createdAt,value
2022-08-03T00:00:27.305Z,6.57
2022-08-03T00:02:54.182Z,7.40
2022-08-03T00:05:21.152Z,6.53
2022-08-03T00:07:48.487Z,8.07
2022-08-03T00:10:17.511Z,5.15
2022-08-03T00:12:44.277Z,6.77
2022-08-03T00:15:16.396Z,6.87
2022-08-03T00:17:52.607Z,5.40
2022-08-03T00:20:22.116Z,4.77
2022-08-03T00:22:49.544Z,5.93
2022-08-03T00:25:16.835Z,4.15
2022-08-03T00:27:43.603Z,4.20
2022-08-03T00:30:10.908Z,5.80
2022-08-03T00:32:38.880Z,5.50
2022-08-03T00:35:18.077Z,6.18
2022-08-03T00:37:58.886Z,6.20
2022-08-03T00:40:25.687Z,5.00
2022-08-03T00:42:58.234Z,9.63
2022-08-03T00:45:30.481Z,4.97
2022-08-03T00:47:57.987Z,6.43
2022-08-03T00:50:26.817Z,9.33
2022-08-03T00:52:56.275Z,5.97
2022-08-03T00:55:24.403Z,5.03
2022-08-03T00:57:51.993Z,10.03
2022-08-03T01:00:23.397Z,6.83
2022-08-03T01:02:50.400Z,7.40
2022-08-03T01:05:17.945Z,8.53
2022-08-03T01:08:05.982Z,8.20
2022-08-03T01:10:38.752Z,4.90
2022-08-03T01:14:01.411Z,5.73
2022-08-03T01:16:22.886Z,6.73
2022-08-03T01:19:11.653Z,5.83
2022-08-03T01:21:56.608Z,6.83
2022-08-03T01:24:50.633Z,8.10
2022-08-03T01:27:29.836Z,6.30
2022-08-03T01:30:12.416Z,7.60
2022-08-03T01:33:03.789Z,8.90
2022-08-03T01:35:42.331Z,8.10
2022-08-03T01:38:35.744Z,8.13
2022-08-03T01:41:09.094Z,5.00
2022-08-03T01:43:55.206Z,7.43
2022-08-03T01:46:26.475Z,6.70
2022-08-03T01:48:55.233Z,4.80
2022-08-03T01:51:22.534Z,8.23
2022-08-03T01:53:51.317Z,6.83
2022-08-03T01:56:20.366Z,5.23
2022-08-03T01:58:49.994Z,7.77
2022-08-03T02:01:18.845Z,5.67
2022-08-03T02:03:59.841Z,7.97
2022-08-03T02:07:02.356Z,8.50
2022-08-03T02:09:20.636Z,10.43
2022-08-03T02:11:48.517Z,7.23
2022-08-03T02:14:17.295Z,9.50
2022-08-03T02:16:45.804Z,8.30
2022-08-03T02:19:13.607Z,6.97
2022-08-03T02:21:56.911Z,7.90
2022-08-03T02:24:28.975Z,8.67
2022-08-03T02:26:56.659Z,6.23
2022-08-03T02:29:39.652Z,9.73
2022-08-03T02:32:12.954Z,7.03
2022-08-03T02:34:44.127Z,12.33
2022-08-03T02:37:13.680Z,6.30
2022-08-03T02:39:42.905Z,5.23
2022-08-03T02:42:12.185Z,6.80
2022-08-03T02:44:41.654Z,7.10
2022-08-03T02:47:10.928Z,7.67
2022-08-03T02:49:50.678Z,6.77
2022-08-03T02:52:23.576Z,9.77
2022-08-03T02:54:55.001Z,7.60
2022-08-03T02:57:23.360Z,7.47
2022-08-03T02:59:51.930Z,8.97
2022-08-03T03:02:20.076Z,9.20
2022-08-03T03:05:51.436Z,10.30
2022-08-03T03:07:52.024Z,8.93
2022-08-03T03:10:23.248Z,8.10
2022-08-03T03:12:58.467Z,8.80
2022-08-03T03:15:27.032Z,8.07
2022-08-03T03:17:55.166Z,10.57
2022-08-03T03:20:29.741Z,9.70
2022-08-03T03:23:01.560Z,7.90
2022-08-03T03:25:33.290Z,12.13
2022-08-03T03:28:01.998Z,8.03
2022-08-03T03:30:30.097Z,10.57
2022-08-03T03:32:58.840Z,6.83
2022-08-03T03:35:27.250Z,10.80
2022-08-03T03:37:54.844Z,13.07
2022-08-03T03:40:22.511Z,13.23
2022-08-03T03:42:50.186Z,9.93
2022-08-03T03:45:17.935Z,9.87
2022-08-03T03:47:44.747Z,10.00
2022-08-03T03:50:11.763Z,11.73
2022-08-03T03:52:38.636Z,10.87
2022-08-03T03:55:05.819Z,10.30
2022-08-03T03:57:34.402Z,12.07
2022-08-03T04:00:01.076Z,7.70
2022-08-03T04:02:27.830Z,7.83
2022-08-03T04:05:13.055Z,7.80
2022-08-03T04:08:14.513Z,12.30
2022-08-03T04:10:59.207Z,8.20
2022-08-03T04:13:34.223Z,10.90
2022-08-03T04:16:01.948Z,12.23
2022-08-03T04:18:32.710Z,9.83
2022-08-03T04:21:03.550Z,9.27
2022-08-03T04:23:34.866Z,9.73
2022-08-03T04:26:03.604Z,5.97
2022-08-03T04:28:32.408Z,7.07
2022-08-03T04:31:01.298Z,9.93
2022-08-03T04:33:32.394Z,11.40
2022-08-03T04:36:03.456Z,6.90
2022-08-03T04:38:37.062Z,8.57
2022-08-03T04:41:04.267Z,8.20
2022-08-03T04:43:34.147Z,11.05
2022-08-03T04:46:02.063Z,7.72
2022-08-03T04:48:29.219Z,7.90
2022-08-03T04:50:55.987Z,8.82
2022-08-03T04:53:22.748Z,7.80
2022-08-03T04:55:50.314Z,9.45
2022-08-03T04:58:16.989Z,7.85
2022-08-03T05:00:45.660Z,12.15
2022-08-03T05:03:20.347Z,8.75
2022-08-03T05:06:09.517Z,16.13
2022-08-03T05:08:46.514Z,7.10
2022-08-03T05:11:16.727Z,10.32
2022-08-03T05:13:44.715Z,10.00
2022-08-03T05:16:12.286Z,7.50
2022-08-03T05:18:38.949Z,9.35
2022-08-03T05:21:05.677Z,7.40
2022-08-03T05:23:32.377Z,11.07
2022-08-03T05:25:59.169Z,8.40
2022-08-03T05:28:26.092Z,8.82
2022-08-03T05:30:52.834Z,9.30
2022-08-03T05:33:19.770Z,7.18
2022-08-03T05:35:56.123Z,8.00
2022-08-03T05:38:34.358Z,8.45
2022-08-03T05:41:22.096Z,10.32
2022-08-03T05:43:56.245Z,11.95
2022-08-03T05:46:23.617Z,8.18
2022-08-03T05:48:50.787Z,7.15
2022-08-03T05:51:17.827Z,8.43
2022-08-03T05:53:45.112Z,9.43
2022-08-03T05:56:14.060Z,8.55
2022-08-03T05:58:46.110Z,6.90
2022-08-03T06:01:13.205Z,9.73
2022-08-03T06:03:40.323Z,10.48
2022-08-03T06:06:07.185Z,6.68
2022-08-03T06:08:34.963Z,11.10
2022-08-03T06:11:03.833Z,7.78
2022-08-03T06:13:30.569Z,7.00
2022-08-03T06:15:57.278Z,11.00
2022-08-03T06:18:25.495Z,8.85
2022-08-03T06:20:53.122Z,6.70
2022-08-03T06:23:20.035Z,6.72
2022-08-03T06:25:47.652Z,6.55
2022-08-03T06:28:42.393Z,6.57
2022-08-03T06:31:02.233Z,4.55
2022-08-03T06:34:30.360Z,7.03
2022-08-03T06:36:15.928Z,6.97
2022-08-03T06:38:42.631Z,6.75
2022-08-03T06:41:09.392Z,6.82
2022-08-03T06:43:38.049Z,4.05
2022-08-03T06:46:24.547Z,8.82
2022-08-03T06:48:53.227Z,8.35
2022-08-03T06:51:20.141Z,5.15
2022-08-03T06:53:46.827Z,4.10
2022-08-03T06:56:13.682Z,7.13
2022-08-03T06:58:40.725Z,6.68
2022-08-03T07:01:07.577Z,3.92
2022-08-03T07:03:34.312Z,5.40
2022-08-03T07:06:02.504Z,6.20
2022-08-03T07:08:33.600Z,4.40
2022-08-03T07:11:01.631Z,4.47
2022-08-03T07:13:28.374Z,4.28
2022-08-03T07:15:56.400Z,7.45
2022-08-03T07:18:28.303Z,6.90
2022-08-03T07:20:57.841Z,3.85
2022-08-03T07:23:25.678Z,5.22
2022-08-03T07:25:52.861Z,6.10
2022-08-03T07:28:20.367Z,3.05
2022-08-03T07:30:47.364Z,6.40
2022-08-03T07:33:14.515Z,4.90
2022-08-03T07:35:41.281Z,10.65
2022-08-03T07:38:08.044Z,3.55
2022-08-03T07:40:34.826Z,7.75
2022-08-03T07:43:03.366Z,6.68
2022-08-03T07:45:31.421Z,8.25
2022-08-03T07:47:58.259Z,4.28
2022-08-03T07:50:25.547Z,9.00
2022-08-03T07:52:53.640Z,6.65
2022-08-03T07:55:25.527Z,5.35
2022-08-03T07:58:12.168Z,4.00
2022-08-03T08:00:38.933Z,4.22
2022-08-03T08:03:05.759Z,7.25
2022-08-03T08:05:32.803Z,7.65
2022-08-03T08:08:00.993Z,5.15
2022-08-03T08:10:31.082Z,3.78
2022-08-03T08:12:57.842Z,4.88
2022-08-03T08:15:25.182Z,8.65
2022-08-03T08:17:54.847Z,7.10
2022-08-03T08:20:31.949Z,3.63
2022-08-03T08:23:37.663Z,7.40
2022-08-03T08:25:53.871Z,8.63
2022-08-03T08:28:32.353Z,4.45
2022-08-03T08:31:00.557Z,5.53
2022-08-03T08:33:37.224Z,4.72
2022-08-03T08:36:15.571Z,5.70
2022-08-03T08:38:44.912Z,7.57
2022-08-03T08:41:13.795Z,3.97
2022-08-03T08:43:41.587Z,5.57
2022-08-03T08:46:12.397Z,7.45
2022-08-03T08:48:42.361Z,8.07
2022-08-03T08:51:11.472Z,5.10
2022-08-03T08:53:41.733Z,5.65
2022-08-03T08:56:15.390Z,6.97
2022-08-03T08:58:49.321Z,4.43
2022-08-03T09:01:20.138Z,7.18
2022-08-03T09:03:48.203Z,6.75
2022-08-03T09:06:15.375Z,9.40
2022-08-03T09:08:42.427Z,7.90
2022-08-03T09:11:09.538Z,9.77
2022-08-03T09:13:39.993Z,7.10
2022-08-03T09:16:18.966Z,7.45
2022-08-03T09:18:50.073Z,5.78
2022-08-03T09:21:33.187Z,5.07
2022-08-03T09:24:04.186Z,7.05
2022-08-03T09:26:34.296Z,4.88
2022-08-03T09:29:14.511Z,6.82
2022-08-03T09:31:45.335Z,6.68
2022-08-03T09:34:18.108Z,6.65
2022-08-03T09:36:47.289Z,8.02
2022-08-03T09:39:16.798Z,5.10
2022-08-03T09:41:46.094Z,7.25
2022-08-03T09:44:16.185Z,5.15
2022-08-03T09:46:57.034Z,6.22
2022-08-03T09:49:25.183Z,4.10
2022-08-03T09:52:29.541Z,8.43
2022-08-03T09:54:41.305Z,9.95
2022-08-03T09:57:08.472Z,6.57
2022-08-03T09:59:35.708Z,6.68
2022-08-03T10:02:06.117Z,4.32
2022-08-03T10:04:32.968Z,5.03
2022-08-03T10:07:10.961Z,4.93
2022-08-03T10:09:38.450Z,4.22
2022-08-03T10:12:10.905Z,4.25
2022-08-03T10:14:42.404Z,4.97
2022-08-03T10:17:12.741Z,5.93
2022-08-03T10:19:41.856Z,8.07
2022-08-03T10:22:16.903Z,6.63
2022-08-03T10:24:53.382Z,5.18
2022-08-03T10:27:22.826Z,7.43
2022-08-03T10:29:54.558Z,6.35
2022-08-03T10:32:29.332Z,4.15
2022-08-03T10:35:19.663Z,5.70
2022-08-03T10:37:58.781Z,8.02
2022-08-03T10:40:49.776Z,2.55
2022-08-03T10:43:26.140Z,7.60
2022-08-03T10:45:53.058Z,5.93
2022-08-03T10:48:20.851Z,5.82
2022-08-03T10:50:50.206Z,10.35
2022-08-03T10:53:20.005Z,4.90
2022-08-03T10:56:05.594Z,4.65
2022-08-03T10:58:53.318Z,7.72
2022-08-03T11:01:59.986Z,6.93
2022-08-03T11:04:29.931Z,7.13
2022-08-03T11:07:15.950Z,7.70
2022-08-03T11:09:45.032Z,5.43
2022-08-03T11:12:31.406Z,7.43
2022-08-03T11:15:03.489Z,6.25
2022-08-03T11:17:30.774Z,6.25
2022-08-03T11:19:58.622Z,9.57
2022-08-03T11:22:28.653Z,7.53
2022-08-03T11:24:56.431Z,4.63
2022-08-03T11:27:33.855Z,9.80
2022-08-03T11:30:09.868Z,7.95
2022-08-03T11:32:49.144Z,3.60
2022-08-03T11:35:26.175Z,8.15
2022-08-03T11:38:05.009Z,10.27
2022-08-03T11:40:51.844Z,7.40
2022-08-03T11:43:31.639Z,7.80
2022-08-03T11:45:59.922Z,7.63
2022-08-03T11:48:37.667Z,8.18
2022-08-03T11:51:19.187Z,15.23
2022-08-03T11:53:47.871Z,10.73
2022-08-03T11:56:14.865Z,9.18
2022-08-03T11:59:01.447Z,15.52
2022-08-03T12:01:41.725Z,17.17
2022-08-03T12:04:10.481Z,9.93
2022-08-03T12:06:55.519Z,10.27
2022-08-03T12:09:22.704Z,11.50
2022-08-03T12:11:59.348Z,14.65
2022-08-03T12:14:49.466Z,15.00
2022-08-03T12:17:15.201Z,15.25
2022-08-03T12:19:43.384Z,14.27
2022-08-03T12:22:10.762Z,13.15
2022-08-03T12:24:46.750Z,16.00
2022-08-03T12:27:23.285Z,13.35
2022-08-03T12:29:58.359Z,12.85
2022-08-03T12:32:26.955Z,16.45
2022-08-03T12:34:54.314Z,16.38
2022-08-03T12:37:25.940Z,12.20
2022-08-03T12:40:02.790Z,19.50
2022-08-03T12:42:37.819Z,11.80
2022-08-03T12:45:26.516Z,20.50
2022-08-03T12:48:01.573Z,14.45
2022-08-03T12:50:34.116Z,19.60
2022-08-03T12:53:03.289Z,15.05
2022-08-03T12:55:40.193Z,12.00
2022-08-03T12:58:35.495Z,12.95
2022-08-03T13:01:09.772Z,14.32
2022-08-03T13:03:50.520Z,12.48
2022-08-03T13:06:26.563Z,10.70
2022-08-03T13:09:05.566Z,14.98
2022-08-03T13:11:58.079Z,13.13
2022-08-03T13:14:20.567Z,18.50
2022-08-03T13:16:49.234Z,17.60
2022-08-03T13:19:16.813Z,14.00
2022-08-03T13:22:01.851Z,9.50
2022-08-03T13:24:32.636Z,10.35
2022-08-03T13:27:00.812Z,11.45
2022-08-03T13:29:47.604Z,13.25
2022-08-03T13:32:14.880Z,16.00
2022-08-03T13:34:42.403Z,10.15
2022-08-03T13:37:10.215Z,14.90
2022-08-03T13:39:57.244Z,13.45
2022-08-03T13:42:25.674Z,8.18
2022-08-03T13:44:52.957Z,18.67
2022-08-03T13:47:20.670Z,10.73
2022-08-03T13:49:59.631Z,15.30
2022-08-03T13:52:28.344Z,12.60
2022-08-03T13:54:55.373Z,9.93
2022-08-03T13:58:03.456Z,12.30
2022-08-03T14:00:10.607Z,13.30
2022-08-03T14:02:38.169Z,9.77
2022-08-03T14:05:05.953Z,8.38
2022-08-03T14:07:33.913Z,8.25
2022-08-03T14:10:02.102Z,7.97
2022-08-03T14:12:29.970Z,11.52
2022-08-03T14:15:01.164Z,8.85
2022-08-03T14:17:42.344Z,9.32
2022-08-03T14:20:38.897Z,9.25
2022-08-03T14:23:04.195Z,10.32
2022-08-03T14:25:43.623Z,15.32
2022-08-03T14:28:17.060Z,13.85
2022-08-03T14:30:44.215Z,8.13
2022-08-03T14:33:11.835Z,15.35
2022-08-03T14:35:39.686Z,5.90
2022-08-03T14:38:07.525Z,6.25
2022-08-03T14:40:35.458Z,8.50
2022-08-03T14:43:03.038Z,9.90
2022-08-03T14:45:30.321Z,10.48
2022-08-03T14:50:33.697Z,11.48
2022-08-03T14:50:51.403Z,6.40
2022-08-03T14:53:19.694Z,4.38
2022-08-03T14:55:50.264Z,8.25
2022-08-03T14:58:19.598Z,7.78
2022-08-03T15:00:47.853Z,7.97
2022-08-03T15:03:17.049Z,10.07
2022-08-03T15:05:44.853Z,10.32
2022-08-03T15:08:12.577Z,5.93
2022-08-03T15:10:43.709Z,8.13
2022-08-03T15:13:13.660Z,10.60
2022-08-03T15:15:41.021Z,9.82
2022-08-03T15:18:08.616Z,10.57
2022-08-03T15:20:51.098Z,11.77
2022-08-03T15:23:19.418Z,7.15
2022-08-03T15:26:27.839Z,4.57
2022-08-03T15:28:37.314Z,6.63
2022-08-03T15:31:05.663Z,8.68
2022-08-03T15:33:32.850Z,9.75
2022-08-03T15:36:02.576Z,4.22
2022-08-03T15:38:29.879Z,3.50
2022-08-03T15:40:59.172Z,5.53
2022-08-03T15:43:27.825Z,7.65
2022-08-03T15:46:19.514Z,6.55
2022-08-03T15:48:42.926Z,7.38
2022-08-03T15:51:10.566Z,7.22
2022-08-03T15:53:38.773Z,6.18
2022-08-03T15:56:13.323Z,10.95
2022-08-03T15:59:03.690Z,5.20
2022-08-03T16:01:32.039Z,7.20
2022-08-03T16:03:59.083Z,3.67
2022-08-03T16:06:29.624Z,4.07
2022-08-03T16:09:04.545Z,5.57
2022-08-03T16:11:32.247Z,8.10
2022-08-03T16:14:05.552Z,5.82
2022-08-03T16:16:47.244Z,5.18
2022-08-03T16:19:14.252Z,4.30
2022-08-03T16:21:48.436Z,7.43
2022-08-03T16:24:17.479Z,6.82
2022-08-03T16:26:50.719Z,6.60
2022-08-03T16:29:22.616Z,5.70
2022-08-03T16:31:50.904Z,5.05
2022-08-03T16:34:19.038Z,6.85
2022-08-03T16:36:46.151Z,7.68
2022-08-03T16:39:13.836Z,3.60
2022-08-03T16:41:53.665Z,7.78
2022-08-03T16:44:32.245Z,5.50
2022-08-03T16:46:59.816Z,6.55
2022-08-03T16:49:54.467Z,6.10
2022-08-03T16:52:16.511Z,4.45
2022-08-03T16:54:53.276Z,8.25
2022-08-03T16:57:58.142Z,5.85
2022-08-03T17:00:11.492Z,5.35
2022-08-03T17:02:48.019Z,7.53
2022-08-03T17:05:16.411Z,5.68
2022-08-03T17:07:50.771Z,6.45
2022-08-03T17:10:27.336Z,6.50
2022-08-03T17:12:55.423Z,7.57
2022-08-03T17:16:01.964Z,8.13
2022-08-03T17:18:18.108Z,5.07
2022-08-03T17:20:50.948Z,4.63
2022-08-03T17:23:35.914Z,4.13
2022-08-03T17:26:10.576Z,4.07
2022-08-03T17:28:57.230Z,3.63
2022-08-03T17:31:31.685Z,9.43
2022-08-03T17:34:04.564Z,9.35
2022-08-03T17:37:02.683Z,6.00
2022-08-03T17:39:48.354Z,8.20
2022-08-03T17:42:30.422Z,4.00
2022-08-03T17:45:02.393Z,6.05
2022-08-03T17:47:56.966Z,8.10
2022-08-03T17:50:28.821Z,6.53
2022-08-03T17:53:15.107Z,5.50
2022-08-03T17:56:04.872Z,10.30
2022-08-03T17:59:08.591Z,9.98
2022-08-03T18:02:29.771Z,7.40
2022-08-03T18:05:16.313Z,6.57
2022-08-03T18:08:03.584Z,7.15
2022-08-03T18:10:36.730Z,5.03
2022-08-03T18:13:24.063Z,7.28
2022-08-03T18:16:02.634Z,11.88
2022-08-03T18:18:43.910Z,8.15
2022-08-03T18:21:17.019Z,8.05
2022-08-03T18:23:50.099Z,8.43
2022-08-03T18:26:18.998Z,7.38
2022-08-03T18:28:48.863Z,4.93
2022-08-03T18:32:00.219Z,6.05
2022-08-03T18:34:19.855Z,5.60
2022-08-03T18:36:56.452Z,8.30
2022-08-03T18:39:23.865Z,8.80
2022-08-03T18:41:52.513Z,6.25
2022-08-03T18:44:52.497Z,7.50
2022-08-03T18:47:51.542Z,7.10
2022-08-03T18:50:28.253Z,7.10
2022-08-03T18:54:02.494Z,9.00
2022-08-03T18:56:45.099Z,7.03
2022-08-03T18:59:30.892Z,10.63
2022-08-03T19:02:09.226Z,12.13
2022-08-03T19:04:47.338Z,9.80
2022-08-03T19:07:35.826Z,14.77
2022-08-03T19:16:08.673Z,11.45
2022-08-03T19:18:44.771Z,16.20
2022-08-03T19:21:16.892Z,7.00
2022-08-03T19:23:49.276Z,8.02
2022-08-03T19:26:30.220Z,8.50
2022-08-03T19:29:03.162Z,9.15
2022-08-03T19:31:35.016Z,8.27
2022-08-03T19:34:03.988Z,13.70
2022-08-03T19:36:35.895Z,11.10
2022-08-03T19:39:11.108Z,13.35
2022-08-03T19:41:42.470Z,11.60
2022-08-03T19:44:19.926Z,11.10
2022-08-03T19:47:03.019Z,14.27
2022-08-03T19:50:05.977Z,19.33
2022-08-03T19:52:31.342Z,12.43
2022-08-03T20:00:58.788Z,21.23
2022-08-03T20:06:08.500Z,14.15
2022-08-03T20:11:45.003Z,16.35
2022-08-03T20:14:27.040Z,17.00
2022-08-03T20:16:59.639Z,18.60
2022-08-03T20:19:36.611Z,16.98
2022-08-03T20:22:14.496Z,18.77
2022-08-03T20:24:52.800Z,15.57
2022-08-03T20:28:05.883Z,16.42
2022-08-03T20:33:48.487Z,17.10
2022-08-03T20:36:23.610Z,22.02
2022-08-03T20:39:07.718Z,15.27
2022-08-03T20:41:44.874Z,13.30
2022-08-03T20:47:13.705Z,18.70
2022-08-03T20:49:56.353Z,17.27
2022-08-03T20:52:49.384Z,12.40
2022-08-03T21:01:27.491Z,16.10
2022-08-03T21:10:10.122Z,12.98
2022-08-03T21:13:07.725Z,16.15
2022-08-03T21:13:15.322Z,12.63
2022-08-03T21:16:12.811Z,14.85
2022-08-03T21:18:56.114Z,19.08
2022-08-03T21:21:38.195Z,16.15
2022-08-03T21:24:16.666Z,11.48
2022-08-03T21:26:48.287Z,12.32
2022-08-03T21:29:16.969Z,13.95
2022-08-03T21:31:44.662Z,17.83
2022-08-03T21:34:12.890Z,18.75
2022-08-03T21:36:40.952Z,15.98
2022-08-03T21:39:10.475Z,15.18
2022-08-03T21:41:40.534Z,16.98
2022-08-03T21:44:08.694Z,17.73
2022-08-03T21:46:39.595Z,14.18
2022-08-03T21:50:04.203Z,17.73
2022-08-03T21:52:05.151Z,15.52
2022-08-03T21:54:41.207Z,13.65
2022-08-03T21:57:20.748Z,17.00
2022-08-03T22:00:06.935Z,11.88
2022-08-03T22:02:35.764Z,21.70
2022-08-03T22:05:04.968Z,15.00
2022-08-03T22:07:32.962Z,15.30
2022-08-03T22:10:02.840Z,13.45
2022-08-03T22:12:32.684Z,14.70
2022-08-03T22:15:02.435Z,17.70
2022-08-03T22:17:55.810Z,17.65
2022-08-03T22:20:20.776Z,20.25
2022-08-03T22:22:56.095Z,17.35
2022-08-03T22:25:29.704Z,20.67
2022-08-03T22:28:00.465Z,14.90
2022-08-03T22:30:28.763Z,19.08
2022-08-03T22:32:57.827Z,12.07
2022-08-03T22:35:27.421Z,14.32
2022-08-03T22:37:58.392Z,16.92
2022-08-03T22:40:28.081Z,14.35
2022-08-03T22:42:57.884Z,16.50
2022-08-03T22:46:07.817Z,10.25
2022-08-03T22:48:17.971Z,13.57
2022-08-03T22:50:46.511Z,19.27
2022-08-03T22:53:22.414Z,18.70
2022-08-03T22:55:51.727Z,12.68
2022-08-03T22:58:21.117Z,15.25
2022-08-03T23:00:56.919Z,15.93
2022-08-03T23:03:59.943Z,15.60
2022-08-03T23:06:17.112Z,15.20
2022-08-03T23:08:47.674Z,15.32
2022-08-03T23:11:18.300Z,11.38
2022-08-03T23:13:52.650Z,14.77
2022-08-03T23:16:28.897Z,15.98
2022-08-03T23:18:59.850Z,15.85
2022-08-03T23:21:53.072Z,12.77
2022-08-03T23:24:30.360Z,13.75
2022-08-03T23:27:06.985Z,14.85
2022-08-03T23:29:36.722Z,21.60
2022-08-03T23:32:05.974Z,12.25
2022-08-03T23:34:53.141Z,13.38
2022-08-03T23:37:22.240Z,15.98
2022-08-03T23:39:50.552Z,16.83
2022-08-03T23:42:20.435Z,14.60
2022-08-03T23:44:53.636Z,17.00
2022-08-03T23:47:21.964Z,17.80
2022-08-03T23:49:50.350Z,14.02
2022-08-03T23:52:34.489Z,12.70
2022-08-03T23:55:18.789Z,11.13
2022-08-03T23:58:17.299Z,13.50
