createdAt,value
2023-03-13T00:01:10.328Z,12.00
2023-03-13T00:03:36.993Z,12.00
2023-03-13T00:06:03.982Z,12.00
2023-03-13T00:08:30.757Z,12.00
2023-03-13T00:10:57.759Z,12.00
2023-03-13T00:13:24.422Z,12.10
2023-03-13T00:16:03.212Z,12.10
2023-03-13T00:18:30.186Z,12.10
2023-03-13T00:21:01.438Z,12.10
2023-03-13T00:23:29.215Z,12.20
2023-03-13T00:26:09.669Z,12.20
2023-03-13T00:28:37.171Z,12.20
2023-03-13T00:31:12.166Z,12.20
2023-03-13T00:33:44.068Z,12.20
2023-03-13T00:36:13.563Z,12.20
2023-03-13T00:38:40.392Z,12.30
2023-03-13T00:41:12.618Z,12.30
2023-03-13T00:43:40.939Z,12.20
2023-03-13T00:46:08.828Z,12.30
2023-03-13T00:48:36.076Z,12.30
2023-03-13T00:51:03.658Z,12.30
2023-03-13T00:53:31.081Z,12.30
2023-03-13T00:56:02.036Z,12.30
2023-03-13T00:58:30.915Z,12.40
2023-03-13T01:00:57.708Z,12.40
2023-03-13T01:03:25.724Z,12.40
2023-03-13T01:05:59.948Z,12.40
2023-03-13T01:08:27.629Z,12.40
2023-03-13T01:11:02.161Z,12.40
2023-03-13T01:13:30.696Z,12.40
2023-03-13T01:15:57.459Z,12.40
2023-03-13T01:18:24.128Z,12.40
2023-03-13T01:20:50.769Z,12.40
2023-03-13T01:23:17.542Z,12.40
2023-03-13T01:25:44.199Z,12.40
2023-03-13T01:28:10.813Z,12.40
2023-03-13T01:30:37.410Z,12.40
2023-03-13T01:33:04.170Z,12.50
2023-03-13T01:35:30.917Z,12.50
2023-03-13T01:37:57.553Z,12.50
2023-03-13T01:40:24.181Z,12.50
2023-03-13T01:42:56.607Z,12.50
2023-03-13T01:45:57.996Z,12.50
2023-03-13T01:48:37.591Z,12.50
2023-03-13T01:51:16.463Z,12.50
2023-03-13T01:53:46.999Z,12.40
2023-03-13T01:56:40.093Z,12.40
2023-03-13T01:59:10.874Z,12.40
2023-03-13T02:01:38.643Z,12.40
2023-03-13T02:04:06.751Z,12.40
2023-03-13T02:06:36.517Z,12.40
2023-03-13T02:09:07.953Z,12.40
2023-03-13T02:11:37.416Z,12.40
2023-03-13T02:14:04.961Z,12.40
2023-03-13T02:16:34.329Z,12.40
2023-03-13T02:19:07.564Z,12.40
2023-03-13T02:21:45.492Z,12.40
2023-03-13T02:24:28.790Z,12.40
2023-03-13T02:26:55.486Z,12.40
2023-03-13T02:29:23.310Z,12.40
2023-03-13T02:31:50.899Z,12.40
2023-03-13T02:34:22.938Z,12.40
2023-03-13T02:36:49.899Z,12.40
2023-03-13T02:39:19.818Z,12.40
2023-03-13T02:41:47.264Z,12.40
2023-03-13T02:44:13.950Z,12.40
2023-03-13T02:46:52.419Z,12.40
2023-03-13T02:49:22.312Z,12.40
2023-03-13T02:51:49.286Z,12.40
2023-03-13T02:54:37.537Z,12.40
2023-03-13T02:57:05.735Z,12.40
2023-03-13T02:59:32.984Z,12.40
2023-03-13T03:01:59.716Z,12.40
2023-03-13T03:04:26.854Z,12.40
2023-03-13T03:06:53.751Z,12.40
2023-03-13T03:09:20.903Z,12.40
2023-03-13T03:11:47.607Z,12.40
2023-03-13T03:14:14.708Z,12.40
2023-03-13T03:16:41.839Z,12.40
2023-03-13T03:19:08.856Z,12.40
2023-03-13T03:21:35.540Z,12.40
2023-03-13T03:24:02.269Z,12.30
2023-03-13T03:26:28.941Z,12.30
2023-03-13T03:28:55.833Z,12.30
2023-03-13T03:31:22.750Z,12.30
2023-03-13T03:33:49.463Z,12.30
2023-03-13T03:36:19.987Z,12.30
2023-03-13T03:38:46.874Z,12.30
2023-03-13T03:41:14.736Z,12.30
2023-03-13T03:43:41.718Z,12.30
2023-03-13T03:46:08.853Z,12.30
2023-03-13T03:48:35.981Z,12.20
2023-03-13T03:51:02.606Z,12.20
2023-03-13T03:53:29.457Z,12.20
2023-03-13T03:55:56.188Z,12.20
2023-03-13T03:58:22.890Z,12.20
2023-03-13T04:00:49.536Z,12.20
2023-03-13T04:03:16.979Z,12.20
2023-03-13T04:05:44.101Z,12.20
2023-03-13T04:08:10.811Z,12.20
2023-03-13T04:10:37.553Z,12.20
2023-03-13T04:13:04.194Z,12.20
2023-03-13T04:15:30.968Z,12.20
2023-03-13T04:17:57.642Z,12.20
2023-03-13T04:20:24.301Z,12.20
2023-03-13T04:22:51.023Z,12.20
2023-03-13T04:25:18.049Z,12.20
2023-03-13T04:27:44.709Z,12.20
2023-03-13T04:30:11.916Z,12.20
2023-03-13T04:32:38.978Z,12.20
2023-03-13T04:35:06.032Z,12.20
2023-03-13T04:37:32.713Z,12.20
2023-03-13T04:39:59.425Z,12.20
2023-03-13T04:42:26.072Z,12.30
2023-03-13T04:44:52.678Z,12.30
2023-03-13T04:47:19.862Z,12.30
2023-03-13T04:49:46.472Z,12.30
2023-03-13T04:52:13.185Z,12.30
2023-03-13T04:54:39.909Z,12.30
2023-03-13T04:57:06.587Z,12.30
2023-03-13T04:59:33.246Z,12.30
2023-03-13T05:01:59.963Z,12.30
2023-03-13T05:04:26.565Z,12.30
2023-03-13T05:06:53.202Z,12.30
2023-03-13T05:09:19.830Z,12.30
2023-03-13T05:11:46.526Z,12.40
2023-03-13T05:14:13.198Z,12.40
2023-03-13T05:16:39.872Z,12.40
2023-03-13T05:19:06.549Z,12.40
2023-03-13T05:21:33.183Z,12.40
2023-03-13T05:23:59.821Z,12.40
2023-03-13T05:26:26.487Z,12.40
2023-03-13T05:28:53.174Z,12.40
2023-03-13T05:31:19.868Z,12.40
2023-03-13T05:33:46.555Z,12.40
2023-03-13T05:36:13.205Z,12.40
2023-03-13T05:38:39.954Z,12.40
2023-03-13T05:41:06.577Z,12.40
2023-03-13T05:43:33.199Z,12.40
2023-03-13T05:45:59.912Z,12.40
2023-03-13T05:48:26.566Z,12.40
2023-03-13T05:50:53.236Z,12.50
2023-03-13T05:53:19.869Z,12.40
2023-03-13T05:55:46.459Z,12.40
2023-03-13T05:58:13.108Z,12.50
2023-03-13T06:00:39.721Z,12.50
2023-03-13T06:03:06.398Z,12.50
2023-03-13T06:05:33.012Z,12.50
2023-03-13T06:07:59.612Z,12.50
2023-03-13T06:10:26.325Z,12.50
2023-03-13T06:12:54.656Z,12.60
2023-03-13T06:15:21.501Z,12.60
2023-03-13T06:17:48.409Z,12.60
2023-03-13T06:20:15.639Z,12.60
2023-03-13T06:22:42.335Z,12.70
2023-03-13T06:25:10.215Z,12.70
2023-03-13T06:27:36.938Z,12.70
2023-03-13T06:30:04.020Z,12.70
2023-03-13T06:32:30.772Z,12.70
2023-03-13T06:34:57.502Z,12.80
2023-03-13T06:37:24.229Z,12.80
2023-03-13T06:39:50.818Z,12.80
2023-03-13T06:42:17.466Z,12.90
2023-03-13T06:44:44.716Z,12.90
2023-03-13T06:47:13.037Z,13.00
2023-03-13T06:49:40.987Z,13.00
2023-03-13T06:52:08.040Z,13.00
2023-03-13T06:54:34.702Z,13.10
2023-03-13T06:57:01.340Z,13.10
2023-03-13T06:59:28.134Z,13.10
2023-03-13T07:01:54.746Z,13.20
2023-03-13T07:04:21.513Z,13.20
2023-03-13T07:06:48.848Z,13.30
2023-03-13T07:09:15.498Z,13.30
2023-03-13T07:11:42.131Z,13.40
2023-03-13T07:14:16.460Z,13.40
2023-03-13T07:16:44.446Z,13.40
2023-03-13T07:19:11.290Z,13.40
2023-03-13T07:21:38.001Z,13.50
2023-03-13T07:24:05.145Z,13.50
2023-03-13T07:26:31.987Z,13.50
2023-03-13T07:28:58.770Z,13.50
2023-03-13T07:31:25.764Z,13.60
2023-03-13T07:33:56.434Z,13.70
2023-03-13T07:36:23.999Z,13.70
2023-03-13T07:38:52.154Z,13.80
2023-03-13T07:41:20.129Z,13.90
2023-03-13T07:43:47.754Z,14.00
2023-03-13T07:46:18.739Z,14.00
2023-03-13T07:48:46.200Z,14.10
2023-03-13T07:51:20.546Z,14.20
2023-03-13T07:53:50.671Z,14.20
2023-03-13T07:56:20.058Z,14.20
2023-03-13T07:58:46.807Z,14.30
2023-03-13T08:01:20.575Z,14.30
2023-03-13T08:03:50.539Z,14.30
2023-03-13T08:06:20.012Z,14.30
2023-03-13T08:08:47.120Z,14.30
2023-03-13T08:11:16.720Z,14.30
2023-03-13T08:13:44.105Z,14.30
2023-03-13T08:16:23.891Z,14.30
2023-03-13T08:18:53.491Z,14.30
2023-03-13T08:21:25.310Z,14.30
2023-03-13T08:23:57.915Z,14.40
2023-03-13T08:26:27.466Z,14.50
2023-03-13T08:28:59.812Z,14.50
2023-03-13T08:31:28.954Z,14.50
2023-03-13T08:33:55.726Z,14.60
2023-03-13T08:36:34.344Z,14.70
2023-03-13T08:39:04.775Z,14.70
2023-03-13T08:41:36.136Z,14.80
2023-03-13T08:44:05.168Z,14.90
2023-03-13T08:46:34.577Z,15.00
2023-03-13T08:49:01.426Z,15.00
2023-03-13T08:51:29.478Z,15.10
2023-03-13T08:53:56.611Z,15.10
2023-03-13T08:56:26.033Z,15.10
2023-03-13T08:58:54.857Z,15.10
2023-03-13T09:01:23.755Z,15.10
2023-03-13T09:03:50.718Z,15.10
2023-03-13T09:06:17.804Z,15.20
2023-03-13T09:08:44.990Z,15.20
2023-03-13T09:11:21.768Z,15.20
2023-03-13T09:13:50.665Z,15.20
2023-03-13T09:16:20.230Z,15.20
2023-03-13T09:18:47.374Z,15.20
2023-03-13T09:21:16.812Z,15.10
2023-03-13T09:23:43.536Z,15.20
2023-03-13T09:26:10.733Z,15.20
2023-03-13T09:28:37.423Z,15.20
2023-03-13T09:31:11.378Z,15.20
2023-03-13T09:33:38.614Z,15.30
2023-03-13T09:36:06.104Z,15.40
2023-03-13T09:38:32.849Z,15.40
2023-03-13T09:41:15.787Z,15.50
2023-03-13T09:43:42.407Z,15.60
2023-03-13T09:46:25.180Z,15.60
2023-03-13T09:48:57.370Z,15.80
2023-03-13T09:51:23.951Z,15.90
2023-03-13T09:54:06.608Z,16.10
2023-03-13T09:56:44.890Z,16.20
2023-03-13T09:59:29.061Z,16.30
2023-03-13T10:01:59.557Z,16.50
2023-03-13T10:04:41.730Z,16.60
2023-03-13T10:07:12.360Z,16.80
2023-03-13T10:09:40.824Z,17.00
2023-03-13T10:12:30.712Z,17.10
2023-03-13T10:15:32.635Z,17.20
2023-03-13T10:18:06.978Z,17.30
2023-03-13T10:20:36.700Z,17.40
2023-03-13T10:23:20.824Z,17.40
2023-03-13T10:25:47.685Z,17.40
2023-03-13T10:28:16.900Z,17.40
2023-03-13T10:30:48.459Z,17.50
2023-03-13T10:33:27.071Z,17.60
2023-03-13T10:36:20.911Z,17.60
2023-03-13T10:38:47.651Z,17.60
2023-03-13T10:41:25.400Z,17.70
2023-03-13T10:44:05.033Z,17.70
2023-03-13T10:46:34.003Z,17.60
2023-03-13T10:49:04.250Z,17.60
2023-03-13T10:51:38.846Z,17.50
2023-03-13T10:54:31.933Z,17.40
2023-03-13T10:57:28.577Z,17.40
2023-03-13T10:59:55.844Z,17.40
2023-03-13T11:02:22.508Z,17.40
2023-03-13T11:04:53.735Z,17.40
2023-03-13T11:07:40.617Z,17.50
2023-03-13T11:10:29.828Z,17.50
2023-03-13T11:12:58.241Z,17.60
2023-03-13T11:15:49.216Z,17.60
2023-03-13T11:18:44.664Z,17.60
2023-03-13T11:21:23.222Z,17.70
2023-03-13T11:24:01.976Z,17.70
2023-03-13T11:26:58.486Z,17.80
2023-03-13T11:29:50.209Z,17.80
2023-03-13T11:32:56.440Z,17.90
2023-03-13T11:35:50.336Z,17.90
2023-03-13T11:38:31.374Z,17.90
2023-03-13T11:41:10.471Z,18.00
2023-03-13T11:44:06.558Z,18.10
2023-03-13T11:46:57.738Z,18.10
2023-03-13T11:49:42.618Z,18.10
2023-03-13T11:52:24.668Z,18.20
2023-03-13T11:55:33.470Z,18.20
2023-03-13T11:58:15.637Z,18.20
2023-03-13T12:00:59.383Z,18.30
2023-03-13T12:03:47.835Z,18.40
2023-03-13T12:06:28.513Z,18.50
2023-03-13T12:09:09.582Z,18.70
2023-03-13T12:11:46.324Z,18.80
2023-03-13T12:14:31.394Z,18.80
2023-03-13T12:17:05.714Z,18.90
2023-03-13T12:19:50.783Z,19.00
2023-03-13T12:22:27.022Z,19.00
2023-03-13T12:25:14.962Z,18.90
2023-03-13T12:27:46.562Z,18.90
2023-03-13T12:30:35.510Z,18.90
2023-03-13T12:33:26.466Z,19.00
2023-03-13T12:36:26.475Z,19.10
2023-03-13T12:39:04.814Z,19.10
2023-03-13T12:41:43.723Z,19.20
2023-03-13T12:44:19.957Z,19.30
2023-03-13T12:46:53.885Z,19.30
2023-03-13T12:49:48.021Z,19.30
2023-03-13T12:52:36.308Z,19.30
2023-03-13T12:55:23.581Z,19.40
2023-03-13T12:58:24.310Z,19.50
2023-03-13T13:00:53.246Z,19.60
2023-03-13T13:03:36.274Z,19.70
2023-03-13T13:06:06.082Z,19.80
2023-03-13T13:08:38.929Z,19.90
2023-03-13T13:11:36.266Z,20.00
2023-03-13T13:14:18.517Z,20.10
2023-03-13T13:16:48.536Z,20.10
2023-03-13T13:19:24.316Z,20.20
2023-03-13T13:22:39.464Z,20.20
2023-03-13T13:25:18.415Z,20.20
2023-03-13T13:27:44.988Z,20.30
2023-03-13T13:30:17.853Z,20.20
2023-03-13T13:33:28.811Z,20.30
2023-03-13T13:36:08.711Z,20.30
2023-03-13T13:38:41.003Z,20.20
2023-03-13T13:41:10.701Z,20.10
2023-03-13T13:43:40.126Z,20.10
2023-03-13T13:46:33.756Z,20.00
2023-03-13T13:49:13.580Z,20.00
2023-03-13T13:51:41.837Z,19.90
2023-03-13T13:54:43.375Z,19.80
2023-03-13T13:57:17.935Z,19.80
2023-03-13T13:59:49.181Z,19.70
2023-03-13T14:02:22.696Z,19.80
2023-03-13T14:04:55.279Z,19.80
2023-03-13T14:07:32.483Z,19.90
2023-03-13T14:10:21.476Z,20.00
2023-03-13T14:12:55.223Z,20.10
2023-03-13T14:15:30.180Z,20.20
2023-03-13T14:18:26.952Z,20.30
2023-03-13T14:21:02.587Z,20.40
2023-03-13T14:23:39.874Z,20.40
2023-03-13T14:26:18.873Z,20.50
2023-03-13T14:28:48.583Z,20.70
2023-03-13T14:31:23.214Z,20.70
2023-03-13T14:33:50.375Z,20.80
2023-03-13T14:36:17.278Z,20.80
2023-03-13T14:39:01.109Z,20.80
2023-03-13T14:41:32.451Z,20.80
2023-03-13T14:44:22.325Z,20.70
2023-03-13T14:46:49.224Z,20.70
2023-03-13T14:49:18.419Z,20.60
2023-03-13T14:51:45.630Z,20.60
2023-03-13T14:54:33.861Z,20.50
2023-03-13T14:57:05.142Z,20.50
2023-03-13T14:59:31.862Z,20.40
2023-03-13T15:02:12.294Z,20.40
2023-03-13T15:04:53.770Z,20.40
2023-03-13T15:07:21.306Z,20.30
2023-03-13T15:09:50.182Z,20.30
2023-03-13T15:12:20.970Z,20.30
2023-03-13T15:14:50.156Z,20.40
2023-03-13T15:17:25.611Z,20.40
2023-03-13T15:19:55.233Z,20.40
2023-03-13T15:22:42.368Z,20.50
2023-03-13T15:25:22.630Z,20.70
2023-03-13T15:27:50.036Z,20.80
2023-03-13T15:30:23.420Z,20.80
2023-03-13T15:32:50.383Z,20.80
2023-03-13T15:35:22.789Z,20.90
2023-03-13T15:37:49.460Z,20.90
2023-03-13T15:40:17.637Z,20.90
2023-03-13T15:42:44.346Z,21.00
2023-03-13T15:45:11.557Z,21.00
2023-03-13T15:47:38.540Z,21.00
2023-03-13T15:50:11.903Z,20.90
2023-03-13T15:52:38.779Z,20.90
2023-03-13T15:55:07.908Z,20.80
2023-03-13T15:57:44.991Z,20.70
2023-03-13T16:00:29.570Z,20.70
2023-03-13T16:02:56.192Z,20.70
2023-03-13T16:05:22.952Z,20.60
2023-03-13T16:07:49.590Z,20.60
2023-03-13T16:10:24.651Z,20.60
2023-03-13T16:12:52.674Z,20.70
2023-03-13T16:15:19.606Z,20.70
2023-03-13T16:17:46.332Z,20.70
2023-03-13T16:20:16.839Z,20.60
2023-03-13T16:22:44.054Z,20.60
2023-03-13T16:25:11.081Z,20.60
2023-03-13T16:27:37.784Z,20.50
2023-03-13T16:30:07.299Z,20.50
2023-03-13T16:32:34.144Z,20.50
2023-03-13T16:35:02.141Z,20.40
2023-03-13T16:37:28.748Z,20.40
2023-03-13T16:39:55.408Z,20.30
2023-03-13T16:42:22.061Z,20.20
2023-03-13T16:44:48.714Z,20.10
2023-03-13T16:47:30.994Z,20.10
2023-03-13T16:49:57.670Z,20.00
2023-03-13T16:52:24.385Z,19.90
2023-03-13T16:54:51.253Z,19.80
2023-03-13T16:57:24.992Z,19.70
2023-03-13T16:59:51.800Z,19.60
2023-03-13T17:02:20.525Z,19.60
2023-03-13T17:04:47.996Z,19.50
2023-03-13T17:07:23.500Z,19.50
2023-03-13T17:09:51.280Z,19.50
2023-03-13T17:12:19.128Z,19.40
2023-03-13T17:14:46.260Z,19.40
2023-03-13T17:17:16.723Z,19.40
2023-03-13T17:19:43.762Z,19.30
2023-03-13T17:22:16.278Z,19.30
2023-03-13T17:24:43.465Z,19.20
2023-03-13T17:27:13.679Z,19.20
2023-03-13T17:29:40.450Z,19.10
2023-03-13T17:32:08.701Z,19.00
2023-03-13T17:34:35.413Z,19.00
2023-03-13T17:37:04.752Z,18.90
2023-03-13T17:39:31.452Z,18.90
2023-03-13T17:42:00.217Z,18.80
2023-03-13T17:44:26.879Z,18.80
2023-03-13T17:46:53.568Z,18.90
2023-03-13T17:49:20.634Z,19.00
2023-03-13T17:51:49.749Z,19.10
2023-03-13T17:54:16.547Z,19.10
2023-03-13T17:56:43.747Z,19.10
2023-03-13T17:59:17.045Z,19.10
2023-03-13T18:01:44.305Z,19.00
2023-03-13T18:04:11.899Z,19.00
2023-03-13T18:06:39.514Z,18.90
2023-03-13T18:09:08.749Z,18.90
2023-03-13T18:11:39.306Z,18.80
2023-03-13T18:14:06.446Z,18.80
2023-03-13T18:16:47.375Z,18.70
2023-03-13T18:19:22.762Z,18.70
2023-03-13T18:21:51.845Z,18.60
2023-03-13T18:24:19.204Z,18.60
2023-03-13T18:26:47.261Z,18.60
2023-03-13T18:29:17.768Z,18.60
2023-03-13T18:31:50.518Z,18.50
2023-03-13T18:34:17.208Z,18.50
2023-03-13T18:36:44.495Z,18.50
2023-03-13T18:39:14.752Z,18.40
2023-03-13T18:41:41.345Z,18.40
2023-03-13T18:44:08.001Z,18.40
2023-03-13T18:46:34.726Z,18.30
2023-03-13T18:49:01.695Z,18.30
2023-03-13T18:51:28.873Z,18.30
2023-03-13T18:53:55.782Z,18.30
2023-03-13T18:56:25.452Z,18.30
2023-03-13T18:58:53.374Z,18.30
2023-03-13T19:01:22.632Z,18.30
2023-03-13T19:03:49.906Z,18.30
2023-03-13T19:06:28.846Z,18.30
2023-03-13T19:08:58.195Z,18.20
2023-03-13T19:11:27.797Z,18.00
2023-03-13T19:13:55.507Z,17.80
2023-03-13T19:16:43.063Z,17.60
2023-03-13T19:19:21.127Z,17.20
2023-03-13T19:21:48.490Z,16.70
2023-03-13T19:24:15.211Z,16.40
2023-03-13T19:26:45.158Z,16.00
2023-03-13T19:29:24.091Z,15.80
2023-03-13T19:31:50.997Z,15.50
2023-03-13T19:34:17.712Z,15.50
2023-03-13T19:36:47.266Z,15.40
2023-03-13T19:39:25.424Z,15.40
2023-03-13T19:41:53.301Z,15.30
2023-03-13T19:44:21.252Z,15.20
2023-03-13T19:46:48.327Z,15.10
2023-03-13T19:49:18.093Z,15.20
2023-03-13T19:51:45.089Z,15.10
2023-03-13T19:54:12.467Z,15.10
2023-03-13T19:56:47.714Z,15.00
2023-03-13T19:59:20.021Z,15.00
2023-03-13T20:01:47.018Z,15.00
2023-03-13T20:04:14.008Z,14.90
2023-03-13T20:06:42.253Z,14.90
2023-03-13T20:09:15.120Z,14.80
2023-03-13T20:11:42.298Z,14.80
2023-03-13T20:14:09.858Z,14.70
2023-03-13T20:16:37.378Z,14.70
2023-03-13T20:19:04.837Z,14.60
2023-03-13T20:21:36.562Z,14.60
2023-03-13T20:24:03.479Z,14.50
2023-03-13T20:26:30.509Z,14.50
2023-03-13T20:28:58.076Z,14.50
2023-03-13T20:31:27.880Z,14.40
2023-03-13T20:33:55.693Z,14.40
2023-03-13T20:36:23.133Z,14.40
2023-03-13T20:38:49.866Z,14.40
2023-03-13T20:41:16.749Z,14.40
2023-03-13T20:43:43.749Z,14.40
2023-03-13T20:46:10.740Z,14.30
2023-03-13T20:48:39.330Z,14.30
2023-03-13T20:51:08.086Z,14.30
2023-03-13T20:53:39.487Z,14.40
2023-03-13T20:56:07.497Z,14.40
2023-03-13T20:58:35.637Z,14.50
2023-03-13T21:01:03.594Z,14.40
2023-03-13T21:03:35.021Z,14.50
2023-03-13T21:06:18.782Z,14.40
2023-03-13T21:08:46.126Z,14.40
2023-03-13T21:11:23.752Z,14.50
2023-03-13T21:13:51.314Z,14.50
2023-03-13T21:16:19.789Z,14.50
2023-03-13T21:18:47.065Z,14.50
2023-03-13T21:21:19.096Z,14.50
2023-03-13T21:23:46.864Z,14.50
2023-03-13T21:26:14.371Z,14.60
2023-03-13T21:28:41.058Z,14.60
2023-03-13T21:31:13.077Z,14.60
2023-03-13T21:33:41.093Z,14.60
2023-03-13T21:36:08.432Z,14.60
2023-03-13T21:38:35.849Z,14.60
2023-03-13T21:41:10.817Z,14.60
2023-03-13T21:43:38.783Z,14.60
2023-03-13T21:46:05.726Z,14.50
2023-03-13T21:48:32.340Z,14.40
2023-03-13T21:50:59.099Z,14.30
2023-03-13T21:53:26.115Z,14.30
2023-03-13T21:55:52.874Z,14.10
2023-03-13T21:58:19.513Z,14.10
2023-03-13T22:00:46.241Z,14.10
2023-03-13T22:03:13.480Z,14.10
2023-03-13T22:05:44.225Z,14.00
2023-03-13T22:08:11.243Z,13.90
2023-03-13T22:10:38.265Z,13.90
2023-03-13T22:13:09.844Z,13.70
2023-03-13T22:15:36.456Z,13.60
2023-03-13T22:18:03.169Z,13.50
2023-03-13T22:20:29.894Z,13.40
2023-03-13T22:22:56.804Z,13.30
2023-03-13T22:25:23.446Z,13.20
2023-03-13T22:27:50.107Z,13.20
2023-03-13T22:30:17.003Z,13.20
2023-03-13T22:32:43.792Z,13.10
2023-03-13T22:35:10.602Z,13.00
2023-03-13T22:37:37.274Z,13.10
2023-03-13T22:40:04.528Z,13.00
2023-03-13T22:42:31.151Z,13.00
2023-03-13T22:44:57.942Z,12.90
2023-03-13T22:47:25.892Z,12.90
2023-03-13T22:49:53.492Z,12.80
2023-03-13T22:52:21.357Z,12.70
2023-03-13T22:54:48.056Z,12.60
2023-03-13T22:57:14.709Z,12.60
2023-03-13T22:59:41.286Z,12.50
2023-03-13T23:02:07.902Z,12.40
2023-03-13T23:04:34.524Z,12.30
2023-03-13T23:07:01.170Z,12.30
2023-03-13T23:09:27.766Z,12.20
2023-03-13T23:11:54.387Z,12.10
2023-03-13T23:14:21.026Z,12.10
2023-03-13T23:16:47.741Z,12.10
2023-03-13T23:19:14.486Z,12.10
2023-03-13T23:21:41.246Z,12.20
2023-03-13T23:24:08.244Z,12.10
2023-03-13T23:26:34.978Z,12.10
2023-03-13T23:29:01.619Z,12.20
2023-03-13T23:31:28.249Z,12.10
2023-03-13T23:33:55.000Z,12.20
2023-03-13T23:36:21.813Z,12.10
2023-03-13T23:38:50.069Z,12.10
2023-03-13T23:41:16.699Z,12.10
2023-03-13T23:43:43.416Z,12.00
2023-03-13T23:46:17.186Z,12.10
2023-03-13T23:48:44.092Z,12.10
2023-03-13T23:51:10.886Z,12.20
2023-03-13T23:53:39.107Z,12.20
2023-03-13T23:56:06.125Z,12.20
2023-03-13T23:58:33.167Z,12.20
