createdAt,value
2023-05-20T06:32:30.578Z,100.00
2023-05-20T06:34:58.872Z,100.00
2023-05-20T06:37:26.199Z,100.00
2023-05-20T06:39:54.146Z,100.00
2023-05-20T06:42:22.308Z,100.00
2023-05-20T06:45:04.153Z,100.00
2023-05-20T06:47:42.912Z,100.00
2023-05-20T06:50:11.564Z,100.00
2023-05-20T06:52:39.145Z,100.00
2023-05-20T06:55:07.618Z,100.00
2023-05-20T06:57:36.094Z,100.00
2023-05-20T07:00:06.011Z,100.00
2023-05-20T07:02:37.967Z,100.00
2023-05-20T07:05:06.570Z,100.00
2023-05-20T07:07:34.727Z,100.00
2023-05-20T07:10:02.437Z,100.00
2023-05-20T07:12:29.854Z,100.00
2023-05-20T07:14:57.365Z,100.00
2023-05-20T07:17:25.826Z,100.00
2023-05-20T07:19:53.896Z,100.00
2023-05-20T07:22:21.344Z,100.00
2023-05-20T07:24:56.634Z,100.00
2023-05-20T07:27:24.154Z,100.00
2023-05-20T07:29:51.900Z,100.00
2023-05-20T07:32:19.326Z,100.00
2023-05-20T07:34:46.980Z,100.00
2023-05-20T07:37:16.340Z,100.00
2023-05-20T07:39:44.116Z,100.00
2023-05-20T07:42:11.413Z,100.00
2023-05-20T07:44:41.997Z,100.00
2023-05-20T07:47:09.550Z,100.00
2023-05-20T07:49:37.044Z,100.00
2023-05-20T07:52:05.034Z,100.00
2023-05-20T07:54:32.415Z,100.00
2023-05-20T07:57:01.114Z,100.00
2023-05-20T07:59:29.811Z,100.00
2023-05-20T08:01:57.286Z,100.00
2023-05-20T08:06:56.353Z,100.00
2023-05-20T08:09:37.644Z,100.00
2023-05-20T08:12:05.930Z,100.00
2023-05-20T08:14:33.220Z,100.00
2023-05-20T08:17:00.664Z,100.00
2023-05-20T08:19:28.410Z,100.00
2023-05-20T08:21:55.944Z,100.00
2023-05-20T08:24:24.004Z,100.00
2023-05-20T08:26:52.065Z,100.00
2023-05-20T08:29:20.873Z,100.00
2023-05-20T08:31:48.282Z,100.00
2023-05-20T08:34:16.815Z,100.00
2023-05-20T08:36:45.396Z,100.00
2023-05-20T08:39:12.954Z,100.00
2023-05-20T08:41:40.288Z,100.00
2023-05-20T08:44:11.160Z,100.00
2023-05-20T08:46:39.525Z,100.00
2023-05-20T08:49:07.897Z,100.00
2023-05-20T08:51:37.673Z,100.00
2023-05-20T08:54:05.149Z,100.00
2023-05-20T08:56:33.886Z,100.00
2023-05-20T08:59:01.411Z,100.00
2023-05-20T09:01:29.249Z,100.00
2023-05-20T09:03:56.869Z,100.00
2023-05-20T09:06:24.268Z,100.00
2023-05-20T09:08:52.901Z,100.00
2023-05-20T09:11:22.356Z,100.00
2023-05-20T09:13:51.400Z,100.00
2023-05-20T09:16:18.949Z,100.00
2023-05-20T09:18:47.170Z,100.00
2023-05-20T09:21:14.434Z,100.00
2023-05-20T09:23:49.340Z,100.00
2023-05-20T09:26:18.641Z,100.00
2023-05-20T09:28:46.645Z,100.00
2023-05-20T09:31:17.247Z,100.00
2023-05-20T09:33:44.924Z,100.00
2023-05-20T09:36:14.642Z,100.00
2023-05-20T09:38:45.696Z,100.00
2023-05-20T09:41:15.485Z,100.00
2023-05-20T09:43:43.177Z,100.00
2023-05-20T09:46:11.170Z,100.00
2023-05-20T09:48:39.981Z,100.00
2023-05-20T09:51:08.182Z,98.78
2023-05-20T09:53:36.108Z,98.27
2023-05-20T09:56:03.991Z,82.28
2023-05-20T09:58:33.836Z,80.29
2023-05-20T10:01:01.523Z,53.70
2023-05-20T10:03:29.033Z,52.95
2023-05-20T10:06:10.556Z,48.87
2023-05-20T10:09:10.163Z,49.45
2023-05-20T10:12:22.110Z,48.56
2023-05-20T10:15:28.167Z,46.30
2023-05-20T10:18:49.273Z,48.58
2023-05-20T10:21:18.605Z,54.27
2023-05-20T10:23:46.655Z,51.78
2023-05-20T10:26:14.365Z,52.07
2023-05-20T10:28:42.308Z,52.57
2023-05-20T10:31:23.577Z,51.49
2023-05-20T10:33:54.290Z,51.75
2023-05-20T10:36:32.083Z,55.65
2023-05-20T10:39:00.764Z,56.94
2023-05-20T10:41:29.577Z,53.98
2023-05-20T10:44:07.080Z,53.30
2023-05-20T10:46:51.501Z,55.57
2023-05-20T10:49:27.282Z,56.39
2023-05-20T10:51:56.024Z,56.36
2023-05-20T10:54:23.551Z,55.58
2023-05-20T10:56:55.698Z,51.37
2023-05-20T10:59:23.376Z,56.83
2023-05-20T11:01:51.197Z,55.33
2023-05-20T11:04:19.946Z,54.43
2023-05-20T11:06:54.334Z,56.86
2023-05-20T11:09:22.701Z,57.08
2023-05-20T11:11:52.580Z,56.56
2023-05-20T11:14:20.294Z,58.62
2023-05-20T11:16:52.198Z,57.05
2023-05-20T11:19:20.281Z,61.21
2023-05-20T11:21:48.757Z,61.89
2023-05-20T11:24:26.494Z,61.10
2023-05-20T11:26:58.164Z,60.68
2023-05-20T11:29:27.191Z,62.01
2023-05-20T11:31:55.076Z,63.17
2023-05-20T11:34:25.921Z,62.65
2023-05-20T11:36:58.876Z,68.25
2023-05-20T11:39:30.307Z,65.24
2023-05-20T11:41:59.163Z,65.05
2023-05-20T11:44:26.751Z,67.84
2023-05-20T11:47:02.077Z,67.77
2023-05-20T11:49:30.969Z,63.50
2023-05-20T11:51:58.860Z,63.77
2023-05-20T11:54:26.695Z,65.14
2023-05-20T11:56:56.238Z,67.23
2023-05-20T11:59:25.081Z,67.08
2023-05-20T12:01:52.830Z,67.36
2023-05-20T12:04:20.552Z,66.61
2023-05-20T12:06:48.145Z,66.14
2023-05-20T12:09:15.575Z,63.43
2023-05-20T12:11:44.625Z,65.52
2023-05-20T12:14:12.169Z,66.15
2023-05-20T12:16:39.626Z,66.48
2023-05-20T12:19:08.787Z,65.75
2023-05-20T12:21:36.375Z,66.76
2023-05-20T12:24:06.133Z,69.59
2023-05-20T12:26:35.243Z,67.85
2023-05-20T12:29:02.620Z,65.57
2023-05-20T12:31:31.642Z,67.09
2023-05-20T12:34:00.420Z,70.23
2023-05-20T12:36:27.908Z,69.10
2023-05-20T12:38:55.211Z,70.28
2023-05-20T12:41:22.709Z,69.89
2023-05-20T12:43:50.069Z,73.06
2023-05-20T12:46:18.874Z,71.49
2023-05-20T12:48:46.408Z,73.14
2023-05-20T12:51:13.739Z,74.67
2023-05-20T12:53:41.016Z,75.26
2023-05-20T12:56:08.616Z,77.94
2023-05-20T12:58:35.871Z,78.49
2023-05-20T13:01:03.439Z,79.51
2023-05-20T13:03:30.816Z,83.29
2023-05-20T13:05:59.445Z,82.64
2023-05-20T13:08:28.567Z,79.27
2023-05-20T13:10:56.468Z,75.88
2023-05-20T13:13:24.996Z,74.90
2023-05-20T13:15:52.441Z,78.82
2023-05-20T13:18:20.121Z,72.26
2023-05-20T13:20:47.464Z,74.64
2023-05-20T13:23:14.906Z,74.08
2023-05-20T13:25:43.023Z,71.71
2023-05-20T13:28:10.793Z,72.35
2023-05-20T13:30:38.430Z,69.84
2023-05-20T13:33:05.926Z,73.99
2023-05-20T13:35:34.116Z,73.76
2023-05-20T13:38:01.535Z,77.73
2023-05-20T13:40:28.949Z,79.08
2023-05-20T13:42:56.713Z,80.14
2023-05-20T13:45:24.023Z,83.04
2023-05-20T13:47:51.552Z,86.28
2023-05-20T13:50:19.840Z,88.44
2023-05-20T13:52:47.122Z,84.69
2023-05-20T13:55:14.610Z,82.13
2023-05-20T13:57:42.645Z,81.62
2023-05-20T14:00:10.630Z,81.24
2023-05-20T14:02:38.617Z,83.14
2023-05-20T14:05:07.709Z,80.89
2023-05-20T14:07:35.198Z,82.67
2023-05-20T14:10:02.724Z,80.93
2023-05-20T14:12:30.173Z,81.58
2023-05-20T14:14:57.847Z,79.52
2023-05-20T14:17:25.958Z,76.65
2023-05-20T14:19:53.316Z,78.80
2023-05-20T14:22:20.622Z,78.23
2023-05-20T14:24:47.865Z,76.87
2023-05-20T14:27:15.296Z,79.89
2023-05-20T14:29:42.659Z,78.22
2023-05-20T14:32:11.604Z,80.00
2023-05-20T14:34:39.125Z,83.36
2023-05-20T14:37:09.937Z,80.83
2023-05-20T14:39:37.461Z,80.24
2023-05-20T14:42:05.451Z,80.07
2023-05-20T14:44:32.805Z,78.07
2023-05-20T14:47:00.504Z,78.53
2023-05-20T14:49:27.853Z,77.18
2023-05-20T14:51:55.216Z,79.23
2023-05-20T14:54:25.204Z,78.08
2023-05-20T14:56:52.627Z,76.70
2023-05-20T14:59:19.991Z,79.01
2023-05-20T15:01:47.210Z,78.23
2023-05-20T15:04:14.607Z,77.74
2023-05-20T15:06:42.191Z,78.24
2023-05-20T15:09:10.269Z,77.57
2023-05-20T15:11:37.639Z,78.62
2023-05-20T15:14:05.036Z,79.19
2023-05-20T15:16:32.526Z,78.86
2023-05-20T15:19:00.046Z,79.32
2023-05-20T15:21:27.363Z,79.54
2023-05-20T15:23:54.767Z,79.33
2023-05-20T15:26:22.062Z,82.44
2023-05-20T15:28:49.456Z,80.51
2023-05-20T15:31:17.004Z,79.93
2023-05-20T15:33:44.420Z,81.18
2023-05-20T15:36:11.854Z,80.96
2023-05-20T15:38:39.499Z,79.21
2023-05-20T15:41:06.813Z,79.41
2023-05-20T15:43:34.069Z,80.04
2023-05-20T15:46:02.305Z,80.67
2023-05-20T15:48:29.805Z,80.55
2023-05-20T15:50:57.106Z,80.31
2023-05-20T15:53:24.480Z,79.89
2023-05-20T15:55:52.532Z,81.07
2023-05-20T15:58:19.887Z,82.78
2023-05-20T16:00:47.742Z,81.75
2023-05-20T16:03:15.244Z,82.77
2023-05-20T16:05:42.836Z,81.51
2023-05-20T16:08:10.208Z,83.46
2023-05-20T16:10:37.571Z,86.34
2023-05-20T16:13:04.978Z,84.61
2023-05-20T16:15:35.686Z,85.77
2023-05-20T16:18:03.596Z,85.64
2023-05-20T16:20:31.205Z,85.31
2023-05-20T16:22:58.421Z,88.84
2023-05-20T16:25:25.782Z,87.73
2023-05-20T16:27:53.186Z,90.63
2023-05-20T16:30:20.521Z,91.49
2023-05-20T16:32:47.824Z,92.38
2023-05-20T16:35:16.558Z,98.68
2023-05-20T16:37:44.603Z,94.88
2023-05-20T16:40:12.478Z,93.87
2023-05-20T16:42:40.063Z,96.09
2023-05-20T16:45:08.290Z,93.63
2023-05-20T16:47:37.059Z,92.98
2023-05-20T16:50:05.314Z,93.55
2023-05-20T16:52:34.883Z,95.13
2023-05-20T16:55:04.074Z,92.24
2023-05-20T16:57:32.712Z,93.75
2023-05-20T17:00:00.245Z,93.85
2023-05-20T17:02:27.689Z,93.82
2023-05-20T17:04:55.129Z,92.10
2023-05-20T17:07:22.351Z,93.08
2023-05-20T17:09:49.711Z,93.86
2023-05-20T17:12:17.143Z,95.78
2023-05-20T17:14:44.553Z,100.00
2023-05-20T17:17:14.130Z,100.00
2023-05-20T17:19:41.518Z,100.00
2023-05-20T17:22:09.033Z,100.00
2023-05-20T17:24:36.627Z,100.00
2023-05-20T17:27:06.202Z,100.00
2023-05-20T17:29:33.620Z,100.00
2023-05-20T17:32:01.012Z,100.00
2023-05-20T17:34:28.605Z,100.00
2023-05-20T17:36:57.318Z,100.00
2023-05-20T17:39:24.740Z,100.00
2023-05-20T17:41:52.388Z,100.00
2023-05-20T17:44:19.774Z,100.00
2023-05-20T17:46:47.168Z,100.00
2023-05-20T17:49:14.629Z,100.00
2023-05-20T17:51:42.495Z,100.00
2023-05-20T17:54:10.041Z,100.00
2023-05-20T17:56:37.441Z,100.00
2023-05-20T17:59:04.928Z,100.00
2023-05-20T18:01:32.404Z,100.00
2023-05-20T18:04:03.970Z,100.00
2023-05-20T18:06:34.592Z,100.00
2023-05-20T18:09:04.792Z,100.00
2023-05-20T18:11:33.780Z,100.00
2023-05-20T18:14:02.858Z,100.00
2023-05-20T18:16:31.258Z,100.00
2023-05-20T18:18:58.830Z,100.00
2023-05-20T18:21:26.612Z,100.00
2023-05-20T18:23:54.036Z,100.00
2023-05-20T18:26:21.832Z,100.00
2023-05-20T18:28:50.086Z,100.00
2023-05-20T18:31:17.552Z,100.00
2023-05-20T18:33:44.962Z,100.00
2023-05-20T18:36:13.154Z,100.00
2023-05-20T18:38:41.857Z,100.00
2023-05-20T18:41:09.624Z,100.00
2023-05-20T18:43:36.952Z,100.00
2023-05-20T18:46:04.609Z,100.00
2023-05-20T18:48:32.100Z,100.00
2023-05-20T18:50:59.396Z,100.00
2023-05-20T18:53:26.858Z,100.00
2023-05-20T18:55:54.235Z,100.00
2023-05-20T18:58:22.149Z,100.00
2023-05-20T19:00:49.563Z,100.00
2023-05-20T19:03:17.165Z,100.00
2023-05-20T19:05:44.596Z,100.00
2023-05-20T19:08:11.868Z,100.00
2023-05-20T19:10:39.267Z,100.00
2023-05-20T19:13:06.662Z,100.00
2023-05-20T19:15:34.520Z,100.00
2023-05-20T19:18:02.095Z,100.00
2023-05-20T19:20:29.588Z,100.00
2023-05-20T19:22:56.889Z,100.00
2023-05-20T19:25:24.135Z,100.00
2023-05-20T19:27:51.673Z,100.00
2023-05-20T19:30:18.904Z,100.00
2023-05-20T19:32:46.766Z,100.00
2023-05-20T19:35:14.577Z,100.00
2023-05-20T19:37:42.101Z,100.00
2023-05-20T19:40:11.256Z,100.00
2023-05-20T19:42:38.766Z,100.00
2023-05-20T19:45:07.327Z,100.00
2023-05-20T19:47:34.878Z,100.00
2023-05-20T19:50:02.426Z,100.00
2023-05-20T19:52:31.081Z,100.00
2023-05-20T19:54:58.723Z,100.00
2023-05-20T19:57:26.401Z,100.00
2023-05-20T19:59:54.014Z,100.00
2023-05-20T20:02:21.337Z,100.00
2023-05-20T20:04:50.381Z,100.00
2023-05-20T20:07:18.266Z,100.00
2023-05-20T20:09:46.989Z,100.00
2023-05-20T20:12:14.374Z,100.00
2023-05-20T20:14:41.844Z,100.00
2023-05-20T20:17:13.602Z,100.00
2023-05-20T20:19:42.371Z,100.00
2023-05-20T20:22:10.007Z,100.00
2023-05-20T20:24:37.505Z,100.00
2023-05-20T20:27:06.081Z,100.00
2023-05-20T20:29:33.476Z,100.00
2023-05-20T20:32:00.848Z,100.00
2023-05-20T20:34:28.614Z,100.00
2023-05-20T20:36:56.009Z,100.00
2023-05-20T20:39:25.253Z,100.00
2023-05-20T20:41:52.888Z,100.00
2023-05-20T20:44:22.920Z,100.00
2023-05-20T20:46:52.864Z,100.00
2023-05-20T20:49:21.219Z,100.00
2023-05-20T20:51:50.312Z,100.00
2023-05-20T20:54:17.837Z,100.00
2023-05-20T20:56:47.238Z,100.00
2023-05-20T20:59:16.062Z,100.00
2023-05-20T21:01:44.947Z,100.00
2023-05-20T21:04:14.079Z,100.00
2023-05-20T21:06:47.735Z,100.00
2023-05-20T21:09:15.876Z,100.00
2023-05-20T21:11:45.373Z,100.00
2023-05-20T21:14:13.527Z,100.00
2023-05-20T21:16:42.330Z,100.00
2023-05-20T21:19:09.840Z,100.00
2023-05-20T21:21:37.435Z,100.00
2023-05-20T21:24:05.018Z,100.00
2023-05-20T21:26:32.356Z,100.00
2023-05-20T21:28:59.872Z,100.00
2023-05-20T21:31:27.270Z,100.00
2023-05-20T21:33:54.586Z,100.00
2023-05-20T21:36:22.452Z,100.00
2023-05-20T21:38:49.792Z,100.00
2023-05-20T21:41:17.079Z,100.00
2023-05-20T21:43:44.406Z,100.00
2023-05-20T21:46:11.827Z,100.00
2023-05-20T21:48:39.257Z,100.00
2023-05-20T21:51:06.653Z,100.00
2023-05-20T21:53:33.918Z,100.00
2023-05-20T21:56:01.360Z,100.00
2023-05-20T21:58:28.863Z,100.00
2023-05-20T22:00:56.235Z,100.00
2023-05-20T22:03:24.590Z,100.00
2023-05-20T22:05:52.793Z,100.00
2023-05-20T22:08:20.279Z,100.00
2023-05-20T22:10:48.483Z,100.00
2023-05-20T22:13:15.900Z,100.00
2023-05-20T22:15:43.303Z,100.00
2023-05-20T22:18:12.575Z,100.00
2023-05-20T22:20:40.089Z,100.00
2023-05-20T22:23:07.449Z,100.00
2023-05-20T22:25:36.591Z,100.00
2023-05-20T22:28:07.170Z,100.00
2023-05-20T22:30:35.268Z,100.00
2023-05-20T22:33:02.701Z,100.00
2023-05-20T22:35:30.108Z,100.00
2023-05-20T22:37:57.608Z,100.00
2023-05-20T22:40:24.942Z,100.00
2023-05-20T22:42:52.690Z,100.00
2023-05-20T22:45:19.995Z,100.00
2023-05-20T22:47:47.526Z,100.00
2023-05-20T22:50:15.174Z,100.00
2023-05-20T22:52:42.955Z,100.00
2023-05-20T22:55:11.739Z,100.00
2023-05-20T22:57:39.268Z,100.00
2023-05-20T23:00:08.034Z,100.00
2023-05-20T23:02:35.530Z,100.00
2023-05-20T23:05:04.241Z,100.00
2023-05-20T23:07:32.109Z,100.00
2023-05-20T23:09:59.423Z,100.00
2023-05-20T23:12:26.808Z,100.00
2023-05-20T23:14:54.206Z,100.00
2023-05-20T23:17:21.522Z,100.00
2023-05-20T23:19:48.761Z,100.00
2023-05-20T23:22:16.558Z,100.00
2023-05-20T23:24:43.960Z,100.00
2023-05-20T23:27:11.234Z,100.00
2023-05-20T23:29:38.597Z,100.00
2023-05-20T23:32:06.209Z,100.00
2023-05-20T23:34:34.055Z,100.00
2023-05-20T23:37:01.447Z,100.00
2023-05-20T23:39:28.829Z,100.00
2023-05-20T23:41:56.206Z,100.00
2023-05-20T23:44:23.735Z,100.00
2023-05-20T23:46:51.145Z,100.00
2023-05-20T23:49:18.721Z,100.00
2023-05-20T23:51:46.029Z,100.00
2023-05-20T23:54:16.413Z,100.00
2023-05-20T23:56:44.050Z,100.00
2023-05-20T23:59:11.478Z,100.00
