createdAt,value
2022-08-06T00:00:07.582Z,85.53
2022-08-06T00:01:01.442Z,85.43
2022-08-06T00:02:00.600Z,85.33
2022-08-06T00:03:00.426Z,85.33
2022-08-06T00:04:00.390Z,85.43
2022-08-06T00:05:00.383Z,85.68
2022-08-06T00:06:00.370Z,85.88
2022-08-06T00:07:00.351Z,86.08
2022-08-06T00:08:02.142Z,86.08
2022-08-06T00:09:00.334Z,86.08
2022-08-06T00:10:02.216Z,86.29
2022-08-06T00:11:00.302Z,86.39
2022-08-06T00:12:00.306Z,86.69
2022-08-06T00:13:02.144Z,87.00
2022-08-06T00:14:00.315Z,86.69
2022-08-06T00:15:00.274Z,86.63
2022-08-06T00:16:09.890Z,86.74
2022-08-06T00:17:01.258Z,86.74
2022-08-06T00:18:00.234Z,86.83
2022-08-06T00:19:00.234Z,86.94
2022-08-06T00:20:00.825Z,86.94
2022-08-06T00:21:00.555Z,86.94
2022-08-06T00:22:00.188Z,87.14
2022-08-06T00:23:01.047Z,87.04
2022-08-06T00:24:00.194Z,86.94
2022-08-06T00:25:00.159Z,87.04
2022-08-06T00:26:00.155Z,87.24
2022-08-06T00:27:05.611Z,87.14
2022-08-06T00:28:01.142Z,87.14
2022-08-06T00:29:00.102Z,87.14
2022-08-06T00:30:05.451Z,87.35
2022-08-06T00:31:09.863Z,87.45
2022-08-06T00:32:01.095Z,87.65
2022-08-06T00:33:00.067Z,87.75
2022-08-06T00:34:00.066Z,87.65
2022-08-06T00:35:00.080Z,87.55
2022-08-06T00:36:00.048Z,87.75
2022-08-06T00:37:00.467Z,87.75
2022-08-06T00:38:00.033Z,87.85
2022-08-06T00:39:00.246Z,88.06
2022-08-06T00:40:00.048Z,87.85
2022-08-06T00:40:59.995Z,87.96
2022-08-06T00:41:59.966Z,87.85
2022-08-06T00:43:00.994Z,88.16
2022-08-06T00:44:02.430Z,88.20
2022-08-06T00:44:59.935Z,88.40
2022-08-06T00:45:59.955Z,88.51
2022-08-06T00:46:59.920Z,88.40
2022-08-06T00:48:02.917Z,88.51
2022-08-06T00:49:10.843Z,88.61
2022-08-06T00:50:02.276Z,88.61
2022-08-06T00:51:00.999Z,88.61
2022-08-06T00:51:59.859Z,88.51
2022-08-06T00:52:59.839Z,88.61
2022-08-06T00:53:59.828Z,88.61
2022-08-06T00:54:59.827Z,88.61
2022-08-06T00:56:01.524Z,88.61
2022-08-06T00:56:59.929Z,88.71
2022-08-06T00:57:59.807Z,88.71
2022-08-06T00:59:03.180Z,88.71
2022-08-06T00:59:59.787Z,88.75
2022-08-06T01:00:59.759Z,88.85
2022-08-06T01:01:59.799Z,89.16
2022-08-06T01:02:59.718Z,89.16
2022-08-06T01:03:59.719Z,88.96
2022-08-06T01:05:00.688Z,89.26
2022-08-06T01:06:51.973Z,89.16
2022-08-06T01:07:01.167Z,89.16
2022-08-06T01:07:59.790Z,89.22
2022-08-06T01:08:59.659Z,89.22
2022-08-06T01:09:59.651Z,89.12
2022-08-06T01:10:59.660Z,89.22
2022-08-06T01:12:00.154Z,89.63
2022-08-06T01:12:59.613Z,89.22
2022-08-06T01:14:02.678Z,89.22
2022-08-06T01:15:02.722Z,89.12
2022-08-06T01:16:08.272Z,89.22
2022-08-06T01:17:02.510Z,89.32
2022-08-06T01:18:00.547Z,89.22
2022-08-06T01:18:59.903Z,89.12
2022-08-06T01:21:56.425Z,89.12
2022-08-06T01:21:57.219Z,89.32
2022-08-06T01:22:31.611Z,89.22
2022-08-06T01:23:00.499Z,89.12
2022-08-06T01:23:59.479Z,89.12
2022-08-06T01:24:59.488Z,89.12
2022-08-06T01:25:59.472Z,89.22
2022-08-06T01:26:59.486Z,89.22
2022-08-06T01:27:59.439Z,89.22
2022-08-06T01:28:59.440Z,89.42
2022-08-06T01:29:59.420Z,89.47
2022-08-06T01:30:59.431Z,89.57
2022-08-06T01:31:59.400Z,89.87
2022-08-06T01:32:59.620Z,90.18
2022-08-06T01:33:59.364Z,90.69
2022-08-06T01:34:59.507Z,91.09
2022-08-06T01:35:59.360Z,90.99
2022-08-06T01:36:59.354Z,90.79
2022-08-06T01:38:00.860Z,90.69
2022-08-06T01:39:01.169Z,90.48
2022-08-06T01:40:02.791Z,90.69
2022-08-06T01:41:00.298Z,91.20
2022-08-06T01:41:59.459Z,91.03
2022-08-06T01:42:59.292Z,90.83
2022-08-06T01:44:05.608Z,90.73
2022-08-06T01:45:00.252Z,90.83
2022-08-06T01:45:59.241Z,90.94
2022-08-06T01:46:59.241Z,91.14
2022-08-06T01:47:59.226Z,91.24
2022-08-06T01:48:59.204Z,91.39
2022-08-06T01:50:03.767Z,91.39
2022-08-06T01:50:59.183Z,92.00
2022-08-06T01:52:14.428Z,92.10
2022-08-06T01:53:01.319Z,92.00
2022-08-06T01:54:07.070Z,92.10
2022-08-06T01:55:00.152Z,92.30
2022-08-06T01:55:59.624Z,92.50
2022-08-06T01:56:59.127Z,92.50
2022-08-06T01:58:07.370Z,92.61
2022-08-06T01:59:00.111Z,92.96
2022-08-06T01:59:59.077Z,93.16
2022-08-06T02:01:01.196Z,93.16
2022-08-06T02:01:59.164Z,93.16
2022-08-06T02:02:59.053Z,93.26
2022-08-06T02:03:59.553Z,93.26
2022-08-06T02:05:01.803Z,93.26
2022-08-06T02:06:00.021Z,93.06
2022-08-06T02:06:59.013Z,93.06
2022-08-06T02:08:39.054Z,93.37
2022-08-06T02:09:21.829Z,93.47
2022-08-06T02:09:59.972Z,93.98
2022-08-06T02:10:58.968Z,94.08
2022-08-06T02:12:03.772Z,94.18
2022-08-06T02:13:03.005Z,94.08
2022-08-06T02:13:58.931Z,94.29
2022-08-06T02:14:58.970Z,93.88
2022-08-06T02:16:00.355Z,93.37
2022-08-06T02:16:58.884Z,93.26
2022-08-06T02:18:07.069Z,93.77
2022-08-06T02:18:59.885Z,93.67
2022-08-06T02:20:05.018Z,93.57
2022-08-06T02:21:18.868Z,93.47
2022-08-06T02:21:59.844Z,94.29
2022-08-06T02:22:58.836Z,94.29
2022-08-06T02:23:58.825Z,93.88
2022-08-06T02:25:02.237Z,93.47
2022-08-06T02:25:58.832Z,93.67
2022-08-06T02:26:58.777Z,93.88
2022-08-06T02:27:59.522Z,93.98
2022-08-06T02:28:58.765Z,93.77
2022-08-06T02:30:06.297Z,93.67
2022-08-06T02:30:59.752Z,93.67
2022-08-06T02:32:01.852Z,93.77
2022-08-06T02:33:02.739Z,93.88
2022-08-06T02:34:02.742Z,93.88
2022-08-06T02:34:59.716Z,93.88
2022-08-06T02:36:02.307Z,94.02
2022-08-06T02:36:58.668Z,94.02
2022-08-06T02:38:01.256Z,94.02
2022-08-06T02:38:58.735Z,94.12
2022-08-06T02:39:58.706Z,94.33
2022-08-06T02:40:58.629Z,94.43
2022-08-06T02:41:58.604Z,94.33
2022-08-06T02:42:58.596Z,94.64
2022-08-06T02:43:58.578Z,94.84
2022-08-06T02:44:59.303Z,94.74
2022-08-06T02:45:59.356Z,94.74
2022-08-06T02:46:58.545Z,94.64
2022-08-06T02:48:01.886Z,94.74
2022-08-06T02:48:58.536Z,94.94
2022-08-06T02:49:58.517Z,95.35
2022-08-06T02:50:58.526Z,95.56
2022-08-06T02:52:12.255Z,95.65
2022-08-06T02:52:59.561Z,95.45
2022-08-06T02:54:04.828Z,95.25
2022-08-06T02:54:59.509Z,95.09
2022-08-06T02:55:59.040Z,95.09
2022-08-06T02:56:58.433Z,95.09
2022-08-06T02:58:00.255Z,95.09
2022-08-06T02:58:58.860Z,95.50
2022-08-06T02:59:58.397Z,95.80
2022-08-06T03:00:58.452Z,95.90
2022-08-06T03:01:58.526Z,95.90
2022-08-06T03:02:58.365Z,95.80
2022-08-06T03:03:59.738Z,95.90
2022-08-06T03:04:58.361Z,95.70
2022-08-06T03:05:58.457Z,95.70
2022-08-06T03:06:58.349Z,95.39
2022-08-06T03:07:58.349Z,95.29
2022-08-06T03:08:58.309Z,95.39
2022-08-06T03:09:58.309Z,95.39
2022-08-06T03:10:58.375Z,95.60
2022-08-06T03:11:58.289Z,95.70
2022-08-06T03:12:58.270Z,96.01
2022-08-06T03:13:59.239Z,96.11
2022-08-06T03:15:07.585Z,96.11
2022-08-06T03:16:01.076Z,96.31
2022-08-06T03:16:58.610Z,96.42
2022-08-06T03:17:58.178Z,96.42
2022-08-06T03:19:56.833Z,96.42
2022-08-06T03:19:59.616Z,96.21
2022-08-06T03:20:58.190Z,96.01
2022-08-06T03:21:58.178Z,96.11
2022-08-06T03:22:58.139Z,96.42
2022-08-06T03:23:58.122Z,96.31
2022-08-06T03:24:58.130Z,96.42
2022-08-06T03:25:58.103Z,96.83
2022-08-06T03:26:59.139Z,96.51
2022-08-06T03:28:02.335Z,96.11
2022-08-06T03:28:58.082Z,96.01
2022-08-06T03:29:58.915Z,96.21
2022-08-06T03:30:58.055Z,96.51
2022-08-06T03:32:13.694Z,96.62
2022-08-06T03:32:59.568Z,96.92
2022-08-06T03:33:59.022Z,97.03
2022-08-06T03:34:59.009Z,96.67
2022-08-06T03:35:57.989Z,96.36
2022-08-06T03:36:58.011Z,96.56
2022-08-06T03:37:59.933Z,96.97
2022-08-06T03:38:58.016Z,97.28
2022-08-06T03:39:57.951Z,97.17
2022-08-06T03:40:57.967Z,97.17
2022-08-06T03:42:07.148Z,96.97
2022-08-06T03:42:58.922Z,97.28
2022-08-06T03:44:03.981Z,97.17
2022-08-06T03:44:58.890Z,97.08
2022-08-06T03:45:58.051Z,97.17
2022-08-06T03:46:57.883Z,97.58
2022-08-06T03:48:07.142Z,97.69
2022-08-06T03:48:58.854Z,97.69
2022-08-06T03:49:57.830Z,97.69
2022-08-06T03:50:57.989Z,97.58
2022-08-06T03:51:57.803Z,97.49
2022-08-06T03:52:57.823Z,97.69
2022-08-06T03:53:57.784Z,97.89
2022-08-06T03:54:57.790Z,97.79
2022-08-06T03:55:57.774Z,97.58
2022-08-06T03:56:57.822Z,97.22
2022-08-06T03:57:57.762Z,97.22
2022-08-06T03:58:57.734Z,97.63
2022-08-06T03:59:58.525Z,97.63
2022-08-06T04:00:57.781Z,97.53
2022-08-06T04:01:57.901Z,97.83
2022-08-06T04:02:57.702Z,97.83
2022-08-06T04:03:58.671Z,98.04
2022-08-06T04:04:57.678Z,97.94
2022-08-06T04:05:57.652Z,97.94
2022-08-06T04:06:57.669Z,97.83
2022-08-06T04:07:57.716Z,97.74
2022-08-06T04:08:57.625Z,97.74
2022-08-06T04:10:00.714Z,97.74
2022-08-06T04:10:58.532Z,97.94
2022-08-06T04:12:36.732Z,98.04
2022-08-06T04:13:08.424Z,97.94
2022-08-06T04:14:06.994Z,98.24
2022-08-06T04:14:59.026Z,98.45
2022-08-06T04:15:57.550Z,98.35
2022-08-06T04:16:57.534Z,98.14
2022-08-06T04:17:57.522Z,98.24
2022-08-06T04:18:57.512Z,98.35
2022-08-06T04:19:57.494Z,98.35
2022-08-06T04:21:05.225Z,98.24
2022-08-06T04:23:06.348Z,98.35
2022-08-06T04:23:07.797Z,98.24
2022-08-06T04:23:58.442Z,98.35
2022-08-06T04:24:57.434Z,98.65
2022-08-06T04:25:57.483Z,98.75
2022-08-06T04:26:57.895Z,98.86
2022-08-06T04:27:57.408Z,98.96
2022-08-06T04:28:58.476Z,98.86
2022-08-06T04:29:59.562Z,98.86
2022-08-06T04:30:58.362Z,99.06
2022-08-06T04:32:12.826Z,99.06
2022-08-06T04:33:01.031Z,98.96
2022-08-06T04:33:57.335Z,98.65
2022-08-06T04:36:04.659Z,98.24
2022-08-06T04:36:05.938Z,98.45
2022-08-06T04:36:58.315Z,98.14
2022-08-06T04:38:00.920Z,98.14
2022-08-06T04:38:57.546Z,98.55
2022-08-06T04:39:57.305Z,98.65
2022-08-06T04:40:57.662Z,98.45
2022-08-06T04:42:00.510Z,98.50
2022-08-06T04:42:57.235Z,98.50
2022-08-06T04:43:57.475Z,98.40
2022-08-06T04:44:59.958Z,98.20
2022-08-06T04:46:16.614Z,98.10
2022-08-06T04:46:58.415Z,98.20
2022-08-06T04:47:57.196Z,98.20
2022-08-06T04:49:00.749Z,98.10
2022-08-06T04:49:58.349Z,97.89
2022-08-06T04:50:58.156Z,97.89
2022-08-06T04:52:35.297Z,98.10
2022-08-06T04:52:58.484Z,98.40
2022-08-06T04:53:58.051Z,98.30
2022-08-06T04:54:57.448Z,98.20
2022-08-06T04:56:03.764Z,97.99
2022-08-06T04:56:58.618Z,97.99
2022-08-06T04:58:03.448Z,97.79
2022-08-06T04:58:58.068Z,97.79
2022-08-06T04:59:57.052Z,97.69
2022-08-06T05:01:00.038Z,97.69
2022-08-06T05:02:01.057Z,97.69
2022-08-06T05:02:57.007Z,97.69
2022-08-06T05:04:08.628Z,97.79
2022-08-06T05:04:58.341Z,97.79
2022-08-06T05:05:56.967Z,97.99
2022-08-06T05:06:56.957Z,97.89
2022-08-06T05:07:59.206Z,97.79
2022-08-06T05:08:56.941Z,97.79
2022-08-06T05:09:58.591Z,97.99
2022-08-06T05:10:56.928Z,97.99
2022-08-06T05:11:57.741Z,97.95
2022-08-06T05:12:56.900Z,98.05
2022-08-06T05:13:56.899Z,97.95
2022-08-06T05:14:57.039Z,98.05
2022-08-06T05:15:56.861Z,98.05
2022-08-06T05:16:56.869Z,97.95
2022-08-06T05:17:56.848Z,97.95
2022-08-06T05:19:19.539Z,97.85
2022-08-06T05:19:57.836Z,97.85
2022-08-06T05:20:56.800Z,97.74
2022-08-06T05:22:11.118Z,97.74
2022-08-06T05:23:01.057Z,97.74
2022-08-06T05:23:57.780Z,97.74
2022-08-06T05:25:02.765Z,97.74
2022-08-06T05:25:57.748Z,97.64
2022-08-06T05:26:56.740Z,97.74
2022-08-06T05:28:10.063Z,97.85
2022-08-06T05:28:57.707Z,97.60
2022-08-06T05:29:56.760Z,97.39
2022-08-06T05:30:57.458Z,97.29
2022-08-06T05:31:56.680Z,97.19
2022-08-06T05:32:57.659Z,97.19
2022-08-06T05:33:56.705Z,97.29
2022-08-06T05:34:56.689Z,97.14
2022-08-06T05:36:02.331Z,97.14
2022-08-06T05:36:57.622Z,96.84
2022-08-06T05:38:01.722Z,96.73
2022-08-06T05:38:59.772Z,96.63
2022-08-06T05:39:59.479Z,96.53
2022-08-06T05:40:57.813Z,96.18
2022-08-06T05:41:59.578Z,95.77
2022-08-06T05:42:57.221Z,95.47
2022-08-06T05:43:58.790Z,95.57
2022-08-06T05:44:56.529Z,95.77
2022-08-06T05:45:56.541Z,95.87
2022-08-06T05:46:56.501Z,95.77
2022-08-06T05:47:56.603Z,95.77
2022-08-06T05:48:56.489Z,95.47
2022-08-06T05:50:00.503Z,95.47
2022-08-06T05:50:56.505Z,95.47
2022-08-06T05:51:56.477Z,95.52
2022-08-06T05:52:56.440Z,95.62
2022-08-06T05:54:03.222Z,95.52
2022-08-06T05:54:57.405Z,95.52
2022-08-06T05:55:56.826Z,95.62
2022-08-06T05:56:56.382Z,95.62
2022-08-06T05:57:57.401Z,95.32
2022-08-06T05:58:56.372Z,95.32
2022-08-06T05:59:58.073Z,95.17
2022-08-06T06:00:56.399Z,95.17
2022-08-06T06:01:56.353Z,94.87
2022-08-06T06:02:56.375Z,94.76
2022-08-06T06:03:56.403Z,94.87
2022-08-06T06:05:56.284Z,94.52
2022-08-06T06:06:07.097Z,94.01
2022-08-06T06:06:57.317Z,94.01
2022-08-06T06:08:08.386Z,93.80
2022-08-06T06:09:02.049Z,93.80
2022-08-06T06:10:03.163Z,93.66
2022-08-06T06:10:57.253Z,93.55
2022-08-06T06:12:02.239Z,93.35
2022-08-06T06:12:57.282Z,93.45
2022-08-06T06:13:59.669Z,93.55
2022-08-06T06:14:56.193Z,93.35
2022-08-06T06:16:01.290Z,93.35
2022-08-06T06:16:57.465Z,93.45
2022-08-06T06:17:56.701Z,93.45
2022-08-06T06:18:56.347Z,93.05
2022-08-06T06:19:56.164Z,92.94
2022-08-06T06:21:04.074Z,93.05
2022-08-06T06:21:57.117Z,93.21
2022-08-06T06:22:56.194Z,93.71
2022-08-06T06:23:56.121Z,93.82
2022-08-06T06:24:56.066Z,93.62
2022-08-06T06:25:56.073Z,93.10
2022-08-06T06:26:56.086Z,92.70
2022-08-06T06:27:56.070Z,92.49
2022-08-06T06:28:56.062Z,91.74
2022-08-06T06:30:06.921Z,91.23
2022-08-06T06:31:02.452Z,91.13
2022-08-06T06:32:07.177Z,91.13
2022-08-06T06:32:57.006Z,91.43
2022-08-06T06:33:56.053Z,91.64
2022-08-06T06:34:55.966Z,91.84
2022-08-06T06:35:55.946Z,91.84
2022-08-06T06:36:58.257Z,91.94
2022-08-06T06:37:55.945Z,91.84
2022-08-06T06:38:56.509Z,90.78
2022-08-06T06:39:58.973Z,90.68
2022-08-06T06:41:03.036Z,90.58
2022-08-06T06:41:56.894Z,90.99
2022-08-06T06:42:55.995Z,90.07
2022-08-06T06:43:56.003Z,90.48
2022-08-06T06:45:04.771Z,90.68
2022-08-06T06:46:07.228Z,90.84
2022-08-06T06:46:56.898Z,91.14
2022-08-06T06:47:59.727Z,90.53
2022-08-06T06:48:55.887Z,90.33
2022-08-06T06:50:02.709Z,89.83
2022-08-06T06:50:57.547Z,89.62
2022-08-06T06:51:57.569Z,89.78
2022-08-06T06:52:55.770Z,89.37
2022-08-06T06:54:09.385Z,89.48
2022-08-06T06:54:59.726Z,89.07
2022-08-06T06:55:59.775Z,89.28
2022-08-06T06:56:56.706Z,88.76
2022-08-06T06:57:55.708Z,88.52
2022-08-06T06:58:55.706Z,88.42
2022-08-06T07:00:04.903Z,87.92
2022-08-06T07:01:27.208Z,87.67
2022-08-06T07:01:56.701Z,86.86
2022-08-06T07:02:55.690Z,86.96
2022-08-06T07:03:56.015Z,85.84
2022-08-06T07:04:55.730Z,85.64
2022-08-06T07:06:04.733Z,85.03
2022-08-06T07:06:57.874Z,85.24
2022-08-06T07:07:56.132Z,85.03
2022-08-06T07:08:55.627Z,85.44
2022-08-06T07:10:01.037Z,85.53
2022-08-06T07:10:56.578Z,85.74
2022-08-06T07:12:03.355Z,85.44
2022-08-06T07:12:56.546Z,85.13
2022-08-06T07:13:58.818Z,85.53
2022-08-06T07:15:00.506Z,86.82
2022-08-06T07:15:56.512Z,86.51
2022-08-06T07:16:55.518Z,86.10
2022-08-06T07:17:59.248Z,85.50
2022-08-06T07:18:56.472Z,85.30
2022-08-06T07:19:55.501Z,85.09
2022-08-06T07:20:55.440Z,85.39
2022-08-06T07:21:55.450Z,84.89
2022-08-06T07:24:03.298Z,84.95
2022-08-06T07:24:07.257Z,85.15
2022-08-06T07:24:57.627Z,85.46
2022-08-06T07:25:55.781Z,84.61
2022-08-06T07:26:55.510Z,84.04
2022-08-06T07:27:55.768Z,85.01
2022-08-06T07:29:03.333Z,84.20
2022-08-06T07:29:59.927Z,83.80
2022-08-06T07:30:55.355Z,83.59
2022-08-06T07:31:55.362Z,84.30
2022-08-06T07:32:55.342Z,84.91
2022-08-06T07:34:01.829Z,85.11
2022-08-06T07:34:56.358Z,85.27
2022-08-06T07:35:55.323Z,84.77
2022-08-06T07:36:57.363Z,85.17
2022-08-06T07:37:55.250Z,83.86
2022-08-06T07:38:55.240Z,83.35
2022-08-06T07:39:55.253Z,83.45
2022-08-06T07:40:55.224Z,83.04
2022-08-06T07:42:11.353Z,82.95
2022-08-06T07:42:56.202Z,83.35
2022-08-06T07:43:55.527Z,82.64
2022-08-06T07:44:56.827Z,82.64
2022-08-06T07:45:56.292Z,83.51
2022-08-06T07:46:55.143Z,83.41
2022-08-06T07:47:56.017Z,83.41
2022-08-06T07:48:55.155Z,82.90
2022-08-06T07:50:00.603Z,83.31
2022-08-06T07:50:56.353Z,83.72
2022-08-06T07:51:55.156Z,83.88
2022-08-06T07:52:55.193Z,83.27
2022-08-06T07:53:57.425Z,83.58
2022-08-06T07:54:55.068Z,82.56
2022-08-06T07:55:55.090Z,82.67
2022-08-06T07:57:01.624Z,81.51
2022-08-06T07:57:59.538Z,80.80
2022-08-06T07:58:56.245Z,80.20
2022-08-06T07:59:55.804Z,79.29
2022-08-06T08:00:55.008Z,79.86
2022-08-06T08:01:55.067Z,78.44
2022-08-06T08:02:54.963Z,77.73
2022-08-06T08:03:58.126Z,78.34
2022-08-06T08:04:54.946Z,77.94
2022-08-06T08:06:00.613Z,78.55
2022-08-06T08:06:55.943Z,78.34
2022-08-06T08:07:57.212Z,78.55
2022-08-06T08:08:56.716Z,79.15
2022-08-06T08:10:02.332Z,80.22
2022-08-06T08:10:55.879Z,77.60
2022-08-06T08:12:25.693Z,74.77
2022-08-06T08:12:55.984Z,76.15
2022-08-06T08:13:56.744Z,76.04
2022-08-06T08:14:54.855Z,75.44
2022-08-06T08:15:54.862Z,74.29
2022-08-06T08:16:54.814Z,72.31
2022-08-06T08:17:56.220Z,72.98
2022-08-06T08:18:54.798Z,72.88
2022-08-06T08:19:54.808Z,74.80
2022-08-06T08:20:54.767Z,74.90
2022-08-06T08:21:54.778Z,72.95
2022-08-06T08:22:54.738Z,71.94
2022-08-06T08:23:55.644Z,70.53
2022-08-06T08:24:55.036Z,71.60
2022-08-06T08:25:54.719Z,69.99
2022-08-06T08:27:22.353Z,71.67
2022-08-06T08:27:55.687Z,71.87
2022-08-06T08:28:54.707Z,71.03
2022-08-06T08:29:57.049Z,70.22
2022-08-06T08:30:54.650Z,67.54
2022-08-06T08:32:00.062Z,66.33
2022-08-06T08:32:55.734Z,66.53
2022-08-06T08:33:54.900Z,65.25
2022-08-06T08:34:56.176Z,64.95
2022-08-06T08:36:00.927Z,64.95
2022-08-06T08:36:55.651Z,66.46
2022-08-06T08:37:54.679Z,65.95
2022-08-06T08:38:54.691Z,67.27
2022-08-06T08:39:55.653Z,67.33
2022-08-06T08:40:54.552Z,64.72
2022-08-06T08:41:54.572Z,65.39
2022-08-06T08:42:55.231Z,64.92
2022-08-06T08:44:00.561Z,66.53
2022-08-06T08:44:55.502Z,68.24
2022-08-06T08:45:55.647Z,67.30
2022-08-06T08:46:58.012Z,66.09
2022-08-06T08:47:57.358Z,64.38
2022-08-06T08:48:54.617Z,64.69
2022-08-06T08:49:54.461Z,66.56
2022-08-06T08:50:54.422Z,65.46
2022-08-06T08:51:54.442Z,63.42
2022-08-06T08:52:54.449Z,63.92
2022-08-06T08:53:54.542Z,63.71
2022-08-06T08:54:54.432Z,63.71
2022-08-06T08:57:08.619Z,65.09
2022-08-06T08:57:10.348Z,65.02
2022-08-06T08:59:02.398Z,65.90
2022-08-06T08:59:02.559Z,67.35
2022-08-06T08:59:59.781Z,64.03
2022-08-06T09:00:55.316Z,64.70
2022-08-06T09:01:57.062Z,63.90
2022-08-06T09:02:54.385Z,63.19
2022-08-06T09:03:54.304Z,62.89
2022-08-06T09:04:54.295Z,61.86
2022-08-06T09:05:54.277Z,62.06
2022-08-06T09:06:54.243Z,58.75
2022-08-06T09:08:01.492Z,57.94
2022-08-06T09:09:03.239Z,59.65
2022-08-06T09:10:00.597Z,60.75
2022-08-06T09:10:55.207Z,60.65
2022-08-06T09:12:05.471Z,62.33
2022-08-06T09:12:55.179Z,59.92
2022-08-06T09:13:57.544Z,58.99
2022-08-06T09:14:55.187Z,59.99
2022-08-06T09:15:55.098Z,58.99
2022-08-06T09:16:54.249Z,57.89
2022-08-06T09:18:12.480Z,56.18
2022-08-06T09:18:55.136Z,57.21
2022-08-06T09:19:54.105Z,58.81
2022-08-06T09:20:54.127Z,58.72
2022-08-06T09:21:54.135Z,59.82
2022-08-06T09:22:54.098Z,59.92
2022-08-06T09:23:58.476Z,60.82
2022-08-06T09:24:54.057Z,62.10
2022-08-06T09:25:54.037Z,60.10
2022-08-06T09:26:55.249Z,58.16
2022-08-06T09:27:55.166Z,59.44
2022-08-06T09:28:54.012Z,58.53
2022-08-06T09:30:03.760Z,55.32
2022-08-06T09:30:55.010Z,54.32
2022-08-06T09:31:54.404Z,53.95
2022-08-06T09:32:56.828Z,55.18
2022-08-06T09:34:28.442Z,55.78
2022-08-06T09:34:55.009Z,55.38
2022-08-06T09:35:53.941Z,55.58
2022-08-06T09:36:54.595Z,55.95
2022-08-06T09:37:55.948Z,55.95
2022-08-06T09:38:53.903Z,55.05
2022-08-06T09:40:05.303Z,56.85
2022-08-06T09:40:54.901Z,55.45
2022-08-06T09:41:53.980Z,58.73
2022-08-06T09:42:53.976Z,59.91
2022-08-06T09:44:03.592Z,55.80
2022-08-06T09:44:54.830Z,55.98
2022-08-06T09:45:56.456Z,54.50
2022-08-06T09:46:54.814Z,53.89
2022-08-06T09:47:58.385Z,56.30
2022-08-06T09:49:18.806Z,55.90
2022-08-06T09:50:00.211Z,54.43
2022-08-06T09:50:54.754Z,55.15
2022-08-06T09:51:53.734Z,55.35
2022-08-06T09:52:53.855Z,57.56
2022-08-06T09:54:22.044Z,57.33
2022-08-06T09:54:54.851Z,56.52
2022-08-06T09:55:58.093Z,54.72
2022-08-06T09:56:53.718Z,54.95
2022-08-06T09:57:53.766Z,55.28
2022-08-06T09:58:53.747Z,53.90
2022-08-06T09:59:53.691Z,55.23
2022-08-06T10:00:53.667Z,57.94
2022-08-06T10:01:53.640Z,58.04
2022-08-06T10:02:53.727Z,54.70
2022-08-06T10:04:05.283Z,55.51
2022-08-06T10:04:54.862Z,54.43
2022-08-06T10:05:53.580Z,55.16
2022-08-06T10:06:54.742Z,56.56
2022-08-06T10:07:53.777Z,59.85
2022-08-06T10:08:53.566Z,57.34
2022-08-06T10:09:53.526Z,54.80
2022-08-06T10:10:53.548Z,55.00
2022-08-06T10:11:54.471Z,54.88
2022-08-06T10:12:53.606Z,56.08
2022-08-06T10:13:55.158Z,58.36
2022-08-06T10:14:53.506Z,54.72
2022-08-06T10:16:00.683Z,57.00
2022-08-06T10:16:54.474Z,55.37
2022-08-06T10:17:53.468Z,53.07
2022-08-06T10:18:54.675Z,52.47
2022-08-06T10:19:53.478Z,54.17
2022-08-06T10:20:53.438Z,54.17
2022-08-06T10:21:53.427Z,52.89
2022-08-06T10:22:53.402Z,54.10
2022-08-06T10:23:53.853Z,53.72
2022-08-06T10:24:53.391Z,53.14
2022-08-06T10:25:53.372Z,54.20
2022-08-06T10:26:53.371Z,55.60
2022-08-06T10:27:53.342Z,55.30
2022-08-06T10:28:53.348Z,56.61
2022-08-06T10:29:53.333Z,53.42
2022-08-06T10:30:53.413Z,54.65
2022-08-06T10:31:53.968Z,55.66
2022-08-06T10:32:53.782Z,54.75
2022-08-06T10:33:56.432Z,54.55
2022-08-06T10:34:53.380Z,54.96
2022-08-06T10:35:53.344Z,55.63
2022-08-06T10:36:53.348Z,54.83
2022-08-06T10:37:53.283Z,52.39
2022-08-06T10:38:53.339Z,52.49
2022-08-06T10:40:09.457Z,55.38
2022-08-06T10:40:57.302Z,52.55
2022-08-06T10:42:01.691Z,52.84
2022-08-06T10:42:54.183Z,54.12
2022-08-06T10:43:53.164Z,55.00
2022-08-06T10:44:53.790Z,57.78
2022-08-06T10:45:53.144Z,58.32
2022-08-06T10:46:53.159Z,53.47
2022-08-06T10:49:01.263Z,53.87
2022-08-06T10:50:20.153Z,53.54
2022-08-06T10:50:25.732Z,51.92
2022-08-06T10:50:56.227Z,49.42
2022-08-06T10:51:57.369Z,50.32
2022-08-06T10:52:54.127Z,50.22
2022-08-06T10:54:02.516Z,48.05
2022-08-06T10:54:54.106Z,49.27
2022-08-06T10:55:53.097Z,48.97
2022-08-06T10:56:53.026Z,49.97
2022-08-06T10:57:53.065Z,49.24
2022-08-06T10:58:53.048Z,50.64
2022-08-06T10:59:53.677Z,53.55
2022-08-06T11:00:56.150Z,55.85
2022-08-06T11:01:54.862Z,51.22
2022-08-06T11:02:57.060Z,53.19
2022-08-06T11:03:53.007Z,54.97
2022-08-06T11:04:52.947Z,52.12
2022-08-06T11:05:53.659Z,47.13
2022-08-06T11:06:53.327Z,47.42
2022-08-06T11:08:08.388Z,47.03
2022-08-06T11:08:59.618Z,46.85
2022-08-06T11:10:02.076Z,46.15
2022-08-06T11:10:53.909Z,47.85
2022-08-06T11:12:05.281Z,46.57
2022-08-06T11:12:53.965Z,46.30
2022-08-06T11:13:53.829Z,49.29
2022-08-06T11:14:53.642Z,47.79
2022-08-06T11:15:52.885Z,48.37
2022-08-06T11:16:52.874Z,47.55
2022-08-06T11:17:52.802Z,48.82
2022-08-06T11:18:52.789Z,46.55
2022-08-06T11:19:57.471Z,47.75
2022-08-06T11:20:53.799Z,47.65
2022-08-06T11:21:59.358Z,49.42
2022-08-06T11:22:59.635Z,49.02
2022-08-06T11:24:01.109Z,46.62
2022-08-06T11:24:53.722Z,47.22
2022-08-06T11:25:52.715Z,46.83
2022-08-06T11:27:01.570Z,47.37
2022-08-06T11:27:53.665Z,49.44
2022-08-06T11:28:53.678Z,50.24
2022-08-06T11:30:03.950Z,48.93
2022-08-06T11:30:53.674Z,50.42
2022-08-06T11:31:56.879Z,48.55
2022-08-06T11:32:52.636Z,47.15
2022-08-06T11:33:52.666Z,46.87
2022-08-06T11:34:53.026Z,47.47
2022-08-06T11:35:54.233Z,47.57
2022-08-06T11:36:58.007Z,49.35
2022-08-06T11:38:03.771Z,51.64
2022-08-06T11:38:58.297Z,51.32
2022-08-06T11:39:53.615Z,51.10
2022-08-06T11:40:52.580Z,47.22
2022-08-06T11:41:57.601Z,48.10
2022-08-06T11:42:53.508Z,47.42
2022-08-06T11:44:03.321Z,48.93
2022-08-06T11:44:58.480Z,47.15
2022-08-06T11:46:21.472Z,48.75
2022-08-06T11:46:53.478Z,48.14
2022-08-06T11:47:52.469Z,49.74
2022-08-06T11:48:52.443Z,50.04
2022-08-06T11:49:57.574Z,47.95
2022-08-06T11:50:53.429Z,49.35
2022-08-06T11:51:59.627Z,47.07
2022-08-06T11:52:53.541Z,47.39
2022-08-06T11:53:55.269Z,48.19
2022-08-06T11:54:52.493Z,50.47
2022-08-06T11:55:52.458Z,47.85
2022-08-06T11:56:52.398Z,49.52
2022-08-06T11:57:52.801Z,49.02
2022-08-06T11:58:52.372Z,49.62
2022-08-06T11:59:52.381Z,52.09
2022-08-06T12:00:52.313Z,51.97
2022-08-06T12:01:52.574Z,53.56
2022-08-06T12:02:54.616Z,51.45
2022-08-06T12:03:53.133Z,52.32
2022-08-06T12:04:52.272Z,52.29
2022-08-06T12:05:56.885Z,49.68
2022-08-06T12:06:53.263Z,47.19
2022-08-06T12:07:52.599Z,45.40
2022-08-06T12:08:52.266Z,46.51
2022-08-06T12:09:52.193Z,48.33
2022-08-06T12:10:52.328Z,47.66
2022-08-06T12:11:52.185Z,45.21
2022-08-06T12:12:52.178Z,45.33
2022-08-06T12:13:57.510Z,47.05
2022-08-06T12:14:54.973Z,46.17
2022-08-06T12:16:00.151Z,48.49
2022-08-06T12:16:54.425Z,48.90
2022-08-06T12:18:20.560Z,48.72
2022-08-06T12:18:53.117Z,49.34
2022-08-06T12:20:01.557Z,49.04
2022-08-06T12:20:53.824Z,50.37
2022-08-06T12:21:52.726Z,53.64
2022-08-06T12:22:52.117Z,55.32
2022-08-06T12:23:56.011Z,53.69
2022-08-06T12:25:11.471Z,55.36
2022-08-06T12:25:53.089Z,47.85
2022-08-06T12:26:52.081Z,51.72
2022-08-06T12:27:55.119Z,53.49
2022-08-06T12:28:51.998Z,50.97
2022-08-06T12:29:52.030Z,45.47
2022-08-06T12:30:52.549Z,48.25
2022-08-06T12:31:51.981Z,49.13
2022-08-06T12:32:56.703Z,46.20
2022-08-06T12:33:52.955Z,45.87
2022-08-06T12:34:59.316Z,42.51
2022-08-06T12:35:53.160Z,42.53
2022-08-06T12:36:51.901Z,46.24
2022-08-06T12:37:51.889Z,45.18
2022-08-06T12:38:51.902Z,45.61
2022-08-06T12:39:51.963Z,46.73
2022-08-06T12:40:51.854Z,47.25
2022-08-06T12:41:54.476Z,46.07
2022-08-06T12:42:53.973Z,46.39
2022-08-06T12:43:57.434Z,49.37
2022-08-06T12:44:57.755Z,52.37
2022-08-06T12:46:07.558Z,53.44
2022-08-06T12:46:54.141Z,50.72
2022-08-06T12:48:04.400Z,49.12
2022-08-06T12:48:53.111Z,50.70
2022-08-06T12:49:51.781Z,46.88
2022-08-06T12:50:51.747Z,45.78
2022-08-06T12:51:54.577Z,45.68