createdAt,value
2022-10-01T00:00:11.594Z,5.60
2022-10-01T00:02:41.800Z,5.38
2022-10-01T00:05:12.818Z,5.40
2022-10-01T00:07:43.116Z,5.63
2022-10-01T00:10:13.122Z,5.68
2022-10-01T00:12:45.930Z,5.65
2022-10-01T00:15:16.254Z,5.72
2022-10-01T00:17:46.047Z,9.93
2022-10-01T00:20:15.864Z,6.10
2022-10-01T00:22:45.513Z,7.82
2022-10-01T00:25:15.526Z,6.57
2022-10-01T00:27:47.812Z,6.82
2022-10-01T00:30:17.668Z,8.57
2022-10-01T00:32:47.332Z,7.72
2022-10-01T00:35:17.429Z,7.20
2022-10-01T00:37:47.234Z,4.50
2022-10-01T00:40:17.236Z,5.32
2022-10-01T00:42:47.226Z,9.23
2022-10-01T00:45:17.792Z,2.92
2022-10-01T00:47:54.861Z,4.57
2022-10-01T00:50:28.590Z,7.65
2022-10-01T00:53:00.655Z,3.45
2022-10-01T00:55:35.455Z,4.53
2022-10-01T00:58:05.488Z,8.95
2022-10-01T01:00:35.497Z,4.30
2022-10-01T01:03:05.159Z,5.47
2022-10-01T01:05:35.145Z,5.85
2022-10-01T01:08:05.006Z,6.45
2022-10-01T01:10:47.399Z,7.30
2022-10-01T01:13:20.348Z,6.38
2022-10-01T01:15:56.891Z,5.53
2022-10-01T01:18:32.528Z,7.53
2022-10-01T01:21:35.300Z,6.75
2022-10-01T01:24:16.660Z,4.07
2022-10-01T01:27:04.903Z,4.40
2022-10-01T01:29:49.482Z,5.22
2022-10-01T01:32:25.258Z,6.80
2022-10-01T01:34:55.839Z,4.43
2022-10-01T01:37:26.408Z,6.05
2022-10-01T01:39:56.702Z,4.65
2022-10-01T01:42:32.581Z,5.38
2022-10-01T01:45:02.996Z,7.68
2022-10-01T01:47:34.517Z,2.88
2022-10-01T01:50:07.768Z,5.18
2022-10-01T01:52:37.969Z,3.38
2022-10-01T01:55:09.863Z,4.82
2022-10-01T01:57:40.827Z,4.60
2022-10-01T02:00:12.280Z,4.10
2022-10-01T02:02:42.997Z,3.50
2022-10-01T02:05:13.543Z,6.65
2022-10-01T02:08:01.678Z,2.88
2022-10-01T02:10:49.875Z,5.47
2022-10-01T02:13:32.700Z,3.97
2022-10-01T02:16:22.627Z,5.30
2022-10-01T02:18:58.703Z,5.47
2022-10-01T02:21:44.654Z,2.75
2022-10-01T02:24:21.267Z,7.90
2022-10-01T02:26:51.119Z,5.00
2022-10-01T02:29:21.722Z,4.18
2022-10-01T02:31:54.907Z,4.93
2022-10-01T02:34:25.420Z,5.22
2022-10-01T02:36:55.303Z,5.65
2022-10-01T02:39:25.359Z,4.38
2022-10-01T02:41:55.077Z,3.85
2022-10-01T02:44:26.363Z,6.38
2022-10-01T02:46:59.597Z,6.35
2022-10-01T02:49:30.854Z,6.00
2022-10-01T02:52:27.146Z,6.82
2022-10-01T02:55:00.578Z,4.88
2022-10-01T02:57:31.241Z,5.95
2022-10-01T03:00:01.920Z,8.35
2022-10-01T03:02:32.987Z,11.98
2022-10-01T03:05:03.411Z,7.05
2022-10-01T03:07:36.002Z,4.70
2022-10-01T03:10:06.606Z,5.50
2022-10-01T03:12:36.687Z,7.55
2022-10-01T03:15:07.128Z,4.85
2022-10-01T03:17:38.893Z,4.65
2022-10-01T03:20:09.054Z,4.82
2022-10-01T03:22:42.139Z,3.40
2022-10-01T03:25:12.505Z,5.15
2022-10-01T03:27:43.092Z,3.42
2022-10-01T03:30:13.373Z,4.15
2022-10-01T03:32:43.441Z,3.42
2022-10-01T03:35:16.191Z,3.42
2022-10-01T03:37:45.958Z,5.38
2022-10-01T03:40:16.562Z,8.15
2022-10-01T03:42:46.554Z,6.38
2022-10-01T03:45:16.213Z,7.55
2022-10-01T03:47:49.615Z,11.55
2022-10-01T03:50:26.434Z,8.15
2022-10-01T03:52:59.934Z,7.72
2022-10-01T03:55:30.041Z,9.93
2022-10-01T03:58:00.372Z,7.90
2022-10-01T04:00:30.227Z,12.05
2022-10-01T04:03:00.075Z,8.45
2022-10-01T04:05:30.202Z,8.35
2022-10-01T04:08:01.065Z,9.30
2022-10-01T04:10:30.851Z,8.75
2022-10-01T04:13:00.877Z,7.18
2022-10-01T04:15:30.833Z,8.02
2022-10-01T04:18:00.594Z,6.63
2022-10-01T04:20:30.788Z,7.93
2022-10-01T04:23:00.818Z,5.22
2022-10-01T04:25:30.693Z,6.88
2022-10-01T04:28:03.482Z,6.50
2022-10-01T04:30:34.417Z,8.43
2022-10-01T04:33:04.169Z,10.48
2022-10-01T04:35:34.040Z,8.85
2022-10-01T04:38:07.409Z,9.55
2022-10-01T04:40:38.171Z,8.85
2022-10-01T04:43:11.027Z,6.70
2022-10-01T04:45:41.124Z,4.45
2022-10-01T04:48:11.027Z,6.07
2022-10-01T04:50:40.700Z,8.65
2022-10-01T04:53:13.171Z,9.27
2022-10-01T04:55:42.865Z,9.30
2022-10-01T04:58:12.991Z,10.23
2022-10-01T05:00:45.869Z,7.07
2022-10-01T05:03:15.859Z,7.00
2022-10-01T05:05:45.445Z,6.90
2022-10-01T05:08:15.138Z,6.68
2022-10-01T05:10:45.150Z,6.78
2022-10-01T05:13:15.431Z,7.40
2022-10-01T05:15:46.201Z,7.05
2022-10-01T05:18:16.044Z,5.78
2022-10-01T05:20:46.158Z,5.18
2022-10-01T05:23:16.046Z,4.72
2022-10-01T05:25:48.543Z,2.63
2022-10-01T05:28:22.202Z,3.17
2022-10-01T05:30:52.686Z,6.35
2022-10-01T05:33:22.598Z,2.63
2022-10-01T05:35:53.607Z,4.20
2022-10-01T05:38:23.394Z,6.43
2022-10-01T05:40:55.471Z,9.48
2022-10-01T05:43:28.429Z,3.88
2022-10-01T05:45:58.288Z,4.47
2022-10-01T05:48:28.203Z,4.70
2022-10-01T05:50:57.983Z,4.63
2022-10-01T05:53:28.374Z,5.95
2022-10-01T05:55:58.298Z,4.38
2022-10-01T05:58:27.957Z,5.40
2022-10-01T06:00:58.085Z,8.98
2022-10-01T06:03:30.221Z,4.20
2022-10-01T06:05:59.975Z,7.53
2022-10-01T06:08:30.345Z,8.18
2022-10-01T06:11:03.565Z,8.82
2022-10-01T06:13:33.667Z,5.57
2022-10-01T06:16:03.798Z,3.47
2022-10-01T06:18:36.505Z,8.70
2022-10-01T06:21:06.683Z,8.35
2022-10-01T06:23:36.569Z,7.30
2022-10-01T06:26:10.160Z,3.78
2022-10-01T06:28:40.159Z,4.72
2022-10-01T06:31:10.110Z,6.50
2022-10-01T06:33:40.093Z,6.53
2022-10-01T06:36:09.795Z,6.30
2022-10-01T06:38:39.663Z,9.70
2022-10-01T06:41:10.066Z,4.88
2022-10-01T06:43:40.393Z,4.22
2022-10-01T06:46:10.204Z,6.93
2022-10-01T06:48:39.946Z,6.20
2022-10-01T06:51:10.075Z,7.32
2022-10-01T06:53:39.824Z,6.65
2022-10-01T06:56:09.762Z,5.97
2022-10-01T06:58:39.583Z,3.40
2022-10-01T07:01:09.456Z,10.15
2022-10-01T07:03:39.348Z,7.00
2022-10-01T07:06:11.500Z,6.88
2022-10-01T07:08:41.995Z,6.72
2022-10-01T07:11:11.915Z,7.60
2022-10-01T07:13:42.053Z,16.67
2022-10-01T07:16:12.118Z,4.72
2022-10-01T07:18:42.300Z,4.40
2022-10-01T07:21:12.091Z,6.20
2022-10-01T07:23:42.034Z,4.47
2022-10-01T07:26:11.982Z,2.95
2022-10-01T07:28:42.066Z,2.83
2022-10-01T07:31:12.876Z,3.47
2022-10-01T07:33:43.487Z,2.83
2022-10-01T07:36:14.961Z,3.67
2022-10-01T07:38:46.748Z,2.63
2022-10-01T07:41:20.580Z,2.10
2022-10-01T07:43:51.252Z,3.42
2022-10-01T07:46:24.277Z,5.53
2022-10-01T07:48:54.099Z,1.92
2022-10-01T07:51:23.778Z,1.50
2022-10-01T07:53:53.490Z,3.83
2022-10-01T07:56:23.436Z,3.00
2022-10-01T07:58:53.388Z,2.53
2022-10-01T08:01:23.047Z,6.25
2022-10-01T08:03:53.582Z,4.30
2022-10-01T08:06:25.740Z,3.75
2022-10-01T08:08:55.959Z,27.17
2022-10-01T08:11:26.163Z,6.35
2022-10-01T08:13:58.625Z,5.65
2022-10-01T08:16:30.427Z,2.75
2022-10-01T08:19:01.124Z,4.22
2022-10-01T08:21:31.677Z,7.40
2022-10-01T08:24:01.767Z,4.75
2022-10-01T08:26:31.698Z,3.78
2022-10-01T08:29:01.490Z,1.63
2022-10-01T08:31:31.416Z,2.15
2022-10-01T08:34:01.400Z,2.13
2022-10-01T08:36:32.108Z,1.02
2022-10-01T08:39:04.191Z,2.55
2022-10-01T08:41:45.179Z,1.45
2022-10-01T08:44:21.828Z,3.97
2022-10-01T08:46:51.917Z,4.10
2022-10-01T08:49:23.647Z,2.88
2022-10-01T08:51:55.284Z,1.77
2022-10-01T08:54:29.971Z,1.45
2022-10-01T08:57:03.725Z,2.15
2022-10-01T08:59:43.513Z,0.65
2022-10-01T09:02:20.954Z,1.40
2022-10-01T09:04:51.081Z,3.25
2022-10-01T09:07:20.994Z,4.65
2022-10-01T09:09:52.867Z,5.43
2022-10-01T09:12:32.124Z,2.25
2022-10-01T09:15:01.917Z,3.00
2022-10-01T09:17:44.906Z,9.10
2022-10-01T09:20:19.918Z,2.67
2022-10-01T09:23:13.768Z,4.10
2022-10-01T09:25:43.574Z,12.18
2022-10-01T09:28:13.313Z,8.88
2022-10-01T09:30:47.722Z,8.30
2022-10-01T09:33:24.923Z,6.05
2022-10-01T09:35:56.330Z,9.45
2022-10-01T09:38:44.896Z,5.45
2022-10-01T09:41:16.103Z,5.07
2022-10-01T09:43:45.924Z,9.18
2022-10-01T09:46:16.351Z,5.38
2022-10-01T09:48:47.549Z,4.70
2022-10-01T09:51:24.764Z,7.25
2022-10-01T09:54:08.565Z,7.95
2022-10-01T09:56:40.216Z,5.82
2022-10-01T09:59:11.523Z,5.25
2022-10-01T10:01:44.372Z,4.10
2022-10-01T10:04:17.945Z,9.55
2022-10-01T10:06:50.048Z,7.97
2022-10-01T10:09:20.737Z,5.38
2022-10-01T10:11:50.822Z,9.20
2022-10-01T10:14:22.013Z,8.43
2022-10-01T10:16:52.317Z,10.23
2022-10-01T10:19:27.283Z,13.85
2022-10-01T10:21:59.070Z,16.35
2022-10-01T10:24:28.923Z,16.65
2022-10-01T10:26:59.870Z,14.27
2022-10-01T10:29:36.403Z,11.38
2022-10-01T10:32:07.074Z,9.70
2022-10-01T10:34:39.983Z,11.10
2022-10-01T10:37:15.074Z,19.50
2022-10-01T10:39:45.988Z,13.07
2022-10-01T10:42:18.616Z,13.88
2022-10-01T10:44:49.192Z,17.27
2022-10-01T10:47:19.694Z,21.75
2022-10-01T10:50:02.765Z,17.50
2022-10-01T10:52:37.773Z,10.63
2022-10-01T10:55:26.498Z,12.13
2022-10-01T10:57:58.033Z,5.45
2022-10-01T11:00:28.888Z,12.80
2022-10-01T11:02:59.876Z,15.40
2022-10-01T11:05:31.685Z,17.38
2022-10-01T11:08:02.599Z,11.95
2022-10-01T11:10:50.866Z,10.32
2022-10-01T11:13:34.156Z,9.47
2022-10-01T11:16:21.024Z,9.75
2022-10-01T11:19:00.167Z,9.55
2022-10-01T11:24:04.079Z,6.80
2022-10-01T11:26:37.442Z,8.63
2022-10-01T11:29:07.528Z,8.38
2022-10-01T11:31:51.104Z,9.60
2022-10-01T11:34:27.329Z,6.60
2022-10-01T11:37:12.328Z,5.00
2022-10-01T11:39:43.157Z,6.82
2022-10-01T11:42:17.076Z,8.52
2022-10-01T11:44:46.707Z,7.30
2022-10-01T11:47:18.615Z,6.32
2022-10-01T11:49:54.397Z,11.55
2022-10-01T11:52:25.173Z,10.45
2022-10-01T11:55:26.925Z,10.73
2022-10-01T11:58:30.474Z,9.55
2022-10-01T12:01:05.184Z,14.00
2022-10-01T12:03:40.183Z,9.00
2022-10-01T12:06:10.814Z,10.23
2022-10-01T12:08:41.182Z,7.32
2022-10-01T12:11:19.151Z,3.60
2022-10-01T12:13:54.896Z,7.80
2022-10-01T12:16:30.994Z,4.95
2022-10-01T12:19:01.565Z,6.15
2022-10-01T12:21:31.604Z,6.80
2022-10-01T12:24:04.077Z,5.43
2022-10-01T12:26:59.776Z,12.45
2022-10-01T12:29:32.685Z,8.85
2022-10-01T12:32:11.461Z,5.10
2022-10-01T12:35:00.761Z,8.93
2022-10-01T12:37:40.290Z,7.13
2022-10-01T12:40:13.331Z,16.30
2022-10-01T12:43:04.222Z,12.52
2022-10-01T12:45:37.736Z,9.13
2022-10-01T12:48:10.540Z,11.10
2022-10-01T12:50:49.571Z,15.98
2022-10-01T12:53:37.881Z,8.98
2022-10-01T12:56:32.569Z,10.35
2022-10-01T12:59:07.886Z,10.57
2022-10-01T13:01:56.056Z,9.50
2022-10-01T13:04:29.159Z,8.33
2022-10-01T13:07:28.759Z,8.02
2022-10-01T13:10:15.985Z,12.93
2022-10-01T13:12:51.799Z,11.68
2022-10-01T13:15:26.583Z,11.35
2022-10-01T13:18:09.832Z,7.53
2022-10-01T13:20:53.080Z,6.90
2022-10-01T13:23:42.944Z,24.67
2022-10-01T13:26:23.174Z,7.88
2022-10-01T13:28:56.093Z,6.55
2022-10-01T13:31:36.663Z,6.18
2022-10-01T13:34:07.152Z,8.65
2022-10-01T13:36:37.752Z,10.43
2022-10-01T13:39:08.501Z,5.22
2022-10-01T13:41:38.966Z,5.15
2022-10-01T13:44:13.243Z,3.95
2022-10-01T13:47:04.581Z,6.50
2022-10-01T13:49:35.487Z,6.05
2022-10-01T13:52:06.055Z,5.30
2022-10-01T13:54:52.801Z,3.42
2022-10-01T13:57:26.452Z,6.18
2022-10-01T14:00:04.339Z,5.55
2022-10-01T14:02:38.312Z,5.53
2022-10-01T14:05:11.485Z,5.97
2022-10-01T14:07:41.609Z,6.10
2022-10-01T14:10:12.549Z,6.55
2022-10-01T14:13:00.769Z,7.65
2022-10-01T14:15:54.243Z,4.37
2022-10-01T14:18:25.575Z,5.93
2022-10-01T14:20:55.579Z,5.63
2022-10-01T14:23:28.908Z,15.52
2022-10-01T14:25:58.809Z,14.43
2022-10-01T14:29:01.238Z,12.80
2022-10-01T14:31:34.107Z,9.43
2022-10-01T14:34:19.083Z,8.77
2022-10-01T14:36:52.178Z,14.15
2022-10-01T14:39:23.301Z,13.90
2022-10-01T14:41:57.677Z,14.98
2022-10-01T14:44:27.901Z,14.63
2022-10-01T14:46:58.680Z,19.95
2022-10-01T14:49:29.370Z,13.43
2022-10-01T14:52:17.680Z,17.63
2022-10-01T14:54:56.513Z,10.47
2022-10-01T14:57:31.200Z,12.25
2022-10-01T15:00:01.463Z,10.65
2022-10-01T15:02:31.239Z,7.78
2022-10-01T15:05:01.327Z,11.20
2022-10-01T15:07:31.326Z,10.48
2022-10-01T15:10:10.190Z,7.05
2022-10-01T15:12:43.289Z,11.23
2022-10-01T15:15:20.254Z,9.93
2022-10-01T15:17:50.142Z,9.38
2022-10-01T15:20:19.865Z,14.30
2022-10-01T15:22:50.519Z,9.88
2022-10-01T15:25:24.321Z,14.73
2022-10-01T15:27:55.601Z,13.93
2022-10-01T15:30:29.573Z,9.10
2022-10-01T15:32:59.329Z,7.90
2022-10-01T15:35:29.681Z,7.95
2022-10-01T15:38:02.128Z,9.38
2022-10-01T15:40:32.949Z,7.35
2022-10-01T15:43:13.127Z,7.95
2022-10-01T15:45:43.610Z,11.15
2022-10-01T15:48:30.610Z,7.43
2022-10-01T15:51:02.188Z,6.10
2022-10-01T15:53:31.944Z,8.00
2022-10-01T15:56:01.923Z,8.05
2022-10-01T15:58:33.225Z,13.38
2022-10-01T16:01:06.706Z,7.53
2022-10-01T16:03:37.635Z,15.52
2022-10-01T16:06:08.430Z,10.77
2022-10-01T16:09:01.883Z,8.68
2022-10-01T16:11:34.641Z,10.70
2022-10-01T16:14:24.362Z,9.85
2022-10-01T16:16:54.135Z,10.00
2022-10-01T16:19:25.281Z,8.05
2022-10-01T16:22:18.762Z,10.05
2022-10-01T16:24:54.501Z,9.95
2022-10-01T16:27:33.090Z,12.10
2022-10-01T16:30:13.701Z,7.32
2022-10-01T16:32:43.515Z,7.22
2022-10-01T16:35:19.997Z,12.00
2022-10-01T16:37:50.775Z,8.20
2022-10-01T16:40:20.786Z,12.05
2022-10-01T16:42:53.478Z,9.73
2022-10-01T16:45:27.037Z,9.02
2022-10-01T16:47:58.342Z,11.70
2022-10-01T16:50:28.137Z,7.07
2022-10-01T16:52:57.959Z,6.50
2022-10-01T16:55:29.054Z,10.73
2022-10-01T16:57:58.740Z,10.45
2022-10-01T17:00:29.324Z,7.90
2022-10-01T17:02:59.129Z,9.35
2022-10-01T17:05:32.632Z,10.88
2022-10-01T17:08:12.221Z,8.77
2022-10-01T17:10:55.231Z,10.68
2022-10-01T17:13:26.264Z,11.65
2022-10-01T17:15:56.353Z,14.68
2022-10-01T17:18:26.054Z,16.75
2022-10-01T17:20:55.863Z,11.45
2022-10-01T17:23:26.135Z,10.32
2022-10-01T17:25:55.979Z,8.38
2022-10-01T17:28:25.891Z,8.38
2022-10-01T17:30:55.535Z,18.25
2022-10-01T17:33:26.243Z,7.13
2022-10-01T17:35:57.414Z,6.53
2022-10-01T17:38:27.546Z,8.70
2022-10-01T17:40:57.465Z,14.25
2022-10-01T17:43:27.350Z,10.95
2022-10-01T17:46:00.651Z,14.10
2022-10-01T17:48:31.581Z,22.63
2022-10-01T17:51:10.384Z,12.65
2022-10-01T17:53:42.766Z,10.00
2022-10-01T17:56:13.698Z,9.27
2022-10-01T17:58:45.516Z,7.80
2022-10-01T18:01:21.232Z,9.10
2022-10-01T18:03:52.733Z,7.03
2022-10-01T18:06:22.455Z,7.38
2022-10-01T18:08:56.539Z,10.65
2022-10-01T18:11:30.564Z,11.90
2022-10-01T18:14:00.648Z,11.77
2022-10-01T18:16:30.520Z,20.80
2022-10-01T18:21:50.970Z,16.60
2022-10-01T18:24:20.657Z,15.93
2022-10-01T18:26:50.766Z,8.50
2022-10-01T18:29:24.475Z,7.80
2022-10-01T18:31:55.171Z,13.70
2022-10-01T18:34:25.238Z,7.22
2022-10-01T18:36:55.158Z,4.53
2022-10-01T18:39:44.214Z,6.10
2022-10-01T18:42:33.940Z,7.82
2022-10-01T18:45:04.220Z,5.85
2022-10-01T18:47:33.967Z,6.15
2022-10-01T18:50:21.844Z,3.30
2022-10-01T18:53:06.562Z,5.15
2022-10-01T18:55:48.599Z,6.32
2022-10-01T18:58:27.887Z,6.85
2022-10-01T19:03:45.307Z,7.20
2022-10-01T19:06:26.434Z,8.07
2022-10-01T19:09:17.913Z,11.35
2022-10-01T19:11:50.841Z,9.32
2022-10-01T19:14:38.968Z,12.02
2022-10-01T19:17:14.607Z,13.27
2022-10-01T19:20:02.470Z,13.38
2022-10-01T19:22:32.293Z,10.52
2022-10-01T19:25:12.460Z,9.45
2022-10-01T19:27:55.236Z,13.63
2022-10-01T19:30:25.224Z,8.13
2022-10-01T19:33:13.541Z,8.70
2022-10-01T19:35:53.272Z,10.63
2022-10-01T19:38:35.720Z,6.00
2022-10-01T19:41:06.855Z,10.13
2022-10-01T19:43:39.758Z,5.25
2022-10-01T19:46:28.086Z,20.70
2022-10-01T19:49:03.831Z,13.40
2022-10-01T19:51:35.963Z,13.32
2022-10-01T19:54:05.929Z,8.82
2022-10-01T19:56:39.143Z,7.55
2022-10-01T19:59:16.177Z,6.10
2022-10-01T20:01:49.818Z,10.07
2022-10-01T20:04:25.497Z,10.88
2022-10-01T20:06:56.953Z,11.18
2022-10-01T20:09:30.160Z,11.98
2022-10-01T20:12:15.196Z,10.00
2022-10-01T20:15:24.046Z,11.10
2022-10-01T20:18:14.534Z,7.75
2022-10-01T20:20:49.755Z,7.72
2022-10-01T20:23:31.814Z,12.18
2022-10-01T20:26:04.788Z,15.20
2022-10-01T20:28:54.342Z,10.32
2022-10-01T20:31:25.953Z,9.35
2022-10-01T20:33:59.392Z,11.80
2022-10-01T20:36:34.100Z,12.98
2022-10-01T20:39:23.116Z,15.73
2022-10-01T20:41:56.339Z,12.02
2022-10-01T20:44:43.955Z,11.05
2022-10-01T20:47:19.935Z,17.15
2022-10-01T20:50:10.053Z,12.45
2022-10-01T20:52:58.102Z,12.88
2022-10-01T20:55:30.713Z,10.30
2022-10-01T20:58:01.576Z,8.57
2022-10-01T21:00:32.717Z,10.05
2022-10-01T21:03:06.707Z,8.57
2022-10-01T21:05:37.824Z,19.77
2022-10-01T21:08:18.272Z,12.15
2022-10-01T21:10:51.132Z,14.23
2022-10-01T21:13:33.076Z,9.18
2022-10-01T21:16:21.369Z,7.53
2022-10-01T21:19:06.718Z,10.68
2022-10-01T21:21:55.458Z,11.43
2022-10-01T21:24:25.231Z,9.68
2022-10-01T21:27:06.530Z,9.63
2022-10-01T21:29:54.524Z,9.73
2022-10-01T21:32:31.830Z,9.02
2022-10-01T21:35:01.810Z,8.27
2022-10-01T21:37:38.045Z,9.60
2022-10-01T21:40:20.027Z,7.72
2022-10-01T21:42:55.664Z,8.93
2022-10-01T21:45:25.605Z,13.20
2022-10-01T21:48:05.999Z,14.52
2022-10-01T21:50:48.255Z,15.20
2022-10-01T21:53:28.691Z,12.77
2022-10-01T21:56:17.238Z,9.07
2022-10-01T21:58:59.329Z,15.98
2022-10-01T22:01:29.127Z,10.13
2022-10-01T22:04:05.214Z,9.23
2022-10-01T22:06:46.616Z,13.13
2022-10-01T22:09:19.437Z,13.90
2022-10-01T22:11:50.130Z,8.98
2022-10-01T22:14:21.027Z,9.98
2022-10-01T22:17:02.068Z,15.45
2022-10-01T22:19:32.630Z,10.55
2022-10-01T22:22:28.665Z,13.07
2022-10-01T22:25:00.151Z,19.75
2022-10-01T22:27:33.751Z,13.77
2022-10-01T22:30:03.423Z,16.83
2022-10-01T22:32:34.199Z,13.20
2022-10-01T22:35:06.214Z,19.45
2022-10-01T22:37:47.046Z,11.57
2022-10-01T22:40:19.655Z,13.77
2022-10-01T22:43:01.701Z,17.02
2022-10-01T22:45:51.399Z,15.80
2022-10-01T22:48:25.319Z,22.02
2022-10-01T22:50:58.130Z,12.60
2022-10-01T22:53:41.141Z,14.98
2022-10-01T22:56:10.939Z,13.30
2022-10-01T22:58:56.001Z,13.68
2022-10-01T23:01:37.856Z,13.07
2022-10-01T23:04:19.856Z,12.90
2022-10-01T23:06:52.561Z,9.98
2022-10-01T23:09:30.030Z,8.48
2022-10-01T23:12:26.004Z,6.03
2022-10-01T23:14:55.818Z,3.42
2022-10-01T23:17:28.179Z,5.43
2022-10-01T23:20:01.624Z,3.53
2022-10-01T23:22:40.791Z,6.72
2022-10-01T23:25:21.125Z,7.95
2022-10-01T23:27:57.351Z,3.78
2022-10-01T23:30:27.589Z,6.25
2022-10-01T23:33:11.226Z,5.88
2022-10-01T23:35:47.835Z,3.25
2022-10-01T23:38:24.447Z,6.43
2022-10-01T23:40:55.997Z,5.50
2022-10-01T23:43:29.891Z,7.15
2022-10-01T23:46:18.373Z,5.65
2022-10-01T23:48:57.645Z,5.93
2022-10-01T23:51:28.486Z,7.40
2022-10-01T23:54:00.854Z,6.32
2022-10-01T23:56:50.918Z,9.60
2022-10-01T23:59:30.194Z,6.20
