createdAt,value
2019-01-29T00:08:44.252Z,12.37
2019-01-29T00:17:22.561Z,12.95
2019-01-29T00:32:14.035Z,13.35
2019-01-29T00:34:54.910Z,14.90
2019-01-29T00:37:35.398Z,14.25
2019-01-29T00:40:16.797Z,12.43
2019-01-29T00:58:07.075Z,14.15
2019-01-29T01:03:46.531Z,14.18
2019-01-29T02:38:51.921Z,7.78
2019-01-29T02:53:29.457Z,5.50
2019-01-29T02:56:10.847Z,6.62
2019-01-29T03:19:44.710Z,5.60
2019-01-29T03:31:35.935Z,6.83
2019-01-29T03:34:17.199Z,6.87
2019-01-29T03:36:58.651Z,6.08
2019-01-29T04:30:40.086Z,10.90
2019-01-29T05:00:21.425Z,8.65
2019-01-29T05:03:02.978Z,9.63
2019-01-29T05:05:44.324Z,9.40
2019-01-29T05:47:15.453Z,8.20
2019-01-29T05:53:09.133Z,8.90
2019-01-29T05:55:50.912Z,8.38
2019-01-29T06:01:45.230Z,5.25
2019-01-29T06:28:32.397Z,7.65
2019-01-29T06:31:13.671Z,7.62
2019-01-29T06:33:54.340Z,5.78
2019-01-29T06:42:46.737Z,16.67
2019-01-29T07:36:24.192Z,7.62
2019-01-29T08:09:08.118Z,5.50
2019-01-29T08:20:48.566Z,6.97
2019-01-29T09:35:28.414Z,6.80
2019-01-29T09:38:09.104Z,7.30
2019-01-29T09:52:45.978Z,8.30
2019-01-29T09:58:13.869Z,8.00
2019-01-29T10:01:01.654Z,8.73
2019-01-29T10:03:49.492Z,7.67
2019-01-29T10:06:37.577Z,6.25
2019-01-29T10:09:25.337Z,6.75
2019-01-29T10:12:13.149Z,6.30
2019-01-29T10:15:00.991Z,6.72
2019-01-29T10:17:48.784Z,7.00
2019-01-29T10:20:36.593Z,6.78
2019-01-29T10:23:24.383Z,7.58
2019-01-29T10:26:12.176Z,7.08
2019-01-29T10:29:00.001Z,5.50
2019-01-29T10:31:47.759Z,7.25
2019-01-29T10:34:35.524Z,7.05
2019-01-29T10:37:23.342Z,7.37
2019-01-29T10:40:11.122Z,6.90
2019-01-29T10:42:58.882Z,6.60
2019-01-29T10:45:48.499Z,7.78
2019-01-29T11:06:40.200Z,7.00
2019-01-29T11:09:25.554Z,7.42
2019-01-29T11:18:06.127Z,7.20
2019-01-29T11:30:01.384Z,9.43
2019-01-29T11:53:48.176Z,10.95
2019-01-29T12:11:27.840Z,4.97
2019-01-29T12:35:07.541Z,13.45
2019-01-29T12:58:54.849Z,4.95
2019-01-29T13:13:47.478Z,4.30
2019-01-29T13:25:30.501Z,4.53
2019-01-29T13:28:18.363Z,4.55
2019-01-29T13:31:06.171Z,4.72
2019-01-29T13:37:00.890Z,5.08
2019-01-29T13:39:48.652Z,5.65
2019-01-29T13:42:36.461Z,5.83
2019-01-29T13:45:24.250Z,4.70
2019-01-29T13:48:12.152Z,4.60
2019-01-29T14:00:07.098Z,4.85
2019-01-29T14:05:48.310Z,5.35
2019-01-29T14:14:41.194Z,5.72
2019-01-29T14:53:16.637Z,6.70
2019-01-29T14:55:56.922Z,6.25
2019-01-29T14:58:35.513Z,6.78
2019-01-29T15:28:06.421Z,6.42
2019-01-29T15:30:54.253Z,6.62
2019-01-29T15:33:42.345Z,7.15
2019-01-29T15:36:30.145Z,7.25
2019-01-29T15:39:17.978Z,6.12
2019-01-29T15:42:06.189Z,7.08
2019-01-29T15:44:54.093Z,7.47
2019-01-29T15:47:41.945Z,7.05
2019-01-29T15:50:31.014Z,6.95
2019-01-29T15:53:12.056Z,8.10
2019-01-29T16:22:44.901Z,9.70
2019-01-29T16:25:26.391Z,9.48
2019-01-29T16:28:07.585Z,9.13
2019-01-29T16:48:30.757Z,8.00
2019-01-29T16:50:59.548Z,7.70
2019-01-29T16:53:28.411Z,7.85
2019-01-29T16:56:16.604Z,7.75
2019-01-29T16:59:04.831Z,7.50
2019-01-29T17:01:52.647Z,8.68
2019-01-29T17:04:40.790Z,8.05
2019-01-29T17:07:28.931Z,9.68
2019-01-29T17:09:57.760Z,8.10
2019-01-29T17:12:45.906Z,8.10
2019-01-29T17:15:35.529Z,9.63
2019-01-29T17:18:25.174Z,9.45
2019-01-29T17:20:53.904Z,8.05
2019-01-29T17:23:41.671Z,8.18
2019-01-29T17:26:10.425Z,8.18
2019-01-29T17:28:39.160Z,7.35
2019-01-29T17:31:27.001Z,7.50
2019-01-29T17:34:17.432Z,7.60
2019-01-29T17:37:05.732Z,8.43
2019-01-29T17:39:53.509Z,7.72
2019-01-29T17:42:41.330Z,7.70
2019-01-29T17:45:29.156Z,9.05
2019-01-29T17:48:17.041Z,8.33
2019-01-29T17:51:04.878Z,7.45
2019-01-29T17:59:47.452Z,7.50
2019-01-29T18:26:20.034Z,8.43
2019-01-29T20:10:29.188Z,6.75
2019-01-29T20:16:22.676Z,7.70
2019-01-29T20:22:02.887Z,7.83
2019-01-29T20:42:52.339Z,6.85
2019-01-29T20:45:33.043Z,6.58
2019-01-29T20:48:13.901Z,7.70
2019-01-29T20:59:40.488Z,5.97
2019-01-29T21:02:28.661Z,6.92
2019-01-29T21:05:17.313Z,6.40
2019-01-29T21:08:05.070Z,6.70
2019-01-29T21:10:52.904Z,6.75
2019-01-29T21:13:41.023Z,6.55
2019-01-29T21:16:29.681Z,6.10
2019-01-29T21:19:17.537Z,6.30
2019-01-29T21:22:05.413Z,7.00
2019-01-29T21:24:53.606Z,6.42
2019-01-29T21:27:41.393Z,6.37
2019-01-29T21:30:29.264Z,6.58
2019-01-29T21:33:17.026Z,7.22
2019-01-29T21:36:04.815Z,6.67
2019-01-29T21:38:57.610Z,7.00
2019-01-29T21:44:44.610Z,6.92
2019-01-29T21:47:50.640Z,7.28
2019-01-29T21:50:23.327Z,7.05
2019-01-29T22:34:38.302Z,8.60
2019-01-29T22:37:07.127Z,9.55
2019-01-29T22:39:36.002Z,9.65
2019-01-29T22:42:04.876Z,10.65
2019-01-29T22:44:33.745Z,11.63
2019-01-29T22:47:02.540Z,10.55
2019-01-29T22:49:31.386Z,11.12
2019-01-29T22:52:00.329Z,10.53
2019-01-29T22:54:29.056Z,9.58
2019-01-29T22:56:57.849Z,10.18
2019-01-29T22:59:33.123Z,11.22
2019-01-29T23:01:57.124Z,12.15
2019-01-29T23:04:25.909Z,10.80
2019-01-29T23:06:54.726Z,12.30
2019-01-29T23:09:23.937Z,10.90
2019-01-29T23:11:52.755Z,12.07
2019-01-29T23:14:21.531Z,12.00
2019-01-29T23:16:50.299Z,13.65
2019-01-29T23:19:19.489Z,12.50
2019-01-29T23:21:48.282Z,12.93
2019-01-29T23:24:17.134Z,13.32
2019-01-29T23:26:45.897Z,13.53
2019-01-29T23:29:17.034Z,13.48
2019-01-29T23:31:45.152Z,13.68
2019-01-29T23:34:14.034Z,13.72
2019-01-29T23:36:42.833Z,12.30
2019-01-29T23:39:11.593Z,13.90
2019-01-29T23:41:40.407Z,14.15
2019-01-29T23:44:09.141Z,14.43
2019-01-29T23:46:37.892Z,13.62
2019-01-29T23:49:06.653Z,15.03
2019-01-29T23:51:35.399Z,14.58
2019-01-29T23:54:04.218Z,14.58
2019-01-29T23:56:33.025Z,14.80
2019-01-29T23:59:01.813Z,13.88
