createdAt,value
2022-09-07T00:00:42.606Z,1009.79
2022-09-07T00:01:42.579Z,1009.83
2022-09-07T00:02:42.601Z,1009.87
2022-09-07T00:03:42.576Z,1009.80
2022-09-07T00:04:42.572Z,1009.80
2022-09-07T00:05:42.526Z,1009.88
2022-09-07T00:06:42.506Z,1009.88
2022-09-07T00:07:42.502Z,1009.89
2022-09-07T00:08:42.493Z,1009.91
2022-09-07T00:09:42.495Z,1009.86
2022-09-07T00:10:42.466Z,1009.90
2022-09-07T00:11:42.462Z,1009.96
2022-09-07T00:12:42.446Z,1010.02
2022-09-07T00:13:42.445Z,1009.98
2022-09-07T00:14:42.410Z,1009.93
2022-09-07T00:15:42.434Z,1009.99
2022-09-07T00:16:42.439Z,1009.96
2022-09-07T00:17:42.391Z,1009.99
2022-09-07T00:18:45.737Z,1009.94
2022-09-07T00:19:42.377Z,1010.05
2022-09-07T00:20:42.347Z,1010.07
2022-09-07T00:21:42.335Z,1010.05
2022-09-07T00:22:42.324Z,1010.03
2022-09-07T00:23:42.318Z,1010.08
2022-09-07T00:24:42.335Z,1010.08
2022-09-07T00:25:42.298Z,1010.16
2022-09-07T00:26:42.291Z,1010.11
2022-09-07T00:27:42.334Z,1010.14
2022-09-07T00:28:42.283Z,1010.14
2022-09-07T00:29:42.300Z,1010.16
2022-09-07T00:30:42.243Z,1010.11
2022-09-07T00:31:42.340Z,1010.15
2022-09-07T00:32:42.229Z,1010.14
2022-09-07T00:33:42.207Z,1010.14
2022-09-07T00:34:42.200Z,1010.14
2022-09-07T00:35:42.204Z,1010.18
2022-09-07T00:36:42.234Z,1010.18
2022-09-07T00:37:42.196Z,1010.15
2022-09-07T00:38:42.173Z,1010.16
2022-09-07T00:39:42.217Z,1010.15
2022-09-07T00:40:42.155Z,1010.13
2022-09-07T00:41:42.135Z,1010.04
2022-09-07T00:42:42.105Z,1010.05
2022-09-07T00:43:42.148Z,1010.06
2022-09-07T00:44:42.087Z,1010.06
2022-09-07T00:45:42.096Z,1010.02
2022-09-07T00:46:42.107Z,1009.97
2022-09-07T00:47:42.094Z,1009.84
2022-09-07T00:48:42.044Z,1009.78
2022-09-07T00:49:42.031Z,1009.70
2022-09-07T00:50:42.031Z,1009.62
2022-09-07T00:51:42.030Z,1009.60
2022-09-07T00:52:42.005Z,1009.50
2022-09-07T00:53:42.007Z,1009.47
2022-09-07T00:54:41.999Z,1009.42
2022-09-07T00:55:42.041Z,1009.38
2022-09-07T00:56:41.966Z,1009.33
2022-09-07T00:57:41.953Z,1009.32
2022-09-07T00:58:41.944Z,1009.27
2022-09-07T00:59:41.919Z,1009.26
2022-09-07T01:00:41.905Z,1009.30
2022-09-07T01:01:42.000Z,1009.25
2022-09-07T01:02:42.022Z,1009.26
2022-09-07T01:03:41.872Z,1009.24
2022-09-07T01:04:41.861Z,1009.28
2022-09-07T01:05:41.866Z,1009.30
2022-09-07T01:06:41.844Z,1009.43
2022-09-07T01:07:41.872Z,1009.50
2022-09-07T01:08:41.830Z,1009.67
2022-09-07T01:09:41.818Z,1009.65
2022-09-07T01:10:41.803Z,1009.60
2022-09-07T01:11:41.798Z,1009.45
2022-09-07T01:12:41.780Z,1009.32
2022-09-07T01:13:41.813Z,1009.28
2022-09-07T01:14:41.760Z,1009.21
2022-09-07T01:15:41.812Z,1009.20
2022-09-07T01:16:41.726Z,1009.14
2022-09-07T01:17:41.730Z,1009.11
2022-09-07T01:18:41.756Z,1009.07
2022-09-07T01:19:41.702Z,1009.12
2022-09-07T01:20:41.697Z,1008.97
2022-09-07T01:21:41.686Z,1008.93
2022-09-07T01:22:41.666Z,1008.83
2022-09-07T01:23:41.694Z,1008.73
2022-09-07T01:24:41.681Z,1008.71
2022-09-07T01:25:41.634Z,1008.67
2022-09-07T01:26:41.630Z,1008.61
2022-09-07T01:27:41.617Z,1008.56
2022-09-07T01:28:41.604Z,1008.53
2022-09-07T01:29:41.634Z,1008.56
2022-09-07T01:30:41.609Z,1008.52
2022-09-07T01:31:41.570Z,1008.55
2022-09-07T01:32:41.560Z,1008.53
2022-09-07T01:33:41.565Z,1008.50
2022-09-07T01:34:41.541Z,1008.48
2022-09-07T01:35:41.581Z,1008.45
2022-09-07T01:36:41.529Z,1008.46
2022-09-07T01:37:41.512Z,1008.44
2022-09-07T01:38:41.493Z,1008.38
2022-09-07T01:39:41.493Z,1008.40
2022-09-07T01:40:41.480Z,1008.34
2022-09-07T01:41:41.515Z,1008.32
2022-09-07T01:42:41.471Z,1008.25
2022-09-07T01:43:41.458Z,1008.26
2022-09-07T01:44:41.431Z,1008.25
2022-09-07T01:45:41.426Z,1008.24
2022-09-07T01:46:41.474Z,1008.24
2022-09-07T01:47:41.437Z,1008.23
2022-09-07T01:48:41.397Z,1008.20
2022-09-07T01:49:41.378Z,1008.23
2022-09-07T01:50:41.373Z,1008.29
2022-09-07T01:51:41.347Z,1008.32
2022-09-07T01:52:41.370Z,1008.30
2022-09-07T01:53:41.364Z,1008.35
2022-09-07T01:54:41.323Z,1008.35
2022-09-07T01:55:41.308Z,1008.38
2022-09-07T01:56:41.314Z,1008.35
2022-09-07T01:57:41.283Z,1008.28
2022-09-07T01:58:41.303Z,1008.37
2022-09-07T01:59:41.300Z,1008.36
2022-09-07T02:00:41.272Z,1008.36
2022-09-07T02:01:41.286Z,1008.40
2022-09-07T02:02:41.273Z,1008.41
2022-09-07T02:03:41.244Z,1008.35
2022-09-07T02:04:41.240Z,1008.41
2022-09-07T02:05:41.201Z,1008.33
2022-09-07T02:06:41.184Z,1008.36
2022-09-07T02:07:41.183Z,1008.35
2022-09-07T02:08:41.163Z,1008.32
2022-09-07T02:09:41.176Z,1008.35
2022-09-07T02:10:41.161Z,1008.34
2022-09-07T02:11:41.142Z,1008.32
2022-09-07T02:12:41.113Z,1008.29
2022-09-07T02:13:41.173Z,1008.27
2022-09-07T02:14:41.138Z,1008.31
2022-09-07T02:15:41.189Z,1008.32
2022-09-07T02:16:41.524Z,1008.31
2022-09-07T02:17:41.078Z,1008.30
2022-09-07T02:18:41.059Z,1008.38
2022-09-07T02:19:41.045Z,1008.37
2022-09-07T02:20:41.046Z,1008.37
2022-09-07T02:21:41.079Z,1008.38
2022-09-07T02:22:41.013Z,1008.38
2022-09-07T02:23:41.647Z,1008.36
2022-09-07T02:24:41.002Z,1008.37
2022-09-07T02:25:40.977Z,1008.35
2022-09-07T02:26:41.018Z,1008.37
2022-09-07T02:27:40.979Z,1008.33
2022-09-07T02:28:40.948Z,1008.36
2022-09-07T02:29:40.938Z,1008.32
2022-09-07T02:30:40.977Z,1008.33
2022-09-07T02:31:40.933Z,1008.29
2022-09-07T02:32:40.963Z,1008.29
2022-09-07T02:33:40.958Z,1008.33
2022-09-07T02:34:40.891Z,1008.29
2022-09-07T02:35:40.923Z,1008.29
2022-09-07T02:36:40.886Z,1008.28
2022-09-07T02:37:40.865Z,1008.27
2022-09-07T02:38:40.867Z,1008.28
2022-09-07T02:39:40.855Z,1008.28
2022-09-07T02:40:40.828Z,1008.28
2022-09-07T02:41:40.811Z,1008.28
2022-09-07T02:42:40.795Z,1008.24
2022-09-07T02:43:40.813Z,1008.27
2022-09-07T02:44:40.774Z,1008.24
2022-09-07T02:45:40.798Z,1008.30
2022-09-07T02:46:40.829Z,1008.26
2022-09-07T02:47:40.747Z,1008.20
2022-09-07T02:48:40.764Z,1008.21
2022-09-07T02:49:40.745Z,1008.26
2022-09-07T02:50:40.739Z,1008.19
2022-09-07T02:51:40.707Z,1008.21
2022-09-07T02:52:40.687Z,1008.22
2022-09-07T02:53:40.685Z,1008.21
2022-09-07T02:54:40.691Z,1008.22
2022-09-07T02:55:40.650Z,1008.20
2022-09-07T02:56:40.645Z,1008.17
2022-09-07T02:57:40.626Z,1008.16
2022-09-07T02:58:40.689Z,1008.18
2022-09-07T02:59:40.597Z,1008.16
2022-09-07T03:00:40.619Z,1008.17
2022-09-07T03:01:40.662Z,1008.23
2022-09-07T03:02:40.614Z,1008.21
2022-09-07T03:03:40.560Z,1008.17
2022-09-07T03:04:40.549Z,1008.22
2022-09-07T03:05:40.550Z,1008.21
2022-09-07T03:06:40.535Z,1008.21
2022-09-07T03:07:44.077Z,1008.22
2022-09-07T03:08:40.516Z,1008.19
2022-09-07T03:09:40.501Z,1008.26
2022-09-07T03:10:40.547Z,1008.22
2022-09-07T03:11:40.472Z,1008.20
2022-09-07T03:12:40.478Z,1008.21
2022-09-07T03:13:40.447Z,1008.18
2022-09-07T03:14:40.449Z,1008.17
2022-09-07T03:15:40.586Z,1008.15
2022-09-07T03:16:40.446Z,1008.13
2022-09-07T03:17:40.429Z,1008.10
2022-09-07T03:18:40.408Z,1008.16
2022-09-07T03:19:40.419Z,1008.14
2022-09-07T03:20:40.374Z,1008.12
2022-09-07T03:21:40.386Z,1008.09
2022-09-07T03:22:40.384Z,1008.08
2022-09-07T03:23:40.347Z,1008.16
2022-09-07T03:24:40.346Z,1008.15
2022-09-07T03:25:40.320Z,1008.16
2022-09-07T03:26:40.311Z,1008.13
2022-09-07T03:27:40.291Z,1008.15
2022-09-07T03:28:40.296Z,1008.17
2022-09-07T03:29:42.164Z,1008.17
2022-09-07T03:30:40.349Z,1008.19
2022-09-07T03:31:40.258Z,1008.16
2022-09-07T03:32:40.251Z,1008.18
2022-09-07T03:33:40.234Z,1008.16
2022-09-07T03:34:40.224Z,1008.15
2022-09-07T03:35:40.236Z,1008.13
2022-09-07T03:36:40.228Z,1008.14
2022-09-07T03:37:40.229Z,1008.12
2022-09-07T03:38:40.230Z,1008.13
2022-09-07T03:39:40.197Z,1008.15
2022-09-07T03:40:40.162Z,1008.14
2022-09-07T03:41:40.234Z,1008.15
2022-09-07T03:42:40.152Z,1008.18
2022-09-07T03:43:40.167Z,1008.16
2022-09-07T03:44:40.129Z,1008.14
2022-09-07T03:45:40.158Z,1008.13
2022-09-07T03:46:40.118Z,1008.14
2022-09-07T03:47:40.134Z,1008.12
2022-09-07T03:48:40.090Z,1008.14
2022-09-07T03:49:40.094Z,1008.15
2022-09-07T03:50:40.056Z,1008.11
2022-09-07T03:51:40.046Z,1008.14
2022-09-07T03:52:40.068Z,1008.17
2022-09-07T03:53:40.069Z,1008.16
2022-09-07T03:54:40.014Z,1008.14
2022-09-07T03:55:40.050Z,1008.09
2022-09-07T03:56:40.049Z,1008.09
2022-09-07T03:57:39.992Z,1008.01
2022-09-07T03:58:39.979Z,1008.04
2022-09-07T03:59:39.956Z,1008.03
2022-09-07T04:00:39.986Z,1008.06
2022-09-07T04:01:40.033Z,1008.06
2022-09-07T04:02:40.797Z,1008.02
2022-09-07T04:03:39.919Z,1008.01
2022-09-07T04:04:40.008Z,1008.00
2022-09-07T04:05:41.868Z,1007.98
2022-09-07T04:06:40.133Z,1007.96
2022-09-07T04:07:40.711Z,1007.99
2022-09-07T04:08:39.854Z,1007.91
2022-09-07T04:09:39.858Z,1008.01
2022-09-07T04:10:39.885Z,1007.99
2022-09-07T04:11:39.964Z,1007.98
2022-09-07T04:12:39.905Z,1008.01
2022-09-07T04:13:39.882Z,1008.03
2022-09-07T04:14:39.811Z,1008.04
2022-09-07T04:15:41.749Z,1007.97
2022-09-07T04:16:40.172Z,1007.99
2022-09-07T04:17:39.773Z,1007.94
2022-09-07T04:18:41.263Z,1007.91
2022-09-07T04:19:39.767Z,1007.90
2022-09-07T04:20:40.565Z,1007.91
2022-09-07T04:21:39.728Z,1007.96
2022-09-07T04:22:39.727Z,1007.93
2022-09-07T04:23:39.770Z,1007.92
2022-09-07T04:24:40.237Z,1007.98
2022-09-07T04:25:39.685Z,1007.97
2022-09-07T04:26:40.174Z,1007.97
2022-09-07T04:27:40.254Z,1008.00
2022-09-07T04:28:39.629Z,1008.03
2022-09-07T04:29:39.645Z,1008.04
2022-09-07T04:30:40.437Z,1008.07
2022-09-07T04:31:39.617Z,1008.07
2022-09-07T04:32:41.566Z,1008.04
2022-09-07T04:33:39.642Z,1008.07
2022-09-07T04:34:41.588Z,1008.06
2022-09-07T04:35:39.586Z,1008.02
2022-09-07T04:36:40.331Z,1008.02
2022-09-07T04:37:41.531Z,1007.97
2022-09-07T04:38:39.690Z,1007.97
2022-09-07T04:39:39.820Z,1007.94
2022-09-07T04:40:40.340Z,1007.93
2022-09-07T04:41:39.620Z,1007.97
2022-09-07T04:42:40.330Z,1007.90
2022-09-07T04:43:39.492Z,1007.88
2022-09-07T04:44:41.433Z,1007.89
2022-09-07T04:45:41.443Z,1007.92
2022-09-07T04:46:41.446Z,1007.85
2022-09-07T04:47:41.390Z,1007.85
2022-09-07T04:48:40.257Z,1007.86
2022-09-07T04:49:39.465Z,1007.79
2022-09-07T04:50:39.412Z,1007.84
2022-09-07T04:51:41.347Z,1007.84
2022-09-07T04:52:39.421Z,1007.87
2022-09-07T04:53:39.409Z,1007.86
2022-09-07T04:54:41.319Z,1007.90
2022-09-07T04:55:39.418Z,1007.87
2022-09-07T04:56:41.320Z,1007.89
2022-09-07T04:57:40.171Z,1007.88
2022-09-07T04:58:41.269Z,1007.84
2022-09-07T04:59:39.407Z,1007.86
2022-09-07T05:00:39.379Z,1007.86
2022-09-07T05:01:41.311Z,1007.89
2022-09-07T05:02:41.335Z,1007.94
2022-09-07T05:03:39.300Z,1007.89
2022-09-07T05:04:39.237Z,1007.91
2022-09-07T05:05:41.226Z,1007.88
2022-09-07T05:06:39.298Z,1007.81
2022-09-07T05:07:39.333Z,1007.81
2022-09-07T05:08:39.436Z,1007.82
2022-09-07T05:09:40.012Z,1007.88
2022-09-07T05:10:40.012Z,1007.88
2022-09-07T05:11:39.417Z,1007.84
2022-09-07T05:12:41.112Z,1007.85
2022-09-07T05:13:41.124Z,1007.89
2022-09-07T05:14:39.127Z,1007.89
2022-09-07T05:15:39.215Z,1007.92
2022-09-07T05:16:41.126Z,1007.94
2022-09-07T05:17:39.235Z,1007.95
2022-09-07T05:18:39.105Z,1007.98
2022-09-07T05:19:39.510Z,1007.93
2022-09-07T05:20:39.135Z,1007.94
2022-09-07T05:21:39.118Z,1007.93
2022-09-07T05:22:39.058Z,1007.90
2022-09-07T05:23:39.035Z,1007.97
2022-09-07T05:24:39.091Z,1007.96
2022-09-07T05:25:39.013Z,1007.97
2022-09-07T05:26:39.007Z,1008.02
2022-09-07T05:27:39.008Z,1007.99
2022-09-07T05:28:38.979Z,1008.02
2022-09-07T05:31:40.731Z,1008.10
2022-09-07T05:32:38.957Z,1008.08
2022-09-07T05:34:40.743Z,1008.04
2022-09-07T05:35:38.956Z,1008.09
2022-09-07T05:36:38.898Z,1008.10
2022-09-07T05:37:38.879Z,1008.07
2022-09-07T05:38:38.897Z,1008.09
2022-09-07T05:39:38.921Z,1008.11
2022-09-07T05:40:40.875Z,1008.11
2022-09-07T05:41:40.828Z,1008.11
2022-09-07T05:42:38.933Z,1008.15
2022-09-07T05:44:44.118Z,1008.10
2022-09-07T05:45:38.813Z,1008.16
2022-09-07T05:46:40.747Z,1008.16
2022-09-07T05:47:38.761Z,1008.22
2022-09-07T05:48:38.946Z,1008.21
2022-09-07T05:49:38.729Z,1008.22
2022-09-07T05:50:38.773Z,1008.23
2022-09-07T05:51:38.752Z,1008.24
2022-09-07T05:52:38.717Z,1008.22
2022-09-07T05:53:40.665Z,1008.20
2022-09-07T05:54:38.679Z,1008.19
2022-09-07T05:55:38.728Z,1008.29
2022-09-07T05:56:38.777Z,1008.21
2022-09-07T05:57:38.737Z,1008.22
2022-09-07T05:58:38.716Z,1008.23
2022-09-07T05:59:38.676Z,1008.19
2022-09-07T06:00:40.575Z,1008.21
2022-09-07T06:01:38.617Z,1008.24
2022-09-07T06:02:39.884Z,1008.21
2022-09-07T06:03:38.855Z,1008.18
2022-09-07T06:04:38.638Z,1008.20
2022-09-07T06:05:38.601Z,1008.25
2022-09-07T06:06:38.566Z,1008.25
2022-09-07T06:07:38.548Z,1008.26
2022-09-07T06:08:38.563Z,1008.25
2022-09-07T06:10:43.529Z,1008.23
2022-09-07T06:11:39.292Z,1008.19
2022-09-07T06:12:41.714Z,1008.25
2022-09-07T06:13:38.633Z,1008.14
2022-09-07T06:14:40.421Z,1008.13
2022-09-07T06:15:38.479Z,1008.11
2022-09-07T06:16:38.691Z,1008.14
2022-09-07T06:17:38.449Z,1008.11
2022-09-07T06:18:38.428Z,1008.16
2022-09-07T06:19:38.432Z,1008.19
2022-09-07T06:20:38.405Z,1008.24
2022-09-07T06:21:38.498Z,1008.22
2022-09-07T06:22:38.377Z,1008.20
2022-09-07T06:23:38.433Z,1008.23
2022-09-07T06:24:38.353Z,1008.25
2022-09-07T06:25:38.360Z,1008.27
2022-09-07T06:26:38.336Z,1008.23
2022-09-07T06:27:38.414Z,1008.25
2022-09-07T06:28:38.313Z,1008.32
2022-09-07T06:29:38.356Z,1008.29
2022-09-07T06:30:38.308Z,1008.30
2022-09-07T06:33:38.247Z,1008.34
2022-09-07T06:34:38.259Z,1008.29
2022-09-07T06:35:38.240Z,1008.33
2022-09-07T06:36:40.192Z,1008.37
2022-09-07T06:37:38.190Z,1008.36
2022-09-07T06:38:38.197Z,1008.39
2022-09-07T06:39:40.250Z,1008.41
2022-09-07T06:40:38.189Z,1008.39
2022-09-07T06:42:39.178Z,1008.39
2022-09-07T06:43:39.992Z,1008.41
2022-09-07T06:44:38.129Z,1008.42
2022-09-07T06:45:40.142Z,1008.44
2022-09-07T06:47:39.101Z,1008.48
2022-09-07T06:48:42.489Z,1008.48
2022-09-07T06:49:39.130Z,1008.44
2022-09-07T06:50:38.163Z,1008.48
2022-09-07T06:51:38.093Z,1008.46
2022-09-07T06:53:40.584Z,1008.45
2022-09-07T06:55:39.158Z,1008.45
2022-09-07T06:56:37.998Z,1008.47
2022-09-07T06:57:38.133Z,1008.45
2022-09-07T06:58:42.145Z,1008.51
2022-09-07T06:59:37.974Z,1008.50
2022-09-07T07:00:38.304Z,1008.48
2022-09-07T07:01:37.986Z,1008.61
2022-09-07T07:02:37.963Z,1008.57
2022-09-07T07:03:38.009Z,1008.61
2022-09-07T07:04:41.371Z,1008.55
2022-09-07T07:05:37.916Z,1008.55
2022-09-07T07:06:39.850Z,1008.61
2022-09-07T07:07:37.871Z,1008.60
2022-09-07T07:08:38.116Z,1008.66
2022-09-07T07:09:39.834Z,1008.70
2022-09-07T07:10:39.788Z,1008.70
2022-09-07T07:11:37.911Z,1008.72
2022-09-07T07:13:12.550Z,1008.71
2022-09-07T07:14:10.810Z,1008.69
2022-09-07T07:15:10.938Z,1008.72
2022-09-07T07:16:10.822Z,1008.73
2022-09-07T07:17:10.758Z,1008.76
2022-09-07T07:18:21.010Z,1008.73
2022-09-07T07:19:11.957Z,1008.76
2022-09-07T07:20:10.732Z,1008.80
2022-09-07T07:21:12.683Z,1008.82
2022-09-07T07:23:12.493Z,1008.89
2022-09-07T07:24:12.662Z,1008.88
2022-09-07T07:25:11.471Z,1008.87
2022-09-07T07:26:10.683Z,1008.86
2022-09-07T07:27:12.615Z,1008.95
2022-09-07T07:29:14.696Z,1009.00
2022-09-07T07:30:12.486Z,1009.01
2022-09-07T07:31:13.200Z,1009.02
2022-09-07T07:32:12.557Z,1009.01
2022-09-07T07:33:10.712Z,1008.99
2022-09-07T07:34:10.685Z,1009.06
2022-09-07T07:35:10.607Z,1009.03
2022-09-07T07:36:11.387Z,1009.08
2022-09-07T07:37:11.036Z,1009.08
2022-09-07T07:42:11.588Z,1009.07
2022-09-07T07:43:11.964Z,1009.04
2022-09-07T07:44:10.472Z,1009.09
2022-09-07T07:46:11.622Z,1009.01
2022-09-07T07:47:10.581Z,1009.02
2022-09-07T07:48:10.671Z,1009.05
2022-09-07T07:49:10.458Z,1008.98
2022-09-07T07:51:12.276Z,1009.00
2022-09-07T07:54:11.505Z,1009.04
2022-09-07T07:56:12.196Z,1009.10
2022-09-07T07:57:10.404Z,1009.13
2022-09-07T07:58:10.316Z,1009.16
2022-09-07T07:59:15.660Z,1009.21
2022-09-07T08:00:10.298Z,1009.33
2022-09-07T08:01:10.358Z,1009.31
2022-09-07T08:02:10.361Z,1009.27
2022-09-07T08:03:10.308Z,1009.28
2022-09-07T08:04:10.356Z,1009.31
2022-09-07T08:05:10.307Z,1009.36
2022-09-07T08:06:10.416Z,1009.36
2022-09-07T08:07:11.329Z,1009.38
2022-09-07T08:08:10.426Z,1009.40
2022-09-07T08:09:10.219Z,1009.36
2022-09-07T08:10:10.372Z,1009.31
2022-09-07T08:11:11.116Z,1009.31
2022-09-07T08:12:10.308Z,1009.24
2022-09-07T08:13:10.172Z,1009.17
2022-09-07T08:14:10.168Z,1009.10
2022-09-07T08:15:10.112Z,1009.07
2022-09-07T08:16:10.328Z,1009.08
2022-09-07T08:17:10.357Z,1009.12
2022-09-07T08:18:10.421Z,1009.09
2022-09-07T08:19:11.053Z,1009.13
2022-09-07T08:20:10.261Z,1009.07
2022-09-07T08:21:10.093Z,1009.08
2022-09-07T08:22:10.895Z,1009.11
2022-09-07T08:23:10.073Z,1009.09
2022-09-07T08:24:10.033Z,1009.06
2022-09-07T08:25:10.004Z,1009.14
2022-09-07T08:26:10.063Z,1009.19
2022-09-07T08:27:10.009Z,1009.12
2022-09-07T08:28:09.996Z,1009.07
2022-09-07T08:29:10.810Z,1009.08
2022-09-07T08:30:11.428Z,1008.99
2022-09-07T08:31:10.032Z,1008.89
2022-09-07T08:32:09.958Z,1008.89
2022-09-07T08:33:09.938Z,1008.92
2022-09-07T08:34:09.928Z,1008.87
2022-09-07T08:35:09.981Z,1008.90
2022-09-07T08:36:09.927Z,1009.01
2022-09-07T08:37:09.900Z,1009.13
2022-09-07T08:38:09.960Z,1009.20
2022-09-07T08:39:09.847Z,1009.19
2022-09-07T08:40:10.841Z,1009.21
2022-09-07T08:41:09.860Z,1009.17
2022-09-07T08:42:09.838Z,1009.14
2022-09-07T08:43:11.259Z,1009.20
2022-09-07T08:44:09.818Z,1009.22
2022-09-07T08:45:09.852Z,1009.18
2022-09-07T08:46:10.792Z,1009.18
2022-09-07T08:47:11.242Z,1009.20
2022-09-07T08:48:10.573Z,1009.27
2022-09-07T08:49:11.275Z,1009.26
2022-09-07T08:50:11.206Z,1009.27
2022-09-07T08:51:10.577Z,1009.28
2022-09-07T08:52:10.546Z,1009.27
2022-09-07T08:53:10.492Z,1009.32
2022-09-07T08:54:09.792Z,1009.25
2022-09-07T08:55:09.678Z,1009.28
2022-09-07T08:56:09.682Z,1009.31
2022-09-07T08:57:24.983Z,1009.29
2022-09-07T08:58:26.768Z,1009.27
2022-09-07T08:59:12.115Z,1009.32
2022-09-07T09:00:10.409Z,1009.30
2022-09-07T09:04:18.784Z,1009.37
2022-09-07T09:05:18.847Z,1009.41
2022-09-07T09:06:10.687Z,1009.31
2022-09-07T09:07:09.769Z,1009.36
2022-09-07T09:08:09.537Z,1009.35
2022-09-07T09:09:09.539Z,1009.40
2022-09-07T09:10:09.662Z,1009.37
2022-09-07T09:11:09.610Z,1009.32
2022-09-07T09:12:10.966Z,1009.34
2022-09-07T09:13:10.435Z,1009.32
2022-09-07T09:14:09.492Z,1009.27
2022-09-07T09:15:10.384Z,1009.26
2022-09-07T09:16:09.620Z,1009.27
2022-09-07T09:17:09.473Z,1009.23
2022-09-07T09:18:11.238Z,1009.22
2022-09-07T09:19:10.911Z,1009.26
2022-09-07T09:20:09.635Z,1009.29
2022-09-07T09:21:10.856Z,1009.26
2022-09-07T09:22:09.647Z,1009.26
2022-09-07T09:23:09.397Z,1009.26
2022-09-07T09:24:10.863Z,1009.27
2022-09-07T09:25:09.371Z,1009.25
2022-09-07T09:26:09.652Z,1009.24
2022-09-07T09:27:09.352Z,1009.28
2022-09-07T09:28:09.365Z,1009.29
2022-09-07T09:29:09.455Z,1009.29
2022-09-07T09:30:09.300Z,1009.27
2022-09-07T09:31:09.523Z,1009.25
2022-09-07T09:32:09.346Z,1009.22
2022-09-07T09:33:10.718Z,1009.24
2022-09-07T09:34:09.609Z,1009.22
2022-09-07T09:35:10.706Z,1009.26
2022-09-07T09:36:09.619Z,1009.27
2022-09-07T09:37:09.380Z,1009.25
2022-09-07T09:38:09.244Z,1009.30
2022-09-07T09:39:09.221Z,1009.31
2022-09-07T09:40:09.556Z,1009.37
2022-09-07T09:41:09.191Z,1009.39
2022-09-07T09:42:09.739Z,1009.39
2022-09-07T09:43:09.272Z,1009.38
2022-09-07T09:44:09.147Z,1009.39
2022-09-07T09:45:09.431Z,1009.46
2022-09-07T09:46:13.294Z,1009.43
2022-09-07T09:48:10.138Z,1009.49
2022-09-07T09:49:09.706Z,1009.45
2022-09-07T09:50:10.390Z,1009.52
2022-09-07T09:53:11.539Z,1009.56
2022-09-07T09:54:09.133Z,1009.47
2022-09-07T09:55:33.314Z,1009.60
2022-09-07T09:56:10.085Z,1009.52
2022-09-07T09:57:09.245Z,1009.53
2022-09-07T10:00:16.542Z,1009.48
2022-09-07T10:01:26.927Z,1009.49
2022-09-07T10:04:13.338Z,1009.50
2022-09-07T10:05:10.424Z,1009.47
2022-09-07T10:06:09.401Z,1009.45
2022-09-07T10:07:09.866Z,1009.48
2022-09-07T10:08:08.953Z,1009.44
2022-09-07T10:09:09.856Z,1009.46
2022-09-07T10:10:08.916Z,1009.44
2022-09-07T10:11:10.309Z,1009.55
2022-09-07T10:12:09.106Z,1009.48
2022-09-07T10:13:08.927Z,1009.49
2022-09-07T10:14:11.176Z,1009.50
2022-09-07T10:15:09.600Z,1009.48
2022-09-07T10:16:08.854Z,1009.44
2022-09-07T10:17:08.783Z,1009.42
2022-09-07T10:18:10.222Z,1009.47
2022-09-07T10:19:08.931Z,1009.47
2022-09-07T10:20:10.201Z,1009.45
2022-09-07T10:21:08.771Z,1009.47
2022-09-07T10:22:10.176Z,1009.47
2022-09-07T10:23:08.803Z,1009.48
2022-09-07T10:24:08.695Z,1009.54
2022-09-07T10:25:08.737Z,1009.55
2022-09-07T10:26:08.684Z,1009.57
2022-09-07T10:27:10.329Z,1009.50
2022-09-07T10:28:08.755Z,1009.54
2022-09-07T10:29:10.090Z,1009.52
2022-09-07T10:30:10.114Z,1009.56
2022-09-07T10:31:13.942Z,1009.54
2022-09-07T10:32:11.083Z,1009.53
2022-09-07T10:33:08.607Z,1009.55
2022-09-07T10:35:10.407Z,1009.49
2022-09-07T10:36:08.772Z,1009.50
2022-09-07T10:37:08.804Z,1009.49
2022-09-07T10:38:08.573Z,1009.52
2022-09-07T10:39:08.534Z,1009.55
2022-09-07T10:40:08.815Z,1009.53
2022-09-07T10:41:09.296Z,1009.49
2022-09-07T10:42:08.723Z,1009.51
2022-09-07T10:43:24.773Z,1009.52
2022-09-07T10:44:09.791Z,1009.48
2022-09-07T10:45:09.947Z,1009.51
2022-09-07T10:46:08.532Z,1009.49
2022-09-07T10:47:09.928Z,1009.48
2022-09-07T10:48:08.435Z,1009.55
2022-09-07T10:49:08.453Z,1009.54
2022-09-07T10:50:24.667Z,1009.48
2022-09-07T10:51:14.001Z,1009.48
2022-09-07T10:52:09.868Z,1009.51
2022-09-07T10:53:29.823Z,1009.44
2022-09-07T10:55:10.179Z,1009.42
2022-09-07T10:56:08.551Z,1009.43
2022-09-07T10:57:09.292Z,1009.42
2022-09-07T10:58:08.376Z,1009.40
2022-09-07T10:59:08.442Z,1009.35
2022-09-07T11:00:10.381Z,1009.36
2022-09-07T11:01:08.385Z,1009.38
2022-09-07T11:02:08.359Z,1009.39
2022-09-07T11:04:09.519Z,1009.28
2022-09-07T11:05:08.364Z,1009.36
2022-09-07T11:06:08.241Z,1009.34
2022-09-07T11:07:12.393Z,1009.24
2022-09-07T11:08:09.304Z,1009.23
2022-09-07T11:09:16.663Z,1009.27
2022-09-07T11:10:10.651Z,1009.24
2022-09-07T11:11:08.195Z,1009.25
2022-09-07T11:12:08.237Z,1009.23
2022-09-07T11:13:08.518Z,1009.21
2022-09-07T11:14:13.581Z,1009.22
2022-09-07T11:15:09.400Z,1009.21
2022-09-07T11:16:08.368Z,1009.21
2022-09-07T11:17:08.397Z,1009.22
2022-09-07T11:18:08.133Z,1009.17
2022-09-07T11:20:09.238Z,1009.19
2022-09-07T11:21:08.074Z,1009.19
2022-09-07T11:22:08.115Z,1009.20
2022-09-07T11:23:08.872Z,1009.28
2022-09-07T11:24:08.041Z,1009.23
2022-09-07T11:26:09.209Z,1009.27
2022-09-07T11:27:08.006Z,1009.21
2022-09-07T11:28:07.992Z,1009.19
2022-09-07T11:30:10.418Z,1009.13
2022-09-07T11:31:08.079Z,1009.13
2022-09-07T11:32:08.410Z,1009.14
2022-09-07T11:33:07.948Z,1009.10
2022-09-07T11:35:10.370Z,1009.19
2022-09-07T11:36:12.011Z,1009.19
2022-09-07T11:37:08.243Z,1009.18
2022-09-07T11:38:08.312Z,1009.19
2022-09-07T11:39:07.867Z,1009.20
2022-09-07T11:40:08.071Z,1009.18
2022-09-07T11:41:07.851Z,1009.18
2022-09-07T11:43:19.033Z,1009.17
2022-09-07T11:44:07.815Z,1009.14
2022-09-07T11:45:07.818Z,1009.09
2022-09-07T11:46:07.834Z,1009.08
2022-09-07T11:47:07.778Z,1009.06
2022-09-07T11:48:07.783Z,1009.01
2022-09-07T11:49:08.567Z,1009.03
2022-09-07T11:50:07.753Z,1009.00
2022-09-07T11:51:07.779Z,1009.02
2022-09-07T11:52:07.768Z,1009.05
2022-09-07T11:53:07.839Z,1009.06
2022-09-07T11:54:07.740Z,1009.05
2022-09-07T11:55:07.744Z,1009.02
2022-09-07T11:56:07.690Z,1008.98
2022-09-07T11:57:07.692Z,1009.00
2022-09-07T11:58:07.657Z,1008.98
2022-09-07T11:59:07.718Z,1009.00
2022-09-07T12:00:07.665Z,1009.03
2022-09-07T12:01:07.658Z,1009.00
2022-09-07T12:02:07.705Z,1009.00
2022-09-07T12:03:07.666Z,1009.01
2022-09-07T12:04:12.117Z,1008.94
2022-09-07T12:05:10.144Z,1008.91
2022-09-07T12:06:07.600Z,1008.90
2022-09-07T12:07:07.877Z,1008.91
2022-09-07T12:08:07.570Z,1008.92
2022-09-07T12:09:07.791Z,1008.92
2022-09-07T12:10:07.543Z,1008.85
2022-09-07T12:11:07.534Z,1008.84
2022-09-07T12:12:07.512Z,1008.87
2022-09-07T12:13:07.524Z,1008.85
2022-09-07T12:14:07.646Z,1008.88
2022-09-07T12:15:07.486Z,1008.86
2022-09-07T12:16:07.539Z,1008.86
2022-09-07T12:17:07.455Z,1008.86
2022-09-07T12:18:07.454Z,1008.82
2022-09-07T12:19:07.424Z,1008.85
2022-09-07T12:20:07.434Z,1008.75
2022-09-07T12:21:07.529Z,1008.80
2022-09-07T12:22:07.438Z,1008.75
2022-09-07T12:23:07.388Z,1008.74
2022-09-07T12:24:07.383Z,1008.75
2022-09-07T12:25:07.439Z,1008.82
2022-09-07T12:26:07.402Z,1008.79
2022-09-07T12:27:07.349Z,1008.83
2022-09-07T12:28:07.374Z,1008.79
2022-09-07T12:29:07.384Z,1008.77
2022-09-07T12:30:07.312Z,1008.79
2022-09-07T12:31:07.492Z,1008.77
2022-09-07T12:32:53.655Z,1008.79
2022-09-07T12:33:08.357Z,1008.87
2022-09-07T12:34:07.259Z,1008.80
2022-09-07T12:35:07.250Z,1008.80
2022-09-07T12:36:07.248Z,1008.78
2022-09-07T12:37:12.154Z,1008.83
2022-09-07T12:38:08.312Z,1008.77
2022-09-07T12:39:07.660Z,1008.79
2022-09-07T12:40:07.298Z,1008.77
2022-09-07T12:41:07.180Z,1008.79
2022-09-07T12:43:10.044Z,1008.78
2022-09-07T12:44:07.208Z,1008.79
2022-09-07T12:45:07.156Z,1008.76
2022-09-07T12:46:07.173Z,1008.76
2022-09-07T12:47:07.117Z,1008.83