createdAt,value
2019-02-12T00:01:16.630Z,54.62
2019-02-12T00:03:47.865Z,54.82
2019-02-12T00:06:18.124Z,55.35
2019-02-12T00:08:48.555Z,56.17
2019-02-12T00:11:19.698Z,56.35
2019-02-12T00:14:01.066Z,56.02
2019-02-12T00:16:31.277Z,56.38
2019-02-12T00:19:02.204Z,56.71
2019-02-12T00:21:34.380Z,56.82
2019-02-12T00:24:05.682Z,56.99
2019-02-12T00:26:39.735Z,57.05
2019-02-12T00:29:12.522Z,57.09
2019-02-12T00:31:44.435Z,57.36
2019-02-12T00:34:18.269Z,57.21
2019-02-12T00:36:49.594Z,57.14
2019-02-12T00:39:20.957Z,57.49
2019-02-12T00:41:52.742Z,57.67
2019-02-12T00:44:29.415Z,57.75
2019-02-12T00:47:02.694Z,57.69
2019-02-12T00:49:35.328Z,57.97
2019-02-12T00:52:07.395Z,58.17
2019-02-12T00:54:37.823Z,58.43
2019-02-12T00:57:11.687Z,58.58
2019-02-12T00:59:42.095Z,58.56
2019-02-12T01:02:14.283Z,58.82
2019-02-12T01:04:50.341Z,59.06
2019-02-12T01:07:21.630Z,59.50
2019-02-12T01:09:54.555Z,59.06
2019-02-12T01:12:52.363Z,59.39
2019-02-12T01:15:24.937Z,59.39
2019-02-12T01:17:55.269Z,59.75
2019-02-12T01:20:25.563Z,59.63
2019-02-12T01:23:04.413Z,59.91
2019-02-12T01:25:34.979Z,60.02
2019-02-12T01:28:05.647Z,60.19
2019-02-12T01:30:37.160Z,60.56
2019-02-12T01:33:08.518Z,60.72
2019-02-12T01:35:43.955Z,60.67
2019-02-12T01:38:15.695Z,60.56
2019-02-12T01:40:48.188Z,60.45
2019-02-12T01:43:21.049Z,60.03
2019-02-12T01:45:51.279Z,59.80
2019-02-12T01:48:21.421Z,59.59
2019-02-12T01:50:54.475Z,59.13
2019-02-12T01:53:25.963Z,59.66
2019-02-12T01:55:56.125Z,59.57
2019-02-12T01:58:26.371Z,59.84
2019-02-12T02:00:57.759Z,59.85
2019-02-12T02:03:30.955Z,60.48
2019-02-12T02:06:06.559Z,60.80
2019-02-12T02:08:48.998Z,60.93
2019-02-12T02:11:22.579Z,61.28
2019-02-12T02:13:56.806Z,61.68
2019-02-12T02:16:26.991Z,61.97
2019-02-12T02:18:57.301Z,62.31
2019-02-12T02:21:27.424Z,62.69
2019-02-12T02:23:57.537Z,63.07
2019-02-12T02:26:27.712Z,62.98
2019-02-12T02:28:59.953Z,63.37
2019-02-12T02:31:30.106Z,62.96
2019-02-12T02:34:00.487Z,63.17
2019-02-12T02:36:30.660Z,63.68
2019-02-12T02:39:00.799Z,64.06
2019-02-12T02:41:33.096Z,64.25
2019-02-12T02:44:03.720Z,64.58
2019-02-12T02:46:34.294Z,64.69
2019-02-12T02:49:05.864Z,64.99
2019-02-12T02:51:36.059Z,65.38
2019-02-12T02:54:06.262Z,65.89
2019-02-12T02:56:36.386Z,66.02
2019-02-12T02:59:06.648Z,66.29
2019-02-12T03:01:37.160Z,66.42
2019-02-12T03:04:07.350Z,66.59
2019-02-12T03:06:37.581Z,66.93
2019-02-12T03:09:08.728Z,67.64
2019-02-12T03:11:40.113Z,67.73
2019-02-12T03:14:11.758Z,67.81
2019-02-12T03:16:41.914Z,67.59
2019-02-12T03:19:12.109Z,68.17
2019-02-12T03:21:42.294Z,68.64
2019-02-12T03:24:12.620Z,68.88
2019-02-12T03:26:42.840Z,69.09
2019-02-12T03:29:15.399Z,69.27
2019-02-12T03:31:45.588Z,69.40
2019-02-12T03:34:17.208Z,70.47
2019-02-12T03:36:47.555Z,70.93
2019-02-12T03:39:17.733Z,71.25
2019-02-12T03:41:53.199Z,71.30
2019-02-12T03:44:26.245Z,71.65
2019-02-12T03:46:57.156Z,71.86
2019-02-12T03:49:27.464Z,72.12
2019-02-12T03:51:58.861Z,71.85
2019-02-12T03:54:29.230Z,71.81
2019-02-12T03:57:06.033Z,71.41
2019-02-12T03:59:55.540Z,71.63
2019-02-12T04:02:25.889Z,71.46
2019-02-12T04:04:56.555Z,71.43
2019-02-12T04:07:28.067Z,71.12
2019-02-12T04:10:02.715Z,71.39
2019-02-12T04:12:34.458Z,70.94
2019-02-12T04:15:04.818Z,70.73
2019-02-12T04:17:37.056Z,70.78
2019-02-12T04:20:07.844Z,70.83
2019-02-12T04:22:42.677Z,70.95
2019-02-12T04:25:15.504Z,70.97
2019-02-12T04:27:46.393Z,71.48
2019-02-12T04:30:16.977Z,71.41
2019-02-12T04:32:50.452Z,71.78
2019-02-12T04:35:20.766Z,71.77
2019-02-12T04:37:55.828Z,71.89
2019-02-12T04:40:26.635Z,71.73
2019-02-12T04:42:58.780Z,71.41
2019-02-12T04:45:28.986Z,71.35
2019-02-12T04:47:59.264Z,71.72
2019-02-12T04:50:30.906Z,71.50
2019-02-12T04:53:02.132Z,71.39
2019-02-12T04:55:32.472Z,71.69
2019-02-12T04:58:05.317Z,71.64
2019-02-12T05:00:35.504Z,71.30
2019-02-12T05:03:11.851Z,71.33
2019-02-12T05:05:43.427Z,71.04
2019-02-12T05:08:15.387Z,71.24
2019-02-12T05:10:56.640Z,71.13
2019-02-12T05:13:27.094Z,70.88
2019-02-12T05:15:57.285Z,71.00
2019-02-12T05:18:29.058Z,71.54
2019-02-12T05:20:59.574Z,71.09
2019-02-12T05:23:29.833Z,71.02
2019-02-12T05:26:01.531Z,70.90
2019-02-12T05:28:31.778Z,70.91
2019-02-12T05:31:02.459Z,70.75
2019-02-12T05:33:35.524Z,70.87
2019-02-12T05:36:08.636Z,71.08
2019-02-12T05:38:41.994Z,71.67
2019-02-12T05:41:16.161Z,71.57
2019-02-12T05:43:46.343Z,71.88
2019-02-12T05:46:16.666Z,71.93
2019-02-12T05:48:49.448Z,72.21
2019-02-12T05:51:19.631Z,72.54
2019-02-12T05:53:49.810Z,72.61
2019-02-12T05:56:20.632Z,72.51
2019-02-12T05:58:51.488Z,72.58
2019-02-12T06:01:25.887Z,72.37
2019-02-12T06:03:56.185Z,72.29
2019-02-12T06:06:27.354Z,72.15
2019-02-12T06:09:00.691Z,72.42
2019-02-12T06:11:33.148Z,72.25
2019-02-12T06:14:03.464Z,72.75
2019-02-12T06:16:33.654Z,72.48
2019-02-12T06:19:03.807Z,72.93
2019-02-12T06:21:36.938Z,72.53
2019-02-12T06:24:07.431Z,72.74
2019-02-12T06:26:38.021Z,73.40
2019-02-12T06:29:08.543Z,73.38
2019-02-12T06:31:38.721Z,73.46
2019-02-12T06:34:08.837Z,73.78
2019-02-12T06:36:39.010Z,73.53
2019-02-12T06:39:09.495Z,73.64
2019-02-12T06:41:40.383Z,73.82
2019-02-12T06:44:10.491Z,74.09
2019-02-12T06:46:42.274Z,73.95
2019-02-12T06:49:13.629Z,73.81
2019-02-12T06:51:43.771Z,73.91
2019-02-12T06:54:15.020Z,73.88
2019-02-12T06:56:45.634Z,73.82
2019-02-12T06:59:15.978Z,74.00
2019-02-12T07:01:46.152Z,73.80
2019-02-12T07:04:26.624Z,73.70
2019-02-12T07:07:28.421Z,73.65
2019-02-12T07:10:03.006Z,73.04
2019-02-12T07:13:04.043Z,72.92
2019-02-12T07:15:47.672Z,73.08
2019-02-12T07:18:59.468Z,73.19
2019-02-12T07:22:06.714Z,72.96
2019-02-12T07:25:35.420Z,72.76
2019-02-12T07:28:49.996Z,72.41
2019-02-12T07:32:04.187Z,72.21
2019-02-12T07:35:20.023Z,71.83
2019-02-12T07:38:36.102Z,71.26
2019-02-12T07:41:27.851Z,70.18
2019-02-12T07:44:43.953Z,69.29
2019-02-12T07:47:21.991Z,69.50
2019-02-12T07:50:36.406Z,70.43
2019-02-12T07:53:46.372Z,70.33
2019-02-12T07:57:17.508Z,70.07
2019-02-12T08:00:10.734Z,69.97
2019-02-12T08:02:50.973Z,69.91
2019-02-12T08:05:45.648Z,70.67
2019-02-12T08:08:55.800Z,70.70
2019-02-12T08:11:42.611Z,70.21
2019-02-12T08:15:06.896Z,70.88
2019-02-12T08:18:14.868Z,70.76
2019-02-12T08:21:31.495Z,71.50
2019-02-12T08:24:31.173Z,71.46
2019-02-12T08:28:08.309Z,71.83
2019-02-12T08:31:25.443Z,71.53
2019-02-12T08:34:50.408Z,70.77
2019-02-12T08:37:53.280Z,70.81
2019-02-12T08:41:04.103Z,71.10
2019-02-12T08:44:00.211Z,71.09
2019-02-12T08:47:15.527Z,70.60
2019-02-12T08:50:24.652Z,70.10
2019-02-12T08:53:56.369Z,69.63
2019-02-12T08:56:33.083Z,70.08
2019-02-12T08:59:42.837Z,69.42
2019-02-12T09:03:03.253Z,68.57
2019-02-12T09:06:07.050Z,68.37
2019-02-12T09:09:00.716Z,68.21
2019-02-12T09:12:30.538Z,68.13
2019-02-12T09:15:29.557Z,67.78
2019-02-12T09:18:23.181Z,67.32
2019-02-12T09:21:31.202Z,67.12
2019-02-12T09:24:46.516Z,67.96
2019-02-12T09:27:42.157Z,67.24
2019-02-12T09:30:53.030Z,66.74
2019-02-12T09:34:02.184Z,66.47
2019-02-12T09:37:07.385Z,66.03
2019-02-12T09:40:18.834Z,65.09
2019-02-12T09:43:28.502Z,64.91
2019-02-12T09:46:27.820Z,65.16
2019-02-12T09:49:46.789Z,64.55
2019-02-12T09:52:56.149Z,65.11
2019-02-12T09:55:42.479Z,65.15
2019-02-12T09:58:30.199Z,64.20
2019-02-12T10:01:10.743Z,64.66
2019-02-12T10:04:08.237Z,65.25
2019-02-12T10:07:24.262Z,65.20
2019-02-12T10:10:20.285Z,64.77
2019-02-12T10:13:22.209Z,64.23
2019-02-12T10:16:09.646Z,64.16
2019-02-12T10:19:11.471Z,64.87
2019-02-12T10:22:06.899Z,65.09
2019-02-12T10:24:55.137Z,64.91
2019-02-12T10:28:08.940Z,64.65
2019-02-12T10:31:14.562Z,64.12
2019-02-12T10:33:47.172Z,63.70
2019-02-12T10:36:17.980Z,64.51
2019-02-12T10:38:48.679Z,64.06
2019-02-12T10:41:20.933Z,63.82
2019-02-12T10:43:51.270Z,63.56
2019-02-12T10:46:21.375Z,62.46
2019-02-12T10:48:53.905Z,60.85
2019-02-12T10:51:24.110Z,61.72
2019-02-12T10:53:54.323Z,62.72
2019-02-12T10:56:24.604Z,62.64
2019-02-12T10:58:56.440Z,62.13
2019-02-12T11:01:27.198Z,61.08
2019-02-12T11:03:58.907Z,58.93
2019-02-12T11:06:29.308Z,59.21
2019-02-12T11:08:59.602Z,59.82
2019-02-12T11:11:34.175Z,60.21
2019-02-12T11:14:06.121Z,59.97
2019-02-12T11:16:36.668Z,59.86
2019-02-12T11:19:06.887Z,60.26
2019-02-12T11:21:37.018Z,60.30
2019-02-12T11:24:07.468Z,58.21
2019-02-12T11:26:47.936Z,58.29
2019-02-12T11:29:24.382Z,58.34
2019-02-12T11:31:59.050Z,58.35
2019-02-12T11:34:32.000Z,58.46
2019-02-12T11:37:03.448Z,58.87
2019-02-12T11:39:36.717Z,57.58
2019-02-12T11:42:10.432Z,57.27
2019-02-12T11:44:45.197Z,56.81
2019-02-12T11:47:27.611Z,55.76
2019-02-12T11:50:05.436Z,54.15
2019-02-12T11:52:36.220Z,53.47
2019-02-12T11:55:07.296Z,53.21
2019-02-12T11:57:37.674Z,53.68
2019-02-12T12:00:12.555Z,53.26
2019-02-12T12:02:47.790Z,52.68
2019-02-12T12:05:19.465Z,52.33
2019-02-12T12:07:49.964Z,51.47
2019-02-12T12:10:23.010Z,51.68
2019-02-12T12:12:53.226Z,53.23
2019-02-12T12:15:23.422Z,52.63
2019-02-12T12:17:54.296Z,52.94
2019-02-12T12:20:24.506Z,52.34
2019-02-12T12:22:54.670Z,50.91
2019-02-12T12:25:26.040Z,51.38
2019-02-12T12:27:56.200Z,50.80
2019-02-12T12:30:27.779Z,51.17
2019-02-12T12:32:58.366Z,51.62
2019-02-12T12:35:29.341Z,51.97
2019-02-12T12:37:59.902Z,51.43
2019-02-12T12:40:30.240Z,51.08
2019-02-12T12:43:00.645Z,51.16
2019-02-12T12:45:32.688Z,51.71
2019-02-12T12:48:05.633Z,51.54
2019-02-12T12:50:37.069Z,52.45
2019-02-12T12:53:09.378Z,52.82
2019-02-12T12:55:40.669Z,53.75
2019-02-12T12:58:11.212Z,53.75
2019-02-12T13:00:44.889Z,52.92
2019-02-12T13:03:15.231Z,51.42
2019-02-12T13:05:45.549Z,49.35
2019-02-12T13:08:16.816Z,48.45
2019-02-12T13:10:47.339Z,49.16
2019-02-12T13:13:18.174Z,50.41
2019-02-12T13:15:49.647Z,52.25
2019-02-12T13:18:33.930Z,53.06
2019-02-12T13:21:13.069Z,53.10
2019-02-12T13:23:42.674Z,53.38
2019-02-12T13:26:17.137Z,52.99
2019-02-12T13:28:47.741Z,52.50
2019-02-12T13:31:17.941Z,51.74
2019-02-12T13:33:49.228Z,52.49
2019-02-12T13:36:19.433Z,53.00
2019-02-12T13:38:49.617Z,53.40
2019-02-12T13:41:50.727Z,53.54
2019-02-12T13:47:17.235Z,53.84
2019-02-12T13:49:47.664Z,54.92
2019-02-12T13:52:18.277Z,55.40
2019-02-12T13:54:50.140Z,55.68
2019-02-12T13:57:20.617Z,56.01
2019-02-12T13:59:52.317Z,57.26
2019-02-12T14:02:52.217Z,57.51
2019-02-12T14:05:22.560Z,58.50
2019-02-12T14:07:55.116Z,59.15
2019-02-12T14:10:25.292Z,59.25
2019-02-12T14:12:55.559Z,59.02
2019-02-12T14:15:25.713Z,59.02
2019-02-12T14:17:58.029Z,59.06
2019-02-12T14:20:28.209Z,59.04
2019-02-12T14:22:58.554Z,59.48
2019-02-12T14:25:31.082Z,59.51
2019-02-12T14:28:01.437Z,59.18
2019-02-12T14:30:32.779Z,58.54
2019-02-12T14:33:03.719Z,58.10
2019-02-12T14:35:35.549Z,58.14
2019-02-12T14:38:06.083Z,57.76
2019-02-12T14:40:36.266Z,57.76
2019-02-12T14:43:13.883Z,56.87
2019-02-12T14:45:55.840Z,56.09
2019-02-12T14:48:26.366Z,55.80
2019-02-12T14:50:57.369Z,55.68
2019-02-12T14:53:31.111Z,55.20
2019-02-12T14:56:01.235Z,55.44
2019-02-12T14:58:34.393Z,55.42
2019-02-12T15:01:05.850Z,55.47
2019-02-12T15:03:36.098Z,55.77
2019-02-12T15:06:06.274Z,55.49
2019-02-12T15:08:36.724Z,55.74
2019-02-12T15:11:08.567Z,55.67
2019-02-12T15:13:38.910Z,55.93
2019-02-12T15:16:09.514Z,56.06
2019-02-12T15:18:39.764Z,56.07
2019-02-12T15:21:09.940Z,56.23
2019-02-12T15:23:40.201Z,55.98
2019-02-12T15:26:10.488Z,55.93
2019-02-12T15:28:40.712Z,56.40
2019-02-12T15:31:11.484Z,56.30
2019-02-12T15:33:49.928Z,56.22
2019-02-12T15:36:25.073Z,56.73
2019-02-12T15:38:58.369Z,57.84
2019-02-12T15:41:29.618Z,58.43
2019-02-12T15:44:05.662Z,59.17
2019-02-12T15:46:37.914Z,59.91
2019-02-12T15:49:08.358Z,60.76
2019-02-12T15:51:40.256Z,60.84
2019-02-12T15:54:10.627Z,60.56
2019-02-12T15:56:40.856Z,60.58
2019-02-12T15:59:12.314Z,60.94
2019-02-12T16:01:42.988Z,61.42
2019-02-12T16:04:13.280Z,61.35
2019-02-12T16:06:47.702Z,61.92
2019-02-12T16:09:18.230Z,62.88
2019-02-12T16:11:50.505Z,62.71
2019-02-12T16:14:21.485Z,63.18
2019-02-12T16:19:45.209Z,63.51
2019-02-12T16:22:16.448Z,63.25
2019-02-12T16:24:46.720Z,63.81
2019-02-12T16:27:17.071Z,64.50
2019-02-12T16:29:48.497Z,65.23
2019-02-12T16:32:18.819Z,64.97
2019-02-12T16:34:53.582Z,64.29
2019-02-12T16:37:25.659Z,64.91
2019-02-12T16:39:56.319Z,65.25
2019-02-12T16:42:49.205Z,65.28
2019-02-12T16:45:23.219Z,64.94
2019-02-12T16:47:55.161Z,64.75
2019-02-12T16:50:48.441Z,64.69
2019-02-12T16:53:20.543Z,64.85
2019-02-12T16:55:50.920Z,64.73
2019-02-12T16:58:22.657Z,65.03
2019-02-12T17:00:53.059Z,65.65
2019-02-12T17:03:24.463Z,65.39
2019-02-12T17:05:55.426Z,65.46
2019-02-12T17:08:26.547Z,65.73
2019-02-12T17:10:56.981Z,65.86
2019-02-12T17:13:27.398Z,66.30
2019-02-12T17:15:59.914Z,66.19
2019-02-12T17:18:31.640Z,66.15
2019-02-12T17:21:07.359Z,66.15
2019-02-12T17:23:37.714Z,67.19
2019-02-12T17:26:16.125Z,66.98
2019-02-12T17:28:41.747Z,66.91
2019-02-12T17:31:12.420Z,67.34
2019-02-12T17:33:44.027Z,67.32
2019-02-12T17:36:17.147Z,67.59
2019-02-12T17:38:47.467Z,68.05
2019-02-12T17:41:19.121Z,68.14
2019-02-12T17:43:50.479Z,68.43
2019-02-12T17:46:25.454Z,68.53
2019-02-12T17:49:01.922Z,68.92
2019-02-12T17:51:32.710Z,68.90
2019-02-12T17:54:21.161Z,68.51
2019-02-12T17:56:52.859Z,68.51
2019-02-12T17:59:26.188Z,68.89
2019-02-12T18:01:56.885Z,68.75
2019-02-12T18:04:31.125Z,69.30
2019-02-12T18:07:01.543Z,69.51
2019-02-12T18:09:31.806Z,69.14
2019-02-12T18:12:02.015Z,69.80
2019-02-12T18:14:33.769Z,69.55
2019-02-12T18:17:04.051Z,69.86
2019-02-12T18:19:34.298Z,69.80
2019-02-12T18:22:05.566Z,69.62
2019-02-12T18:24:35.864Z,70.09
2019-02-12T18:27:09.297Z,70.33
2019-02-12T18:29:39.685Z,70.54
2019-02-12T18:32:10.121Z,70.59
2019-02-12T18:34:40.843Z,71.27
2019-02-12T18:37:11.384Z,71.16
2019-02-12T18:39:41.772Z,71.22
2019-02-12T18:42:12.384Z,71.35
2019-02-12T18:44:42.808Z,71.50
2019-02-12T18:47:13.510Z,71.78
2019-02-12T18:49:54.672Z,71.43
2019-02-12T18:52:28.790Z,71.31
2019-02-12T18:54:59.082Z,71.23
2019-02-12T18:57:31.207Z,71.75
2019-02-12T19:00:01.874Z,71.91
2019-02-12T19:02:36.535Z,71.72
2019-02-12T19:05:07.435Z,71.79
2019-02-12T19:07:39.236Z,72.07
2019-02-12T19:10:11.908Z,72.31
2019-02-12T19:12:44.562Z,72.39
2019-02-12T19:15:20.413Z,72.38
2019-02-12T19:18:58.868Z,72.67
2019-02-12T19:21:31.470Z,72.56
2019-02-12T19:24:07.869Z,72.48
2019-02-12T19:26:49.724Z,72.74
2019-02-12T19:29:41.788Z,72.55
2019-02-12T19:32:13.343Z,72.43
2019-02-12T19:34:47.532Z,72.54
2019-02-12T19:37:18.252Z,72.38
2019-02-12T19:39:49.291Z,72.69
2019-02-12T19:42:19.773Z,72.20
2019-02-12T19:44:51.589Z,72.07
2019-02-12T19:47:22.457Z,72.50
2019-02-12T19:49:58.896Z,72.23
2019-02-12T19:52:59.266Z,71.99
2019-02-12T19:55:25.145Z,71.84
2019-02-12T19:57:55.444Z,71.75
2019-02-12T20:00:25.867Z,71.65
2019-02-12T20:02:56.176Z,71.44
2019-02-12T20:05:31.286Z,71.28
2019-02-12T20:08:01.549Z,71.50
2019-02-12T20:10:31.905Z,71.35
2019-02-12T20:13:02.435Z,71.47
2019-02-12T20:15:34.866Z,71.13
2019-02-12T20:18:05.896Z,71.05
2019-02-12T20:20:37.996Z,71.11
2019-02-12T20:23:12.876Z,70.65
2019-02-12T20:25:54.178Z,70.39
2019-02-12T20:28:24.592Z,70.39
2019-02-12T20:30:54.861Z,70.45
2019-02-12T20:33:25.026Z,70.06
2019-02-12T20:35:56.866Z,70.08
2019-02-12T20:38:27.427Z,70.30
2019-02-12T20:41:00.335Z,70.38
2019-02-12T20:43:32.678Z,69.99
2019-02-12T20:46:06.930Z,69.79
2019-02-12T20:48:49.059Z,69.64
2019-02-12T20:51:19.645Z,69.82
2019-02-12T20:53:51.239Z,69.96
2019-02-12T20:56:38.679Z,70.01
2019-02-12T20:59:22.539Z,69.63
2019-02-12T21:01:52.841Z,69.83
2019-02-12T21:04:23.090Z,69.44
2019-02-12T21:07:03.606Z,69.15
2019-02-12T21:09:29.018Z,69.11
2019-02-12T21:11:59.274Z,69.16
2019-02-12T21:14:33.544Z,69.01
2019-02-12T21:17:04.708Z,68.87
2019-02-12T21:19:34.985Z,68.63
2019-02-12T21:22:06.327Z,68.92
2019-02-12T21:24:36.912Z,68.85
2019-02-12T21:27:07.196Z,68.82
2019-02-12T21:29:40.447Z,68.59
2019-02-12T21:32:10.966Z,68.38
2019-02-12T21:34:41.333Z,68.65
2019-02-12T21:37:11.756Z,68.43
2019-02-12T21:39:44.481Z,68.90
2019-02-12T21:42:17.880Z,68.85
2019-02-12T21:44:48.365Z,68.45
2019-02-12T21:47:18.963Z,68.43
2019-02-12T21:49:50.822Z,68.29
2019-02-12T21:52:21.057Z,68.08
2019-02-12T21:54:51.365Z,68.15
2019-02-12T21:57:21.880Z,68.12
2019-02-12T21:59:55.344Z,67.98
2019-02-12T22:02:25.835Z,68.13
2019-02-12T22:04:58.404Z,68.11
2019-02-12T22:07:28.613Z,68.33
2019-02-12T22:09:59.293Z,68.09
2019-02-12T22:12:29.627Z,68.22
2019-02-12T22:14:59.943Z,68.18
2019-02-12T22:17:30.246Z,68.43
2019-02-12T22:20:00.945Z,68.28
2019-02-12T22:22:32.070Z,68.50
2019-02-12T22:25:02.347Z,68.64
2019-02-12T22:27:40.047Z,68.51
2019-02-12T22:30:09.625Z,68.18
2019-02-12T22:32:40.723Z,68.12
2019-02-12T22:35:11.118Z,68.52
2019-02-12T22:37:42.284Z,68.68
2019-02-12T22:40:18.067Z,68.41
2019-02-12T22:42:48.372Z,68.18
2019-02-12T22:45:19.788Z,68.29
2019-02-12T22:47:50.339Z,68.10
2019-02-12T22:50:21.033Z,68.16
2019-02-12T22:52:51.452Z,68.18
2019-02-12T22:55:23.140Z,68.20
2019-02-12T22:57:58.137Z,68.33
2019-02-12T23:00:54.306Z,68.62
2019-02-12T23:03:26.633Z,68.56
2019-02-12T23:05:56.958Z,68.33
2019-02-12T23:08:28.882Z,68.21
2019-02-12T23:10:59.442Z,68.29
2019-02-12T23:13:29.707Z,68.01
2019-02-12T23:16:00.044Z,68.07
2019-02-12T23:18:30.760Z,67.95
2019-02-12T23:21:01.060Z,67.74
2019-02-12T23:23:35.295Z,67.76
2019-02-12T23:26:06.450Z,67.90
2019-02-12T23:28:36.657Z,67.99
2019-02-12T23:31:06.806Z,67.71
2019-02-12T23:33:37.136Z,67.70
2019-02-12T23:36:07.460Z,67.62
2019-02-12T23:38:37.725Z,67.98
2019-02-12T23:41:12.046Z,67.82
2019-02-12T23:43:42.596Z,67.73
2019-02-12T23:46:13.586Z,67.60
2019-02-12T23:48:44.682Z,67.39
2019-02-12T23:51:14.827Z,67.62
2019-02-12T23:53:47.272Z,67.78
2019-02-12T23:56:18.172Z,67.64
2019-02-12T23:58:48.436Z,67.68
