createdAt,value
2019-04-16T00:02:09.296Z,3.80
2019-04-16T00:04:57.667Z,3.70
2019-04-16T00:07:39.290Z,3.70
2019-04-16T00:10:16.426Z,3.60
2019-04-16T00:13:07.666Z,3.50
2019-04-16T00:15:41.026Z,3.60
2019-04-16T00:18:07.494Z,3.50
2019-04-16T00:20:40.990Z,3.50
2019-04-16T00:23:22.271Z,3.50
2019-04-16T00:25:52.128Z,3.40
2019-04-16T00:28:22.416Z,3.40
2019-04-16T00:30:51.727Z,3.50
2019-04-16T00:33:21.648Z,3.40
2019-04-16T00:35:50.921Z,3.40
2019-04-16T00:38:22.602Z,3.40
2019-04-16T00:40:50.964Z,3.30
2019-04-16T00:43:20.115Z,3.30
2019-04-16T00:45:49.341Z,3.40
2019-04-16T00:48:18.456Z,3.20
2019-04-16T00:50:47.546Z,3.20
2019-04-16T00:53:16.476Z,3.20
2019-04-16T00:55:45.845Z,3.10
2019-04-16T00:58:19.534Z,3.10
2019-04-16T01:00:45.321Z,3.10
2019-04-16T01:03:14.265Z,3.10
2019-04-16T01:05:43.207Z,3.10
2019-04-16T01:08:12.217Z,3.00
2019-04-16T01:10:41.212Z,3.00
2019-04-16T01:13:10.080Z,2.90
2019-04-16T01:15:39.032Z,2.90
2019-04-16T01:18:09.032Z,2.90
2019-04-16T01:20:40.406Z,2.90
2019-04-16T01:23:09.244Z,2.90
2019-04-16T01:25:38.315Z,2.90
2019-04-16T01:28:10.436Z,2.90
2019-04-16T01:30:57.152Z,2.80
2019-04-16T01:33:33.289Z,2.80
2019-04-16T01:36:08.876Z,2.80
2019-04-16T01:38:49.271Z,2.90
2019-04-16T01:41:21.725Z,2.80
2019-04-16T01:43:49.211Z,2.80
2019-04-16T01:46:18.137Z,2.80
2019-04-16T01:48:47.086Z,2.80
2019-04-16T01:51:16.235Z,2.70
2019-04-16T01:53:45.272Z,2.70
2019-04-16T01:56:14.395Z,2.70
2019-04-16T01:58:43.458Z,2.60
2019-04-16T02:01:12.563Z,2.60
2019-04-16T02:03:41.468Z,2.60
2019-04-16T02:06:10.602Z,2.60
2019-04-16T02:08:39.687Z,2.60
2019-04-16T02:11:10.581Z,2.60
2019-04-16T02:13:39.457Z,2.60
2019-04-16T02:16:08.511Z,2.60
2019-04-16T02:18:37.414Z,2.60
2019-04-16T02:21:09.606Z,2.60
2019-04-16T02:23:37.338Z,2.50
2019-04-16T02:26:06.391Z,2.50
2019-04-16T02:28:35.593Z,2.50
2019-04-16T02:31:04.731Z,2.50
2019-04-16T02:33:33.834Z,2.40
2019-04-16T02:36:03.006Z,2.40
2019-04-16T02:38:32.155Z,2.40
2019-04-16T02:41:02.861Z,2.40
2019-04-16T02:43:39.652Z,2.30
2019-04-16T02:46:02.796Z,2.30
2019-04-16T02:48:31.922Z,2.30
2019-04-16T02:51:08.667Z,2.30
2019-04-16T02:53:45.224Z,2.20
2019-04-16T02:56:31.960Z,2.20
2019-04-16T02:59:11.801Z,2.20
2019-04-16T03:01:49.353Z,2.20
2019-04-16T03:04:26.728Z,2.30
2019-04-16T03:06:53.128Z,2.20
2019-04-16T03:09:22.148Z,2.20
2019-04-16T03:11:51.296Z,2.30
2019-04-16T03:14:20.496Z,2.30
2019-04-16T03:17:00.017Z,2.30
2019-04-16T03:19:32.781Z,2.30
2019-04-16T03:22:02.923Z,2.30
2019-04-16T03:24:32.236Z,2.20
2019-04-16T03:27:04.359Z,2.20
2019-04-16T03:29:31.867Z,2.20
2019-04-16T03:32:00.916Z,2.20
2019-04-16T03:34:29.814Z,2.20
2019-04-16T03:37:01.913Z,2.10
2019-04-16T03:39:29.532Z,2.10
2019-04-16T03:41:58.493Z,2.20
2019-04-16T03:44:27.384Z,2.10
2019-04-16T03:46:56.366Z,2.10
2019-04-16T03:49:27.620Z,2.10
2019-04-16T03:51:56.311Z,2.20
2019-04-16T03:54:25.441Z,2.20
2019-04-16T03:56:54.624Z,2.10
2019-04-16T03:59:23.918Z,2.10
2019-04-16T04:01:53.298Z,2.10
2019-04-16T04:04:22.597Z,2.10
2019-04-16T04:06:51.457Z,2.10
2019-04-16T04:09:22.194Z,2.10
2019-04-16T04:11:51.441Z,2.10
2019-04-16T04:14:23.229Z,2.10
2019-04-16T04:16:51.339Z,2.10
2019-04-16T04:19:20.441Z,2.00
2019-04-16T04:21:50.652Z,2.00
2019-04-16T04:24:20.437Z,2.00
2019-04-16T04:26:49.467Z,2.10
2019-04-16T04:29:20.748Z,2.00
2019-04-16T04:31:50.059Z,2.00
2019-04-16T04:34:19.378Z,2.00
2019-04-16T04:36:49.060Z,2.00
2019-04-16T04:39:18.316Z,2.00
2019-04-16T04:41:47.722Z,2.00
2019-04-16T04:44:17.041Z,2.00
2019-04-16T04:46:46.933Z,2.00
2019-04-16T04:49:16.358Z,1.90
2019-04-16T04:51:45.561Z,2.00
2019-04-16T04:54:21.511Z,2.00
2019-04-16T04:56:48.702Z,2.00
2019-04-16T04:59:17.788Z,2.10
2019-04-16T05:01:47.166Z,2.10
2019-04-16T05:04:26.092Z,2.10
2019-04-16T05:06:58.569Z,2.10
2019-04-16T05:09:48.579Z,2.20
2019-04-16T05:12:21.155Z,2.20
2019-04-16T05:14:57.104Z,2.30
2019-04-16T05:17:26.873Z,2.40
2019-04-16T05:19:56.334Z,2.40
2019-04-16T05:22:44.648Z,2.50
2019-04-16T05:25:14.177Z,2.40
2019-04-16T05:27:43.560Z,2.40
2019-04-16T05:33:34.457Z,2.50
2019-04-16T05:36:14.215Z,2.50
2019-04-16T05:38:42.636Z,2.60
2019-04-16T05:41:17.020Z,2.70
2019-04-16T05:43:43.586Z,2.70
2019-04-16T05:46:14.349Z,2.70
2019-04-16T05:48:45.069Z,2.80
2019-04-16T05:51:17.855Z,2.80
2019-04-16T05:53:55.726Z,2.90
2019-04-16T05:56:38.579Z,2.90
2019-04-16T05:59:08.317Z,3.00
2019-04-16T06:02:06.181Z,3.10
2019-04-16T06:04:35.532Z,3.10
2019-04-16T06:07:08.416Z,3.20
2019-04-16T06:09:41.434Z,3.30
2019-04-16T06:12:12.371Z,3.30
2019-04-16T06:14:49.697Z,3.30
2019-04-16T06:17:33.999Z,3.40
2019-04-16T06:20:19.164Z,3.40
2019-04-16T06:23:06.051Z,3.60
2019-04-16T06:25:45.894Z,3.60
2019-04-16T06:28:32.944Z,3.70
2019-04-16T06:31:30.364Z,3.60
2019-04-16T06:34:23.460Z,3.70
2019-04-16T06:37:07.618Z,3.80
2019-04-16T06:39:54.718Z,3.90
2019-04-16T06:42:31.983Z,3.90
2019-04-16T06:45:05.886Z,3.90
2019-04-16T06:47:54.414Z,4.10
2019-04-16T06:50:35.677Z,4.00
2019-04-16T06:53:24.951Z,4.10
2019-04-16T06:56:20.681Z,4.20
2019-04-16T06:59:04.547Z,4.40
2019-04-16T07:01:49.145Z,4.40
2019-04-16T07:04:32.556Z,4.30
2019-04-16T07:07:22.488Z,4.40
2019-04-16T07:10:00.793Z,4.50
2019-04-16T07:12:38.157Z,4.60
2019-04-16T07:15:05.710Z,4.70
2019-04-16T07:17:35.801Z,4.70
2019-04-16T07:20:05.620Z,4.80
2019-04-16T07:22:35.383Z,4.80
2019-04-16T07:25:05.901Z,4.90
2019-04-16T07:27:57.427Z,4.90
2019-04-16T07:30:49.758Z,5.00
2019-04-16T07:33:34.378Z,5.10
2019-04-16T07:36:09.579Z,5.20
2019-04-16T07:38:44.692Z,5.30
2019-04-16T07:44:55.552Z,5.50
2019-04-16T07:47:42.909Z,5.50
2019-04-16T07:50:36.100Z,5.60
2019-04-16T07:53:52.159Z,5.70
2019-04-16T07:56:49.151Z,5.80
2019-04-16T07:59:18.445Z,5.80
2019-04-16T08:01:48.695Z,5.90
2019-04-16T08:04:28.484Z,5.90
2019-04-16T08:06:51.408Z,6.00
2019-04-16T08:09:28.902Z,6.10
2019-04-16T08:11:54.945Z,6.20
2019-04-16T08:14:24.425Z,6.40
2019-04-16T08:16:54.334Z,6.50
2019-04-16T08:19:49.033Z,6.60
2019-04-16T08:22:17.453Z,6.70
2019-04-16T08:24:50.440Z,6.80
2019-04-16T08:27:19.587Z,6.90
2019-04-16T08:29:48.594Z,6.90
2019-04-16T08:32:17.887Z,6.90
2019-04-16T08:34:46.903Z,7.00
2019-04-16T08:37:19.508Z,7.00
2019-04-16T08:39:49.230Z,7.10
2019-04-16T08:42:24.482Z,7.20
2019-04-16T08:44:50.043Z,7.20
2019-04-16T08:54:08.338Z,7.40
2019-04-16T08:56:37.542Z,7.50
2019-04-16T08:59:09.576Z,7.60
2019-04-16T09:01:37.739Z,7.70
2019-04-16T09:04:07.100Z,7.70
2019-04-16T09:06:36.394Z,7.80
2019-04-16T09:09:25.636Z,7.90
2019-04-16T09:12:01.964Z,8.10
2019-04-16T09:14:33.243Z,8.10
2019-04-16T09:17:09.727Z,8.20
2019-04-16T09:23:10.129Z,8.30
2019-04-16T09:26:14.123Z,8.40
2019-04-16T09:29:09.280Z,8.50
2019-04-16T09:31:40.195Z,8.60
2019-04-16T09:34:16.243Z,8.70
2019-04-16T09:37:00.313Z,8.80
2019-04-16T09:39:48.653Z,9.00
2019-04-16T09:42:18.307Z,9.00
2019-04-16T09:44:50.573Z,9.00
2019-04-16T09:47:20.114Z,9.10
2019-04-16T09:49:49.232Z,9.20
2019-04-16T09:52:19.753Z,9.20
2019-04-16T09:54:49.529Z,9.30
2019-04-16T09:57:18.773Z,9.30
2019-04-16T09:59:54.847Z,9.50
2019-04-16T10:02:29.925Z,9.60
2019-04-16T10:04:59.121Z,9.60
2019-04-16T10:07:28.238Z,9.70
2019-04-16T10:09:58.833Z,9.90
2019-04-16T10:12:28.326Z,10.00
2019-04-16T10:14:58.807Z,10.10
2019-04-16T10:17:28.467Z,10.10
2019-04-16T10:19:57.718Z,10.20
2019-04-16T10:22:27.025Z,10.20
2019-04-16T10:25:02.303Z,10.20
2019-04-16T10:27:52.391Z,10.20
2019-04-16T10:30:30.170Z,10.30
2019-04-16T10:32:59.618Z,10.40
2019-04-16T10:35:29.250Z,10.60
2019-04-16T10:38:03.165Z,10.60
2019-04-16T10:40:36.463Z,10.70
2019-04-16T10:43:23.497Z,10.80
2019-04-16T10:46:04.424Z,10.90
2019-04-16T10:48:51.367Z,11.00
2019-04-16T10:51:42.439Z,10.90
2019-04-16T10:54:44.829Z,10.90
2019-04-16T10:57:31.855Z,11.00
2019-04-16T11:00:18.501Z,11.20
2019-04-16T11:03:15.871Z,11.20
2019-04-16T11:06:19.176Z,11.30
2019-04-16T11:08:49.984Z,11.50
2019-04-16T11:11:19.690Z,11.60
2019-04-16T11:14:01.778Z,11.60
2019-04-16T11:16:35.990Z,11.70
2019-04-16T11:19:12.371Z,11.80
2019-04-16T11:21:43.381Z,11.90
2019-04-16T11:24:15.671Z,12.00
2019-04-16T11:26:47.277Z,12.10
2019-04-16T11:29:16.976Z,12.10
2019-04-16T11:31:52.420Z,12.20
2019-04-16T11:34:44.109Z,12.30
2019-04-16T11:37:16.270Z,12.50
2019-04-16T11:39:49.749Z,12.50
2019-04-16T11:42:25.344Z,12.60
2019-04-16T11:44:55.448Z,12.60
2019-04-16T11:50:15.348Z,12.80
2019-04-16T11:52:46.430Z,12.70
2019-04-16T11:55:16.598Z,12.70
2019-04-16T11:57:49.040Z,12.80
2019-04-16T12:00:25.643Z,12.80
2019-04-16T12:03:11.199Z,12.90
2019-04-16T12:06:02.654Z,12.90
2019-04-16T12:08:45.708Z,13.00
2019-04-16T12:11:26.134Z,12.90
2019-04-16T12:14:30.678Z,13.00
2019-04-16T12:16:56.380Z,13.00
2019-04-16T12:19:45.437Z,13.10
2019-04-16T12:22:36.346Z,13.20
2019-04-16T12:25:18.725Z,13.30
2019-04-16T12:28:12.378Z,13.40
2019-04-16T12:31:00.973Z,13.50
2019-04-16T12:34:02.152Z,13.70
2019-04-16T12:36:51.894Z,13.80
2019-04-16T12:39:49.039Z,13.80
2019-04-16T12:42:43.232Z,13.80
2019-04-16T12:45:39.110Z,13.90
2019-04-16T12:48:19.212Z,13.90
2019-04-16T12:51:13.690Z,13.80
2019-04-16T12:53:53.408Z,13.80
2019-04-16T12:56:44.597Z,13.80
2019-04-16T12:59:27.876Z,13.70
2019-04-16T13:02:15.390Z,13.80
2019-04-16T13:05:05.301Z,13.80
2019-04-16T13:07:49.949Z,13.90
2019-04-16T13:10:28.364Z,13.90
2019-04-16T13:13:19.476Z,14.00
2019-04-16T13:15:58.291Z,14.10
2019-04-16T13:18:42.503Z,14.00
2019-04-16T13:21:22.496Z,14.00
2019-04-16T13:23:58.958Z,14.00
2019-04-16T13:26:50.823Z,14.10
2019-04-16T13:29:28.989Z,14.20
2019-04-16T13:31:54.088Z,14.20
2019-04-16T13:34:29.050Z,14.30
2019-04-16T13:37:01.933Z,14.30
2019-04-16T13:39:54.339Z,14.30
2019-04-16T13:42:25.076Z,14.40
2019-04-16T13:45:16.049Z,14.40
2019-04-16T13:47:45.323Z,14.50
2019-04-16T13:50:35.964Z,14.60
2019-04-16T13:53:22.813Z,14.60
2019-04-16T13:56:11.290Z,14.70
2019-04-16T13:58:46.098Z,14.70
2019-04-16T14:01:22.114Z,14.80
2019-04-16T14:03:56.143Z,14.80
2019-04-16T14:06:27.427Z,14.80
2019-04-16T14:08:59.541Z,14.80
2019-04-16T14:11:29.634Z,14.80
2019-04-16T14:14:08.076Z,14.90
2019-04-16T14:16:34.723Z,15.00
2019-04-16T14:19:08.435Z,15.00
2019-04-16T14:21:39.489Z,15.00
2019-04-16T14:24:12.163Z,15.10
2019-04-16T14:26:40.386Z,15.10
2019-04-16T14:29:09.925Z,15.10
2019-04-16T14:31:39.710Z,15.00
2019-04-16T14:34:29.799Z,15.00
2019-04-16T14:37:16.559Z,15.00
2019-04-16T14:39:51.225Z,15.00
2019-04-16T14:42:22.218Z,15.00
2019-04-16T14:44:56.385Z,15.00
2019-04-16T14:47:26.845Z,15.00
2019-04-16T14:49:58.602Z,15.00
2019-04-16T14:52:29.706Z,15.00
2019-04-16T14:55:10.569Z,15.00
2019-04-16T14:57:59.127Z,15.00
2019-04-16T15:00:47.955Z,14.90
2019-04-16T15:03:36.648Z,14.90
2019-04-16T15:06:25.689Z,15.00
2019-04-16T15:09:09.971Z,14.90
2019-04-16T15:12:08.715Z,15.00
2019-04-16T15:14:43.328Z,15.00
2019-04-16T15:17:19.142Z,15.00
2019-04-16T15:19:53.286Z,15.00
2019-04-16T15:22:29.760Z,15.00
2019-04-16T15:25:17.893Z,14.90
2019-04-16T15:27:59.050Z,14.90
2019-04-16T15:30:48.756Z,14.90
2019-04-16T15:33:31.742Z,14.90
2019-04-16T15:36:04.231Z,14.90
2019-04-16T15:38:45.837Z,14.90
2019-04-16T15:41:27.897Z,14.90
2019-04-16T15:44:25.001Z,14.80
2019-04-16T15:47:16.112Z,14.80
2019-04-16T15:49:58.535Z,14.80
2019-04-16T15:52:49.472Z,14.80
2019-04-16T15:55:38.105Z,14.80
2019-04-16T15:58:32.299Z,14.80
2019-04-16T16:02:04.872Z,14.80
2019-04-16T16:05:06.848Z,14.80
2019-04-16T16:07:41.213Z,14.80
2019-04-16T16:10:18.691Z,14.70
2019-04-16T16:12:50.781Z,14.70
2019-04-16T16:15:19.322Z,14.70
2019-04-16T16:17:52.027Z,14.70
2019-04-16T16:20:21.912Z,14.70
2019-04-16T16:22:51.296Z,14.70
2019-04-16T16:25:20.827Z,14.80
2019-04-16T16:27:50.054Z,14.80
2019-04-16T16:30:19.823Z,14.80
2019-04-16T16:32:49.162Z,14.70
2019-04-16T16:35:18.209Z,14.70
2019-04-16T16:37:47.366Z,14.70
2019-04-16T16:40:18.188Z,14.70
2019-04-16T16:42:50.309Z,14.70
2019-04-16T16:45:21.623Z,14.80
2019-04-16T16:47:50.870Z,14.90
2019-04-16T16:50:20.203Z,14.80
2019-04-16T16:53:10.194Z,14.70
2019-04-16T16:55:47.910Z,14.60
2019-04-16T16:58:35.974Z,14.60
2019-04-16T17:01:39.266Z,14.80
2019-04-16T17:04:19.980Z,15.10
2019-04-16T17:06:48.918Z,15.40
2019-04-16T17:09:31.422Z,15.60
2019-04-16T17:12:01.222Z,15.70
2019-04-16T17:14:30.403Z,15.50
2019-04-16T17:17:11.892Z,15.30
2019-04-16T17:19:30.295Z,15.20
2019-04-16T17:21:59.725Z,15.20
2019-04-16T17:24:30.149Z,15.10
2019-04-16T17:27:02.047Z,15.00
2019-04-16T17:29:31.320Z,14.80
2019-04-16T17:32:00.757Z,14.60
2019-04-16T17:34:30.238Z,14.30
2019-04-16T17:37:00.355Z,14.20
2019-04-16T17:39:54.598Z,14.10
2019-04-16T17:42:37.810Z,13.90
2019-04-16T17:45:24.194Z,13.80
2019-04-16T17:48:20.942Z,13.70
2019-04-16T17:51:16.088Z,13.60
2019-04-16T17:54:13.345Z,13.50
2019-04-16T17:57:06.866Z,13.40
2019-04-16T17:59:55.548Z,13.30
2019-04-16T18:02:44.563Z,13.20
2019-04-16T18:05:41.769Z,13.10
2019-04-16T18:08:53.026Z,13.00
2019-04-16T18:12:06.279Z,12.90
2019-04-16T18:14:53.950Z,12.80
2019-04-16T18:17:46.035Z,12.70
2019-04-16T18:20:40.600Z,12.70
2019-04-16T18:23:34.085Z,12.60
2019-04-16T18:26:20.990Z,12.50
2019-04-16T18:29:02.772Z,12.40
2019-04-16T18:31:43.241Z,12.20
2019-04-16T18:34:29.666Z,12.10
2019-04-16T18:40:21.904Z,12.00
2019-04-16T18:43:01.661Z,11.90
2019-04-16T18:46:07.968Z,11.80
2019-04-16T18:48:38.700Z,11.70
2019-04-16T18:51:07.704Z,11.70
2019-04-16T18:53:36.778Z,11.50
2019-04-16T18:56:05.958Z,11.50
2019-04-16T18:58:35.043Z,11.40
2019-04-16T19:01:12.026Z,11.30
2019-04-16T19:03:41.273Z,11.30
2019-04-16T19:06:10.684Z,11.30
2019-04-16T19:08:41.982Z,11.20
2019-04-16T19:11:10.323Z,11.10
2019-04-16T19:13:39.243Z,11.10
2019-04-16T19:16:08.326Z,11.10
2019-04-16T19:18:37.223Z,11.00
2019-04-16T19:21:06.329Z,11.00
2019-04-16T19:23:35.657Z,10.90
2019-04-16T19:26:05.251Z,10.90
2019-04-16T19:28:36.386Z,10.80
2019-04-16T19:31:04.955Z,10.80
2019-04-16T19:33:38.136Z,10.80
2019-04-16T19:36:05.131Z,10.70
2019-04-16T19:38:35.805Z,10.70
2019-04-16T19:41:05.306Z,10.60
2019-04-16T19:43:35.639Z,10.60
2019-04-16T19:46:06.917Z,10.60
2019-04-16T19:48:36.447Z,10.50
2019-04-16T19:51:07.660Z,10.50
2019-04-16T19:53:40.134Z,10.40
2019-04-16T19:56:09.282Z,10.40
2019-04-16T19:58:56.882Z,10.30
2019-04-16T20:01:26.198Z,10.30
2019-04-16T20:03:55.220Z,10.20
2019-04-16T20:06:26.274Z,10.10
2019-04-16T20:08:55.895Z,10.10
2019-04-16T20:11:28.474Z,10.10
2019-04-16T20:14:03.531Z,10.20
2019-04-16T20:16:57.909Z,10.10
2019-04-16T20:19:27.033Z,10.10
2019-04-16T20:21:56.140Z,10.00
2019-04-16T20:24:25.011Z,9.90
2019-04-16T20:26:53.979Z,9.90
2019-04-16T20:29:23.203Z,9.90
2019-04-16T20:31:52.376Z,9.80
2019-04-16T20:34:21.498Z,9.80
2019-04-16T20:36:52.155Z,9.80
2019-04-16T20:39:24.562Z,9.80
2019-04-16T20:41:58.488Z,9.80
2019-04-16T20:44:24.670Z,9.70
2019-04-16T20:46:54.814Z,9.70
2019-04-16T20:49:26.155Z,9.70
2019-04-16T20:51:56.460Z,9.60
2019-04-16T20:54:25.782Z,9.50
2019-04-16T20:56:55.040Z,9.50
2019-04-16T20:59:26.052Z,9.50
2019-04-16T21:01:55.099Z,9.50
2019-04-16T21:04:24.219Z,9.40
2019-04-16T21:06:53.184Z,9.40
2019-04-16T21:09:22.137Z,9.30
2019-04-16T21:11:52.689Z,9.20
2019-04-16T21:14:22.100Z,9.20
2019-04-16T21:16:51.941Z,9.20
2019-04-16T21:19:23.704Z,9.20
2019-04-16T21:21:55.117Z,9.20
2019-04-16T21:25:05.599Z,9.20
2019-04-16T21:27:38.294Z,9.10
2019-04-16T21:30:12.872Z,9.00
2019-04-16T21:32:55.859Z,8.90
2019-04-16T21:35:32.068Z,8.90
2019-04-16T21:38:13.354Z,8.80
2019-04-16T21:40:42.240Z,8.80
2019-04-16T21:46:39.562Z,8.70
2019-04-16T21:49:09.058Z,8.70
2019-04-16T21:51:40.325Z,8.70
2019-04-16T21:54:09.288Z,8.70
2019-04-16T21:56:39.634Z,8.60
2019-04-16T21:59:08.933Z,8.60
2019-04-16T22:01:42.710Z,8.50
2019-04-16T22:04:14.750Z,8.50
2019-04-16T22:06:43.742Z,8.50
2019-04-16T22:09:12.713Z,8.50
2019-04-16T22:11:44.252Z,8.40
2019-04-16T22:14:12.565Z,8.40
2019-04-16T22:16:41.417Z,8.40
2019-04-16T22:19:13.838Z,8.40
2019-04-16T22:21:43.706Z,8.30
2019-04-16T22:24:12.835Z,8.30
2019-04-16T22:26:41.767Z,8.30
2019-04-16T22:29:15.430Z,8.20
2019-04-16T22:31:41.451Z,8.20
2019-04-16T22:34:10.471Z,8.20
2019-04-16T22:36:39.330Z,8.10
2019-04-16T22:39:30.573Z,8.10
2019-04-16T22:42:08.104Z,8.10
2019-04-16T22:44:50.140Z,8.00
2019-04-16T22:47:23.502Z,8.00
2019-04-16T22:49:56.730Z,8.00
2019-04-16T22:52:23.088Z,7.90
2019-04-16T22:54:53.032Z,7.90
2019-04-16T22:57:22.271Z,7.80
2019-04-16T22:59:51.129Z,7.80
2019-04-16T23:02:28.809Z,7.70
2019-04-16T23:04:59.498Z,7.70
2019-04-16T23:07:28.370Z,7.70
2019-04-16T23:09:57.483Z,7.70
2019-04-16T23:12:28.154Z,7.60
2019-04-16T23:14:57.247Z,7.60
2019-04-16T23:17:27.085Z,7.50
2019-04-16T23:19:55.939Z,7.50
2019-04-16T23:22:24.832Z,7.50
2019-04-16T23:24:55.443Z,7.40
2019-04-16T23:27:24.206Z,7.50
2019-04-16T23:29:53.275Z,7.40
2019-04-16T23:32:27.416Z,7.50
2019-04-16T23:34:52.822Z,7.40
2019-04-16T23:37:23.411Z,7.40
2019-04-16T23:39:52.208Z,7.40
2019-04-16T23:42:21.172Z,7.30
2019-04-16T23:45:00.924Z,7.30
2019-04-16T23:47:58.532Z,7.20
2019-04-16T23:50:46.731Z,7.20
2019-04-16T23:53:33.414Z,7.20
2019-04-16T23:56:13.543Z,7.20
2019-04-16T23:59:01.333Z,7.20
