createdAt,value
2024-03-07T00:02:54.170Z,61.27
2024-03-07T00:08:01.043Z,61.18
2024-03-07T00:13:08.922Z,61.25
2024-03-07T00:18:16.591Z,61.19
2024-03-07T00:23:23.604Z,61.29
2024-03-07T00:28:33.762Z,61.45
2024-03-07T00:33:53.417Z,61.71
2024-03-07T00:39:09.547Z,62.01
2024-03-07T00:44:16.434Z,62.16
2024-03-07T00:49:23.221Z,62.47
2024-03-07T00:54:30.108Z,62.72
2024-03-07T00:59:37.053Z,62.97
2024-03-07T01:04:43.979Z,63.24
2024-03-07T01:09:50.921Z,63.32
2024-03-07T01:14:58.645Z,63.72
2024-03-07T01:20:06.184Z,63.89
2024-03-07T01:25:15.235Z,64.08
2024-03-07T01:30:24.525Z,64.23
2024-03-07T01:35:31.082Z,64.45
2024-03-07T01:40:37.591Z,64.72
2024-03-07T01:45:44.732Z,65.25
2024-03-07T01:50:51.291Z,65.32
2024-03-07T01:55:58.828Z,65.67
2024-03-07T02:01:06.201Z,65.80
2024-03-07T02:06:13.766Z,66.12
2024-03-07T02:11:20.748Z,66.27
2024-03-07T02:16:28.243Z,66.33
2024-03-07T02:21:35.753Z,66.61
2024-03-07T02:26:42.633Z,66.78
2024-03-07T02:31:49.320Z,66.91
2024-03-07T02:36:56.139Z,67.21
2024-03-07T02:42:03.731Z,67.50
2024-03-07T02:47:10.461Z,67.80
2024-03-07T02:52:17.299Z,68.10
2024-03-07T02:57:23.830Z,68.16
2024-03-07T03:02:30.661Z,68.41
2024-03-07T03:07:38.192Z,68.61
2024-03-07T03:12:45.477Z,68.93
2024-03-07T03:17:53.230Z,68.89
2024-03-07T03:23:11.366Z,69.12
2024-03-07T03:28:26.203Z,69.34
2024-03-07T03:33:33.650Z,69.68
2024-03-07T03:38:40.441Z,69.76
2024-03-07T03:43:48.746Z,70.07
2024-03-07T03:48:55.257Z,70.18
2024-03-07T03:54:02.279Z,70.30
2024-03-07T03:59:09.395Z,70.59
2024-03-07T04:04:15.965Z,70.74
2024-03-07T04:09:22.461Z,70.85
2024-03-07T04:14:33.917Z,71.00
2024-03-07T04:26:46.009Z,70.72
2024-03-07T04:31:53.084Z,71.17
2024-03-07T04:37:00.199Z,71.13
2024-03-07T04:42:08.248Z,71.11
2024-03-07T04:47:15.081Z,71.35
2024-03-07T04:52:21.873Z,71.32
2024-03-07T04:57:28.420Z,71.19
2024-03-07T05:02:35.334Z,71.39
2024-03-07T05:07:43.095Z,71.38
2024-03-07T05:12:50.055Z,71.47
2024-03-07T05:17:57.545Z,71.49
2024-03-07T05:23:06.421Z,71.60
2024-03-07T05:28:13.133Z,71.66
2024-03-07T05:33:22.314Z,71.59
2024-03-07T05:38:29.926Z,71.36
2024-03-07T05:43:37.064Z,71.26
2024-03-07T05:48:43.952Z,71.09
2024-03-07T05:53:51.352Z,71.08
2024-03-07T05:58:57.932Z,70.87
2024-03-07T06:04:09.458Z,70.71
2024-03-07T06:09:22.485Z,70.56
2024-03-07T06:14:29.607Z,70.21
2024-03-07T06:19:36.700Z,69.89
2024-03-07T06:24:43.739Z,68.96
2024-03-07T06:29:51.983Z,65.71
2024-03-07T06:34:58.768Z,62.33
2024-03-07T06:40:10.761Z,60.73
2024-03-07T06:45:17.479Z,58.31
2024-03-07T06:50:32.556Z,54.00
2024-03-07T06:55:43.846Z,48.24
2024-03-07T07:00:53.230Z,46.30
2024-03-07T07:06:00.146Z,43.69
2024-03-07T07:11:07.655Z,42.72
2024-03-07T07:16:14.304Z,41.18
2024-03-07T07:21:21.133Z,38.72
2024-03-07T07:26:27.864Z,37.65
2024-03-07T07:31:35.236Z,36.64
2024-03-07T07:36:41.896Z,35.55
2024-03-07T07:41:48.787Z,34.44
2024-03-07T07:46:55.667Z,32.50
2024-03-07T07:52:02.382Z,32.39
2024-03-07T07:57:09.282Z,30.90
2024-03-07T08:02:15.879Z,30.21
2024-03-07T08:07:22.626Z,31.50
2024-03-07T08:12:29.411Z,31.36
2024-03-07T08:17:36.586Z,30.06
2024-03-07T08:22:44.323Z,29.25
2024-03-07T08:27:51.855Z,29.41
2024-03-07T08:32:58.939Z,29.97
2024-03-07T08:38:06.298Z,30.58
2024-03-07T08:43:13.340Z,30.92
2024-03-07T08:48:20.950Z,30.38
2024-03-07T08:53:27.773Z,29.78
2024-03-07T08:58:34.936Z,28.31
2024-03-07T09:03:41.601Z,30.82
2024-03-07T09:08:48.538Z,29.31
2024-03-07T09:13:55.182Z,29.96
2024-03-07T09:19:01.759Z,29.55
2024-03-07T09:24:08.580Z,27.76
2024-03-07T09:29:15.251Z,27.92
2024-03-07T09:34:22.435Z,28.45
2024-03-07T09:39:29.446Z,29.24
2024-03-07T09:44:36.791Z,27.79
2024-03-07T09:49:43.446Z,29.47
2024-03-07T09:54:50.037Z,28.54
2024-03-07T09:59:57.160Z,28.65
2024-03-07T10:05:07.058Z,28.42
2024-03-07T10:10:13.696Z,28.44
2024-03-07T10:15:20.666Z,29.18
2024-03-07T10:20:29.912Z,28.78
2024-03-07T10:25:37.067Z,29.24
2024-03-07T10:30:51.512Z,30.62
2024-03-07T10:35:58.604Z,30.20
2024-03-07T10:41:05.778Z,29.99
2024-03-07T10:46:13.772Z,31.36
2024-03-07T10:51:26.307Z,30.15
2024-03-07T10:56:42.693Z,30.28
2024-03-07T11:01:58.453Z,31.54
2024-03-07T11:07:05.219Z,31.52
2024-03-07T11:12:13.690Z,31.36
2024-03-07T11:17:21.030Z,33.19
2024-03-07T11:22:35.392Z,34.48
2024-03-07T11:27:43.687Z,33.84
2024-03-07T11:32:54.498Z,34.72
2024-03-07T11:38:04.450Z,34.99
2024-03-07T11:43:13.982Z,35.97
2024-03-07T11:48:21.646Z,35.59
2024-03-07T11:53:29.305Z,36.56
2024-03-07T11:58:38.758Z,36.26
2024-03-07T12:03:45.747Z,36.45
2024-03-07T12:08:52.475Z,36.24
2024-03-07T12:14:00.476Z,37.13
2024-03-07T12:19:07.066Z,36.46
2024-03-07T12:24:17.554Z,37.58
2024-03-07T12:29:28.392Z,37.35
2024-03-07T12:34:38.373Z,36.19
2024-03-07T12:39:47.964Z,36.73
2024-03-07T12:44:54.987Z,36.66
2024-03-07T12:50:01.997Z,37.10
2024-03-07T12:55:09.547Z,37.47
2024-03-07T13:00:20.791Z,38.52
2024-03-07T13:05:27.891Z,37.45
2024-03-07T13:10:35.853Z,37.25
2024-03-07T13:15:43.654Z,37.28
2024-03-07T13:20:51.248Z,37.67
2024-03-07T13:25:57.861Z,38.20
2024-03-07T13:31:04.862Z,38.05
2024-03-07T13:36:12.340Z,38.30
2024-03-07T13:41:19.137Z,37.89
2024-03-07T13:46:25.801Z,38.28
2024-03-07T13:51:32.782Z,38.76
2024-03-07T13:57:00.276Z,38.49
2024-03-07T14:02:24.688Z,39.05
2024-03-07T14:07:46.366Z,39.05
2024-03-07T14:13:07.617Z,39.13
2024-03-07T14:18:51.219Z,38.92
2024-03-07T14:24:21.430Z,39.43
2024-03-07T14:29:32.907Z,39.68
2024-03-07T14:34:51.691Z,39.48
2024-03-07T14:40:14.532Z,40.14
2024-03-07T14:45:24.877Z,40.11
2024-03-07T14:50:35.741Z,40.11
2024-03-07T14:55:44.606Z,39.73
2024-03-07T15:00:57.897Z,40.54
2024-03-07T15:06:09.569Z,41.36
2024-03-07T15:11:22.026Z,41.34
2024-03-07T15:16:33.833Z,41.25
2024-03-07T15:21:43.581Z,41.18
2024-03-07T15:26:51.264Z,41.58
2024-03-07T15:31:57.884Z,41.47
2024-03-07T15:37:04.855Z,41.77
2024-03-07T15:42:12.719Z,42.81
2024-03-07T15:47:22.931Z,42.88
2024-03-07T15:52:29.491Z,43.36
2024-03-07T15:57:36.270Z,43.65
2024-03-07T16:02:43.851Z,44.15
2024-03-07T16:07:50.877Z,44.57
2024-03-07T16:12:58.388Z,44.75
2024-03-07T16:18:07.083Z,45.58
2024-03-07T16:23:17.099Z,46.26
2024-03-07T16:28:28.660Z,46.80
2024-03-07T16:33:35.506Z,47.55
2024-03-07T16:38:42.285Z,48.12
2024-03-07T16:43:49.259Z,49.09
2024-03-07T16:48:56.489Z,49.85
2024-03-07T16:54:03.258Z,51.15
2024-03-07T16:59:11.326Z,52.21
2024-03-07T17:04:18.020Z,53.30
2024-03-07T17:09:25.568Z,53.94
2024-03-07T17:14:32.479Z,55.00
2024-03-07T17:19:39.392Z,55.87
2024-03-07T17:24:47.552Z,56.24
2024-03-07T17:29:54.125Z,56.83
2024-03-07T17:35:01.288Z,57.27
2024-03-07T17:40:19.328Z,57.49
2024-03-07T17:45:35.837Z,58.09
2024-03-07T17:50:45.072Z,58.74
2024-03-07T17:55:52.503Z,59.46
2024-03-07T18:00:59.265Z,59.72
2024-03-07T18:06:06.580Z,60.06
2024-03-07T18:11:14.893Z,60.36
2024-03-07T18:16:23.257Z,61.08
2024-03-07T18:21:30.304Z,61.31
2024-03-07T18:26:37.385Z,61.40
2024-03-07T18:31:44.095Z,61.66
2024-03-07T18:36:50.981Z,62.18
2024-03-07T18:41:58.863Z,62.33
2024-03-07T18:47:07.080Z,62.42
2024-03-07T18:52:13.718Z,62.74
2024-03-07T19:10:18.321Z,64.23
2024-03-07T19:15:25.216Z,64.30
2024-03-07T19:20:33.143Z,64.18
2024-03-07T19:25:40.188Z,63.97
2024-03-07T19:30:48.423Z,64.20
2024-03-07T19:36:00.427Z,64.30
2024-03-07T19:41:10.833Z,64.52
2024-03-07T19:46:17.696Z,64.62
2024-03-07T19:51:26.295Z,64.50
2024-03-07T19:56:34.807Z,64.97
2024-03-07T20:01:41.800Z,65.04
2024-03-07T20:06:48.484Z,65.13
2024-03-07T20:11:55.445Z,65.05
2024-03-07T20:17:02.385Z,65.07
2024-03-07T20:22:09.008Z,65.27
2024-03-07T20:27:17.220Z,65.23
2024-03-07T20:32:25.225Z,65.52
2024-03-07T20:37:32.386Z,66.02
2024-03-07T20:42:39.892Z,65.92
2024-03-07T20:47:49.156Z,66.02
2024-03-07T20:52:56.098Z,65.96
2024-03-07T20:58:03.022Z,65.85
2024-03-07T21:03:12.252Z,65.73
2024-03-07T21:08:21.379Z,66.01
2024-03-07T21:13:29.144Z,66.10
2024-03-07T21:18:36.101Z,66.21
2024-03-07T21:23:44.396Z,66.40
2024-03-07T21:28:55.124Z,66.32
2024-03-07T21:34:03.837Z,66.31
2024-03-07T21:39:10.636Z,66.34
2024-03-07T21:44:17.749Z,66.51
2024-03-07T21:49:24.875Z,66.86
2024-03-07T21:54:34.382Z,66.88
2024-03-07T21:59:42.836Z,66.97
2024-03-07T22:04:52.990Z,66.75
2024-03-07T22:10:00.523Z,66.93
2024-03-07T22:15:11.087Z,67.08
2024-03-07T22:20:17.762Z,67.05
2024-03-07T22:25:26.497Z,67.36
2024-03-07T22:30:34.293Z,67.31
2024-03-07T22:35:42.072Z,67.34
2024-03-07T22:40:49.384Z,67.43
2024-03-07T22:45:55.851Z,67.47
2024-03-07T22:51:02.489Z,67.50
2024-03-07T22:56:12.900Z,67.56
2024-03-07T23:01:19.700Z,67.81
2024-03-07T23:06:27.530Z,68.13
2024-03-07T23:11:35.910Z,68.13
2024-03-07T23:16:46.225Z,68.15
2024-03-07T23:21:52.800Z,68.10
2024-03-07T23:26:59.483Z,68.33
2024-03-07T23:32:07.237Z,68.48
2024-03-07T23:37:15.456Z,68.51
2024-03-07T23:42:22.223Z,68.90
2024-03-07T23:47:29.083Z,69.02
2024-03-07T23:52:36.562Z,68.92
2024-03-07T23:57:43.885Z,68.85
