createdAt,value
2018-01-11T00:00:46.116Z,95109.56
2018-01-11T00:03:15.039Z,95111.50
2018-01-11T00:05:45.660Z,95108.52
2018-01-11T00:08:13.445Z,95109.60
2018-01-11T00:10:42.202Z,95097.76
2018-01-11T00:13:11.506Z,95101.90
2018-01-11T00:15:41.226Z,95102.09
2018-01-11T00:18:13.247Z,95103.27
2018-01-11T00:20:42.046Z,95104.92
2018-01-11T00:23:12.180Z,95101.19
2018-01-11T00:25:40.215Z,95091.53
2018-01-11T00:28:08.594Z,95090.52
2018-01-11T00:30:37.588Z,95092.72
2018-01-11T00:33:05.376Z,95091.92
2018-01-11T00:35:33.347Z,95083.04
2018-01-11T00:38:00.979Z,95084.83
2018-01-11T00:40:28.903Z,95083.20
2018-01-11T00:42:56.870Z,95082.82
2018-01-11T00:45:24.446Z,95087.99
2018-01-11T00:47:52.012Z,95063.94
2018-01-11T00:50:19.938Z,95075.65
2018-01-11T00:52:47.654Z,95074.11
2018-01-11T00:55:15.223Z,95069.33
2018-01-11T00:57:42.801Z,95079.84
2018-01-11T01:00:10.570Z,95045.67
2018-01-11T01:02:38.183Z,95070.37
2018-01-11T01:05:05.762Z,95079.13
2018-01-11T01:07:34.249Z,95075.66
2018-01-11T01:10:01.871Z,95069.16
2018-01-11T01:12:29.407Z,95063.66
2018-01-11T01:14:57.278Z,95058.61
2018-01-11T01:17:24.836Z,95065.42
2018-01-11T01:19:52.408Z,95066.82
2018-01-11T01:22:21.365Z,95057.38
2018-01-11T01:24:49.147Z,95054.02
2018-01-11T01:27:16.744Z,95057.45
2018-01-11T01:29:44.573Z,95054.98
2018-01-11T01:32:12.439Z,95052.91
2018-01-11T01:34:40.196Z,95043.71
2018-01-11T01:37:07.746Z,95052.04
2018-01-11T01:39:35.545Z,95053.56
2018-01-11T01:42:03.335Z,95047.42
2018-01-11T01:44:30.925Z,95043.08
2018-01-11T01:46:58.531Z,95047.67
2018-01-11T01:49:26.281Z,95040.32
2018-01-11T01:51:54.059Z,95045.97
2018-01-11T01:54:21.676Z,95039.92
2018-01-11T01:56:49.679Z,95040.94
2018-01-11T01:59:17.295Z,95046.33
2018-01-11T02:01:44.925Z,95038.08
2018-01-11T02:04:12.532Z,95046.20
2018-01-11T02:06:40.080Z,95044.54
2018-01-11T02:09:07.682Z,95040.56
2018-01-11T02:11:35.413Z,95047.34
2018-01-11T02:14:03.176Z,95049.41
2018-01-11T02:16:30.775Z,95041.72
2018-01-11T02:18:58.537Z,95032.08
2018-01-11T02:21:26.117Z,95035.97
2018-01-11T02:23:53.728Z,95034.73
2018-01-11T02:26:21.330Z,95041.23
2018-01-11T02:28:50.236Z,95028.95
2018-01-11T02:31:17.835Z,95035.42
2018-01-11T02:33:45.390Z,95022.41
2018-01-11T02:36:12.917Z,95026.34
2018-01-11T02:38:40.522Z,95020.33
2018-01-11T02:41:08.431Z,95016.72
2018-01-11T02:43:35.974Z,95016.86
2018-01-11T02:46:03.571Z,95014.47
2018-01-11T02:48:31.675Z,95011.89
2018-01-11T02:50:59.268Z,95013.73
2018-01-11T02:53:27.006Z,95013.71
2018-01-11T02:55:54.560Z,94990.33
2018-01-11T02:58:22.159Z,95003.64
2018-01-11T03:00:49.754Z,95004.77
2018-01-11T03:03:17.318Z,95010.51
2018-01-11T03:05:45.139Z,95006.76
2018-01-11T03:08:12.748Z,95001.91
2018-01-11T03:10:40.311Z,95005.77
2018-01-11T03:13:07.862Z,94994.02
2018-01-11T03:15:35.485Z,95001.69
2018-01-11T03:18:03.311Z,94997.91
2018-01-11T03:20:31.205Z,94999.72
2018-01-11T03:22:59.762Z,94993.01
2018-01-11T03:25:27.416Z,94999.02
2018-01-11T03:27:55.028Z,95005.55
2018-01-11T03:30:22.926Z,95002.78
2018-01-11T03:32:50.735Z,95006.20
2018-01-11T03:35:18.483Z,95004.76
2018-01-11T03:37:46.098Z,95003.67
2018-01-11T03:40:13.694Z,95003.11
2018-01-11T03:42:41.294Z,94987.89
2018-01-11T03:45:08.911Z,95000.92
2018-01-11T03:47:36.675Z,94987.73
2018-01-11T03:50:04.216Z,94980.59
2018-01-11T03:52:31.798Z,94982.09
2018-01-11T03:54:59.481Z,94972.64
2018-01-11T03:57:27.125Z,94968.24
2018-01-11T03:59:54.820Z,94968.75
2018-01-11T04:02:22.425Z,94968.97
2018-01-11T04:04:54.090Z,94967.40
2018-01-11T04:07:22.103Z,94949.88
2018-01-11T04:09:50.829Z,94958.30
2018-01-11T04:12:22.698Z,94959.94
2018-01-11T04:14:51.227Z,94955.55
2018-01-11T04:17:21.686Z,94959.34
2018-01-11T04:19:49.588Z,94958.41
2018-01-11T04:22:17.662Z,94943.09
2018-01-11T04:24:46.234Z,94951.88
2018-01-11T04:27:13.996Z,94953.77
2018-01-11T04:29:41.659Z,94950.66
2018-01-11T04:32:09.520Z,94947.01
2018-01-11T04:34:37.700Z,94949.84
2018-01-11T04:37:05.514Z,94945.59
2018-01-11T04:39:33.507Z,94945.50
2018-01-11T04:42:02.019Z,94954.98
2018-01-11T04:44:30.869Z,94951.70
2018-01-11T04:46:58.707Z,94951.53
2018-01-11T04:49:26.399Z,94947.39
2018-01-11T04:51:54.061Z,94954.55
2018-01-11T04:54:21.796Z,94940.97
2018-01-11T04:56:49.689Z,94948.09
2018-01-11T04:59:17.301Z,94952.69
2018-01-11T05:01:46.059Z,94946.39
2018-01-11T05:04:14.872Z,94948.30
2018-01-11T05:06:42.506Z,94949.33
2018-01-11T05:09:10.528Z,94947.58
2018-01-11T05:11:38.306Z,94922.94
2018-01-11T05:14:06.152Z,94935.62
2018-01-11T05:16:34.300Z,94943.34
2018-01-11T05:19:01.891Z,94945.40
2018-01-11T05:21:29.600Z,94945.02
2018-01-11T05:23:57.232Z,94943.59
2018-01-11T05:26:25.026Z,94939.33
2018-01-11T05:28:53.165Z,94938.23
2018-01-11T05:31:20.759Z,94937.27
2018-01-11T05:33:48.602Z,94935.81
2018-01-11T05:36:16.935Z,94926.52
2018-01-11T05:38:44.514Z,94923.00
2018-01-11T05:41:12.097Z,94930.41
2018-01-11T05:43:39.683Z,94928.69
2018-01-11T05:46:07.457Z,94940.56
2018-01-11T05:48:35.052Z,94939.76
2018-01-11T05:51:02.639Z,94941.92
2018-01-11T05:53:30.350Z,94939.44
2018-01-11T05:55:57.943Z,94937.71
2018-01-11T05:58:25.588Z,94932.97
2018-01-11T06:00:53.183Z,94939.87
2018-01-11T06:03:20.730Z,94946.61
2018-01-11T06:05:48.291Z,94943.48
2018-01-11T06:08:15.950Z,94944.56
2018-01-11T06:10:43.749Z,94939.20
2018-01-11T06:13:11.307Z,94940.02
2018-01-11T06:15:38.949Z,94944.55
2018-01-11T06:18:07.486Z,94951.31
2018-01-11T06:20:35.105Z,94943.33
2018-01-11T06:23:02.706Z,94954.92
2018-01-11T06:25:30.308Z,94949.58
2018-01-11T06:27:57.895Z,94948.88
2018-01-11T06:30:25.492Z,94956.00
2018-01-11T06:32:53.078Z,94957.81
2018-01-11T06:35:20.667Z,94956.44
2018-01-11T06:37:48.360Z,94960.23
2018-01-11T06:40:15.901Z,94948.50
2018-01-11T06:42:44.134Z,94952.43
2018-01-11T06:45:11.758Z,94943.59
2018-01-11T06:47:39.409Z,94947.12
2018-01-11T06:50:06.958Z,94951.02
2018-01-11T06:52:34.581Z,94951.86
2018-01-11T06:55:02.504Z,94956.19
2018-01-11T06:57:30.055Z,94964.17
2018-01-11T06:59:57.776Z,94965.58
2018-01-11T07:02:25.454Z,94964.32
2018-01-11T07:04:53.222Z,94944.09
2018-01-11T07:07:20.975Z,94959.66
2018-01-11T07:09:48.564Z,94968.43
2018-01-11T07:12:16.194Z,94974.09
2018-01-11T07:14:43.955Z,94972.35
2018-01-11T07:17:11.640Z,94970.28
2018-01-11T07:19:39.222Z,94975.54
2018-01-11T07:22:06.990Z,94975.00
2018-01-11T07:24:34.614Z,94980.04
2018-01-11T07:27:02.178Z,94977.06
2018-01-11T07:29:29.781Z,94974.98
2018-01-11T07:31:58.375Z,94973.67
2018-01-11T07:34:26.039Z,94979.13
2018-01-11T07:36:53.802Z,94981.59
2018-01-11T07:39:21.422Z,94983.20
2018-01-11T07:41:48.982Z,94973.50
2018-01-11T07:44:16.550Z,94984.52
2018-01-11T07:46:44.153Z,94984.41
2018-01-11T07:49:11.722Z,94981.38
2018-01-11T07:51:39.323Z,94975.89
2018-01-11T07:54:06.906Z,94978.09
2018-01-11T07:56:34.446Z,94974.70
2018-01-11T07:59:02.010Z,94978.81
2018-01-11T08:01:29.734Z,94986.41
2018-01-11T08:03:57.522Z,94984.13
2018-01-11T08:06:25.274Z,94972.65
2018-01-11T08:08:52.908Z,94977.17
2018-01-11T08:11:20.512Z,94980.80
2018-01-11T08:13:48.107Z,94982.77
2018-01-11T08:16:15.726Z,94991.73
2018-01-11T08:18:43.495Z,94980.50
2018-01-11T08:21:11.141Z,94976.38
2018-01-11T08:23:38.797Z,94985.11
2018-01-11T08:26:06.399Z,94984.50
2018-01-11T08:28:33.955Z,94978.77
2018-01-11T08:31:01.578Z,94979.58
2018-01-11T08:33:29.827Z,94979.22
2018-01-11T08:35:57.458Z,94968.07
2018-01-11T08:38:25.070Z,94975.66
2018-01-11T08:40:52.641Z,94977.11
2018-01-11T08:43:20.234Z,94982.91
2018-01-11T08:45:47.841Z,94980.41
2018-01-11T08:48:15.450Z,94977.08
2018-01-11T08:50:43.033Z,94979.37
2018-01-11T08:53:10.625Z,94976.34
2018-01-11T08:55:38.193Z,94986.02
2018-01-11T08:58:05.762Z,94981.84
2018-01-11T09:00:33.452Z,94978.79
2018-01-11T09:03:01.047Z,94980.11
2018-01-11T09:05:28.615Z,94984.08
2018-01-11T09:07:56.189Z,94970.78
2018-01-11T09:10:23.725Z,94983.08
2018-01-11T09:12:51.259Z,94981.45
2018-01-11T09:15:18.880Z,94974.48
2018-01-11T09:17:46.450Z,94978.52
2018-01-11T09:20:14.021Z,94973.24
2018-01-11T09:22:41.611Z,94974.20
2018-01-11T09:25:09.912Z,94962.62
2018-01-11T09:27:38.492Z,94970.27
2018-01-11T09:30:06.939Z,94959.89
2018-01-11T09:32:35.070Z,94955.65
2018-01-11T09:35:02.620Z,94959.66
2018-01-11T09:37:30.230Z,94965.60
2018-01-11T09:39:57.796Z,94958.30
2018-01-11T09:42:25.370Z,94955.83
2018-01-11T09:44:52.993Z,94953.93
2018-01-11T09:47:20.864Z,94953.98
2018-01-11T09:49:48.470Z,94962.35
2018-01-11T09:52:16.043Z,94949.98
2018-01-11T09:54:43.614Z,94953.63
2018-01-11T09:57:11.263Z,94957.42
2018-01-11T09:59:38.942Z,94956.37
2018-01-11T10:02:06.548Z,94959.49
2018-01-11T10:04:34.327Z,94953.20
2018-01-11T10:07:01.883Z,94945.27
2018-01-11T10:09:29.515Z,94950.16
2018-01-11T10:11:57.082Z,94945.05
2018-01-11T10:14:24.622Z,94945.24
2018-01-11T10:16:52.296Z,94939.78
2018-01-11T10:19:19.866Z,94935.34
2018-01-11T10:21:47.519Z,94940.99
2018-01-11T10:24:15.222Z,94936.80
2018-01-11T10:26:43.023Z,94929.47
2018-01-11T10:29:10.821Z,94923.97
2018-01-11T10:31:39.214Z,94923.16
2018-01-11T10:34:06.811Z,94927.98
2018-01-11T10:36:34.372Z,94922.58
2018-01-11T10:39:01.987Z,94930.33
2018-01-11T10:41:29.618Z,94915.96
2018-01-11T10:43:57.182Z,94914.58
2018-01-11T10:46:24.905Z,94896.07
2018-01-11T10:48:52.487Z,94928.83
2018-01-11T10:51:20.076Z,94918.12
2018-01-11T10:53:47.958Z,94912.60
2018-01-11T10:56:15.912Z,94909.83
2018-01-11T10:58:43.554Z,94912.38
2018-01-11T11:01:16.800Z,94911.00
2018-01-11T11:03:44.583Z,94915.95
2018-01-11T11:06:12.222Z,94912.95
2018-01-11T11:08:39.952Z,94899.06
2018-01-11T11:11:07.546Z,94907.47
2018-01-11T11:13:35.104Z,94905.59
2018-01-11T11:16:02.784Z,94902.61
2018-01-11T11:18:30.334Z,94895.91
2018-01-11T11:20:57.980Z,94893.44
2018-01-11T11:23:25.684Z,94889.13
2018-01-11T11:25:53.288Z,94898.70
2018-01-11T11:28:20.955Z,94885.80
2018-01-11T11:30:48.620Z,94884.13
2018-01-11T11:33:16.156Z,94879.33
2018-01-11T11:35:43.761Z,94890.78
2018-01-11T11:38:11.391Z,94885.78
2018-01-11T11:40:38.962Z,94883.22
2018-01-11T11:43:06.565Z,94892.44
2018-01-11T11:45:34.143Z,94880.04
2018-01-11T11:48:01.702Z,94896.13
2018-01-11T11:50:29.255Z,94890.31
2018-01-11T11:52:56.858Z,94881.91
2018-01-11T11:55:24.668Z,94882.94
2018-01-11T11:57:52.483Z,94886.42
2018-01-11T12:00:20.148Z,94888.91
2018-01-11T12:02:48.419Z,94890.14
2018-01-11T12:05:15.985Z,94887.56
2018-01-11T12:07:43.637Z,94887.37
2018-01-11T12:10:11.410Z,94886.47
2018-01-11T12:15:07.650Z,94886.45
2018-01-11T12:17:35.293Z,94884.73
2018-01-11T12:20:02.960Z,94880.88
2018-01-11T12:22:31.089Z,94882.67
2018-01-11T12:25:00.182Z,94884.55
2018-01-11T12:27:28.078Z,94882.89
2018-01-11T12:29:55.764Z,94886.67
2018-01-11T12:32:23.367Z,94888.20
2018-01-11T12:34:50.961Z,94888.17
2018-01-11T12:37:18.502Z,94888.46
2018-01-11T12:39:46.075Z,94893.59
2018-01-11T12:42:13.837Z,94896.52
2018-01-11T12:44:41.381Z,94899.17
2018-01-11T12:47:09.055Z,94894.28
2018-01-11T12:49:36.681Z,94894.82
2018-01-11T12:52:04.233Z,94894.39
2018-01-11T12:54:31.915Z,94891.30
2018-01-11T12:56:59.538Z,94900.56
2018-01-11T12:59:27.130Z,94904.05
2018-01-11T13:01:54.851Z,94901.78
2018-01-11T13:04:22.621Z,94903.91
2018-01-11T13:06:50.229Z,94900.66
2018-01-11T13:09:17.918Z,94900.20
2018-01-11T13:11:45.478Z,94901.94
2018-01-11T13:14:13.277Z,94909.44
2018-01-11T13:16:40.930Z,94901.52
2018-01-11T13:19:09.275Z,94891.77
2018-01-11T13:21:37.385Z,94906.78
2018-01-11T13:24:05.151Z,94903.09
2018-01-11T13:26:32.756Z,94901.06
2018-01-11T13:29:00.657Z,94898.14
2018-01-11T13:31:28.260Z,94903.66
2018-01-11T13:33:56.441Z,94900.45
2018-01-11T13:36:24.065Z,94895.28
2018-01-11T13:38:51.857Z,94900.66
2018-01-11T13:41:20.338Z,94895.09
2018-01-11T13:43:49.017Z,94903.50
2018-01-11T13:46:16.656Z,94900.47
2018-01-11T13:48:44.274Z,94893.73
2018-01-11T13:51:11.890Z,94895.73
2018-01-11T13:53:39.858Z,94902.46
2018-01-11T13:56:07.408Z,94903.50
2018-01-11T13:58:34.949Z,94902.39
2018-01-11T14:01:02.589Z,94900.59
2018-01-11T14:03:30.224Z,94902.20
2018-01-11T14:05:57.790Z,94900.16
2018-01-11T14:08:25.378Z,94904.61
2018-01-11T14:10:53.113Z,94907.40
2018-01-11T14:13:20.692Z,94910.58
2018-01-11T14:15:48.341Z,94908.59
2018-01-11T14:18:15.908Z,94899.03
2018-01-11T14:20:43.474Z,94905.40
2018-01-11T14:23:11.077Z,94905.62
2018-01-11T14:25:38.706Z,94912.55
2018-01-11T14:28:06.633Z,94907.38
2018-01-11T14:30:34.280Z,94914.27
2018-01-11T14:33:01.899Z,94908.16
2018-01-11T14:35:29.541Z,94926.61
2018-01-11T14:37:57.212Z,94922.80
2018-01-11T14:40:24.862Z,94927.22
2018-01-11T14:42:53.234Z,94925.46
2018-01-11T14:45:21.482Z,94928.09
2018-01-11T14:47:49.245Z,94933.39
2018-01-11T14:50:16.873Z,94933.78
2018-01-11T14:52:45.098Z,94927.20
2018-01-11T14:55:12.854Z,94907.13
2018-01-11T14:57:42.716Z,94928.52
2018-01-11T15:00:10.438Z,94931.74
2018-01-11T15:02:38.024Z,94931.81
2018-01-11T15:05:05.657Z,94930.26
2018-01-11T15:07:33.480Z,94921.08
2018-01-11T15:10:01.673Z,94932.00
2018-01-11T15:12:29.431Z,94927.70
2018-01-11T15:14:57.142Z,94938.28
2018-01-11T15:17:24.719Z,94935.34
2018-01-11T15:19:52.313Z,94936.13
2018-01-11T15:22:20.045Z,94941.91
2018-01-11T15:24:47.638Z,94945.27
2018-01-11T15:27:15.262Z,94950.44
2018-01-11T15:29:43.710Z,94950.18
2018-01-11T15:32:11.396Z,94960.41
2018-01-11T15:34:38.999Z,94956.75
2018-01-11T15:37:07.478Z,94956.05
2018-01-11T15:39:35.142Z,94961.23
2018-01-11T15:42:03.693Z,94964.93
2018-01-11T15:44:31.250Z,94959.91
2018-01-11T15:46:58.857Z,94959.20
2018-01-11T15:49:26.714Z,94966.02
2018-01-11T15:51:55.309Z,94965.02
2018-01-11T15:54:23.061Z,94970.30
2018-01-11T15:56:50.732Z,94970.25
2018-01-11T15:59:19.292Z,94972.54
2018-01-11T16:01:47.056Z,94977.33
2018-01-11T16:04:14.843Z,94979.67
2018-01-11T16:06:42.500Z,94976.14
2018-01-11T16:09:10.212Z,94975.04
2018-01-11T16:11:37.911Z,94979.81
2018-01-11T16:14:05.622Z,94981.36
2018-01-11T16:16:33.342Z,94955.67
2018-01-11T16:19:01.381Z,94980.83
2018-01-11T16:21:29.238Z,94993.25
2018-01-11T16:23:56.895Z,94990.20
2018-01-11T16:26:24.866Z,94989.59
2018-01-11T16:28:53.092Z,94998.77
2018-01-11T16:31:20.800Z,95003.84
2018-01-11T16:33:48.407Z,94982.33
2018-01-11T16:36:16.384Z,94998.22
2018-01-11T16:38:44.572Z,94996.46
2018-01-11T16:41:12.198Z,95003.19
2018-01-11T16:43:39.891Z,95000.86
2018-01-11T16:46:07.527Z,95006.39
2018-01-11T16:52:01.127Z,95012.51
2018-01-11T16:54:28.765Z,95017.34
2018-01-11T16:56:56.434Z,95019.98
2018-01-11T16:59:24.578Z,95017.05
2018-01-11T17:01:52.286Z,95028.95
2018-01-11T17:04:20.178Z,95027.88
2018-01-11T17:06:47.812Z,95028.34
2018-01-11T17:09:16.035Z,95041.77
2018-01-11T17:11:43.636Z,95029.73
2018-01-11T17:14:11.375Z,95041.95
2018-01-11T17:16:39.048Z,95045.14
2018-01-11T17:19:06.764Z,95041.41
2018-01-11T17:21:34.393Z,95043.88
2018-01-11T17:24:02.064Z,95045.53
2018-01-11T17:26:29.773Z,95047.59
2018-01-11T17:28:59.374Z,95052.99
2018-01-11T17:31:27.285Z,95046.39
2018-01-11T17:33:55.411Z,95049.68
2018-01-11T17:36:23.043Z,95044.58
2018-01-11T17:38:52.024Z,95054.16
2018-01-11T17:41:19.676Z,95048.91
2018-01-11T17:43:47.375Z,95051.82
2018-01-11T17:46:15.676Z,95054.69
2018-01-11T17:48:43.503Z,95047.50
2018-01-11T17:51:11.806Z,95056.46
2018-01-11T17:53:39.628Z,95056.25
2018-01-11T17:56:07.270Z,95057.74
2018-01-11T17:58:34.811Z,95059.58
2018-01-11T18:01:03.241Z,95055.03
2018-01-11T18:03:30.901Z,95058.14
2018-01-11T18:05:58.467Z,95061.41
2018-01-11T18:08:26.920Z,95063.73
2018-01-11T18:10:54.527Z,95060.47
2018-01-11T18:13:22.160Z,95064.22
2018-01-11T18:15:50.011Z,95061.22
2018-01-11T18:18:17.930Z,95060.41
2018-01-11T18:20:46.074Z,95059.86
2018-01-11T18:23:13.875Z,95051.94
2018-01-11T18:25:42.652Z,95063.79
2018-01-11T18:28:10.772Z,95053.80
2018-01-11T18:30:38.644Z,95060.86
2018-01-11T18:33:06.251Z,95066.83
2018-01-11T18:35:33.944Z,95071.92
2018-01-11T18:38:01.676Z,95063.91
2018-01-11T18:40:29.481Z,95071.43
2018-01-11T18:42:57.066Z,95074.98
2018-01-11T18:45:24.697Z,95072.23
2018-01-11T18:47:52.347Z,95077.51
2018-01-11T18:50:19.906Z,95078.70
2018-01-11T18:52:47.590Z,95076.50
2018-01-11T18:55:15.190Z,95070.19
2018-01-11T18:57:42.905Z,95072.87
2018-01-11T19:00:11.806Z,95076.84
2018-01-11T19:02:40.241Z,95074.64
2018-01-11T19:05:07.985Z,95082.30
2018-01-11T19:07:35.723Z,95084.44
2018-01-11T19:10:03.388Z,95093.01
2018-01-11T19:12:31.062Z,95086.98
2018-01-11T19:15:00.039Z,95095.89
2018-01-11T19:17:28.480Z,95094.44
2018-01-11T19:19:56.060Z,95097.03
2018-01-11T19:22:23.712Z,95104.70
2018-01-11T19:24:51.583Z,95104.98
2018-01-11T19:27:19.180Z,95113.44
2018-01-11T19:29:47.662Z,95112.78
2018-01-11T19:32:16.708Z,95120.09
2018-01-11T19:34:44.346Z,95116.45
2018-01-11T19:37:11.979Z,95118.53
2018-01-11T19:39:39.613Z,95119.52
2018-01-11T19:42:07.915Z,95128.20
2018-01-11T19:44:35.541Z,95122.84
2018-01-11T19:47:03.158Z,95117.16
2018-01-11T19:49:31.584Z,95124.78
2018-01-11T19:51:59.748Z,95126.30
2018-01-11T19:54:28.007Z,95127.44
2018-01-11T19:56:57.374Z,95123.16
2018-01-11T19:59:25.012Z,95126.22
2018-01-11T20:01:52.583Z,95128.95
2018-01-11T20:04:20.222Z,94986.52
2018-01-11T20:06:47.804Z,95139.08
2018-01-11T20:09:16.289Z,95142.48
2018-01-11T20:11:43.923Z,95138.67
2018-01-11T20:14:11.509Z,95141.84
2018-01-11T20:16:40.150Z,95147.80
2018-01-11T20:19:07.883Z,95151.44
2018-01-11T20:21:35.433Z,95148.79
2018-01-11T20:24:03.056Z,95149.69
2018-01-11T20:26:30.623Z,95150.75
2018-01-11T20:28:58.316Z,95155.31
2018-01-11T20:31:26.327Z,95163.20
2018-01-11T20:33:53.938Z,95159.86
2018-01-11T20:36:22.444Z,95159.79
2018-01-11T20:38:51.128Z,95164.94
2018-01-11T20:41:18.705Z,95163.98
2018-01-11T20:43:47.062Z,95170.02
2018-01-11T20:46:14.634Z,95167.80
2018-01-11T20:48:42.901Z,95176.02
2018-01-11T20:51:10.667Z,95176.27
2018-01-11T20:53:38.384Z,95180.95
2018-01-11T20:56:05.979Z,95179.76
2018-01-11T20:58:33.630Z,95173.16
2018-01-11T21:01:01.908Z,95177.84
2018-01-11T21:03:29.676Z,95174.30
2018-01-11T21:05:57.264Z,95178.52
2018-01-11T21:08:25.235Z,95180.23
2018-01-11T21:10:52.998Z,95180.30
2018-01-11T21:13:20.601Z,95175.98
2018-01-11T21:15:48.437Z,95191.13
2018-01-11T21:18:16.779Z,95185.11
2018-01-11T21:20:44.588Z,95197.78
2018-01-11T21:23:12.185Z,95193.80
2018-01-11T21:25:39.949Z,95190.59
2018-01-11T21:28:07.488Z,95190.27
2018-01-11T21:30:35.132Z,95207.00
2018-01-11T21:33:03.405Z,95194.99
2018-01-11T21:35:31.004Z,95202.20
2018-01-11T21:37:58.619Z,95201.42
2018-01-11T21:40:26.224Z,95204.80
2018-01-11T21:42:53.791Z,95204.41
2018-01-11T21:45:21.425Z,95216.11
2018-01-11T21:47:49.061Z,95213.42
2018-01-11T21:50:16.645Z,95215.30
2018-01-11T21:52:44.247Z,95217.76
2018-01-11T21:55:11.832Z,95227.80
2018-01-11T21:57:39.466Z,95219.72
2018-01-11T22:00:07.883Z,95224.22
2018-01-11T22:02:35.453Z,95228.02
2018-01-11T22:05:03.199Z,95219.17
2018-01-11T22:07:30.820Z,95222.64
2018-01-11T22:09:58.354Z,95222.16
2018-01-11T22:12:25.931Z,95226.49
2018-01-11T22:14:53.588Z,95227.95
2018-01-11T22:17:21.504Z,95224.14
2018-01-11T22:19:49.100Z,95228.56
2018-01-11T22:22:16.696Z,95223.03
2018-01-11T22:24:44.472Z,95225.80
2018-01-11T22:27:12.060Z,95227.94
2018-01-11T22:29:39.636Z,95230.78
2018-01-11T22:32:07.284Z,95233.63
2018-01-11T22:34:35.097Z,95229.45
2018-01-11T22:37:02.854Z,95231.42
2018-01-11T22:39:30.426Z,95229.98
2018-01-11T22:41:58.205Z,95235.14
2018-01-11T22:44:25.786Z,95233.94
2018-01-11T22:46:53.374Z,95236.94
2018-01-11T22:49:21.259Z,95234.48
2018-01-11T22:51:48.742Z,95236.23
2018-01-11T22:54:16.329Z,95243.89
2018-01-11T22:56:43.897Z,95238.13
2018-01-11T22:59:11.479Z,95238.92
2018-01-11T23:01:39.365Z,95237.41
2018-01-11T23:04:06.929Z,95229.99
2018-01-11T23:06:34.504Z,95240.97
2018-01-11T23:09:02.287Z,95243.10
2018-01-11T23:11:35.374Z,95237.47
2018-01-11T23:14:02.936Z,95236.34
2018-01-11T23:16:30.472Z,95238.19
2018-01-11T23:18:58.335Z,95245.48
2018-01-11T23:21:26.440Z,95250.29
2018-01-11T23:23:54.205Z,95243.55
2018-01-11T23:26:21.764Z,95249.03
2018-01-11T23:28:49.483Z,95252.19
2018-01-11T23:31:17.080Z,95257.01
2018-01-11T23:33:44.859Z,95262.52
2018-01-11T23:36:12.616Z,95258.75
2018-01-11T23:38:40.256Z,95258.06
2018-01-11T23:41:07.865Z,95255.63
2018-01-11T23:43:35.897Z,95256.50
2018-01-11T23:46:03.468Z,95257.63
2018-01-11T23:48:31.253Z,95272.14
2018-01-11T23:50:58.939Z,95266.25
2018-01-11T23:53:26.528Z,95259.90
2018-01-11T23:55:54.319Z,95267.57
2018-01-11T23:58:22.217Z,95254.36
