createdAt,value
2019-04-23T00:05:29.133Z,11.00
2019-04-23T00:08:23.227Z,11.00
2019-04-23T00:11:13.578Z,11.00
2019-04-23T00:13:58.072Z,10.90
2019-04-23T00:17:04.606Z,10.90
2019-04-23T00:20:04.566Z,10.90
2019-04-23T00:23:34.979Z,10.90
2019-04-23T00:26:10.620Z,10.80
2019-04-23T00:29:05.393Z,10.80
2019-04-23T00:31:53.344Z,10.80
2019-04-23T00:34:55.811Z,10.80
2019-04-23T00:37:35.227Z,10.70
2019-04-23T00:40:31.786Z,10.70
2019-04-23T00:46:18.714Z,10.60
2019-04-23T00:51:58.469Z,10.50
2019-04-23T01:06:19.366Z,10.40
2019-04-23T01:09:08.831Z,10.30
2019-04-23T01:11:57.887Z,10.30
2019-04-23T01:14:56.956Z,10.30
2019-04-23T01:17:49.319Z,10.30
2019-04-23T01:20:52.129Z,10.30
2019-04-23T01:23:41.870Z,10.20
2019-04-23T01:26:50.279Z,10.20
2019-04-23T01:29:42.490Z,10.20
2019-04-23T01:35:39.720Z,10.10
2019-04-23T01:38:21.547Z,10.10
2019-04-23T01:41:13.267Z,10.10
2019-04-23T01:43:55.313Z,10.10
2019-04-23T01:46:55.691Z,10.00
2019-04-23T01:49:58.215Z,10.00
2019-04-23T01:58:32.194Z,9.90
2019-04-23T02:04:36.260Z,9.90
2019-04-23T02:10:29.820Z,9.90
2019-04-23T02:13:16.632Z,9.90
2019-04-23T02:15:57.172Z,9.90
2019-04-23T02:19:03.677Z,9.90
2019-04-23T02:22:01.169Z,9.90
2019-04-23T02:24:55.835Z,9.90
2019-04-23T02:27:48.962Z,9.90
2019-04-23T02:33:35.921Z,9.90
2019-04-23T02:36:11.262Z,9.80
2019-04-23T02:39:12.581Z,9.80
2019-04-23T02:42:19.090Z,9.80
2019-04-23T02:44:56.295Z,9.80
2019-04-23T02:47:53.090Z,9.80
2019-04-23T02:56:37.468Z,9.80
2019-04-23T02:59:29.101Z,9.80
2019-04-23T03:02:24.426Z,9.80
2019-04-23T03:10:57.058Z,9.70
2019-04-23T03:13:51.024Z,9.70
2019-04-23T03:25:48.925Z,9.70
2019-04-23T03:40:13.640Z,9.70
2019-04-23T03:43:08.408Z,9.70
2019-04-23T03:46:12.232Z,9.70
2019-04-23T03:48:53.214Z,9.70
2019-04-23T03:51:35.984Z,9.70
2019-04-23T03:57:26.960Z,9.70
2019-04-23T04:00:31.642Z,9.70
2019-04-23T04:06:13.775Z,9.80
2019-04-23T04:08:56.248Z,9.80
2019-04-23T04:11:27.421Z,9.80
2019-04-23T04:17:20.014Z,9.80
2019-04-23T04:20:16.478Z,9.90
2019-04-23T04:23:29.324Z,9.90
2019-04-23T04:26:00.820Z,9.90
2019-04-23T04:28:52.829Z,10.00
2019-04-23T04:31:48.134Z,10.00
2019-04-23T04:35:00.332Z,10.10
2019-04-23T04:40:20.803Z,10.20
2019-04-23T04:43:14.027Z,10.20
2019-04-23T04:48:59.032Z,10.30
2019-04-23T04:51:51.746Z,10.40
2019-04-23T04:54:22.956Z,10.40
2019-04-23T05:03:22.704Z,10.50
2019-04-23T05:08:54.677Z,10.70
2019-04-23T05:12:01.598Z,10.70
2019-04-23T05:14:43.583Z,10.80
2019-04-23T05:17:51.925Z,10.80
2019-04-23T05:20:40.783Z,10.90
2019-04-23T05:23:42.887Z,11.00
2019-04-23T05:29:27.860Z,11.20
2019-04-23T05:32:14.890Z,11.30
2019-04-23T05:35:15.079Z,11.30
2019-04-23T05:40:59.225Z,11.50
2019-04-23T05:43:46.877Z,11.60
2019-04-23T05:49:29.311Z,11.80
2019-04-23T05:52:17.747Z,11.90
2019-04-23T05:55:10.871Z,12.00
2019-04-23T05:58:05.198Z,12.10
2019-04-23T06:01:08.684Z,12.10
2019-04-23T06:03:56.552Z,12.20
2019-04-23T06:09:37.575Z,12.30
2019-04-23T06:12:19.052Z,12.30
2019-04-23T06:18:20.072Z,12.50
2019-04-23T06:21:04.479Z,12.60
2019-04-23T06:23:53.500Z,12.60
2019-04-23T06:32:24.243Z,12.70
2019-04-23T06:35:16.604Z,12.70
2019-04-23T06:41:00.728Z,12.80
2019-04-23T06:44:06.050Z,12.80
2019-04-23T06:46:50.572Z,12.80
2019-04-23T06:52:38.766Z,12.80
2019-04-23T06:55:26.653Z,12.80
2019-04-23T06:58:23.185Z,12.90
2019-04-23T07:04:02.554Z,12.90
2019-04-23T07:06:58.226Z,13.00
2019-04-23T07:09:40.127Z,13.20
2019-04-23T07:12:38.882Z,13.20
2019-04-23T07:15:42.845Z,13.20
2019-04-23T07:18:18.250Z,13.40
2019-04-23T07:21:15.339Z,13.60
2019-04-23T07:24:05.224Z,13.80
2019-04-23T07:26:42.331Z,13.90
2019-04-23T07:29:48.584Z,14.00
2019-04-23T07:32:35.964Z,14.10
2019-04-23T07:35:25.349Z,14.20
2019-04-23T07:38:47.348Z,14.00
2019-04-23T07:41:52.934Z,14.00
2019-04-23T07:44:56.451Z,13.80
2019-04-23T07:48:12.422Z,13.70
2019-04-23T07:50:55.039Z,13.60
2019-04-23T07:53:52.037Z,13.50
2019-04-23T07:56:45.936Z,13.40
2019-04-23T07:59:37.168Z,13.30
2019-04-23T08:02:27.329Z,13.40
2019-04-23T08:05:25.154Z,13.40
2019-04-23T08:16:56.170Z,13.30
2019-04-23T08:19:56.030Z,13.20
2019-04-23T08:22:40.879Z,13.10
2019-04-23T08:25:52.416Z,13.10
2019-04-23T08:28:48.370Z,13.00
2019-04-23T08:34:32.111Z,13.00
2019-04-23T08:37:18.575Z,12.90
2019-04-23T08:40:01.515Z,12.90
2019-04-23T08:43:02.078Z,12.90
2019-04-23T08:46:13.996Z,12.90
2019-04-23T08:49:06.668Z,13.00
2019-04-23T08:57:33.713Z,13.60
2019-04-23T09:00:32.624Z,13.80
2019-04-23T09:06:10.765Z,14.30
2019-04-23T09:09:10.414Z,14.60
2019-04-23T09:11:55.957Z,15.00
2019-04-23T09:14:48.587Z,15.60
2019-04-23T09:17:44.400Z,16.00
2019-04-23T09:20:26.202Z,16.40
2019-04-23T09:23:26.353Z,16.50
2019-04-23T09:26:08.977Z,16.50
2019-04-23T09:29:10.417Z,16.20
2019-04-23T09:35:36.347Z,16.00
2019-04-23T09:38:46.717Z,16.10
2019-04-23T09:41:48.278Z,16.40
2019-04-23T09:53:48.802Z,16.90
2019-04-23T09:56:41.529Z,17.10
2019-04-23T10:02:10.387Z,17.00
2019-04-23T10:04:56.884Z,17.10
2019-04-23T10:07:47.627Z,16.80
2019-04-23T10:10:28.255Z,16.60
2019-04-23T10:13:19.950Z,16.40
2019-04-23T10:16:12.236Z,16.10
2019-04-23T10:19:01.907Z,15.80
2019-04-23T10:21:53.352Z,15.40
2019-04-23T10:24:43.611Z,15.00
2019-04-23T10:27:58.644Z,14.70
2019-04-23T10:30:46.768Z,14.60
2019-04-23T10:33:37.936Z,14.40
2019-04-23T10:36:30.052Z,14.30
2019-04-23T10:39:25.409Z,14.00
2019-04-23T10:42:12.072Z,13.80
2019-04-23T10:45:35.187Z,13.70
2019-04-23T10:49:31.824Z,13.60
2019-04-23T10:52:12.935Z,13.40
2019-04-23T10:55:00.799Z,13.20
2019-04-23T10:57:54.757Z,13.20
2019-04-23T11:00:55.736Z,13.10
2019-04-23T11:03:48.646Z,12.90
2019-04-23T11:18:12.068Z,12.30
2019-04-23T11:21:18.884Z,12.20
2019-04-23T11:24:19.025Z,12.10
2019-04-23T11:26:57.765Z,12.00
2019-04-23T11:38:44.491Z,12.00
2019-04-23T11:41:22.751Z,12.10
2019-04-23T11:47:23.217Z,12.20
2019-04-23T11:49:53.645Z,12.30
2019-04-23T11:50:45.240Z,12.20
2019-04-23T11:52:44.684Z,12.30
2019-04-23T11:55:40.798Z,12.40
2019-04-23T11:58:20.517Z,12.40
2019-04-23T12:04:50.199Z,12.60
2019-04-23T12:07:50.818Z,12.70
2019-04-23T12:11:00.494Z,12.60
2019-04-23T12:14:02.329Z,12.60
2019-04-23T12:17:09.747Z,12.40
2019-04-23T12:22:54.457Z,12.30
2019-04-23T12:25:32.878Z,12.20
2019-04-23T12:28:20.767Z,12.10
2019-04-23T12:31:17.747Z,12.10
2019-04-23T12:34:18.001Z,12.10
2019-04-23T12:37:17.733Z,12.10
2019-04-23T12:40:00.450Z,12.10
2019-04-23T12:48:42.098Z,12.10
2019-04-23T12:51:31.539Z,12.10
2019-04-23T12:54:21.630Z,12.00
2019-04-23T13:00:00.243Z,11.90
2019-04-23T13:03:02.687Z,11.80
2019-04-23T13:05:34.107Z,11.80
2019-04-23T13:11:29.846Z,11.60
2019-04-23T13:14:29.941Z,11.50
2019-04-23T13:17:22.280Z,11.50
2019-04-23T13:20:14.593Z,11.50
2019-04-23T13:23:03.192Z,11.50
2019-04-23T13:25:57.574Z,11.60
2019-04-23T13:28:52.865Z,11.60
2019-04-23T13:31:39.702Z,11.50
2019-04-23T13:34:52.078Z,11.40
2019-04-23T13:37:36.702Z,11.40
2019-04-23T13:43:24.366Z,11.30
2019-04-23T13:46:14.906Z,11.20
2019-04-23T13:48:58.343Z,11.20
2019-04-23T13:51:46.982Z,11.10
2019-04-23T13:55:04.521Z,11.10
2019-04-23T13:57:57.419Z,11.10
2019-04-23T14:00:40.282Z,11.10
2019-04-23T14:03:26.368Z,11.00
2019-04-23T14:06:23.214Z,11.00
2019-04-23T14:11:51.787Z,11.00
2019-04-23T14:14:56.386Z,10.90
2019-04-23T14:18:02.901Z,10.90
2019-04-23T14:20:34.860Z,10.80
2019-04-23T14:23:39.670Z,10.70
2019-04-23T14:26:32.241Z,10.70
2019-04-23T14:29:04.330Z,10.60
2019-04-23T14:32:10.507Z,10.60
2019-04-23T14:35:21.685Z,10.50
2019-04-23T14:38:15.791Z,10.50
2019-04-23T14:43:48.757Z,10.40
2019-04-23T14:46:42.334Z,10.40
2019-04-23T14:49:36.124Z,10.40
2019-04-23T14:52:32.523Z,10.40
2019-04-23T14:58:25.457Z,10.30
2019-04-23T15:04:05.681Z,10.40
2019-04-23T15:07:11.350Z,10.30
2019-04-23T15:09:57.527Z,10.30
2019-04-23T15:12:47.907Z,10.30
2019-04-23T15:15:34.369Z,10.30
2019-04-23T15:18:46.774Z,10.30
2019-04-23T15:21:47.346Z,10.30
2019-04-23T15:24:25.244Z,10.30
2019-04-23T15:29:56.445Z,10.30
2019-04-23T15:41:38.180Z,10.50
2019-04-23T15:47:19.325Z,10.80
2019-04-23T15:50:15.710Z,11.00
2019-04-23T15:52:56.309Z,11.20
2019-04-23T15:55:49.142Z,11.40
2019-04-23T15:59:05.042Z,11.50
2019-04-23T16:01:37.609Z,11.60
2019-04-23T16:04:08.799Z,11.70
2019-04-23T16:06:59.523Z,11.80
2019-04-23T16:13:13.319Z,11.90
2019-04-23T16:16:07.717Z,11.90
2019-04-23T16:19:20.564Z,12.00
2019-04-23T16:22:27.826Z,12.00
2019-04-23T16:25:06.793Z,12.20
2019-04-23T16:28:00.045Z,12.10
2019-04-23T16:31:00.833Z,12.00
2019-04-23T16:34:05.088Z,12.00
2019-04-23T16:36:48.625Z,11.90
2019-04-23T16:39:39.097Z,11.80
2019-04-23T16:42:40.051Z,11.70
2019-04-23T16:48:36.543Z,11.80
2019-04-23T16:51:18.132Z,11.90
2019-04-23T16:54:01.799Z,11.90
2019-04-23T17:00:02.535Z,11.80
2019-04-23T17:02:48.018Z,11.70
2019-04-23T17:05:39.602Z,11.60
2019-04-23T17:11:24.970Z,11.40
2019-04-23T17:14:16.363Z,11.20
2019-04-23T17:16:59.974Z,11.10
2019-04-23T17:20:00.946Z,11.00
2019-04-23T17:22:56.611Z,10.90
2019-04-23T17:25:42.119Z,10.80
2019-04-23T17:28:56.132Z,10.60
2019-04-23T17:34:24.430Z,10.50
2019-04-23T17:37:19.992Z,10.40
2019-04-23T17:40:13.589Z,10.40
2019-04-23T17:43:08.975Z,10.30
2019-04-23T17:45:54.404Z,10.30
2019-04-23T17:49:01.130Z,10.30
2019-04-23T17:51:42.240Z,10.20
2019-04-23T18:00:26.462Z,10.10
2019-04-23T18:03:04.638Z,10.10
2019-04-23T18:06:14.300Z,10.10
2019-04-23T18:09:00.760Z,10.10
2019-04-23T18:14:34.667Z,10.00
2019-04-23T18:20:36.920Z,10.00
2019-04-23T18:23:37.942Z,10.00
2019-04-23T18:26:39.973Z,10.00
2019-04-23T18:32:43.201Z,9.90
2019-04-23T18:35:29.959Z,9.90
2019-04-23T18:41:18.053Z,9.90
2019-04-23T18:44:16.166Z,9.80
2019-04-23T18:47:08.988Z,9.80
2019-04-23T18:49:55.079Z,9.80
2019-04-23T18:53:02.823Z,9.80
2019-04-23T18:56:02.439Z,9.80
2019-04-23T18:58:34.698Z,9.80
2019-04-23T19:01:47.857Z,9.80
2019-04-23T19:04:41.629Z,9.80
2019-04-23T19:07:57.139Z,9.80
2019-04-23T19:11:09.115Z,9.80
2019-04-23T19:13:47.832Z,9.80
2019-04-23T19:17:09.081Z,9.80
2019-04-23T19:19:44.214Z,9.80
2019-04-23T19:25:23.299Z,9.80
2019-04-23T19:28:33.133Z,9.80
2019-04-23T19:31:16.205Z,9.70
2019-04-23T19:39:58.523Z,9.70
2019-04-23T19:42:49.016Z,9.70
2019-04-23T19:45:38.787Z,9.60
2019-04-23T19:48:36.289Z,9.60
2019-04-23T19:54:20.146Z,9.60
2019-04-23T19:57:09.311Z,9.70
2019-04-23T20:03:01.618Z,9.70
2019-04-23T20:05:41.950Z,9.70
2019-04-23T20:08:49.271Z,9.70
2019-04-23T20:11:30.224Z,9.80
2019-04-23T20:14:14.201Z,9.80
2019-04-23T20:17:23.207Z,9.80
2019-04-23T20:20:00.828Z,9.80
2019-04-23T20:29:10.878Z,9.70
2019-04-23T20:34:49.608Z,9.70
2019-04-23T20:37:43.308Z,9.70
2019-04-23T20:40:26.487Z,9.70
2019-04-23T20:43:41.118Z,9.70
2019-04-23T20:48:56.947Z,9.70
2019-04-23T20:51:58.190Z,9.80
2019-04-23T20:54:51.027Z,9.80
2019-04-23T20:57:48.493Z,9.80
2019-04-23T21:01:09.597Z,9.80
2019-04-23T21:09:51.271Z,9.90
2019-04-23T21:12:51.062Z,9.90
2019-04-23T21:18:18.976Z,10.00
2019-04-23T21:21:00.687Z,10.00
2019-04-23T21:23:53.680Z,10.00
2019-04-23T21:26:50.305Z,10.00
2019-04-23T21:29:46.813Z,10.00
2019-04-23T21:32:41.015Z,10.00
2019-04-23T21:35:29.320Z,10.00
2019-04-23T21:38:30.269Z,10.10
2019-04-23T21:41:30.333Z,10.10
2019-04-23T21:44:13.448Z,10.10
2019-04-23T21:47:14.568Z,10.10
2019-04-23T21:50:04.589Z,10.10
2019-04-23T21:52:48.983Z,10.10
2019-04-23T21:55:46.951Z,10.10
2019-04-23T21:58:35.063Z,10.10
2019-04-23T22:07:07.094Z,10.10
2019-04-23T22:10:07.722Z,10.00
2019-04-23T22:13:02.621Z,10.00
2019-04-23T22:16:42.382Z,9.90
2019-04-23T22:18:56.095Z,9.90
2019-04-23T22:24:34.875Z,9.80
2019-04-23T22:27:10.198Z,9.80
2019-04-23T22:30:22.416Z,9.80
2019-04-23T22:33:07.593Z,9.80
2019-04-23T22:35:55.841Z,9.80
2019-04-23T22:38:43.503Z,9.80
2019-04-23T22:41:37.320Z,9.70
2019-04-23T22:44:56.130Z,9.70
2019-04-23T22:47:07.254Z,9.80
2019-04-23T22:53:00.341Z,9.80
2019-04-23T22:55:57.248Z,9.90
2019-04-23T22:58:51.534Z,9.90
2019-04-23T23:04:33.519Z,9.90
2019-04-23T23:07:21.929Z,9.90
2019-04-23T23:13:03.561Z,10.00
2019-04-23T23:16:02.047Z,10.00
2019-04-23T23:18:55.177Z,10.00
2019-04-23T23:24:28.656Z,10.00
2019-04-23T23:27:25.170Z,10.00
2019-04-23T23:30:08.843Z,10.00
2019-04-23T23:36:03.513Z,10.00
2019-04-23T23:39:05.560Z,10.00
2019-04-23T23:41:43.907Z,9.90
2019-04-23T23:47:18.075Z,9.90
2019-04-23T23:50:44.955Z,9.90
2019-04-23T23:53:15.613Z,9.90
2019-04-23T23:56:11.177Z,9.90
2019-04-23T23:58:57.794Z,9.80
