createdAt,value
2018-09-19T00:01:51.192Z,22.40
2018-09-19T00:04:18.778Z,22.50
2018-09-19T00:06:46.471Z,22.50
2018-09-19T00:09:14.072Z,22.70
2018-09-19T00:11:41.684Z,22.20
2018-09-19T00:14:10.138Z,22.60
2018-09-19T00:16:38.030Z,22.70
2018-09-19T00:19:05.723Z,22.40
2018-09-19T00:21:33.347Z,22.40
2018-09-19T00:24:01.047Z,22.30
2018-09-19T00:26:28.664Z,22.40
2018-09-19T00:28:56.682Z,22.60
2018-09-19T00:31:24.359Z,22.30
2018-09-19T00:33:52.190Z,22.40
2018-09-19T00:36:19.892Z,22.10
2018-09-19T00:38:48.176Z,22.00
2018-09-19T00:41:16.046Z,22.30
2018-09-19T00:43:43.720Z,22.10
2018-09-19T00:46:11.413Z,21.90
2018-09-19T00:48:39.459Z,21.90
2018-09-19T00:51:07.088Z,22.00
2018-09-19T00:53:34.801Z,22.00
2018-09-19T00:56:02.752Z,22.20
2018-09-19T00:58:30.378Z,22.10
2018-09-19T01:00:58.086Z,22.30
2018-09-19T01:03:25.899Z,22.10
2018-09-19T01:05:53.572Z,22.10
2018-09-19T01:08:21.245Z,22.10
2018-09-19T01:10:49.545Z,22.10
2018-09-19T01:13:17.570Z,22.00
2018-09-19T01:15:45.213Z,22.10
2018-09-19T01:18:12.888Z,22.30
2018-09-19T01:20:40.574Z,21.90
2018-09-19T01:23:08.626Z,22.00
2018-09-19T01:25:36.245Z,22.00
2018-09-19T01:28:03.894Z,22.00
2018-09-19T01:30:31.612Z,21.80
2018-09-19T01:32:59.327Z,22.00
2018-09-19T01:35:27.246Z,21.90
2018-09-19T01:37:54.918Z,21.80
2018-09-19T01:40:22.623Z,21.70
2018-09-19T01:42:50.290Z,21.70
2018-09-19T01:45:18.017Z,21.50
2018-09-19T01:47:45.778Z,21.60
2018-09-19T01:50:13.482Z,21.90
2018-09-19T01:52:41.782Z,21.40
2018-09-19T01:55:09.447Z,21.40
2018-09-19T01:57:37.044Z,21.50
2018-09-19T02:00:04.963Z,21.20
2018-09-19T02:02:32.792Z,21.50
2018-09-19T02:05:00.438Z,21.60
2018-09-19T02:07:28.086Z,21.40
2018-09-19T02:09:56.204Z,21.60
2018-09-19T02:12:23.851Z,21.40
2018-09-19T02:14:51.500Z,21.60
2018-09-19T02:17:19.125Z,21.70
2018-09-19T02:19:46.802Z,21.40
2018-09-19T02:22:14.545Z,21.40
2018-09-19T02:24:42.258Z,21.50
2018-09-19T02:27:09.899Z,21.20
2018-09-19T02:29:38.224Z,21.10
2018-09-19T02:32:05.886Z,21.10
2018-09-19T02:34:34.482Z,21.10
2018-09-19T02:37:02.491Z,20.90
2018-09-19T02:39:30.178Z,20.80
2018-09-19T02:41:58.532Z,20.90
2018-09-19T02:44:26.241Z,21.20
2018-09-19T02:46:53.890Z,20.60
2018-09-19T02:49:21.812Z,20.50
2018-09-19T02:51:49.434Z,20.90
2018-09-19T02:54:17.156Z,21.00
2018-09-19T02:56:44.916Z,21.10
2018-09-19T02:59:12.635Z,21.00
2018-09-19T03:01:40.261Z,20.80
2018-09-19T03:04:07.950Z,20.70
2018-09-19T03:06:36.024Z,20.80
2018-09-19T03:09:05.086Z,21.10
2018-09-19T03:11:32.726Z,20.80
2018-09-19T03:14:00.397Z,20.50
2018-09-19T03:16:28.022Z,20.70
2018-09-19T03:18:55.976Z,20.90
2018-09-19T03:21:23.715Z,20.70
2018-09-19T03:23:51.405Z,20.60
2018-09-19T03:26:19.048Z,20.50
2018-09-19T03:28:46.682Z,20.00
2018-09-19T03:31:14.574Z,20.20
2018-09-19T03:33:42.216Z,20.40
2018-09-19T03:36:09.899Z,20.30
2018-09-19T03:38:37.771Z,20.20
2018-09-19T03:41:05.463Z,20.20
2018-09-19T03:43:33.155Z,20.20
2018-09-19T03:46:00.759Z,20.10
2018-09-19T03:48:28.637Z,20.30
2018-09-19T03:50:56.295Z,20.40
2018-09-19T03:53:23.956Z,20.20
2018-09-19T03:55:51.561Z,20.40
2018-09-19T03:58:19.271Z,20.40
2018-09-19T04:00:47.280Z,20.40
2018-09-19T04:03:14.904Z,20.40
2018-09-19T04:05:42.601Z,20.40
2018-09-19T04:08:10.270Z,20.50
2018-09-19T04:10:37.915Z,20.30
2018-09-19T04:13:05.809Z,20.20
2018-09-19T04:15:33.735Z,20.10
2018-09-19T04:18:01.620Z,20.00
2018-09-19T04:20:29.271Z,20.30
2018-09-19T04:22:56.921Z,19.90
2018-09-19T04:25:24.847Z,20.30
2018-09-19T04:27:52.846Z,20.10
2018-09-19T04:30:20.548Z,20.20
2018-09-19T04:32:48.131Z,20.20
2018-09-19T04:35:16.102Z,20.20
2018-09-19T04:37:44.056Z,20.30
2018-09-19T04:40:11.688Z,19.90
2018-09-19T04:42:39.239Z,19.80
2018-09-19T04:45:06.936Z,20.00
2018-09-19T04:47:34.955Z,19.90
2018-09-19T04:50:02.890Z,20.20
2018-09-19T04:52:33.602Z,19.70
2018-09-19T04:55:01.405Z,19.80
2018-09-19T04:57:29.093Z,20.10
2018-09-19T04:59:56.706Z,20.00
2018-09-19T05:02:24.391Z,19.90
2018-09-19T05:04:52.005Z,20.10
2018-09-19T05:07:20.068Z,20.20
2018-09-19T05:09:47.923Z,20.20
2018-09-19T05:12:15.658Z,20.00
2018-09-19T05:14:43.321Z,19.90
2018-09-19T05:17:10.894Z,19.60
2018-09-19T05:19:39.446Z,19.90
2018-09-19T05:22:07.108Z,20.00
2018-09-19T05:24:34.746Z,19.90
2018-09-19T05:27:06.410Z,20.20
2018-09-19T05:29:34.292Z,19.70
2018-09-19T05:32:02.001Z,20.10
2018-09-19T05:34:30.022Z,20.30
2018-09-19T05:36:57.619Z,20.20
2018-09-19T05:39:25.206Z,20.30
2018-09-19T05:41:52.901Z,20.20
2018-09-19T05:44:20.622Z,20.30
2018-09-19T05:46:48.576Z,19.90
2018-09-19T05:49:16.648Z,20.00
2018-09-19T05:51:44.259Z,19.70
2018-09-19T05:54:11.967Z,20.00
2018-09-19T05:56:39.584Z,20.60
2018-09-19T05:59:07.213Z,20.40
2018-09-19T06:01:34.894Z,20.50
2018-09-19T06:04:02.507Z,20.40
2018-09-19T06:06:30.456Z,20.30
2018-09-19T06:08:58.041Z,20.70
2018-09-19T06:11:25.698Z,20.20
2018-09-19T06:13:53.433Z,20.30
2018-09-19T06:16:21.127Z,20.30
2018-09-19T06:18:49.338Z,20.50
2018-09-19T06:21:17.316Z,20.50
2018-09-19T06:23:45.448Z,20.60
2018-09-19T06:26:13.027Z,20.80
2018-09-19T06:28:40.694Z,20.30
2018-09-19T06:31:08.443Z,20.70
2018-09-19T06:33:36.161Z,20.80
2018-09-19T06:36:03.926Z,20.90
2018-09-19T06:38:31.559Z,20.90
2018-09-19T06:41:00.393Z,21.00
2018-09-19T06:48:28.202Z,21.30
2018-09-19T06:50:55.919Z,23.20
2018-09-19T06:53:23.626Z,24.00
2018-09-19T06:55:51.217Z,24.90
2018-09-19T06:58:18.936Z,25.30
2018-09-19T07:00:46.688Z,25.20
2018-09-19T07:03:14.294Z,25.00
2018-09-19T07:05:41.953Z,25.30
2018-09-19T07:08:10.237Z,25.90
2018-09-19T07:10:37.946Z,26.30
2018-09-19T07:13:05.606Z,26.40
2018-09-19T07:15:33.368Z,26.50
2018-09-19T07:18:01.010Z,25.90
2018-09-19T07:20:28.784Z,25.90
2018-09-19T07:22:56.415Z,26.10
2018-09-19T07:25:24.006Z,26.40
2018-09-19T07:27:51.680Z,26.90
2018-09-19T07:30:19.362Z,27.10
2018-09-19T07:32:47.029Z,27.00
2018-09-19T07:35:14.658Z,27.10
2018-09-19T07:37:42.374Z,27.20
2018-09-19T07:40:10.007Z,27.80
2018-09-19T07:42:37.668Z,28.60
2018-09-19T07:45:05.300Z,28.60
2018-09-19T07:47:32.912Z,28.20
2018-09-19T07:50:00.634Z,28.10
2018-09-19T07:52:28.231Z,28.20
2018-09-19T07:54:55.818Z,28.30
2018-09-19T07:57:23.427Z,28.70
2018-09-19T07:59:51.099Z,29.10
2018-09-19T08:02:18.732Z,29.20
2018-09-19T08:04:46.862Z,29.30
2018-09-19T08:07:14.518Z,29.70
2018-09-19T08:09:42.079Z,29.40
2018-09-19T08:12:09.654Z,29.80
2018-09-19T08:14:37.325Z,30.70
2018-09-19T08:17:05.002Z,30.40
2018-09-19T08:19:32.655Z,30.50
2018-09-19T08:22:00.231Z,30.60
2018-09-19T08:24:27.872Z,29.70
2018-09-19T08:26:55.431Z,29.60
2018-09-19T08:29:23.252Z,30.00
2018-09-19T08:31:51.906Z,29.90
2018-09-19T08:34:19.559Z,29.90
2018-09-19T08:36:47.255Z,30.70
2018-09-19T08:39:14.893Z,30.10
2018-09-19T08:41:42.519Z,29.30
2018-09-19T08:44:10.136Z,29.20
2018-09-19T08:46:37.723Z,30.00
2018-09-19T08:49:05.359Z,29.70
2018-09-19T08:51:32.983Z,29.40
2018-09-19T08:54:00.582Z,30.50
2018-09-19T08:56:28.112Z,31.20
2018-09-19T08:58:55.818Z,30.90
2018-09-19T09:01:23.534Z,30.40
2018-09-19T09:03:51.143Z,30.30
2018-09-19T09:06:19.461Z,30.30
2018-09-19T09:08:47.159Z,30.10
2018-09-19T09:11:14.714Z,30.20
2018-09-19T09:13:42.541Z,30.10
2018-09-19T09:16:10.360Z,30.40
2018-09-19T09:18:37.982Z,30.70
2018-09-19T09:21:05.712Z,30.50
2018-09-19T09:23:34.100Z,30.40
2018-09-19T09:26:01.849Z,30.30
2018-09-19T09:28:29.507Z,31.00
2018-09-19T09:30:57.095Z,31.20
2018-09-19T09:33:24.726Z,30.60
2018-09-19T09:35:52.362Z,30.30
2018-09-19T09:38:20.007Z,30.00
2018-09-19T09:40:48.553Z,30.00
2018-09-19T09:43:16.199Z,30.20
2018-09-19T09:45:43.795Z,29.80
2018-09-19T09:48:11.414Z,29.60
2018-09-19T09:50:39.026Z,29.40
2018-09-19T09:53:06.677Z,29.10
2018-09-19T09:55:34.331Z,28.80
2018-09-19T09:58:01.946Z,28.80
2018-09-19T10:00:35.252Z,28.70
2018-09-19T10:03:02.993Z,28.60
2018-09-19T10:05:30.646Z,28.70
2018-09-19T10:07:58.243Z,28.50
2018-09-19T10:10:25.849Z,28.60
2018-09-19T10:12:53.458Z,28.70
2018-09-19T10:15:21.091Z,28.80
2018-09-19T10:17:48.838Z,28.60
2018-09-19T10:20:16.481Z,28.50
2018-09-19T10:22:44.051Z,28.70
2018-09-19T10:25:11.639Z,28.90
2018-09-19T10:27:39.266Z,29.10
2018-09-19T10:30:06.926Z,28.90
2018-09-19T10:32:34.514Z,28.90
2018-09-19T10:35:02.120Z,29.30
2018-09-19T10:37:29.856Z,29.60
2018-09-19T10:39:57.577Z,30.00
2018-09-19T10:42:25.770Z,30.00
2018-09-19T10:44:53.356Z,29.70
2018-09-19T10:47:20.955Z,29.60
2018-09-19T10:49:48.599Z,29.70
2018-09-19T10:52:16.244Z,29.90
2018-09-19T10:54:43.899Z,29.80
2018-09-19T10:57:11.614Z,30.00
2018-09-19T10:59:39.236Z,30.00
2018-09-19T11:02:06.974Z,30.00
2018-09-19T11:04:34.662Z,29.90
2018-09-19T11:07:02.265Z,30.00
2018-09-19T11:09:29.978Z,30.20
2018-09-19T11:11:57.574Z,30.50
2018-09-19T11:14:25.138Z,30.60
2018-09-19T11:16:52.774Z,30.70
2018-09-19T11:19:20.475Z,30.80
2018-09-19T11:21:48.117Z,31.10
2018-09-19T11:24:15.742Z,30.70
2018-09-19T11:26:43.356Z,30.50
2018-09-19T11:29:11.042Z,30.40
2018-09-19T11:31:38.986Z,30.50
2018-09-19T11:34:07.353Z,30.70
2018-09-19T11:36:35.063Z,31.10
2018-09-19T11:39:03.230Z,31.40
2018-09-19T11:41:30.878Z,31.50
2018-09-19T11:43:58.707Z,31.70
2018-09-19T11:46:26.372Z,31.90
2018-09-19T11:48:54.029Z,31.60
2018-09-19T11:51:21.754Z,30.90
2018-09-19T11:53:49.360Z,30.70
2018-09-19T11:56:17.108Z,30.70
2018-09-19T11:58:44.906Z,30.90
2018-09-19T12:01:12.547Z,30.90
2018-09-19T12:03:40.150Z,31.20
2018-09-19T12:06:07.782Z,31.40
2018-09-19T12:08:35.475Z,31.60
2018-09-19T12:11:03.252Z,31.70
2018-09-19T12:13:30.915Z,31.80
2018-09-19T12:15:58.584Z,31.60
2018-09-19T12:18:26.238Z,31.60
2018-09-19T12:20:53.978Z,31.60
2018-09-19T12:23:21.677Z,31.40
2018-09-19T12:25:49.339Z,31.40
2018-09-19T12:28:16.886Z,31.30
2018-09-19T12:30:44.528Z,31.40
2018-09-19T12:33:12.185Z,31.30
2018-09-19T12:35:39.861Z,31.30
2018-09-19T12:38:07.440Z,31.60
2018-09-19T12:40:35.146Z,31.50
2018-09-19T12:43:02.775Z,31.10
2018-09-19T12:45:30.438Z,31.30
2018-09-19T12:47:58.213Z,31.40
2018-09-19T12:50:25.851Z,31.50
2018-09-19T12:52:53.594Z,31.60
2018-09-19T12:55:21.246Z,31.40
2018-09-19T12:57:48.872Z,31.20
2018-09-19T13:00:17.499Z,30.90
2018-09-19T13:02:45.288Z,30.80
2018-09-19T13:05:12.958Z,30.80
2018-09-19T13:07:40.614Z,31.00
2018-09-19T13:10:08.233Z,31.20
2018-09-19T13:12:35.891Z,31.30
2018-09-19T13:15:04.283Z,31.60
2018-09-19T13:17:31.926Z,31.70
2018-09-19T13:19:59.591Z,31.60
2018-09-19T13:22:27.622Z,31.50
2018-09-19T13:24:55.305Z,31.50
2018-09-19T13:27:23.004Z,31.20
2018-09-19T13:29:50.539Z,31.10
2018-09-19T13:32:18.892Z,31.10
2018-09-19T13:34:47.138Z,30.90
2018-09-19T13:37:14.814Z,30.80
2018-09-19T13:39:42.490Z,30.70
2018-09-19T13:42:10.115Z,30.70
2018-09-19T13:44:37.746Z,30.80
2018-09-19T13:47:05.497Z,30.80
2018-09-19T13:49:39.424Z,30.70
2018-09-19T13:52:07.187Z,30.70
2018-09-19T13:54:34.842Z,30.70
2018-09-19T13:57:02.535Z,30.70
2018-09-19T13:59:30.714Z,30.70
2018-09-19T14:01:59.175Z,30.60
2018-09-19T14:04:27.383Z,30.50
2018-09-19T14:06:55.035Z,30.60
2018-09-19T14:09:22.750Z,30.60
2018-09-19T14:11:50.514Z,30.70
2018-09-19T14:14:18.072Z,30.70
2018-09-19T14:16:45.769Z,30.60
2018-09-19T14:19:14.181Z,30.60
2018-09-19T14:21:41.881Z,30.60
2018-09-19T14:24:09.511Z,30.60
2018-09-19T14:26:37.393Z,30.70
2018-09-19T14:29:05.122Z,30.70
2018-09-19T14:31:32.798Z,30.70
2018-09-19T14:34:01.126Z,30.70
2018-09-19T14:36:29.767Z,30.80
2018-09-19T14:38:57.449Z,30.70
2018-09-19T14:41:25.663Z,30.60
2018-09-19T14:43:53.447Z,30.60
2018-09-19T14:46:21.246Z,30.60
2018-09-19T14:48:49.263Z,30.60
2018-09-19T14:51:16.898Z,30.60
2018-09-19T14:53:44.514Z,30.60
2018-09-19T14:56:12.146Z,30.60
2018-09-19T14:58:39.949Z,30.60
2018-09-19T15:01:09.325Z,30.60
2018-09-19T15:03:37.080Z,30.60
2018-09-19T15:06:04.691Z,30.60
2018-09-19T15:08:32.371Z,30.50
2018-09-19T15:11:00.087Z,30.50
2018-09-19T15:13:27.815Z,30.50
2018-09-19T15:15:55.470Z,30.60
2018-09-19T15:18:23.235Z,30.60
2018-09-19T15:20:51.155Z,30.50
2018-09-19T15:23:18.818Z,30.50
2018-09-19T15:25:46.486Z,30.50
2018-09-19T15:28:14.145Z,30.40
2018-09-19T15:30:41.760Z,30.50
2018-09-19T15:33:09.379Z,30.50
2018-09-19T15:35:37.016Z,30.30
2018-09-19T15:38:04.743Z,30.30
2018-09-19T15:40:32.387Z,30.20
2018-09-19T15:43:00.005Z,30.10
2018-09-19T15:45:27.679Z,30.00
2018-09-19T15:47:55.347Z,30.10
2018-09-19T15:50:22.983Z,30.10
2018-09-19T15:52:50.593Z,30.10
2018-09-19T15:55:18.155Z,30.20
2018-09-19T15:57:45.894Z,30.20
2018-09-19T16:00:14.253Z,30.10
2018-09-19T16:02:41.894Z,30.10
2018-09-19T16:05:09.503Z,30.10
2018-09-19T16:07:37.151Z,30.10
2018-09-19T16:10:04.879Z,30.00
2018-09-19T16:12:32.446Z,29.90
2018-09-19T16:15:00.081Z,29.70
2018-09-19T16:17:27.672Z,29.70
2018-09-19T16:19:55.347Z,29.80
2018-09-19T16:22:22.963Z,29.80
2018-09-19T16:24:50.671Z,29.70
2018-09-19T16:27:18.308Z,29.60
2018-09-19T16:29:46.115Z,29.60
2018-09-19T16:32:13.662Z,29.60
2018-09-19T16:34:41.289Z,29.70
2018-09-19T16:37:08.922Z,29.60
2018-09-19T16:39:36.473Z,29.50
2018-09-19T16:42:04.141Z,29.50
2018-09-19T16:44:31.758Z,29.50
2018-09-19T16:46:59.472Z,29.40
2018-09-19T16:49:27.155Z,29.40
2018-09-19T16:51:54.802Z,29.30
2018-09-19T16:54:22.670Z,29.40
2018-09-19T16:56:50.307Z,29.30
2018-09-19T16:59:17.942Z,29.30
2018-09-19T17:01:45.523Z,29.30
2018-09-19T17:04:13.182Z,29.20
2018-09-19T17:06:40.866Z,29.20
2018-09-19T17:09:08.878Z,29.20
2018-09-19T17:11:36.452Z,29.10
2018-09-19T17:14:04.097Z,29.10
2018-09-19T17:16:31.746Z,29.00
2018-09-19T17:18:59.363Z,28.90
2018-09-19T17:21:26.962Z,28.90
2018-09-19T17:23:54.568Z,28.80
2018-09-19T17:26:22.314Z,28.80
2018-09-19T17:28:49.966Z,28.70
2018-09-19T17:31:17.755Z,28.60
2018-09-19T17:33:45.486Z,28.50
2018-09-19T17:36:13.093Z,28.50
2018-09-19T17:38:40.679Z,28.40
2018-09-19T17:41:08.348Z,28.40
2018-09-19T17:43:36.023Z,28.30
2018-09-19T17:46:03.675Z,28.30
2018-09-19T17:48:31.350Z,28.10
2018-09-19T17:50:58.995Z,28.10
2018-09-19T17:53:26.684Z,28.00
2018-09-19T17:55:54.331Z,27.90
2018-09-19T17:58:22.061Z,27.80
2018-09-19T18:00:49.968Z,27.70
2018-09-19T18:03:17.511Z,27.60
2018-09-19T18:05:45.119Z,27.60
2018-09-19T18:08:12.897Z,27.60
2018-09-19T18:10:40.576Z,27.50
2018-09-19T18:13:08.183Z,27.50
2018-09-19T18:15:36.193Z,27.40
2018-09-19T18:18:04.114Z,27.40
2018-09-19T18:20:32.071Z,27.30
2018-09-19T18:22:59.747Z,27.30
2018-09-19T18:25:27.471Z,27.30
2018-09-19T18:27:55.075Z,27.20
2018-09-19T18:30:22.745Z,27.20
2018-09-19T18:32:52.177Z,27.10
2018-09-19T18:35:20.667Z,27.10
2018-09-19T18:37:48.291Z,27.00
2018-09-19T18:40:15.992Z,26.90
2018-09-19T18:42:43.606Z,26.90
2018-09-19T18:45:11.312Z,26.90
2018-09-19T18:47:38.935Z,26.90
2018-09-19T18:50:06.401Z,26.90
2018-09-19T18:52:34.186Z,26.80
2018-09-19T18:55:01.771Z,26.70
2018-09-19T18:57:29.356Z,26.60
2018-09-19T18:59:57.094Z,26.50
2018-09-19T19:02:24.680Z,26.50
2018-09-19T19:04:52.426Z,26.40
2018-09-19T19:07:20.092Z,26.40
2018-09-19T19:09:47.793Z,26.40
2018-09-19T19:12:15.471Z,26.30
2018-09-19T19:14:43.081Z,26.30
2018-09-19T19:17:10.786Z,26.30
2018-09-19T19:19:38.768Z,26.30
2018-09-19T19:22:06.715Z,26.20
2018-09-19T19:24:34.426Z,26.20
2018-09-19T19:27:02.272Z,26.10
2018-09-19T19:29:29.913Z,26.00
2018-09-19T19:31:57.565Z,26.00
2018-09-19T19:34:25.182Z,25.90
2018-09-19T19:36:52.871Z,25.80
2018-09-19T19:39:20.503Z,25.80
2018-09-19T19:41:48.147Z,25.70
2018-09-19T19:44:16.284Z,25.70
2018-09-19T19:46:44.116Z,25.70
2018-09-19T19:49:11.686Z,25.70
2018-09-19T19:51:39.371Z,25.60
2018-09-19T19:54:07.091Z,25.50
2018-09-19T19:56:34.786Z,25.50
2018-09-19T19:59:02.730Z,25.40
2018-09-19T20:01:30.595Z,25.30
2018-09-19T20:03:58.342Z,25.30
2018-09-19T20:06:26.127Z,25.20
2018-09-19T20:08:53.782Z,25.20
2018-09-19T20:11:21.430Z,25.20
2018-09-19T20:13:49.241Z,25.20
2018-09-19T20:16:16.939Z,25.10
2018-09-19T20:18:45.342Z,25.10
2018-09-19T20:21:13.047Z,25.00
2018-09-19T20:23:40.767Z,25.00
2018-09-19T20:28:47.463Z,24.90
2018-09-19T20:31:15.149Z,24.80
2018-09-19T20:33:42.909Z,24.90
2018-09-19T20:36:10.593Z,24.90
2018-09-19T20:38:38.585Z,24.90
2018-09-19T20:41:06.357Z,24.80
2018-09-19T20:43:34.092Z,24.80
2018-09-19T20:46:01.763Z,24.60
2018-09-19T20:48:29.482Z,24.60
2018-09-19T20:50:57.347Z,24.50
2018-09-19T20:53:25.063Z,24.50
2018-09-19T20:55:52.778Z,24.50
2018-09-19T20:58:20.392Z,24.40
2018-09-19T21:00:48.055Z,24.40
2018-09-19T21:03:15.690Z,24.40
2018-09-19T21:05:43.904Z,24.40
2018-09-19T21:08:11.558Z,24.40
2018-09-19T21:10:39.355Z,24.50
2018-09-19T21:13:07.042Z,24.50
2018-09-19T21:15:34.663Z,24.40
2018-09-19T21:18:02.310Z,24.40
2018-09-19T21:20:30.006Z,24.40
2018-09-19T21:22:57.690Z,24.40
2018-09-19T21:25:25.334Z,24.40
2018-09-19T21:27:52.983Z,24.20
2018-09-19T21:30:20.562Z,24.10
2018-09-19T21:32:48.305Z,24.10
2018-09-19T21:35:15.925Z,24.00
2018-09-19T21:37:44.140Z,24.00
2018-09-19T21:40:11.750Z,24.00
2018-09-19T21:42:39.371Z,23.90
2018-09-19T21:45:07.014Z,23.90
2018-09-19T21:47:34.673Z,23.90
2018-09-19T21:50:02.263Z,24.00
2018-09-19T21:52:29.893Z,24.00
2018-09-19T21:54:57.538Z,24.10
2018-09-19T21:57:25.189Z,24.20
2018-09-19T21:59:52.794Z,24.10
2018-09-19T22:02:20.507Z,24.10
2018-09-19T22:04:48.198Z,24.00
2018-09-19T22:07:15.784Z,24.00
2018-09-19T22:09:43.498Z,23.90
2018-09-19T22:12:11.424Z,23.90
2018-09-19T22:14:40.524Z,23.80
2018-09-19T22:17:08.195Z,23.80
2018-09-19T22:19:35.862Z,23.60
2018-09-19T22:22:03.565Z,23.60
2018-09-19T22:24:31.242Z,23.60
2018-09-19T22:26:58.887Z,23.60
2018-09-19T22:29:26.566Z,23.60
2018-09-19T22:31:54.160Z,23.70
2018-09-19T22:34:21.779Z,23.70
2018-09-19T22:36:49.406Z,23.70
2018-09-19T22:39:16.958Z,23.60
2018-09-19T22:41:44.601Z,23.50
2018-09-19T22:44:12.223Z,23.40
2018-09-19T22:46:39.871Z,23.40
2018-09-19T22:49:07.494Z,23.40
2018-09-19T22:51:35.106Z,23.40
2018-09-19T22:54:02.807Z,23.30
2018-09-19T22:56:30.472Z,23.40
2018-09-19T22:58:58.115Z,23.40
2018-09-19T23:01:25.731Z,23.40
2018-09-19T23:03:53.358Z,23.40
2018-09-19T23:06:21.018Z,23.40
2018-09-19T23:08:48.718Z,23.40
2018-09-19T23:11:16.316Z,23.40
2018-09-19T23:13:43.922Z,23.40
2018-09-19T23:16:11.510Z,23.10
2018-09-19T23:18:39.139Z,23.10
2018-09-19T23:21:06.746Z,23.00
2018-09-19T23:23:34.485Z,22.90
2018-09-19T23:26:02.312Z,23.00
2018-09-19T23:28:29.951Z,23.00
2018-09-19T23:30:57.534Z,22.90
2018-09-19T23:33:25.202Z,22.90
2018-09-19T23:35:52.829Z,23.00
2018-09-19T23:38:20.495Z,23.00
2018-09-19T23:40:48.151Z,22.80
2018-09-19T23:43:15.754Z,22.80
2018-09-19T23:45:43.399Z,22.80
2018-09-19T23:48:11.111Z,22.70
2018-09-19T23:50:38.798Z,22.70
2018-09-19T23:53:06.431Z,22.90
2018-09-19T23:55:34.161Z,22.70
2018-09-19T23:58:01.926Z,22.80
