createdAt,value
2022-11-05T00:04:19.902Z,95910
2022-11-05T00:05:19.916Z,95907
2022-11-05T00:07:19.933Z,95910
2022-11-05T00:10:19.931Z,95906
2022-11-05T00:12:19.921Z,95903
2022-11-05T00:13:19.987Z,95905
2022-11-05T00:14:19.902Z,95905
2022-11-05T00:17:19.928Z,95913
2022-11-05T00:19:19.946Z,95914
2022-11-05T00:20:19.956Z,95917
2022-11-05T00:21:19.982Z,95921
2022-11-05T00:23:19.987Z,95918
2022-11-05T00:24:24.167Z,95918
2022-11-05T00:25:19.962Z,95919
2022-11-05T00:26:19.997Z,95922
2022-11-05T00:27:19.953Z,95922
2022-11-05T00:28:19.949Z,95924
2022-11-05T00:30:19.942Z,95926
2022-11-05T00:31:19.997Z,95925
2022-11-05T00:32:19.966Z,95926
2022-11-05T00:33:19.982Z,95926
2022-11-05T00:34:19.994Z,95930
2022-11-05T00:35:19.969Z,95927
2022-11-05T00:37:19.981Z,95928
2022-11-05T00:38:20.002Z,95931
2022-11-05T00:39:19.995Z,95935
2022-11-05T00:41:20.037Z,95936
2022-11-05T00:42:19.984Z,95936
2022-11-05T00:43:19.970Z,95935
2022-11-05T00:45:19.999Z,95938
2022-11-05T00:46:20.057Z,95940
2022-11-05T00:47:19.995Z,95936
2022-11-05T00:48:19.989Z,95936
2022-11-05T00:51:20.040Z,95943
2022-11-05T00:52:20.045Z,95946
2022-11-05T00:53:20.032Z,95946
2022-11-05T00:56:20.014Z,95947
2022-11-05T00:58:20.035Z,95950
2022-11-05T01:00:20.043Z,95948
2022-11-05T01:01:20.235Z,95954
2022-11-05T01:02:20.232Z,95954
2022-11-05T01:03:20.043Z,95954
2022-11-05T01:04:20.060Z,95950
2022-11-05T01:05:20.052Z,95956
2022-11-05T01:06:20.037Z,95956
2022-11-05T01:07:20.048Z,95955
2022-11-05T01:08:20.058Z,95960
2022-11-05T01:10:20.065Z,95959
2022-11-05T01:13:20.338Z,95956
2022-11-05T01:14:20.105Z,95959
2022-11-05T01:15:20.084Z,95959
2022-11-05T01:16:20.052Z,95959
2022-11-05T01:17:20.140Z,95964
2022-11-05T01:18:20.054Z,95964
2022-11-05T01:19:20.117Z,95964
2022-11-05T01:20:20.082Z,95964
2022-11-05T01:21:20.095Z,95965
2022-11-05T01:22:20.121Z,95968
2022-11-05T01:23:22.019Z,95971
2022-11-05T01:24:20.097Z,95971
2022-11-05T01:25:20.214Z,95970
2022-11-05T01:26:20.111Z,95972
2022-11-05T01:27:20.134Z,95975
2022-11-05T01:28:20.188Z,95975
2022-11-05T01:29:20.099Z,95976
2022-11-05T01:30:20.169Z,95974
2022-11-05T01:33:20.128Z,95973
2022-11-05T01:34:20.134Z,95973
2022-11-05T01:35:20.145Z,95973
2022-11-05T01:36:20.144Z,95976
2022-11-05T01:37:20.168Z,95974
2022-11-05T01:41:20.115Z,95975
2022-11-05T01:42:20.159Z,95975
2022-11-05T01:43:20.128Z,95974
2022-11-05T01:44:20.132Z,95973
2022-11-05T01:45:20.183Z,95974
2022-11-05T01:47:20.172Z,95975
2022-11-05T01:49:20.181Z,95977
2022-11-05T01:50:20.213Z,95977
2022-11-05T01:52:20.161Z,95976
2022-11-05T01:55:20.209Z,95978
2022-11-05T01:56:20.163Z,95982
2022-11-05T01:58:20.189Z,95982
2022-11-05T01:59:20.169Z,95980
2022-11-05T02:00:20.217Z,95981
2022-11-05T02:01:20.325Z,95981
2022-11-05T02:02:20.294Z,95983
2022-11-05T02:03:20.214Z,95982
2022-11-05T02:04:20.177Z,95989
2022-11-05T02:05:20.174Z,95982
2022-11-05T02:06:20.181Z,95984
2022-11-05T02:07:20.175Z,95984
2022-11-05T02:08:20.231Z,95982
2022-11-05T02:09:20.207Z,95980
2022-11-05T02:10:20.211Z,95980
2022-11-05T02:11:20.198Z,95977
2022-11-05T02:13:20.276Z,95978
2022-11-05T02:14:20.199Z,95978
2022-11-05T02:15:20.249Z,95978
2022-11-05T02:16:20.240Z,95979
2022-11-05T02:17:20.253Z,95976
2022-11-05T02:18:20.261Z,95980
2022-11-05T02:19:20.223Z,95980
2022-11-05T02:20:20.242Z,95975
2022-11-05T02:21:20.262Z,95975
2022-11-05T02:22:20.233Z,95980
2022-11-05T02:23:20.285Z,95978
2022-11-05T02:24:20.219Z,95978
2022-11-05T02:25:20.256Z,95978
2022-11-05T02:26:20.287Z,95980
2022-11-05T02:27:20.243Z,95980
2022-11-05T02:28:20.277Z,95979
2022-11-05T02:29:20.240Z,95979
2022-11-05T02:30:20.240Z,95980
2022-11-05T02:31:20.271Z,95978
2022-11-05T02:32:20.290Z,95984
2022-11-05T02:33:20.261Z,95983
2022-11-05T02:35:20.262Z,95986
2022-11-05T02:36:20.300Z,95986
2022-11-05T02:37:20.284Z,95982
2022-11-05T02:38:20.284Z,95989
2022-11-05T02:39:20.278Z,95989
2022-11-05T02:40:20.274Z,95985
2022-11-05T02:41:20.314Z,95986
2022-11-05T02:42:20.276Z,95989
2022-11-05T02:43:20.277Z,95993
2022-11-05T02:44:20.322Z,95987
2022-11-05T02:45:20.282Z,95987
2022-11-05T02:46:20.321Z,95986
2022-11-05T02:47:20.301Z,95986
2022-11-05T02:49:20.327Z,95987
2022-11-05T02:50:20.282Z,95987
2022-11-05T02:52:20.306Z,95988
2022-11-05T02:53:20.320Z,95988
2022-11-05T02:54:20.364Z,95988
2022-11-05T02:55:20.304Z,95988
2022-11-05T02:57:20.323Z,95988
2022-11-05T02:59:20.353Z,95986
2022-11-05T03:00:20.332Z,95993
2022-11-05T03:01:20.406Z,95993
2022-11-05T03:04:20.385Z,95994
2022-11-05T03:05:20.337Z,95994
2022-11-05T03:06:20.334Z,95994
2022-11-05T03:07:20.375Z,95998
2022-11-05T03:08:20.357Z,95996
2022-11-05T03:09:20.361Z,95994
2022-11-05T03:10:20.340Z,95995
2022-11-05T03:14:20.401Z,95998
2022-11-05T03:15:20.354Z,95998
2022-11-05T03:16:20.349Z,95997
2022-11-05T03:17:20.380Z,96002
2022-11-05T03:19:20.391Z,96002
2022-11-05T03:21:20.384Z,96003
2022-11-05T03:22:20.407Z,96009
2022-11-05T03:23:20.392Z,96010
2022-11-05T03:24:20.402Z,96014
2022-11-05T03:25:20.388Z,96014
2022-11-05T03:26:20.373Z,96013
2022-11-05T03:29:20.440Z,96016
2022-11-05T03:30:20.397Z,96020
2022-11-05T03:32:20.441Z,96020
2022-11-05T03:34:20.509Z,96021
2022-11-05T03:35:20.411Z,96021
2022-11-05T03:36:20.401Z,96021
2022-11-05T03:37:20.471Z,96023
2022-11-05T03:38:20.422Z,96023
2022-11-05T03:39:20.465Z,96025
2022-11-05T03:40:20.458Z,96027
2022-11-05T03:41:20.429Z,96027
2022-11-05T03:42:20.456Z,96029
2022-11-05T03:43:20.472Z,96034
2022-11-05T03:44:20.421Z,96034
2022-11-05T03:45:20.437Z,96031
2022-11-05T03:46:20.453Z,96032
2022-11-05T03:48:20.526Z,96042
2022-11-05T03:49:20.448Z,96044
2022-11-05T03:50:20.476Z,96042
2022-11-05T03:51:20.462Z,96042
2022-11-05T03:53:20.458Z,96044
2022-11-05T03:54:20.461Z,96044
2022-11-05T03:56:20.450Z,96040
2022-11-05T03:57:20.471Z,96040
2022-11-05T03:58:20.465Z,96046
2022-11-05T03:59:20.466Z,96046
2022-11-05T04:00:20.498Z,96050
2022-11-05T04:02:20.600Z,96050
2022-11-05T04:03:20.455Z,96049
2022-11-05T04:04:20.468Z,96052
2022-11-05T04:05:20.523Z,96053
2022-11-05T04:06:20.499Z,96053
2022-11-05T04:07:20.473Z,96061
2022-11-05T04:08:20.523Z,96062
2022-11-05T04:10:20.531Z,96068
2022-11-05T04:11:20.530Z,96068
2022-11-05T04:12:20.486Z,96067
2022-11-05T04:13:20.541Z,96072
2022-11-05T04:14:20.514Z,96072
2022-11-05T04:15:20.539Z,96069
2022-11-05T04:16:20.505Z,96069
2022-11-05T04:17:20.505Z,96066
2022-11-05T04:19:26.007Z,96071
2022-11-05T04:20:20.523Z,96074
2022-11-05T04:21:20.532Z,96074
2022-11-05T04:24:20.554Z,96072
2022-11-05T04:25:20.528Z,96070
2022-11-05T04:26:20.573Z,96069
2022-11-05T04:27:20.550Z,96074
2022-11-05T04:28:20.614Z,96076
2022-11-05T04:29:20.538Z,96076
2022-11-05T04:30:20.732Z,96077
2022-11-05T04:33:20.588Z,96080
2022-11-05T04:34:20.554Z,96077
2022-11-05T04:36:20.581Z,96082
2022-11-05T04:39:20.554Z,96086
2022-11-05T04:40:20.594Z,96083
2022-11-05T04:41:20.619Z,96085
2022-11-05T04:42:20.578Z,96086
2022-11-05T04:43:20.920Z,96093
2022-11-05T04:44:20.566Z,96093
2022-11-05T04:45:20.579Z,96095
2022-11-05T04:46:20.620Z,96103
2022-11-05T04:47:20.619Z,96103
2022-11-05T04:48:20.617Z,96100
2022-11-05T04:49:20.585Z,96100
2022-11-05T04:50:20.597Z,96099
2022-11-05T04:51:20.646Z,96101
2022-11-05T04:52:20.583Z,96101
2022-11-05T04:54:20.627Z,96103
2022-11-05T04:55:20.610Z,96106
2022-11-05T04:56:20.638Z,96105
2022-11-05T04:57:20.608Z,96105
2022-11-05T04:58:20.652Z,96108
2022-11-05T04:59:20.593Z,96108
2022-11-05T05:02:20.723Z,96106
2022-11-05T05:03:20.718Z,96106
2022-11-05T05:04:20.634Z,96108
2022-11-05T05:05:20.632Z,96108
2022-11-05T05:06:20.736Z,96109
2022-11-05T05:07:20.642Z,96109
2022-11-05T05:08:20.686Z,96109
2022-11-05T05:09:20.622Z,96107
2022-11-05T05:10:20.636Z,96109
2022-11-05T05:11:20.688Z,96110
2022-11-05T05:12:20.651Z,96110
2022-11-05T05:13:20.646Z,96106
2022-11-05T05:14:20.667Z,96106
2022-11-05T05:16:20.687Z,96107
2022-11-05T05:17:20.661Z,96112
2022-11-05T05:18:20.663Z,96111
2022-11-05T05:19:20.694Z,96114
2022-11-05T05:20:20.650Z,96114
2022-11-05T05:21:20.691Z,96118
2022-11-05T05:22:20.688Z,96118
2022-11-05T05:23:20.671Z,96118
2022-11-05T05:24:20.725Z,96120
2022-11-05T05:25:20.682Z,96120
2022-11-05T05:26:20.709Z,96120
2022-11-05T05:27:20.677Z,96122
2022-11-05T05:28:20.694Z,96126
2022-11-05T05:30:20.688Z,96125
2022-11-05T05:34:20.764Z,96124
2022-11-05T05:35:20.726Z,96127
2022-11-05T05:37:20.719Z,96121
2022-11-05T05:38:20.774Z,96124
2022-11-05T05:40:20.709Z,96128
2022-11-05T05:41:20.743Z,96127
2022-11-05T05:42:20.715Z,96127
2022-11-05T05:43:20.721Z,96128
2022-11-05T05:44:20.758Z,96130
2022-11-05T05:46:20.727Z,96127
2022-11-05T05:47:20.818Z,96129
2022-11-05T05:48:20.933Z,96131
2022-11-05T05:49:20.763Z,96129
2022-11-05T05:50:20.770Z,96132
2022-11-05T05:51:20.742Z,96132
2022-11-05T05:53:20.735Z,96133
2022-11-05T05:55:20.755Z,96138
2022-11-05T05:56:20.742Z,96142
2022-11-05T05:57:20.776Z,96139
2022-11-05T05:58:20.746Z,96140
2022-11-05T05:59:20.756Z,96146
2022-11-05T06:00:20.833Z,96140
2022-11-05T06:01:20.906Z,96146
2022-11-05T06:02:20.966Z,96148
2022-11-05T06:03:20.838Z,96149
2022-11-05T06:04:20.791Z,96149
2022-11-05T06:05:20.811Z,96151
2022-11-05T06:06:20.799Z,96151
2022-11-05T06:08:20.780Z,96149
2022-11-05T06:10:20.850Z,96154
2022-11-05T06:11:20.814Z,96155
2022-11-05T06:12:20.817Z,96155
2022-11-05T06:13:20.793Z,96153
2022-11-05T06:14:20.838Z,96158
2022-11-05T06:15:20.845Z,96162
2022-11-05T06:16:20.784Z,96162
2022-11-05T06:17:20.892Z,96160
2022-11-05T06:18:20.830Z,96165
2022-11-05T06:19:20.821Z,96165
2022-11-05T06:20:20.849Z,96171
2022-11-05T06:21:20.801Z,96171
2022-11-05T06:23:20.832Z,96173
2022-11-05T06:24:20.855Z,96174
2022-11-05T06:25:20.834Z,96178
2022-11-05T06:28:20.824Z,96176
2022-11-05T06:29:20.877Z,96180
2022-11-05T06:32:20.821Z,96180
2022-11-05T06:34:20.892Z,96189
2022-11-05T06:35:20.853Z,96189
2022-11-05T06:37:20.848Z,96185
2022-11-05T06:38:20.865Z,96188
2022-11-05T06:39:20.879Z,96193
2022-11-05T06:42:20.899Z,96191
2022-11-05T06:43:20.886Z,96195
2022-11-05T06:45:20.920Z,96201
2022-11-05T06:46:20.859Z,96201
2022-11-05T06:47:20.929Z,96207
2022-11-05T06:48:20.871Z,96207
2022-11-05T06:49:20.858Z,96210
2022-11-05T06:50:20.891Z,96213
2022-11-05T06:51:20.896Z,96210
2022-11-05T06:52:20.921Z,96213
2022-11-05T06:53:20.893Z,96214
2022-11-05T06:56:20.907Z,96223
2022-11-05T06:58:20.932Z,96229
2022-11-05T06:59:20.921Z,96230
2022-11-05T07:00:20.948Z,96230
2022-11-05T07:01:21.096Z,96230
2022-11-05T07:02:21.017Z,96233
2022-11-05T07:03:20.933Z,96231
2022-11-05T07:04:20.945Z,96233
2022-11-05T07:05:20.944Z,96237
2022-11-05T07:06:20.930Z,96234
2022-11-05T07:07:20.942Z,96236
2022-11-05T07:08:20.941Z,96234
2022-11-05T07:09:20.937Z,96234
2022-11-05T07:10:20.991Z,96240
2022-11-05T07:11:20.953Z,96243
2022-11-05T07:12:20.953Z,96243
2022-11-05T07:13:20.986Z,96246
2022-11-05T07:14:20.970Z,96246
2022-11-05T07:15:20.976Z,96247
2022-11-05T07:16:21.018Z,96248
2022-11-05T07:17:20.965Z,96246
2022-11-05T07:18:20.987Z,96249
2022-11-05T07:19:20.941Z,96249
2022-11-05T07:20:20.988Z,96254
2022-11-05T07:21:20.969Z,96258
2022-11-05T07:22:20.997Z,96258
2022-11-05T07:23:20.994Z,96261
2022-11-05T07:24:20.956Z,96261
2022-11-05T07:25:21.016Z,96262
2022-11-05T07:26:20.964Z,96266
2022-11-05T07:28:21.050Z,96270
2022-11-05T07:29:20.973Z,96270
2022-11-05T07:30:21.024Z,96272
2022-11-05T07:31:20.996Z,96271
2022-11-05T07:33:21.015Z,96282
2022-11-05T07:34:21.027Z,96282
2022-11-05T07:35:21.035Z,96279
2022-11-05T07:36:21.004Z,96280
2022-11-05T07:37:21.002Z,96285
2022-11-05T07:38:21.053Z,96282
2022-11-05T07:39:21.009Z,96285
2022-11-05T07:40:21.027Z,96285
2022-11-05T07:42:21.032Z,96290
2022-11-05T07:43:21.053Z,96290
2022-11-05T07:44:21.038Z,96291
2022-11-05T07:46:21.067Z,96290
2022-11-05T07:47:21.033Z,96294
2022-11-05T07:48:21.052Z,96296
2022-11-05T07:49:21.034Z,96296
2022-11-05T07:50:21.034Z,96296
2022-11-05T07:53:21.068Z,96299
2022-11-05T07:55:21.050Z,96301
2022-11-05T07:56:21.061Z,96305
2022-11-05T07:57:21.082Z,96304
2022-11-05T07:58:21.117Z,96306
2022-11-05T08:00:21.059Z,96308
2022-11-05T08:01:21.299Z,96308
2022-11-05T08:02:21.278Z,96308
2022-11-05T08:03:21.598Z,96312
2022-11-05T08:04:21.131Z,96309
2022-11-05T08:05:21.076Z,96307
2022-11-05T08:06:21.101Z,96307
2022-11-05T08:07:21.081Z,96309
2022-11-05T08:08:21.079Z,96304
2022-11-05T08:09:21.107Z,96304
2022-11-05T08:10:21.127Z,96308
2022-11-05T08:11:21.123Z,96305
2022-11-05T08:12:21.104Z,96311
2022-11-05T08:13:21.089Z,96309
2022-11-05T08:15:21.107Z,96312
2022-11-05T08:16:21.169Z,96313
2022-11-05T08:17:21.090Z,96313
2022-11-05T08:18:21.092Z,96313
2022-11-05T08:19:21.130Z,96318
2022-11-05T08:20:21.111Z,96319
2022-11-05T08:21:21.144Z,96314
2022-11-05T08:22:21.136Z,96314
2022-11-05T08:23:21.092Z,96317
2022-11-05T08:24:21.156Z,96310
2022-11-05T08:26:21.120Z,96313
2022-11-05T08:27:21.136Z,96314
2022-11-05T08:28:21.136Z,96314
2022-11-05T08:29:21.149Z,96320
2022-11-05T08:30:21.127Z,96320
2022-11-05T08:31:21.120Z,96322
2022-11-05T08:32:21.180Z,96322
2022-11-05T08:33:21.130Z,96322
2022-11-05T08:34:21.203Z,96326
2022-11-05T08:35:21.137Z,96326
2022-11-05T08:36:21.156Z,96326
2022-11-05T08:37:21.183Z,96326
2022-11-05T08:38:21.142Z,96326
2022-11-05T08:39:21.172Z,96324
2022-11-05T08:40:21.171Z,96324
2022-11-05T08:41:21.143Z,96325
2022-11-05T08:42:21.203Z,96323
2022-11-05T08:43:21.145Z,96323
2022-11-05T08:44:21.181Z,96323
2022-11-05T08:45:21.164Z,96324
2022-11-05T08:46:21.199Z,96327
2022-11-05T08:48:21.183Z,96331
2022-11-05T08:49:21.162Z,96333
2022-11-05T08:50:21.189Z,96334
2022-11-05T08:51:21.183Z,96331
2022-11-05T08:52:21.243Z,96335
2022-11-05T08:53:21.182Z,96339
2022-11-05T08:54:21.193Z,96339
2022-11-05T08:55:21.242Z,96343
2022-11-05T08:56:21.189Z,96343
2022-11-05T08:57:21.248Z,96347
2022-11-05T08:58:21.210Z,96347
2022-11-05T08:59:21.184Z,96345
2022-11-05T09:00:21.233Z,96348
2022-11-05T09:01:21.281Z,96350
2022-11-05T09:02:21.388Z,96351
2022-11-05T09:03:21.204Z,96351
2022-11-05T09:04:21.253Z,96357
2022-11-05T09:05:21.253Z,96359
2022-11-05T09:06:21.207Z,96359
2022-11-05T09:07:21.242Z,96361
2022-11-05T09:08:21.214Z,96361
2022-11-05T09:09:21.234Z,96360
2022-11-05T09:10:21.314Z,96362
2022-11-05T09:11:21.234Z,96360
2022-11-05T09:12:21.266Z,96360
2022-11-05T09:13:21.720Z,96360
2022-11-05T09:14:21.240Z,96357
2022-11-05T09:15:21.295Z,96362
2022-11-05T09:16:21.258Z,96362
2022-11-05T09:17:21.269Z,96361
2022-11-05T09:18:21.252Z,96358
2022-11-05T09:19:21.255Z,96361
2022-11-05T09:20:21.275Z,96360
2022-11-05T09:21:21.255Z,96360
2022-11-05T09:22:21.332Z,96365
2022-11-05T09:23:21.249Z,96365
2022-11-05T09:24:21.263Z,96367
2022-11-05T09:25:21.312Z,96371
2022-11-05T09:26:21.286Z,96372
2022-11-05T09:27:21.318Z,96372
2022-11-05T09:28:21.307Z,96372
2022-11-05T09:29:21.305Z,96375
2022-11-05T09:30:21.320Z,96375
2022-11-05T09:32:21.319Z,96375
2022-11-05T09:33:21.300Z,96375
2022-11-05T09:35:21.349Z,96374
2022-11-05T09:36:21.293Z,96374
2022-11-05T09:38:21.298Z,96378
2022-11-05T09:39:21.310Z,96379
2022-11-05T09:40:21.321Z,96379
2022-11-05T09:41:21.344Z,96380
2022-11-05T09:42:21.333Z,96379
2022-11-05T09:43:21.318Z,96379
2022-11-05T09:44:21.334Z,96385
2022-11-05T09:45:21.342Z,96385
2022-11-05T09:46:21.311Z,96383
2022-11-05T09:47:21.351Z,96388
2022-11-05T09:48:21.334Z,96388
2022-11-05T09:49:21.327Z,96388
2022-11-05T09:50:21.360Z,96393
2022-11-05T09:51:24.146Z,96397
2022-11-05T09:52:21.381Z,96399
2022-11-05T09:53:21.347Z,96399
2022-11-05T09:54:21.339Z,96399
2022-11-05T09:55:21.393Z,96397
2022-11-05T09:56:21.335Z,96397
2022-11-05T09:57:21.435Z,96399
2022-11-05T09:58:27.493Z,96401
2022-11-05T09:59:21.360Z,96405
2022-11-05T10:00:21.435Z,96405
2022-11-05T10:01:21.488Z,96405
2022-11-05T10:02:21.468Z,96409
2022-11-05T10:03:21.382Z,96406
2022-11-05T10:04:21.348Z,96406
2022-11-05T10:05:21.434Z,96410
2022-11-05T10:07:21.386Z,96412
2022-11-05T10:08:21.360Z,96412
2022-11-05T10:09:21.368Z,96411
2022-11-05T10:10:21.424Z,96413
2022-11-05T10:11:21.367Z,96413
2022-11-05T10:12:21.373Z,96418
2022-11-05T10:13:21.469Z,96415
2022-11-05T10:14:21.437Z,96419
2022-11-05T10:15:21.436Z,96421
2022-11-05T10:16:21.385Z,96421
2022-11-05T10:17:21.403Z,96421
2022-11-05T10:18:21.435Z,96414
2022-11-05T10:19:21.392Z,96414
2022-11-05T10:20:21.494Z,96418
2022-11-05T10:21:37.715Z,96418
2022-11-05T10:22:21.389Z,96424
2022-11-05T10:23:21.454Z,96428
2022-11-05T10:24:21.411Z,96427
2022-11-05T10:25:21.508Z,96425
2022-11-05T10:26:21.422Z,96425
2022-11-05T10:27:21.411Z,96427
2022-11-05T10:28:21.478Z,96428
2022-11-05T10:29:21.451Z,96428
2022-11-05T10:30:21.461Z,96428
2022-11-05T10:31:21.453Z,96428
2022-11-05T10:32:21.439Z,96431
2022-11-05T10:33:21.498Z,96428
2022-11-05T10:34:21.442Z,96428
2022-11-05T10:35:21.502Z,96428
2022-11-05T10:36:21.439Z,96428
2022-11-05T10:37:21.469Z,96423
2022-11-05T10:38:21.505Z,96419
2022-11-05T10:41:21.456Z,96422
2022-11-05T10:42:21.459Z,96425
2022-11-05T10:43:21.511Z,96427
2022-11-05T10:44:21.454Z,96427
2022-11-05T10:46:21.470Z,96427
2022-11-05T10:47:21.464Z,96426
2022-11-05T10:48:21.565Z,96425
2022-11-05T10:49:21.477Z,96425
2022-11-05T10:50:21.496Z,96428
2022-11-05T10:51:21.478Z,96428
2022-11-05T10:52:21.472Z,96424
2022-11-05T10:54:21.524Z,96424
2022-11-05T10:55:21.538Z,96426
2022-11-05T10:56:21.486Z,96426
2022-11-05T10:57:21.498Z,96427
2022-11-05T10:58:21.525Z,96426
2022-11-05T10:59:21.486Z,96426
2022-11-05T11:00:21.519Z,96424
2022-11-05T11:01:21.659Z,96429
2022-11-05T11:04:21.527Z,96425
2022-11-05T11:05:21.570Z,96420
2022-11-05T11:06:21.555Z,96422
2022-11-05T11:07:21.539Z,96422
2022-11-05T11:08:21.560Z,96422
2022-11-05T11:10:21.539Z,96420
2022-11-05T11:11:21.601Z,96424
2022-11-05T11:12:21.558Z,96422
2022-11-05T11:13:21.576Z,96422
2022-11-05T11:14:21.544Z,96422
2022-11-05T11:15:21.570Z,96422
2022-11-05T11:17:21.593Z,96425
2022-11-05T11:18:21.579Z,96423
2022-11-05T11:19:21.558Z,96428
2022-11-05T11:20:21.573Z,96428
2022-11-05T11:21:21.591Z,96429
2022-11-05T11:23:21.623Z,96429
2022-11-05T11:25:21.575Z,96429
2022-11-05T11:27:21.577Z,96428
2022-11-05T11:28:21.616Z,96424
2022-11-05T11:29:21.646Z,96424
2022-11-05T11:31:21.611Z,96422
2022-11-05T11:32:21.581Z,96425
2022-11-05T11:34:21.622Z,96425
2022-11-05T11:35:21.635Z,96425
2022-11-05T11:36:21.613Z,96424
2022-11-05T11:37:21.600Z,96424
2022-11-05T11:38:21.615Z,96424
2022-11-05T11:40:21.640Z,96427
2022-11-05T11:41:21.632Z,96426
2022-11-05T11:42:21.604Z,96426
2022-11-05T11:44:21.637Z,96426
2022-11-05T11:45:21.603Z,96427
2022-11-05T11:46:21.695Z,96428
2022-11-05T11:47:21.604Z,96428
2022-11-05T11:48:21.648Z,96427
2022-11-05T11:49:21.677Z,96429
2022-11-05T11:50:21.601Z,96429
2022-11-05T11:51:21.635Z,96428
2022-11-05T11:52:21.648Z,96434
2022-11-05T11:53:21.644Z,96433
2022-11-05T11:54:23.078Z,96430
2022-11-05T11:57:21.696Z,96432
2022-11-05T11:58:21.626Z,96432
2022-11-05T11:59:30.797Z,96433
2022-11-05T12:00:21.649Z,96429
2022-11-05T12:02:21.857Z,96433
2022-11-05T12:04:21.739Z,96434
2022-11-05T12:05:21.647Z,96434
2022-11-05T12:06:21.668Z,96429
2022-11-05T12:07:21.694Z,96430
2022-11-05T12:08:21.688Z,96433
2022-11-05T12:09:21.712Z,96428
2022-11-05T12:10:21.691Z,96428
2022-11-05T12:11:21.683Z,96425
2022-11-05T12:12:21.707Z,96424
2022-11-05T12:13:21.667Z,96424
2022-11-05T12:14:21.687Z,96428
2022-11-05T12:15:21.683Z,96426
2022-11-05T12:16:21.723Z,96426
2022-11-05T12:17:21.735Z,96423
2022-11-05T12:18:21.703Z,96423
2022-11-05T12:19:21.693Z,96425
2022-11-05T12:20:21.690Z,96422
2022-11-05T12:21:41.011Z,96422
2022-11-05T12:22:21.771Z,96428
2022-11-05T12:23:21.713Z,96428
2022-11-05T12:24:21.714Z,96430
2022-11-05T12:25:21.761Z,96420
2022-11-05T12:26:21.730Z,96420
2022-11-05T12:27:21.756Z,96420
2022-11-05T12:28:21.731Z,96422
2022-11-05T12:29:21.738Z,96422
2022-11-05T12:30:21.838Z,96425
2022-11-05T12:31:21.743Z,96424
2022-11-05T12:32:21.841Z,96422
2022-11-05T12:33:21.832Z,96424
2022-11-05T12:34:21.766Z,96425
2022-11-05T12:35:21.799Z,96426
2022-11-05T12:36:21.746Z,96426
2022-11-05T12:37:21.756Z,96423
2022-11-05T12:38:21.774Z,96425
2022-11-05T12:40:21.805Z,96429
2022-11-05T12:42:21.763Z,96424
2022-11-05T12:43:21.788Z,96429
2022-11-05T12:44:21.737Z,96429
2022-11-05T12:45:21.805Z,96424
2022-11-05T12:46:21.794Z,96424
2022-11-05T12:47:21.785Z,96424
2022-11-05T12:48:27.554Z,96423
2022-11-05T12:49:21.773Z,96423
2022-11-05T12:50:21.807Z,96418
2022-11-05T12:51:21.758Z,96418
2022-11-05T12:53:21.826Z,96416
2022-11-05T12:54:21.801Z,96420
2022-11-05T12:55:21.832Z,96417
2022-11-05T12:56:21.771Z,96417
2022-11-05T12:57:21.813Z,96420
2022-11-05T12:58:21.859Z,96419
2022-11-05T12:59:21.789Z,96417
2022-11-05T13:00:21.796Z,96416
2022-11-05T13:01:21.899Z,96415
2022-11-05T13:02:21.878Z,96415
2022-11-05T13:03:21.887Z,96416
2022-11-05T13:04:21.821Z,96416
2022-11-05T13:05:21.853Z,96417
2022-11-05T13:06:21.797Z,96417
2022-11-05T13:07:21.839Z,96418
2022-11-05T13:08:21.866Z,96420
2022-11-05T13:09:21.879Z,96420
2022-11-05T13:11:21.841Z,96421
2022-11-05T13:12:21.814Z,96421
2022-11-05T13:13:21.857Z,96415
2022-11-05T13:14:21.836Z,96415
2022-11-05T13:15:21.847Z,96420
2022-11-05T13:16:21.838Z,96420
2022-11-05T13:17:21.851Z,96421
2022-11-05T13:18:21.886Z,96425
2022-11-05T13:19:21.865Z,96425
2022-11-05T13:20:21.834Z,96420
2022-11-05T13:21:21.940Z,96424
2022-11-05T13:22:21.862Z,96424
2022-11-05T13:23:21.908Z,96426
2022-11-05T13:24:21.869Z,96431
2022-11-05T13:25:21.851Z,96433
2022-11-05T13:26:21.912Z,96433
2022-11-05T13:27:21.886Z,96430
2022-11-05T13:28:21.906Z,96430
2022-11-05T13:29:21.869Z,96435
2022-11-05T13:30:21.874Z,96435
2022-11-05T13:31:21.911Z,96430
2022-11-05T13:32:21.858Z,96430
2022-11-05T13:33:21.949Z,96423
2022-11-05T13:34:21.883Z,96423
2022-11-05T13:35:21.880Z,96427
2022-11-05T13:36:21.920Z,96425
2022-11-05T13:37:21.900Z,96427
2022-11-05T13:38:21.937Z,96421
2022-11-05T13:39:21.928Z,96421
2022-11-05T13:40:21.904Z,96422
2022-11-05T13:41:21.931Z,96424
2022-11-05T13:42:21.896Z,96424
2022-11-05T13:43:21.947Z,96424
2022-11-05T13:44:21.916Z,96424
2022-11-05T13:45:21.938Z,96424
2022-11-05T13:46:21.965Z,96422
2022-11-05T13:47:21.911Z,96422
2022-11-05T13:48:21.919Z,96425
2022-11-05T13:49:21.941Z,96426
2022-11-05T13:50:21.930Z,96426
2022-11-05T13:51:21.991Z,96428
2022-11-05T13:52:21.936Z,96429
2022-11-05T13:53:21.946Z,96425
2022-11-05T13:55:21.938Z,96425
2022-11-05T13:56:21.967Z,96423
2022-11-05T13:57:21.980Z,96423
2022-11-05T13:58:21.957Z,96424
2022-11-05T13:59:22.003Z,96423
2022-11-05T14:00:21.932Z,96423
2022-11-05T14:02:22.014Z,96420
2022-11-05T14:03:21.985Z,96418
2022-11-05T14:04:21.998Z,96418
2022-11-05T14:05:21.958Z,96415
2022-11-05T14:06:21.982Z,96422
2022-11-05T14:07:21.972Z,96419
2022-11-05T14:08:21.996Z,96420
2022-11-05T14:09:22.035Z,96421
2022-11-05T14:10:21.956Z,96421
2022-11-05T14:11:21.994Z,96420
2022-11-05T14:12:21.963Z,96417
2022-11-05T14:13:22.003Z,96419
2022-11-05T14:14:22.030Z,96418
2022-11-05T14:15:22.026Z,96415
2022-11-05T14:16:22.021Z,96419
2022-11-05T14:17:21.983Z,96419
2022-11-05T14:18:21.996Z,96416
2022-11-05T14:19:22.050Z,96417
2022-11-05T14:20:21.979Z,96421
2022-11-05T14:21:22.063Z,96421
2022-11-05T14:22:21.991Z,96425
2022-11-05T14:23:22.009Z,96431
2022-11-05T14:24:22.029Z,96431
2022-11-05T14:25:22.004Z,96427
2022-11-05T14:26:22.020Z,96427
2022-11-05T14:27:22.086Z,96427
2022-11-05T14:28:22.021Z,96428
2022-11-05T14:29:22.093Z,96427
2022-11-05T14:30:22.026Z,96423
2022-11-05T14:31:25.243Z,96427
2022-11-05T14:32:22.050Z,96424
2022-11-05T14:33:22.054Z,96424
2022-11-05T14:34:22.074Z,96426
2022-11-05T14:35:22.049Z,96425
2022-11-05T14:36:22.038Z,96425
2022-11-05T14:37:22.067Z,96426
2022-11-05T14:38:22.050Z,96427
2022-11-05T14:39:22.122Z,96427
2022-11-05T14:40:22.064Z,96431
2022-11-05T14:41:22.048Z,96431
2022-11-05T14:42:22.103Z,96433
2022-11-05T14:43:22.070Z,96436
2022-11-05T14:44:22.090Z,96433
2022-11-05T14:45:22.093Z,96435
2022-11-05T14:46:22.081Z,96437
2022-11-05T14:47:22.105Z,96438
2022-11-05T14:48:22.059Z,96438
2022-11-05T14:49:22.126Z,96438
2022-11-05T14:50:22.090Z,96438
2022-11-05T14:51:22.109Z,96440
2022-11-05T14:52:22.112Z,96443
2022-11-05T14:54:22.104Z,96445
2022-11-05T14:56:22.097Z,96444
2022-11-05T14:58:22.128Z,96445
2022-11-05T14:59:22.107Z,96446
2022-11-05T15:00:22.070Z,96446
2022-11-05T15:01:22.183Z,96450
2022-11-05T15:02:22.350Z,96452
2022-11-05T15:04:22.198Z,96451
2022-11-05T15:05:22.132Z,96454
2022-11-05T15:06:22.122Z,96454
2022-11-05T15:07:22.151Z,96452
2022-11-05T15:08:22.132Z,96452
2022-11-05T15:09:22.131Z,96448
2022-11-05T15:10:22.208Z,96446