createdAt,value
2023-05-02T00:01:38.997Z,99.90
2023-05-02T00:04:09.264Z,99.90
2023-05-02T00:06:39.396Z,99.90
2023-05-02T00:09:12.131Z,99.90
2023-05-02T00:11:42.822Z,99.90
2023-05-02T00:14:12.814Z,99.90
2023-05-02T00:16:42.821Z,99.90
2023-05-02T00:19:12.784Z,99.90
2023-05-02T00:21:42.736Z,99.90
2023-05-02T00:24:15.325Z,99.90
2023-05-02T00:26:45.320Z,99.90
2023-05-02T00:29:15.273Z,99.90
2023-05-02T00:31:45.308Z,99.90
2023-05-02T00:34:15.302Z,99.90
2023-05-02T00:36:45.242Z,99.90
2023-05-02T00:39:17.785Z,99.90
2023-05-02T00:41:47.764Z,99.90
2023-05-02T00:44:18.221Z,99.90
2023-05-02T00:46:48.322Z,99.90
2023-05-02T00:49:18.327Z,99.90
2023-05-02T00:51:48.359Z,99.90
2023-05-02T00:54:20.994Z,99.90
2023-05-02T00:56:50.955Z,99.90
2023-05-02T00:59:21.159Z,99.90
2023-05-02T01:02:01.092Z,99.90
2023-05-02T01:04:44.379Z,99.90
2023-05-02T01:07:31.824Z,99.90
2023-05-02T01:10:20.682Z,99.90
2023-05-02T01:12:59.007Z,99.90
2023-05-02T01:15:29.612Z,99.90
2023-05-02T01:18:04.552Z,99.90
2023-05-02T01:20:41.418Z,99.90
2023-05-02T01:23:26.005Z,99.90
2023-05-02T01:26:16.673Z,99.90
2023-05-02T01:29:06.980Z,99.90
2023-05-02T01:31:40.731Z,99.90
2023-05-02T01:34:14.011Z,99.90
2023-05-02T01:36:47.961Z,99.90
2023-05-02T01:39:22.586Z,99.90
2023-05-02T01:41:53.673Z,99.90
2023-05-02T01:44:27.532Z,99.90
2023-05-02T01:46:59.298Z,99.90
2023-05-02T01:49:30.473Z,99.90
2023-05-02T01:52:06.114Z,99.90
2023-05-02T01:54:39.747Z,99.90
2023-05-02T01:57:11.973Z,99.90
2023-05-02T01:59:46.727Z,99.90
2023-05-02T02:02:18.796Z,99.90
2023-05-02T02:04:51.846Z,99.90
2023-05-02T02:07:21.853Z,99.90
2023-05-02T02:09:53.063Z,99.90
2023-05-02T02:12:29.846Z,99.90
2023-05-02T02:15:13.014Z,99.90
2023-05-02T02:17:46.466Z,99.90
2023-05-02T02:20:18.364Z,99.90
2023-05-02T02:22:49.951Z,99.90
2023-05-02T02:25:21.524Z,99.90
2023-05-02T02:27:52.259Z,99.90
2023-05-02T02:30:24.859Z,99.90
2023-05-02T02:32:54.908Z,99.90
2023-05-02T02:35:25.734Z,99.90
2023-05-02T02:38:06.037Z,99.90
2023-05-02T02:40:46.231Z,99.90
2023-05-02T02:43:27.061Z,99.90
2023-05-02T02:46:23.198Z,99.90
2023-05-02T02:49:01.374Z,99.90
2023-05-02T02:51:38.145Z,99.90
2023-05-02T02:54:26.500Z,99.90
2023-05-02T02:57:05.281Z,99.90
2023-05-02T02:59:38.743Z,99.90
2023-05-02T03:02:16.258Z,99.90
2023-05-02T03:04:49.964Z,99.90
2023-05-02T03:07:19.955Z,99.90
2023-05-02T03:09:51.089Z,99.90
2023-05-02T03:12:21.316Z,99.90
2023-05-02T03:14:51.420Z,99.90
2023-05-02T03:17:26.213Z,99.90
2023-05-02T03:19:57.704Z,99.90
2023-05-02T03:22:27.868Z,99.90
2023-05-02T03:24:57.840Z,99.90
2023-05-02T03:27:27.813Z,99.90
2023-05-02T03:29:57.981Z,99.90
2023-05-02T03:32:31.018Z,99.90
2023-05-02T03:35:01.082Z,99.90
2023-05-02T03:37:31.239Z,99.90
2023-05-02T03:40:01.770Z,99.90
2023-05-02T03:42:32.163Z,99.90
2023-05-02T03:45:02.166Z,99.90
2023-05-02T03:47:34.856Z,99.90
2023-05-02T03:50:04.986Z,99.90
2023-05-02T03:52:36.694Z,99.90
2023-05-02T03:55:08.277Z,99.90
2023-05-02T03:57:38.244Z,99.90
2023-05-02T04:00:10.666Z,99.90
2023-05-02T04:02:43.347Z,99.90
2023-05-02T04:05:13.470Z,99.90
2023-05-02T04:07:43.454Z,99.90
2023-05-02T04:10:16.855Z,99.90
2023-05-02T04:12:46.960Z,99.90
2023-05-02T04:15:17.198Z,99.90
2023-05-02T04:17:49.761Z,99.90
2023-05-02T04:20:20.157Z,99.90
2023-05-02T04:22:50.643Z,99.90
2023-05-02T04:25:20.708Z,99.90
2023-05-02T04:27:51.787Z,99.90
2023-05-02T04:30:22.086Z,99.90
2023-05-02T04:32:55.059Z,99.90
2023-05-02T04:35:25.137Z,99.90
2023-05-02T04:37:55.104Z,99.90
2023-05-02T04:40:25.065Z,99.90
2023-05-02T04:42:55.026Z,99.90
2023-05-02T04:45:25.023Z,99.90
2023-05-02T04:47:57.563Z,99.90
2023-05-02T04:50:28.384Z,99.90
2023-05-02T04:52:58.353Z,99.90
2023-05-02T04:55:28.384Z,99.90
2023-05-02T04:57:58.330Z,99.90
2023-05-02T05:00:28.314Z,99.90
2023-05-02T05:03:01.973Z,99.90
2023-05-02T05:05:32.148Z,99.90
2023-05-02T05:08:02.319Z,99.90
2023-05-02T05:10:32.894Z,99.90
2023-05-02T05:13:04.528Z,99.90
2023-05-02T05:15:34.579Z,99.90
2023-05-02T05:18:07.247Z,99.90
2023-05-02T05:20:37.237Z,99.90
2023-05-02T05:23:07.204Z,99.90
2023-05-02T05:25:37.153Z,99.90
2023-05-02T05:28:07.188Z,99.90
2023-05-02T05:30:37.141Z,99.90
2023-05-02T05:33:09.794Z,99.90
2023-05-02T05:35:39.755Z,99.90
2023-05-02T05:38:09.722Z,99.90
2023-05-02T05:40:39.689Z,99.90
2023-05-02T05:43:09.627Z,99.90
2023-05-02T05:45:39.718Z,99.90
2023-05-02T05:48:13.074Z,99.90
2023-05-02T05:50:43.517Z,99.90
2023-05-02T05:53:13.500Z,99.90
2023-05-02T05:55:43.683Z,99.90
2023-05-02T05:58:13.734Z,99.90
2023-05-02T06:00:44.630Z,99.90
2023-05-02T06:03:17.337Z,99.90
2023-05-02T06:05:47.399Z,99.90
2023-05-02T06:08:17.339Z,99.90
2023-05-02T06:10:47.325Z,99.90
2023-05-02T06:13:17.269Z,99.90
2023-05-02T06:15:47.216Z,99.90
2023-05-02T06:18:19.875Z,99.90
2023-05-02T06:20:49.827Z,99.90
2023-05-02T06:23:20.093Z,99.90
2023-05-02T06:25:50.038Z,99.90
2023-05-02T06:28:19.981Z,99.90
2023-05-02T06:30:49.935Z,99.90
2023-05-02T06:33:22.428Z,99.90
2023-05-02T06:35:54.944Z,99.90
2023-05-02T06:38:25.543Z,99.90
2023-05-02T06:40:55.599Z,99.90
2023-05-02T06:43:25.535Z,99.90
2023-05-02T06:45:57.774Z,99.90
2023-05-02T06:48:30.364Z,99.90
2023-05-02T06:51:00.312Z,99.90
2023-05-02T06:53:32.445Z,99.90
2023-05-02T06:56:03.429Z,99.90
2023-05-02T06:58:33.830Z,99.90
2023-05-02T07:01:03.830Z,99.90
2023-05-02T07:03:36.618Z,99.90
2023-05-02T07:06:06.946Z,99.90
2023-05-02T07:08:36.949Z,99.90
2023-05-02T07:11:07.452Z,99.90
2023-05-02T07:13:37.432Z,99.90
2023-05-02T07:16:09.206Z,99.90
2023-05-02T07:18:42.487Z,99.90
2023-05-02T07:21:12.665Z,99.90
2023-05-02T07:23:42.633Z,99.90
2023-05-02T07:26:12.609Z,99.90
2023-05-02T07:28:42.574Z,99.90
2023-05-02T07:31:12.515Z,99.90
2023-05-02T07:33:45.064Z,99.90
2023-05-02T07:36:15.015Z,99.90
2023-05-02T07:38:44.948Z,99.90
2023-05-02T07:41:17.397Z,99.90
2023-05-02T07:43:47.389Z,99.90
2023-05-02T07:46:17.458Z,99.90
2023-05-02T07:48:50.041Z,99.90
2023-05-02T07:51:21.628Z,99.90
2023-05-02T07:53:58.600Z,99.90
2023-05-02T07:56:28.725Z,99.90
2023-05-02T07:58:58.681Z,99.90
2023-05-02T08:01:28.707Z,99.90
2023-05-02T08:04:01.412Z,99.90
2023-05-02T08:06:32.940Z,99.90
2023-05-02T08:09:03.153Z,99.90
2023-05-02T08:11:33.366Z,99.90
2023-05-02T08:14:03.585Z,99.90
2023-05-02T08:16:33.602Z,99.90
2023-05-02T08:19:06.193Z,99.90
2023-05-02T08:21:36.311Z,99.90
2023-05-02T08:24:06.720Z,99.90
2023-05-02T08:26:36.700Z,99.90
2023-05-02T08:29:06.706Z,99.90
2023-05-02T08:31:36.747Z,99.90
2023-05-02T08:34:09.357Z,99.90
2023-05-02T08:36:39.884Z,99.90
2023-05-02T08:39:10.879Z,99.90
2023-05-02T08:41:41.469Z,99.90
2023-05-02T08:44:11.433Z,99.90
2023-05-02T08:46:44.828Z,99.90
2023-05-02T08:49:19.964Z,99.90
2023-05-02T08:51:53.363Z,99.90
2023-05-02T08:54:25.823Z,99.90
2023-05-02T08:56:56.626Z,99.90
2023-05-02T08:59:26.605Z,99.90
2023-05-02T09:02:03.766Z,99.90
2023-05-02T09:04:43.896Z,99.90
2023-05-02T09:07:13.975Z,99.90
2023-05-02T09:09:43.953Z,99.90
2023-05-02T09:12:13.929Z,99.90
2023-05-02T09:14:44.805Z,99.90
2023-05-02T09:17:14.795Z,99.90
2023-05-02T09:19:47.305Z,99.90
2023-05-02T09:22:26.243Z,99.90
2023-05-02T09:24:58.250Z,99.90
2023-05-02T09:27:28.821Z,99.90
2023-05-02T09:30:22.934Z,99.90
2023-05-02T09:32:55.999Z,99.90
2023-05-02T09:35:29.029Z,99.90
2023-05-02T09:38:00.930Z,99.90
2023-05-02T09:40:32.912Z,99.90
2023-05-02T09:43:03.454Z,99.90
2023-05-02T09:45:33.687Z,99.90
2023-05-02T09:48:05.835Z,99.90
2023-05-02T09:50:40.131Z,99.90
2023-05-02T09:53:12.056Z,99.90
2023-05-02T09:55:42.280Z,99.90
2023-05-02T09:58:25.768Z,99.90
2023-05-02T10:00:55.734Z,99.90
2023-05-02T10:03:28.170Z,99.90
2023-05-02T10:06:01.598Z,99.90
2023-05-02T10:08:32.063Z,99.90
2023-05-02T10:11:03.702Z,99.90
2023-05-02T10:13:37.422Z,99.90
2023-05-02T10:16:09.847Z,99.90
2023-05-02T10:18:46.008Z,99.90
2023-05-02T10:21:23.305Z,99.90
2023-05-02T10:23:53.604Z,99.90
2023-05-02T10:26:25.033Z,99.90
2023-05-02T10:28:56.806Z,99.90
2023-05-02T10:31:27.381Z,99.90
2023-05-02T10:33:59.005Z,99.90
2023-05-02T10:36:33.723Z,99.90
2023-05-02T10:39:05.500Z,99.90
2023-05-02T10:41:37.670Z,99.90
2023-05-02T10:44:09.657Z,99.90
2023-05-02T10:46:41.485Z,99.90
2023-05-02T10:49:12.912Z,99.90
2023-05-02T10:51:46.438Z,99.90
2023-05-02T10:54:27.188Z,99.90
2023-05-02T10:57:11.344Z,99.90
2023-05-02T10:59:42.956Z,99.90
2023-05-02T11:02:52.125Z,99.90
2023-05-02T11:05:22.240Z,99.90
2023-05-02T11:08:33.349Z,99.90
2023-05-02T11:11:42.887Z,99.90
2023-05-02T11:14:15.718Z,99.90
2023-05-02T11:17:13.970Z,99.90
2023-05-02T11:20:32.522Z,99.90
2023-05-02T11:23:26.337Z,99.90
2023-05-02T11:26:00.639Z,99.90
2023-05-02T11:28:48.474Z,99.90
2023-05-02T11:32:06.784Z,99.90
2023-05-02T11:34:47.324Z,99.90
2023-05-02T11:37:18.265Z,99.90
2023-05-02T11:39:51.712Z,99.90
2023-05-02T11:42:36.984Z,99.90
2023-05-02T11:45:08.447Z,99.90
2023-05-02T11:47:38.468Z,99.90
2023-05-02T11:50:10.169Z,99.90
2023-05-02T11:52:41.766Z,99.90
2023-05-02T11:55:16.509Z,99.90
2023-05-02T11:57:46.625Z,99.90
2023-05-02T12:00:18.592Z,99.90
2023-05-02T12:02:49.983Z,99.90
2023-05-02T12:05:32.258Z,99.90
2023-05-02T12:08:02.715Z,99.90
2023-05-02T12:10:42.042Z,99.90
2023-05-02T12:13:12.523Z,99.90
2023-05-02T12:15:42.789Z,99.90
2023-05-02T12:18:13.130Z,99.90
2023-05-02T12:20:43.927Z,99.90
2023-05-02T12:23:14.903Z,99.90
2023-05-02T12:25:47.500Z,99.90
2023-05-02T12:28:20.046Z,99.90
2023-05-02T12:30:52.368Z,99.90
2023-05-02T12:33:22.410Z,99.90
2023-05-02T12:35:54.134Z,99.90
2023-05-02T12:38:25.912Z,99.90
2023-05-02T12:40:59.391Z,99.90
2023-05-02T12:43:29.346Z,99.90
2023-05-02T12:46:13.263Z,99.90
2023-05-02T12:48:44.956Z,99.90
2023-05-02T12:51:28.797Z,99.90
2023-05-02T12:53:58.893Z,99.90
2023-05-02T12:56:32.926Z,99.90
2023-05-02T12:59:05.399Z,99.90
2023-05-02T13:01:36.860Z,99.90
2023-05-02T13:04:07.568Z,99.90
2023-05-02T13:06:38.282Z,99.90
2023-05-02T13:09:08.484Z,99.90
2023-05-02T13:11:42.698Z,99.90
2023-05-02T13:14:12.671Z,99.90
2023-05-02T13:16:42.744Z,99.90
2023-05-02T13:19:12.792Z,99.90
2023-05-02T13:21:42.769Z,99.90
2023-05-02T13:24:13.347Z,99.90
2023-05-02T13:26:45.907Z,99.90
2023-05-02T13:29:15.857Z,99.90
2023-05-02T13:31:45.957Z,99.90
2023-05-02T13:34:15.919Z,99.90
2023-05-02T13:36:46.727Z,99.90
2023-05-02T13:39:16.742Z,99.90
2023-05-02T13:41:49.389Z,99.90
2023-05-02T13:44:19.328Z,99.90
2023-05-02T13:46:49.368Z,99.90
2023-05-02T13:49:19.424Z,99.90
2023-05-02T13:51:50.265Z,99.90
2023-05-02T13:54:20.241Z,99.90
2023-05-02T13:56:52.783Z,99.90
2023-05-02T13:59:22.769Z,99.90
2023-05-02T14:01:52.824Z,99.80
2023-05-02T14:04:23.645Z,99.90
2023-05-02T14:06:53.927Z,99.90
2023-05-02T14:09:24.159Z,99.90
2023-05-02T14:11:56.743Z,99.90
2023-05-02T14:14:26.674Z,99.30
2023-05-02T14:16:56.624Z,99.90
2023-05-02T14:19:26.573Z,99.60
2023-05-02T14:21:56.510Z,99.50
2023-05-02T14:24:26.524Z,99.40
2023-05-02T14:26:59.393Z,98.90
2023-05-02T14:29:32.065Z,99.10
2023-05-02T14:32:02.049Z,99.50
2023-05-02T14:34:32.042Z,99.60
2023-05-02T14:37:02.131Z,99.20
2023-05-02T14:39:32.233Z,99.40
2023-05-02T14:42:05.093Z,99.20
2023-05-02T14:44:35.288Z,99.10
2023-05-02T14:47:05.318Z,99.20
2023-05-02T14:49:35.385Z,99.50
2023-05-02T14:52:05.423Z,99.70
2023-05-02T14:54:36.105Z,99.90
2023-05-02T14:57:09.299Z,99.90
2023-05-02T14:59:39.709Z,99.60
2023-05-02T15:02:10.664Z,99.70
2023-05-02T15:04:41.066Z,99.40
2023-05-02T15:07:11.394Z,99.50
2023-05-02T15:09:41.447Z,99.60
2023-05-02T15:12:13.990Z,99.90
2023-05-02T15:14:43.972Z,99.50
2023-05-02T15:17:13.998Z,99.40
2023-05-02T15:19:44.017Z,99.50
2023-05-02T15:22:15.992Z,99.30
2023-05-02T15:24:46.062Z,99.50
2023-05-02T15:27:18.583Z,99.30
2023-05-02T15:29:48.516Z,99.30
2023-05-02T15:32:18.506Z,99.90
2023-05-02T15:34:48.717Z,99.70
2023-05-02T15:37:18.706Z,99.40
2023-05-02T15:39:50.724Z,99.90
2023-05-02T15:42:23.283Z,99.70
2023-05-02T15:44:54.171Z,99.60
2023-05-02T15:47:25.175Z,99.50
2023-05-02T15:49:55.490Z,99.40
2023-05-02T15:52:25.457Z,99.30
2023-05-02T15:54:56.273Z,99.60
2023-05-02T15:57:28.925Z,99.80
2023-05-02T15:59:58.959Z,99.40
2023-05-02T16:02:28.975Z,99.40
2023-05-02T16:04:58.911Z,99.20
2023-05-02T16:07:28.923Z,98.90
2023-05-02T16:09:58.908Z,99.20
2023-05-02T16:12:31.537Z,99.20
2023-05-02T16:15:03.653Z,99.30
2023-05-02T16:17:33.997Z,99.20
2023-05-02T16:20:04.190Z,99.20
2023-05-02T16:22:38.991Z,99.30
2023-05-02T16:25:10.107Z,99.70
2023-05-02T16:27:42.981Z,99.40
2023-05-02T16:30:14.106Z,98.60
2023-05-02T16:32:44.112Z,98.90
2023-05-02T16:35:15.160Z,98.80
2023-05-02T16:37:45.196Z,98.60
2023-05-02T16:40:16.092Z,98.40
2023-05-02T16:42:48.658Z,98.20
2023-05-02T16:45:18.721Z,98.50
2023-05-02T16:47:48.738Z,98.40
2023-05-02T16:50:18.736Z,98.50
2023-05-02T16:52:48.930Z,97.80
2023-05-02T16:55:19.170Z,97.70
2023-05-02T16:57:51.722Z,97.90
2023-05-02T17:00:22.750Z,97.80
2023-05-02T17:02:57.100Z,98.20
2023-05-02T17:05:27.217Z,98.20
2023-05-02T17:07:57.244Z,98.40
2023-05-02T17:10:27.228Z,98.20
2023-05-02T17:12:59.891Z,97.90
2023-05-02T17:15:29.843Z,98.00
2023-05-02T17:17:59.802Z,98.40
2023-05-02T17:20:29.819Z,98.00
2023-05-02T17:23:00.608Z,98.30
2023-05-02T17:25:30.670Z,98.70
2023-05-02T17:28:03.308Z,98.50
2023-05-02T17:30:34.130Z,98.50
2023-05-02T17:33:04.202Z,98.50
2023-05-02T17:35:36.997Z,98.30
2023-05-02T17:38:06.973Z,98.40
2023-05-02T17:40:38.100Z,98.50
2023-05-02T17:43:11.207Z,98.80
2023-05-02T17:45:41.944Z,99.10
2023-05-02T17:48:11.997Z,98.70
2023-05-02T17:50:42.947Z,99.00
2023-05-02T17:53:12.967Z,99.20
2023-05-02T17:55:42.931Z,99.30
2023-05-02T17:58:16.062Z,99.00
2023-05-02T18:00:46.465Z,98.80
2023-05-02T18:03:16.834Z,98.90
2023-05-02T18:05:47.933Z,98.60
2023-05-02T18:08:18.126Z,98.70
2023-05-02T18:10:48.213Z,98.90
2023-05-02T18:13:20.749Z,99.10
2023-05-02T18:15:58.878Z,99.00
2023-05-02T18:18:28.881Z,99.90
2023-05-02T18:20:58.898Z,99.90
2023-05-02T18:23:28.897Z,99.90
2023-05-02T18:25:58.865Z,99.80
2023-05-02T18:28:31.408Z,99.90
2023-05-02T18:31:01.398Z,99.90
2023-05-02T18:33:31.403Z,99.90
2023-05-02T18:36:01.409Z,99.90
2023-05-02T18:38:32.154Z,99.90
2023-05-02T18:41:02.121Z,99.90
2023-05-02T18:43:36.396Z,99.90
2023-05-02T18:46:06.589Z,99.90
2023-05-02T18:48:37.069Z,99.90
2023-05-02T18:51:07.487Z,99.90
2023-05-02T18:53:37.491Z,99.90
2023-05-02T18:56:14.891Z,99.90
2023-05-02T18:58:47.697Z,99.90
2023-05-02T19:01:20.329Z,99.90
2023-05-02T19:03:50.555Z,99.90
2023-05-02T19:06:20.891Z,99.90
2023-05-02T19:08:51.802Z,99.90
2023-05-02T19:11:22.894Z,99.90
2023-05-02T19:13:56.902Z,99.90
2023-05-02T19:16:27.801Z,99.90
2023-05-02T19:18:57.882Z,99.90
2023-05-02T19:21:28.152Z,99.90
2023-05-02T19:23:58.173Z,99.90
2023-05-02T19:26:29.176Z,99.90
2023-05-02T19:29:01.727Z,99.90
2023-05-02T19:31:31.783Z,99.90
2023-05-02T19:34:01.776Z,99.90
2023-05-02T19:36:32.188Z,99.90
2023-05-02T19:39:02.210Z,99.90
2023-05-02T19:41:32.231Z,99.90
2023-05-02T19:44:04.939Z,99.90
2023-05-02T19:46:35.033Z,99.90
2023-05-02T19:49:05.031Z,99.90
2023-05-02T19:51:35.493Z,99.90
2023-05-02T19:54:05.561Z,99.90
2023-05-02T19:56:35.527Z,99.90
2023-05-02T19:59:08.051Z,99.90
2023-05-02T20:01:38.250Z,99.90
2023-05-02T20:04:08.478Z,99.90
2023-05-02T20:06:38.520Z,99.90
2023-05-02T20:09:08.523Z,99.90
2023-05-02T20:11:38.512Z,99.90
2023-05-02T20:14:11.203Z,99.90
2023-05-02T20:16:41.245Z,99.90
2023-05-02T20:19:11.244Z,99.90
2023-05-02T20:21:41.435Z,99.90
2023-05-02T20:24:11.919Z,99.90
2023-05-02T20:26:42.047Z,99.90
2023-05-02T20:29:14.754Z,99.90
2023-05-02T20:31:44.810Z,99.90
2023-05-02T20:34:14.840Z,99.90
2023-05-02T20:36:44.859Z,99.90
2023-05-02T20:39:16.096Z,99.90
2023-05-02T20:41:46.514Z,99.90
2023-05-02T20:44:22.575Z,99.90
2023-05-02T20:46:52.844Z,99.90
2023-05-02T20:49:22.829Z,99.90
2023-05-02T20:51:52.997Z,99.90
2023-05-02T20:54:22.925Z,99.90
2023-05-02T20:56:52.955Z,99.90
2023-05-02T20:59:25.659Z,99.90
2023-05-02T21:01:55.690Z,99.90
2023-05-02T21:04:25.738Z,99.90
2023-05-02T21:06:56.945Z,99.90
2023-05-02T21:09:27.324Z,99.90
2023-05-02T21:11:57.311Z,99.90
2023-05-02T21:14:29.853Z,99.90
2023-05-02T21:16:59.809Z,99.90
2023-05-02T21:19:33.114Z,99.90
2023-05-02T21:22:03.279Z,99.90
2023-05-02T21:24:33.345Z,99.90
2023-05-02T21:27:03.712Z,99.90
2023-05-02T21:29:36.382Z,99.90
2023-05-02T21:32:06.944Z,99.90
2023-05-02T21:34:37.056Z,99.90
2023-05-02T21:37:07.112Z,99.90
2023-05-02T21:39:37.085Z,99.90
2023-05-02T21:42:07.675Z,99.90
2023-05-02T21:44:40.205Z,99.90
2023-05-02T21:47:10.289Z,99.90
2023-05-02T21:49:40.290Z,99.90
2023-05-02T21:52:10.388Z,99.90
2023-05-02T21:54:40.429Z,99.90
2023-05-02T21:57:10.360Z,99.90
2023-05-02T21:59:43.047Z,99.90
2023-05-02T22:02:13.163Z,99.90
2023-05-02T22:04:47.138Z,99.90
2023-05-02T22:07:17.193Z,99.90
2023-05-02T22:09:47.448Z,99.90
2023-05-02T22:12:17.504Z,99.90
2023-05-02T22:14:50.371Z,99.90
2023-05-02T22:17:22.915Z,99.90
2023-05-02T22:19:53.667Z,99.90
2023-05-02T22:22:23.705Z,99.90
2023-05-02T22:24:53.688Z,99.90
2023-05-02T22:27:23.675Z,99.90
2023-05-02T22:29:56.412Z,99.90
2023-05-02T22:32:27.021Z,99.90
2023-05-02T22:34:57.023Z,99.90
2023-05-02T22:37:27.302Z,99.90
2023-05-02T22:39:57.275Z,99.90
2023-05-02T22:42:27.474Z,99.90
2023-05-02T22:45:00.020Z,99.90
2023-05-02T22:47:30.233Z,99.90
2023-05-02T22:50:00.691Z,99.90
2023-05-02T22:52:30.862Z,99.90
2023-05-02T22:55:01.043Z,99.90
2023-05-02T22:57:31.017Z,99.90
2023-05-02T23:00:05.367Z,99.90
2023-05-02T23:02:35.632Z,99.90
2023-05-02T23:05:06.629Z,99.90
2023-05-02T23:07:36.736Z,99.90
2023-05-02T23:10:07.621Z,99.90
2023-05-02T23:12:37.645Z,99.90
2023-05-02T23:15:12.724Z,99.90
2023-05-02T23:17:42.920Z,99.90
2023-05-02T23:20:14.165Z,99.90
2023-05-02T23:22:48.380Z,99.90
2023-05-02T23:25:18.695Z,99.90
2023-05-02T23:27:48.983Z,99.90
2023-05-02T23:30:21.825Z,99.90
2023-05-02T23:32:51.892Z,99.90
2023-05-02T23:35:22.009Z,99.90
2023-05-02T23:37:52.772Z,99.90
2023-05-02T23:40:23.015Z,99.90
2023-05-02T23:42:52.998Z,99.90
2023-05-02T23:45:25.661Z,99.90
2023-05-02T23:47:55.919Z,99.90
2023-05-02T23:50:25.949Z,99.90
2023-05-02T23:52:55.973Z,99.90
2023-05-02T23:55:25.960Z,99.90
2023-05-02T23:57:56.038Z,99.90
