createdAt,value
2019-05-02T00:00:26.570Z,0.00
2019-05-02T00:01:26.554Z,0.00
2019-05-02T00:02:28.888Z,0.00
2019-05-02T00:03:26.518Z,0.00
2019-05-02T00:04:26.496Z,0.00
2019-05-02T00:05:27.414Z,0.00
2019-05-02T00:06:26.468Z,0.00
2019-05-02T00:07:26.451Z,0.00
2019-05-02T00:08:29.222Z,0.00
2019-05-02T00:09:26.419Z,0.00
2019-05-02T00:10:26.402Z,0.00
2019-05-02T00:11:26.385Z,0.00
2019-05-02T00:12:26.390Z,0.00
2019-05-02T00:13:26.352Z,0.00
2019-05-02T00:14:26.335Z,0.00
2019-05-02T00:15:26.320Z,0.00
2019-05-02T00:16:26.299Z,0.00
2019-05-02T00:17:27.515Z,0.00
2019-05-02T00:18:26.268Z,0.00
2019-05-02T00:19:26.278Z,0.00
2019-05-02T00:20:27.177Z,0.00
2019-05-02T00:21:26.228Z,0.00
2019-05-02T00:22:26.217Z,0.00
2019-05-02T00:23:27.952Z,0.00
2019-05-02T00:24:26.161Z,0.00
2019-05-02T00:25:26.148Z,0.00
2019-05-02T00:26:26.130Z,0.00
2019-05-02T00:27:26.111Z,0.00
2019-05-02T00:28:26.100Z,0.00
2019-05-02T00:29:26.079Z,0.00
2019-05-02T00:30:29.979Z,0.00
2019-05-02T00:31:26.042Z,0.00
2019-05-02T00:32:26.056Z,0.00
2019-05-02T00:33:29.188Z,0.00
2019-05-02T00:34:26.005Z,0.00
2019-05-02T00:35:25.981Z,0.00
2019-05-02T00:36:25.962Z,0.00
2019-05-02T00:37:26.684Z,0.00
2019-05-02T00:38:25.927Z,0.00
2019-05-02T00:39:25.905Z,0.00
2019-05-02T00:40:27.715Z,0.00
2019-05-02T00:41:25.873Z,0.00
2019-05-02T00:42:25.862Z,0.00
2019-05-02T00:43:29.081Z,0.00
2019-05-02T00:44:25.842Z,0.00
2019-05-02T00:45:26.008Z,0.00
2019-05-02T00:46:30.159Z,0.00
2019-05-02T00:47:25.774Z,0.00
2019-05-02T00:48:25.759Z,0.00
2019-05-02T00:49:25.741Z,0.00
2019-05-02T00:50:25.724Z,0.00
2019-05-02T00:51:26.770Z,0.00
2019-05-02T00:52:25.689Z,0.00
2019-05-02T00:53:25.674Z,0.00
2019-05-02T00:54:25.655Z,0.00
2019-05-02T00:55:29.006Z,0.00
2019-05-02T00:56:25.636Z,0.00
2019-05-02T00:57:25.611Z,0.00
2019-05-02T00:58:27.211Z,0.00
2019-05-02T00:59:25.578Z,0.00
2019-05-02T01:00:25.584Z,0.00
2019-05-02T01:01:29.664Z,0.00
2019-05-02T01:02:25.521Z,0.00
2019-05-02T01:03:25.507Z,0.00
2019-05-02T01:04:27.702Z,0.00
2019-05-02T01:05:25.490Z,0.00
2019-05-02T01:06:25.466Z,0.00
2019-05-02T01:07:26.808Z,0.00
2019-05-02T01:08:25.481Z,0.00
2019-05-02T01:09:25.408Z,0.00
2019-05-02T01:10:25.391Z,0.00
2019-05-02T01:11:28.302Z,0.00
2019-05-02T01:12:26.830Z,0.00
2019-05-02T01:13:25.336Z,0.00
2019-05-02T01:14:27.095Z,0.00
2019-05-02T01:15:25.302Z,0.00
2019-05-02T01:16:25.285Z,0.00
2019-05-02T01:17:26.079Z,0.00
2019-05-02T01:18:25.253Z,0.00
2019-05-02T01:19:25.294Z,0.00
2019-05-02T01:20:27.402Z,0.00
2019-05-02T01:21:25.203Z,0.00
2019-05-02T01:22:25.191Z,0.00
2019-05-02T01:23:27.749Z,0.00
2019-05-02T01:24:25.151Z,0.00
2019-05-02T01:25:25.133Z,0.00
2019-05-02T01:26:29.228Z,0.00
2019-05-02T01:27:25.099Z,0.00
2019-05-02T01:28:25.087Z,0.00
2019-05-02T01:29:29.723Z,0.00
2019-05-02T01:30:25.049Z,0.00
2019-05-02T01:31:25.037Z,0.00
2019-05-02T01:32:29.612Z,0.00
2019-05-02T01:33:24.999Z,0.00
2019-05-02T01:34:25.004Z,0.00
2019-05-02T01:35:27.028Z,0.00
2019-05-02T01:36:24.949Z,0.00
2019-05-02T01:37:24.930Z,0.00
2019-05-02T01:38:26.455Z,0.00
2019-05-02T01:39:24.893Z,0.00
2019-05-02T01:40:24.874Z,0.00
2019-05-02T01:41:29.089Z,0.00
2019-05-02T01:42:24.847Z,0.00
2019-05-02T01:43:25.588Z,0.00
2019-05-02T01:44:24.832Z,0.00
2019-05-02T01:45:24.790Z,0.00
2019-05-02T01:46:24.777Z,0.00
2019-05-02T01:47:29.151Z,0.00
2019-05-02T01:48:24.745Z,0.00
2019-05-02T01:49:24.728Z,0.00
2019-05-02T01:50:28.872Z,0.00
2019-05-02T01:51:24.686Z,0.00
2019-05-02T01:52:25.041Z,0.00
2019-05-02T01:53:24.667Z,0.00
2019-05-02T01:54:24.642Z,0.00
2019-05-02T01:55:24.631Z,0.00
2019-05-02T01:56:28.465Z,0.00
2019-05-02T01:57:24.591Z,0.00
2019-05-02T01:58:24.574Z,0.00
2019-05-02T01:59:24.556Z,0.00
2019-05-02T02:00:24.539Z,0.00
2019-05-02T02:01:24.524Z,0.00
2019-05-02T02:02:28.137Z,0.00
2019-05-02T02:03:24.487Z,0.00
2019-05-02T02:04:24.467Z,0.00
2019-05-02T02:05:27.579Z,0.00
2019-05-02T02:06:24.436Z,0.00
2019-05-02T02:07:24.412Z,0.00
2019-05-02T02:08:27.365Z,0.00
2019-05-02T02:09:24.386Z,0.00
2019-05-02T02:10:24.373Z,0.00
2019-05-02T02:11:28.340Z,0.00
2019-05-02T02:12:24.338Z,0.00
2019-05-02T02:13:24.316Z,0.00
2019-05-02T02:14:24.298Z,0.00
2019-05-02T02:15:25.099Z,0.00
2019-05-02T02:16:24.264Z,0.00
2019-05-02T02:17:24.253Z,0.00
2019-05-02T02:18:27.666Z,0.00
2019-05-02T02:19:24.259Z,0.00
2019-05-02T02:20:24.198Z,0.00
2019-05-02T02:21:25.846Z,0.00
2019-05-02T02:22:24.159Z,0.00
2019-05-02T02:23:24.159Z,0.00
2019-05-02T02:24:25.097Z,0.00
2019-05-02T02:25:24.113Z,0.00
2019-05-02T02:26:24.092Z,0.00
2019-05-02T02:27:24.605Z,0.00
2019-05-02T02:28:24.075Z,0.00
2019-05-02T02:29:24.042Z,0.00
2019-05-02T02:30:26.378Z,0.00
2019-05-02T02:31:24.005Z,0.00
2019-05-02T02:32:26.780Z,0.00
2019-05-02T02:33:23.976Z,0.00
2019-05-02T02:34:29.374Z,0.00
2019-05-02T02:35:23.957Z,0.00
2019-05-02T02:36:31.355Z,0.00
2019-05-02T02:37:23.902Z,0.00
2019-05-02T02:38:26.848Z,0.00
2019-05-02T02:39:23.875Z,0.00
2019-05-02T02:40:32.811Z,0.00
2019-05-02T02:41:23.831Z,0.00
2019-05-02T02:42:25.094Z,0.00
2019-05-02T02:43:34.273Z,0.00
2019-05-02T02:44:23.784Z,0.00
2019-05-02T02:45:23.782Z,0.00
2019-05-02T02:46:23.747Z,0.00
2019-05-02T02:47:23.729Z,0.00
2019-05-02T02:48:23.715Z,0.00
2019-05-02T02:49:24.522Z,0.00
2019-05-02T02:50:23.675Z,0.00
2019-05-02T02:51:26.232Z,0.00
2019-05-02T02:52:23.640Z,0.00
2019-05-02T02:53:24.204Z,0.00
2019-05-02T02:54:23.609Z,0.00
2019-05-02T02:55:24.563Z,0.00
2019-05-02T02:56:23.577Z,0.00
2019-05-02T02:57:28.024Z,0.00
2019-05-02T02:58:23.546Z,0.00
2019-05-02T02:59:26.267Z,0.00
2019-05-02T03:00:23.500Z,0.00
2019-05-02T03:01:28.822Z,0.00
2019-05-02T03:02:23.469Z,0.00
2019-05-02T03:03:27.755Z,0.00
2019-05-02T03:04:23.433Z,0.00
2019-05-02T03:05:25.919Z,0.00
2019-05-02T03:06:23.397Z,0.00
2019-05-02T03:07:25.955Z,0.00
2019-05-02T03:08:23.363Z,0.00
2019-05-02T03:09:26.510Z,0.00
2019-05-02T03:10:23.325Z,0.00
2019-05-02T03:11:25.355Z,0.00
2019-05-02T03:12:23.292Z,0.00
2019-05-02T03:13:24.277Z,0.00
2019-05-02T03:14:23.262Z,0.00
2019-05-02T03:15:27.828Z,0.00
2019-05-02T03:16:23.219Z,0.00
2019-05-02T03:17:26.581Z,0.00
2019-05-02T03:18:26.906Z,0.00
2019-05-02T03:19:23.448Z,0.00
2019-05-02T03:20:23.157Z,0.00
2019-05-02T03:21:23.131Z,0.00
2019-05-02T03:22:23.115Z,0.00
2019-05-02T03:23:24.248Z,0.00
2019-05-02T03:24:23.080Z,0.00
2019-05-02T03:25:27.008Z,0.00
2019-05-02T03:26:23.046Z,0.00
2019-05-02T03:27:23.026Z,0.00
2019-05-02T03:28:23.011Z,0.00
2019-05-02T03:29:22.993Z,0.00
2019-05-02T03:30:31.635Z,0.00
2019-05-02T03:31:29.075Z,0.00
2019-05-02T03:32:33.505Z,0.00
2019-05-02T03:33:22.921Z,0.00
2019-05-02T03:34:22.903Z,0.00
2019-05-02T03:35:40.550Z,0.00
2019-05-02T03:36:30.417Z,0.00
2019-05-02T03:37:22.850Z,0.00
2019-05-02T03:38:31.425Z,0.00
2019-05-02T03:39:22.848Z,0.00
2019-05-02T03:40:22.791Z,0.00
2019-05-02T03:41:23.655Z,0.00
2019-05-02T03:42:22.763Z,0.00
2019-05-02T03:43:25.797Z,0.00
2019-05-02T03:44:25.955Z,0.00
2019-05-02T03:45:22.723Z,0.00
2019-05-02T03:46:22.940Z,0.00
2019-05-02T03:47:22.687Z,0.00
2019-05-02T03:48:25.591Z,0.00
2019-05-02T03:49:22.638Z,0.00
2019-05-02T03:50:31.119Z,0.00
2019-05-02T03:51:25.133Z,0.00
2019-05-02T03:52:22.594Z,0.00
2019-05-02T03:53:25.058Z,0.00
2019-05-02T03:54:22.556Z,0.00
2019-05-02T03:55:23.831Z,0.00
2019-05-02T03:56:22.520Z,0.00
2019-05-02T03:57:31.708Z,0.00
2019-05-02T03:58:22.485Z,0.00
2019-05-02T03:59:22.475Z,0.00
2019-05-02T04:00:24.303Z,0.00
2019-05-02T04:01:22.426Z,0.00
2019-05-02T04:02:22.422Z,0.00
2019-05-02T04:03:22.396Z,0.00
2019-05-02T04:04:22.792Z,0.00
2019-05-02T04:05:22.362Z,0.00
2019-05-02T04:06:23.813Z,0.00
2019-05-02T04:07:22.325Z,0.00
2019-05-02T04:08:22.721Z,0.00
2019-05-02T04:09:22.299Z,0.00
2019-05-02T04:10:22.283Z,0.00
2019-05-02T04:11:22.261Z,0.00
2019-05-02T04:12:22.255Z,0.00
2019-05-02T04:13:22.223Z,0.00
2019-05-02T04:14:36.789Z,0.00
2019-05-02T04:15:22.192Z,0.00
2019-05-02T04:16:22.172Z,0.00
2019-05-02T04:17:22.156Z,0.00
2019-05-02T04:18:22.134Z,0.00
2019-05-02T04:19:22.125Z,0.00
2019-05-02T04:20:22.103Z,0.00
2019-05-02T04:21:24.267Z,0.00
2019-05-02T04:22:22.068Z,0.00
2019-05-02T04:23:27.812Z,5.63
2019-05-02T04:24:22.039Z,5.63
2019-05-02T04:25:27.878Z,5.63
2019-05-02T04:26:21.997Z,5.63
2019-05-02T04:27:27.854Z,5.63
2019-05-02T04:28:21.973Z,5.63
2019-05-02T04:29:24.399Z,5.63
2019-05-02T04:30:21.931Z,5.63
2019-05-02T04:31:25.056Z,5.63
2019-05-02T04:32:21.904Z,5.63
2019-05-02T04:33:21.879Z,5.63
2019-05-02T04:34:21.863Z,5.63
2019-05-02T04:35:21.849Z,5.63
2019-05-02T04:36:21.830Z,11.25
2019-05-02T04:37:21.810Z,11.25
2019-05-02T04:38:35.771Z,11.25
2019-05-02T04:39:22.013Z,11.25
2019-05-02T04:40:21.761Z,11.25
2019-05-02T04:41:28.500Z,11.25
2019-05-02T04:42:23.224Z,11.25
2019-05-02T04:43:21.716Z,11.25
2019-05-02T04:44:21.695Z,11.25
2019-05-02T04:45:29.072Z,11.25
2019-05-02T04:46:27.116Z,11.25
2019-05-02T04:47:22.197Z,11.25
2019-05-02T04:48:21.622Z,11.25
2019-05-02T04:49:29.664Z,11.25
2019-05-02T04:50:25.319Z,11.25
2019-05-02T04:51:21.568Z,11.25
2019-05-02T04:52:21.602Z,16.88
2019-05-02T04:53:25.991Z,16.88
2019-05-02T04:54:27.727Z,16.88
2019-05-02T04:55:28.161Z,16.88
2019-05-02T04:56:21.484Z,16.88
2019-05-02T04:57:27.276Z,16.88
2019-05-02T04:58:31.439Z,16.88
2019-05-02T04:59:23.013Z,16.88
2019-05-02T05:00:21.425Z,16.88
2019-05-02T05:01:21.678Z,16.88
2019-05-02T05:02:31.085Z,16.88
2019-05-02T05:03:21.471Z,16.88
2019-05-02T05:04:21.345Z,16.88
2019-05-02T05:05:25.730Z,22.50
2019-05-02T05:06:21.314Z,22.50
2019-05-02T05:07:21.300Z,22.50
2019-05-02T05:08:26.329Z,22.50
2019-05-02T05:09:21.260Z,22.50
2019-05-02T05:10:21.238Z,28.13
2019-05-02T05:11:24.826Z,28.13
2019-05-02T05:12:21.218Z,28.13
2019-05-02T05:13:23.308Z,28.13
2019-05-02T05:14:21.178Z,28.13
2019-05-02T05:15:36.163Z,33.75
2019-05-02T05:16:21.140Z,33.75
2019-05-02T05:17:25.173Z,33.75
2019-05-02T05:18:21.110Z,33.75
2019-05-02T05:19:23.005Z,33.75
2019-05-02T05:20:21.101Z,33.75
2019-05-02T05:21:24.691Z,33.75
2019-05-02T05:22:21.037Z,39.38
2019-05-02T05:23:21.635Z,39.38
2019-05-02T05:24:21.002Z,39.38
2019-05-02T05:25:21.376Z,39.38
2019-05-02T05:26:20.966Z,45.00
2019-05-02T05:27:22.840Z,45.00
2019-05-02T05:28:20.947Z,45.00
2019-05-02T05:29:23.248Z,50.63
2019-05-02T05:30:20.904Z,50.63
2019-05-02T05:31:24.134Z,50.63
2019-05-02T05:32:20.870Z,50.63
2019-05-02T05:33:20.864Z,50.63
2019-05-02T05:34:22.733Z,45.00
2019-05-02T05:35:20.823Z,50.63
2019-05-02T05:36:28.873Z,50.63
2019-05-02T05:37:20.787Z,45.00
2019-05-02T05:38:23.029Z,45.00
2019-05-02T05:39:20.750Z,50.63
2019-05-02T05:40:22.514Z,50.63
2019-05-02T05:41:23.096Z,50.63
2019-05-02T05:42:23.276Z,50.63
2019-05-02T05:43:20.761Z,50.63
2019-05-02T05:44:23.194Z,50.63
2019-05-02T05:45:20.657Z,50.63
2019-05-02T05:46:20.644Z,56.25
2019-05-02T05:47:21.441Z,56.25
2019-05-02T05:48:20.611Z,56.25
2019-05-02T05:49:21.878Z,61.88
2019-05-02T05:50:20.581Z,61.88
2019-05-02T05:51:20.817Z,61.88
2019-05-02T05:52:20.558Z,61.88
2019-05-02T05:53:21.433Z,67.50
2019-05-02T05:54:20.514Z,67.50
2019-05-02T05:55:24.022Z,67.50
2019-05-02T05:56:20.487Z,67.50
2019-05-02T05:57:21.248Z,67.50
2019-05-02T05:58:20.455Z,73.13
2019-05-02T05:59:22.290Z,73.13
2019-05-02T06:00:23.270Z,73.13
2019-05-02T06:01:20.639Z,73.13
2019-05-02T06:02:20.398Z,73.13
2019-05-02T06:03:20.372Z,73.13
2019-05-02T06:04:23.627Z,78.75
2019-05-02T06:05:20.347Z,78.75
2019-05-02T06:06:23.208Z,78.75
2019-05-02T06:07:20.337Z,78.75
2019-05-02T06:08:20.299Z,78.75
2019-05-02T06:09:20.289Z,84.38
2019-05-02T06:10:20.262Z,84.38
2019-05-02T06:11:21.798Z,84.38
2019-05-02T06:12:20.242Z,90.00
2019-05-02T06:13:20.221Z,95.63
2019-05-02T06:14:24.884Z,95.63
2019-05-02T06:15:20.189Z,95.63
2019-05-02T06:16:20.174Z,101.25
2019-05-02T06:17:23.148Z,101.25
2019-05-02T06:18:20.148Z,106.88
2019-05-02T06:19:20.129Z,106.88
2019-05-02T06:20:20.116Z,106.88
2019-05-02T06:21:20.104Z,101.25
2019-05-02T06:22:24.457Z,95.63
2019-05-02T06:23:20.069Z,73.13
2019-05-02T06:24:20.061Z,73.13
2019-05-02T06:25:32.934Z,73.13
2019-05-02T06:26:20.033Z,90.00
2019-05-02T06:27:20.880Z,101.25
2019-05-02T06:28:20.016Z,106.88
2019-05-02T06:29:20.889Z,101.25
2019-05-02T06:30:19.969Z,101.25
2019-05-02T06:31:19.949Z,106.88
2019-05-02T06:32:20.708Z,106.88
2019-05-02T06:33:19.928Z,106.88
2019-05-02T06:34:19.914Z,106.88
2019-05-02T06:35:21.234Z,112.50
2019-05-02T06:36:19.882Z,112.50
2019-05-02T06:37:19.868Z,112.50
2019-05-02T06:38:21.701Z,118.13
2019-05-02T06:39:19.832Z,118.13
2019-05-02T06:40:19.826Z,123.75
2019-05-02T06:41:21.065Z,123.75
2019-05-02T06:42:19.799Z,123.75
2019-05-02T06:43:19.785Z,123.75
2019-05-02T06:44:24.106Z,129.38
2019-05-02T06:45:19.757Z,129.38
2019-05-02T06:46:21.867Z,129.38
2019-05-02T06:47:19.745Z,129.38
2019-05-02T06:48:19.725Z,135.00
2019-05-02T06:49:24.257Z,135.00
2019-05-02T06:50:19.686Z,135.00
2019-05-02T06:51:21.046Z,135.00
2019-05-02T06:52:19.659Z,135.00
2019-05-02T06:53:19.644Z,140.63
2019-05-02T06:54:22.825Z,140.63
2019-05-02T06:55:19.614Z,140.63
2019-05-02T06:56:19.603Z,146.25
2019-05-02T06:57:24.126Z,146.25
2019-05-02T06:58:19.585Z,146.25
2019-05-02T06:59:20.303Z,151.88
2019-05-02T07:00:19.546Z,151.88
2019-05-02T07:01:21.114Z,151.88
2019-05-02T07:02:19.520Z,157.50
2019-05-02T07:03:19.497Z,157.50
2019-05-02T07:04:23.088Z,157.50
2019-05-02T07:05:19.476Z,157.50
2019-05-02T07:06:19.662Z,157.50
2019-05-02T07:07:19.600Z,157.50
2019-05-02T07:08:19.521Z,157.50
2019-05-02T07:09:19.456Z,157.50
2019-05-02T07:10:20.292Z,157.50
2019-05-02T07:11:19.392Z,163.13
2019-05-02T07:12:19.388Z,163.13
2019-05-02T07:13:19.365Z,163.13
2019-05-02T07:14:23.677Z,163.13
2019-05-02T07:15:19.419Z,168.75
2019-05-02T07:16:37.233Z,174.38
2019-05-02T07:17:19.321Z,174.38
2019-05-02T07:18:19.306Z,174.38
2019-05-02T07:19:21.782Z,180.00
2019-05-02T07:20:19.282Z,174.38
2019-05-02T07:21:23.231Z,180.00
2019-05-02T07:22:19.252Z,185.63
2019-05-02T07:23:19.238Z,185.63
2019-05-02T07:24:19.233Z,185.63
2019-05-02T07:25:19.221Z,191.25
2019-05-02T07:26:21.270Z,191.25
2019-05-02T07:27:19.193Z,191.25
2019-05-02T07:28:19.189Z,196.88
2019-05-02T07:29:21.922Z,196.88
2019-05-02T07:30:19.152Z,196.88
2019-05-02T07:31:19.146Z,202.50
2019-05-02T07:32:24.162Z,202.50
2019-05-02T07:33:19.122Z,208.13
2019-05-02T07:34:19.123Z,208.13
2019-05-02T07:35:24.204Z,213.75
2019-05-02T07:36:19.085Z,213.75
2019-05-02T07:37:19.074Z,213.75
2019-05-02T07:38:20.122Z,213.75
2019-05-02T07:39:19.068Z,213.75
2019-05-02T07:40:19.034Z,213.75
2019-05-02T07:41:19.025Z,213.75
2019-05-02T07:42:19.024Z,202.50
2019-05-02T07:43:21.434Z,213.75
2019-05-02T07:44:19.005Z,219.38
2019-05-02T07:45:18.992Z,225.00
2019-05-02T07:46:21.100Z,219.38
2019-05-02T07:47:18.958Z,230.63
2019-05-02T07:48:19.096Z,225.00
2019-05-02T07:49:20.753Z,225.00
2019-05-02T07:50:18.931Z,225.00
2019-05-02T07:51:21.236Z,230.63
2019-05-02T07:52:18.909Z,230.63
2019-05-02T07:53:18.905Z,225.00
2019-05-02T07:54:19.402Z,225.00
2019-05-02T07:55:18.882Z,225.00
2019-05-02T07:56:19.040Z,236.25
2019-05-02T07:57:18.855Z,236.25
2019-05-02T07:58:18.866Z,230.63
2019-05-02T07:59:23.413Z,230.63
2019-05-02T08:00:18.824Z,230.63
2019-05-02T08:01:18.821Z,236.25
2019-05-02T08:02:20.248Z,219.38
2019-05-02T08:03:18.796Z,225.00
2019-05-02T08:04:18.788Z,236.25
2019-05-02T08:05:21.524Z,241.88
2019-05-02T08:06:18.764Z,247.50
2019-05-02T08:07:21.086Z,247.50
2019-05-02T08:08:18.763Z,241.88
2019-05-02T08:09:18.747Z,241.88
2019-05-02T08:10:22.295Z,247.50
2019-05-02T08:11:18.718Z,253.13
2019-05-02T08:12:18.714Z,258.75
2019-05-02T08:13:19.450Z,258.75
2019-05-02T08:14:18.698Z,258.75
2019-05-02T08:15:18.681Z,253.13
2019-05-02T08:16:22.427Z,253.13
2019-05-02T08:17:19.350Z,258.75
2019-05-02T08:18:18.650Z,264.38
2019-05-02T08:19:18.642Z,258.75
2019-05-02T08:20:19.564Z,230.63
2019-05-02T08:21:18.644Z,196.88
2019-05-02T08:22:18.620Z,264.38
2019-05-02T08:23:20.531Z,258.75
2019-05-02T08:24:18.596Z,253.13
2019-05-02T08:25:18.614Z,230.63
2019-05-02T08:26:21.611Z,219.38
2019-05-02T08:27:18.582Z,202.50
2019-05-02T08:28:18.609Z,196.88
2019-05-02T08:29:18.557Z,208.13
2019-05-02T08:30:18.552Z,225.00
2019-05-02T08:31:20.789Z,241.88
2019-05-02T08:32:18.528Z,236.25
2019-05-02T08:33:18.527Z,230.63
2019-05-02T08:34:18.528Z,236.25
2019-05-02T08:35:18.537Z,236.25
2019-05-02T08:36:18.501Z,225.00
2019-05-02T08:37:18.488Z,241.88
2019-05-02T08:38:19.027Z,253.13
2019-05-02T08:39:18.472Z,253.13
2019-05-02T08:40:18.464Z,258.75
2019-05-02T08:41:20.082Z,258.75
2019-05-02T08:42:18.446Z,258.75
2019-05-02T08:43:18.437Z,236.25
2019-05-02T08:44:18.430Z,213.75
2019-05-02T08:45:18.426Z,253.13
2019-05-02T08:46:18.417Z,258.75
2019-05-02T08:47:19.404Z,247.50
2019-05-02T08:48:18.405Z,219.38
2019-05-02T08:49:18.916Z,168.75
2019-05-02T08:50:18.384Z,213.75
2019-05-02T08:51:18.399Z,230.63
2019-05-02T08:52:18.369Z,253.13
2019-05-02T08:53:19.991Z,281.25
2019-05-02T08:54:18.363Z,281.25
2019-05-02T08:55:18.341Z,286.88
2019-05-02T08:56:21.491Z,286.88
2019-05-02T08:57:18.324Z,292.50
2019-05-02T08:58:18.380Z,292.50
2019-05-02T08:59:19.778Z,292.50
2019-05-02T09:00:18.306Z,292.50
2019-05-02T09:01:18.306Z,292.50
2019-05-02T09:02:21.094Z,286.88
2019-05-02T09:03:18.282Z,275.63
2019-05-02T09:04:18.276Z,298.13
2019-05-02T09:05:18.274Z,298.13
2019-05-02T09:06:22.398Z,298.13
2019-05-02T09:07:18.291Z,298.13
2019-05-02T09:08:18.250Z,292.50
2019-05-02T09:09:22.705Z,292.50
2019-05-02T09:10:18.222Z,298.13
2019-05-02T09:11:18.229Z,281.25
2019-05-02T09:12:20.005Z,253.13
2019-05-02T09:13:26.114Z,264.38
2019-05-02T09:14:18.218Z,163.13
2019-05-02T09:15:18.198Z,253.13
2019-05-02T09:16:23.670Z,253.13
2019-05-02T09:17:18.185Z,281.25
2019-05-02T09:18:18.172Z,275.63
2019-05-02T09:19:21.231Z,270.00
2019-05-02T09:20:21.029Z,258.75
2019-05-02T09:21:18.158Z,270.00
2019-05-02T09:22:18.149Z,275.63
2019-05-02T09:23:18.142Z,275.63
2019-05-02T09:24:21.293Z,270.00
2019-05-02T09:25:18.131Z,281.25
2019-05-02T09:26:18.131Z,292.50
2019-05-02T09:27:18.138Z,275.63
2019-05-02T09:28:22.479Z,292.50
2019-05-02T09:29:18.109Z,286.88
2019-05-02T09:30:22.889Z,292.50
2019-05-02T09:31:18.104Z,298.13
2019-05-02T09:32:24.869Z,309.38
2019-05-02T09:33:18.078Z,309.38
2019-05-02T09:34:22.776Z,309.38
2019-05-02T09:35:18.071Z,303.75
2019-05-02T09:36:18.071Z,303.75
2019-05-02T09:37:18.072Z,315.00
2019-05-02T09:38:18.058Z,315.00
2019-05-02T09:39:18.060Z,315.00
2019-05-02T09:40:18.060Z,298.13
2019-05-02T09:41:19.492Z,303.75
2019-05-02T09:42:19.139Z,298.13
2019-05-02T09:43:18.056Z,281.25
2019-05-02T09:44:18.780Z,270.00
2019-05-02T09:45:18.019Z,230.63
2019-05-02T09:46:18.067Z,275.63
2019-05-02T09:47:18.101Z,258.75
2019-05-02T09:48:22.870Z,298.13
2019-05-02T09:49:18.003Z,315.00
2019-05-02T09:50:20.720Z,315.00
2019-05-02T09:51:17.984Z,315.00
2019-05-02T09:52:17.985Z,315.00
2019-05-02T09:53:20.949Z,331.88
2019-05-02T09:54:17.992Z,315.00
2019-05-02T09:55:17.965Z,303.75
2019-05-02T09:56:17.989Z,309.38
2019-05-02T09:57:17.961Z,320.63
2019-05-02T09:58:21.318Z,315.00
2019-05-02T09:59:27.662Z,315.00
2019-05-02T10:00:17.936Z,303.75
2019-05-02T10:01:17.934Z,298.13
2019-05-02T10:02:17.931Z,264.38
2019-05-02T10:03:17.938Z,247.50
2019-05-02T10:04:17.939Z,225.00
2019-05-02T10:05:17.923Z,196.88
2019-05-02T10:06:18.316Z,208.13
2019-05-02T10:07:17.914Z,258.75
2019-05-02T10:08:17.906Z,286.88
2019-05-02T10:09:18.777Z,303.75
2019-05-02T10:10:17.907Z,303.75
2019-05-02T10:11:22.489Z,292.50
2019-05-02T10:12:17.879Z,281.25
2019-05-02T10:13:17.897Z,309.38
2019-05-02T10:14:17.874Z,303.75
2019-05-02T10:15:17.997Z,320.63
2019-05-02T10:16:22.372Z,320.63
2019-05-02T10:17:18.475Z,337.50
2019-05-02T10:18:19.608Z,315.00
2019-05-02T10:19:17.860Z,315.00
2019-05-02T10:20:17.839Z,309.38
2019-05-02T10:21:17.850Z,315.00
2019-05-02T10:22:17.836Z,315.00
2019-05-02T10:23:19.652Z,281.25
2019-05-02T10:24:17.839Z,258.75
2019-05-02T10:25:17.821Z,247.50
2019-05-02T10:26:20.158Z,315.00
2019-05-02T10:27:17.818Z,309.38
2019-05-02T10:28:17.810Z,303.75
2019-05-02T10:29:20.961Z,331.88
2019-05-02T10:30:17.827Z,320.63
2019-05-02T10:31:17.797Z,331.88
2019-05-02T10:32:17.819Z,331.88
2019-05-02T10:33:17.789Z,337.50
2019-05-02T10:34:17.911Z,337.50
2019-05-02T10:35:17.777Z,303.75
2019-05-02T10:36:19.618Z,286.88
2019-05-02T10:37:17.768Z,298.13
2019-05-02T10:38:19.411Z,298.13
2019-05-02T10:39:17.790Z,298.13
2019-05-02T10:40:17.791Z,286.88
2019-05-02T10:41:17.745Z,315.00
2019-05-02T10:42:17.749Z,320.63
2019-05-02T10:43:17.767Z,320.63
2019-05-02T10:44:17.737Z,309.38
2019-05-02T10:45:17.738Z,286.88
2019-05-02T10:46:17.734Z,286.88
2019-05-02T10:47:17.722Z,286.88
2019-05-02T10:48:25.830Z,270.00
2019-05-02T10:49:17.771Z,320.63
2019-05-02T10:50:17.719Z,315.00
2019-05-02T10:51:17.720Z,298.13
2019-05-02T10:52:21.650Z,303.75
2019-05-02T10:53:17.714Z,286.88
2019-05-02T10:54:20.528Z,157.50
2019-05-02T10:55:17.701Z,230.63
2019-05-02T10:56:17.691Z,281.25
2019-05-02T10:57:17.703Z,168.75
2019-05-02T10:58:17.819Z,286.88
2019-05-02T10:59:17.681Z,281.25
2019-05-02T11:00:17.678Z,286.88
2019-05-02T11:01:17.702Z,286.88
2019-05-02T11:02:17.687Z,292.50
2019-05-02T11:03:17.666Z,286.88
2019-05-02T11:04:17.662Z,286.88
2019-05-02T11:05:24.659Z,320.63
2019-05-02T11:06:17.653Z,320.63
2019-05-02T11:07:22.769Z,326.25
2019-05-02T11:08:17.651Z,348.75
2019-05-02T11:09:22.450Z,326.25
2019-05-02T11:10:17.638Z,337.50
2019-05-02T11:11:17.644Z,326.25
2019-05-02T11:12:24.279Z,343.13
2019-05-02T11:13:17.621Z,343.13
2019-05-02T11:14:17.619Z,320.63
2019-05-02T11:15:17.612Z,337.50
2019-05-02T11:16:17.609Z,320.63
2019-05-02T11:17:18.129Z,320.63
2019-05-02T11:18:17.603Z,320.63
2019-05-02T11:19:17.641Z,320.63
2019-05-02T11:20:17.598Z,303.75
2019-05-02T11:21:18.915Z,281.25
2019-05-02T11:22:17.671Z,264.38
2019-05-02T11:23:17.594Z,241.88
2019-05-02T11:24:17.597Z,247.50
2019-05-02T11:25:17.598Z,264.38
2019-05-02T11:26:21.585Z,258.75
2019-05-02T11:27:17.584Z,275.63
2019-05-02T11:28:18.028Z,275.63
2019-05-02T11:29:17.621Z,258.75
2019-05-02T11:30:22.382Z,264.38
2019-05-02T11:31:17.601Z,292.50
2019-05-02T11:32:17.554Z,264.38
2019-05-02T11:33:17.554Z,326.25
2019-05-02T11:34:17.573Z,331.88
2019-05-02T11:35:17.563Z,348.75
2019-05-02T11:36:17.716Z,354.38
2019-05-02T11:37:17.560Z,348.75
2019-05-02T11:38:46.329Z,331.88
2019-05-02T11:39:24.499Z,326.25
2019-05-02T11:40:17.535Z,320.63
2019-05-02T11:41:17.544Z,348.75
2019-05-02T11:42:21.930Z,337.50
2019-05-02T11:43:17.532Z,348.75
2019-05-02T11:44:17.522Z,348.75
2019-05-02T11:45:17.527Z,337.50
2019-05-02T11:46:17.546Z,326.25
2019-05-02T11:47:24.901Z,354.38
2019-05-02T11:48:19.813Z,360.00
2019-05-02T11:49:17.546Z,331.88
2019-05-02T11:50:17.539Z,326.25
2019-05-02T11:51:17.501Z,315.00
2019-05-02T11:52:17.531Z,320.63
2019-05-02T11:53:28.878Z,326.25
2019-05-02T11:54:17.492Z,343.13
2019-05-02T11:55:18.918Z,348.75
2019-05-02T11:56:17.541Z,343.13
2019-05-02T11:57:22.784Z,320.63
2019-05-02T11:58:17.496Z,337.50
2019-05-02T11:59:20.767Z,337.50
2019-05-02T12:00:17.512Z,309.38
2019-05-02T12:01:20.192Z,303.75
2019-05-02T12:02:18.971Z,315.00
2019-05-02T12:03:17.485Z,309.38
2019-05-02T12:04:17.499Z,326.25
2019-05-02T12:05:17.488Z,343.13
2019-05-02T12:06:19.714Z,348.75
2019-05-02T12:07:17.494Z,348.75
2019-05-02T12:08:17.484Z,371.25
2019-05-02T12:09:17.487Z,371.25
2019-05-02T12:10:17.493Z,365.63
2019-05-02T12:11:17.891Z,348.75
2019-05-02T12:12:17.490Z,337.50
2019-05-02T12:13:17.462Z,343.13
2019-05-02T12:14:17.458Z,337.50
2019-05-02T12:15:17.461Z,331.88
2019-05-02T12:16:17.478Z,337.50
2019-05-02T12:17:17.482Z,343.13
2019-05-02T12:18:20.314Z,337.50
2019-05-02T12:19:17.478Z,331.88
2019-05-02T12:20:17.483Z,298.13
2019-05-02T12:21:17.454Z,320.63
2019-05-02T12:22:17.481Z,337.50
2019-05-02T12:23:17.454Z,320.63
2019-05-02T12:24:17.468Z,315.00
2019-05-02T12:25:17.462Z,309.38
2019-05-02T12:26:17.450Z,337.50
2019-05-02T12:27:17.448Z,343.13
2019-05-02T12:28:17.447Z,371.25
2019-05-02T12:29:17.507Z,376.88
2019-05-02T12:30:17.478Z,410.63
2019-05-02T12:31:17.470Z,365.63
2019-05-02T12:32:17.447Z,365.63
2019-05-02T12:33:17.457Z,382.50
2019-05-02T12:34:17.441Z,393.75
2019-05-02T12:35:17.456Z,388.13
2019-05-02T12:36:17.441Z,382.50
2019-05-02T12:37:17.441Z,354.38
2019-05-02T12:38:17.477Z,388.13
2019-05-02T12:39:17.437Z,393.75
2019-05-02T12:40:17.432Z,376.88
2019-05-02T12:41:22.384Z,365.63
2019-05-02T12:42:17.833Z,371.25
2019-05-02T12:43:17.434Z,405.00
2019-05-02T12:44:17.457Z,405.00
2019-05-02T12:45:17.445Z,410.63
2019-05-02T12:46:17.457Z,421.88
2019-05-02T12:47:17.431Z,416.25
2019-05-02T12:48:17.457Z,416.25
2019-05-02T12:49:25.291Z,376.88