createdAt,value
2022-10-14T00:00:52.000Z,94.55
2022-10-14T00:01:52.000Z,94.34
2022-10-14T00:02:52.000Z,94.45
2022-10-14T00:03:52.000Z,94.45
2022-10-14T00:04:51.000Z,94.34
2022-10-14T00:05:51.000Z,94.24
2022-10-14T00:06:51.000Z,94.24
2022-10-14T00:07:51.000Z,94.24
2022-10-14T00:08:51.000Z,94.34
2022-10-14T00:09:51.000Z,94.24
2022-10-14T00:10:51.000Z,94.45
2022-10-14T00:11:51.000Z,94.65
2022-10-14T00:12:51.000Z,94.65
2022-10-14T00:13:51.000Z,94.85
2022-10-14T00:14:51.000Z,94.75
2022-10-14T00:15:51.000Z,94.79
2022-10-14T00:16:51.000Z,94.59
2022-10-14T00:17:51.000Z,94.59
2022-10-14T00:18:51.000Z,94.38
2022-10-14T00:19:51.000Z,94.38
2022-10-14T00:20:51.000Z,94.59
2022-10-14T00:21:51.000Z,94.49
2022-10-14T00:22:51.000Z,94.49
2022-10-14T00:23:51.000Z,94.49
2022-10-14T00:24:51.000Z,94.59
2022-10-14T00:25:51.000Z,94.70
2022-10-14T00:26:51.000Z,94.79
2022-10-14T00:27:51.000Z,94.79
2022-10-14T00:28:51.000Z,94.75
2022-10-14T00:29:51.000Z,94.79
2022-10-14T00:30:51.000Z,94.79
2022-10-14T00:31:51.000Z,94.75
2022-10-14T00:32:51.000Z,94.70
2022-10-14T00:33:51.000Z,94.79
2022-10-14T00:34:51.000Z,94.79
2022-10-14T00:35:51.000Z,94.75
2022-10-14T00:36:51.000Z,94.90
2022-10-14T00:37:51.000Z,94.75
2022-10-14T00:38:51.000Z,94.85
2022-10-14T00:39:51.000Z,94.79
2022-10-14T00:40:51.000Z,94.75
2022-10-14T00:41:51.000Z,94.79
2022-10-14T00:42:51.000Z,94.90
2022-10-14T00:43:51.000Z,95.06
2022-10-14T00:44:51.000Z,95.31
2022-10-14T00:45:51.000Z,95.26
2022-10-14T00:46:51.000Z,95.26
2022-10-14T00:47:51.000Z,95.26
2022-10-14T00:48:51.000Z,95.36
2022-10-14T00:49:51.000Z,95.26
2022-10-14T00:50:51.000Z,95.26
2022-10-14T00:51:51.000Z,95.26
2022-10-14T00:52:51.000Z,95.36
2022-10-14T00:53:51.000Z,95.26
2022-10-14T00:54:51.000Z,95.36
2022-10-14T00:55:51.000Z,95.26
2022-10-14T00:56:51.000Z,95.26
2022-10-14T00:57:51.000Z,95.26
2022-10-14T00:58:51.000Z,95.36
2022-10-14T00:59:51.000Z,95.36
2022-10-14T01:00:51.000Z,95.36
2022-10-14T01:01:51.000Z,95.47
2022-10-14T01:02:51.000Z,95.57
2022-10-14T01:03:51.000Z,95.57
2022-10-14T01:04:51.000Z,95.47
2022-10-14T01:05:51.000Z,95.57
2022-10-14T01:06:51.000Z,95.47
2022-10-14T01:07:51.000Z,95.47
2022-10-14T01:08:51.000Z,95.36
2022-10-14T01:09:51.000Z,95.36
2022-10-14T01:10:51.000Z,95.26
2022-10-14T01:11:51.000Z,95.36
2022-10-14T01:12:51.000Z,95.36
2022-10-14T01:13:51.000Z,95.36
2022-10-14T01:14:51.000Z,95.36
2022-10-14T01:15:51.000Z,95.36
2022-10-14T01:16:51.000Z,95.36
2022-10-14T01:17:51.000Z,95.36
2022-10-14T01:18:50.000Z,95.47
2022-10-14T01:19:50.000Z,95.47
2022-10-14T01:20:50.000Z,95.47
2022-10-14T01:21:50.000Z,95.47
2022-10-14T01:22:50.000Z,95.36
2022-10-14T01:23:50.000Z,95.36
2022-10-14T01:24:50.000Z,95.36
2022-10-14T01:25:50.000Z,95.36
2022-10-14T01:26:50.000Z,95.47
2022-10-14T01:27:50.000Z,95.47
2022-10-14T01:28:50.000Z,95.47
2022-10-14T01:29:50.000Z,95.47
2022-10-14T01:30:50.000Z,95.36
2022-10-14T01:31:50.000Z,95.36
2022-10-14T01:32:50.000Z,95.36
2022-10-14T01:33:50.000Z,95.47
2022-10-14T01:34:50.000Z,95.47
2022-10-14T01:35:50.000Z,95.36
2022-10-14T01:36:50.000Z,95.36
2022-10-14T01:37:50.000Z,95.36
2022-10-14T01:38:50.000Z,95.42
2022-10-14T01:39:50.000Z,95.36
2022-10-14T01:40:50.000Z,95.42
2022-10-14T01:41:50.000Z,95.32
2022-10-14T01:42:50.000Z,95.32
2022-10-14T01:43:50.000Z,95.32
2022-10-14T01:44:50.000Z,95.32
2022-10-14T01:45:50.000Z,95.32
2022-10-14T01:46:50.000Z,95.32
2022-10-14T01:47:50.000Z,95.21
2022-10-14T01:48:50.000Z,95.32
2022-10-14T01:49:50.000Z,95.32
2022-10-14T01:50:50.000Z,95.32
2022-10-14T01:51:50.000Z,95.32
2022-10-14T01:52:50.000Z,95.32
2022-10-14T01:53:50.000Z,95.32
2022-10-14T01:54:50.000Z,95.32
2022-10-14T01:55:50.000Z,95.32
2022-10-14T01:56:50.000Z,95.21
2022-10-14T01:57:50.000Z,95.32
2022-10-14T01:58:50.000Z,95.32
2022-10-14T01:59:50.000Z,95.32
2022-10-14T02:00:50.000Z,95.21
2022-10-14T02:01:50.000Z,95.21
2022-10-14T02:02:50.000Z,95.21
2022-10-14T02:03:50.000Z,95.21
2022-10-14T02:04:50.000Z,95.21
2022-10-14T02:05:50.000Z,95.32
2022-10-14T02:06:50.000Z,95.32
2022-10-14T02:07:50.000Z,95.42
2022-10-14T02:08:50.000Z,95.42
2022-10-14T02:09:50.000Z,95.42
2022-10-14T02:10:50.000Z,95.42
2022-10-14T02:11:50.000Z,95.42
2022-10-14T02:12:50.000Z,95.32
2022-10-14T02:13:50.000Z,95.21
2022-10-14T02:14:50.000Z,95.21
2022-10-14T02:15:50.000Z,95.21
2022-10-14T02:16:50.000Z,95.21
2022-10-14T02:17:50.000Z,95.21
2022-10-14T02:18:50.000Z,95.21
2022-10-14T02:19:50.000Z,95.21
2022-10-14T02:20:50.000Z,95.21
2022-10-14T02:21:50.000Z,95.21
2022-10-14T02:22:50.000Z,95.32
2022-10-14T02:23:50.000Z,95.21
2022-10-14T02:24:50.000Z,95.21
2022-10-14T02:25:50.000Z,95.21
2022-10-14T02:26:50.000Z,95.32
2022-10-14T02:27:50.000Z,95.42
2022-10-14T02:28:50.000Z,95.42
2022-10-14T02:29:50.000Z,95.42
2022-10-14T02:30:50.000Z,95.42
2022-10-14T02:31:50.000Z,95.47
2022-10-14T02:32:49.000Z,95.52
2022-10-14T02:33:49.000Z,95.42
2022-10-14T02:34:49.000Z,95.42
2022-10-14T02:35:49.000Z,95.42
2022-10-14T02:36:49.000Z,95.52
2022-10-14T02:37:49.000Z,95.52
2022-10-14T02:38:49.000Z,95.52
2022-10-14T02:39:49.000Z,95.52
2022-10-14T02:40:49.000Z,95.42
2022-10-14T02:41:49.000Z,95.47
2022-10-14T02:42:49.000Z,95.47
2022-10-14T02:43:49.000Z,95.42
2022-10-14T02:44:49.000Z,95.47
2022-10-14T02:45:49.000Z,95.32
2022-10-14T02:46:49.000Z,95.36
2022-10-14T02:47:49.000Z,95.36
2022-10-14T02:48:49.000Z,95.42
2022-10-14T02:49:49.000Z,95.62
2022-10-14T02:50:49.000Z,95.52
2022-10-14T02:51:49.000Z,95.52
2022-10-14T02:52:49.000Z,95.73
2022-10-14T02:53:49.000Z,95.73
2022-10-14T02:54:49.000Z,95.62
2022-10-14T02:55:49.000Z,95.73
2022-10-14T02:56:49.000Z,95.87
2022-10-14T02:57:49.000Z,95.73
2022-10-14T02:58:49.000Z,95.87
2022-10-14T02:59:49.000Z,95.83
2022-10-14T03:00:49.000Z,95.83
2022-10-14T03:01:49.000Z,95.83
2022-10-14T03:02:49.000Z,95.93
2022-10-14T03:03:49.000Z,95.83
2022-10-14T03:04:49.000Z,95.73
2022-10-14T03:05:49.000Z,95.73
2022-10-14T03:06:49.000Z,95.73
2022-10-14T03:07:49.000Z,95.87
2022-10-14T03:08:49.000Z,95.83
2022-10-14T03:09:49.000Z,95.87
2022-10-14T03:10:49.000Z,95.87
2022-10-14T03:11:49.000Z,95.73
2022-10-14T03:12:49.000Z,95.83
2022-10-14T03:13:49.000Z,95.97
2022-10-14T03:14:49.000Z,95.87
2022-10-14T03:15:49.000Z,95.93
2022-10-14T03:16:49.000Z,95.93
2022-10-14T03:17:49.000Z,96.03
2022-10-14T03:18:49.000Z,96.03
2022-10-14T03:19:49.000Z,96.08
2022-10-14T03:20:49.000Z,96.03
2022-10-14T03:21:49.000Z,96.03
2022-10-14T03:22:49.000Z,95.93
2022-10-14T03:23:49.000Z,96.03
2022-10-14T03:24:49.000Z,96.03
2022-10-14T03:25:49.000Z,96.03
2022-10-14T03:26:49.000Z,96.03
2022-10-14T03:27:49.000Z,96.14
2022-10-14T03:28:49.000Z,96.23
2022-10-14T03:29:49.000Z,96.14
2022-10-14T03:30:49.000Z,96.14
2022-10-14T03:31:49.000Z,96.14
2022-10-14T03:32:49.000Z,96.14
2022-10-14T03:33:49.000Z,96.14
2022-10-14T03:34:49.000Z,96.14
2022-10-14T03:35:49.000Z,96.14
2022-10-14T03:36:49.000Z,96.03
2022-10-14T03:37:49.000Z,96.14
2022-10-14T03:38:49.000Z,96.14
2022-10-14T03:39:49.000Z,96.14
2022-10-14T03:40:49.000Z,96.14
2022-10-14T03:41:49.000Z,96.14
2022-10-14T03:42:49.000Z,96.14
2022-10-14T03:43:49.000Z,96.23
2022-10-14T03:44:49.000Z,96.23
2022-10-14T03:45:49.000Z,96.23
2022-10-14T03:46:48.000Z,96.23
2022-10-14T03:47:48.000Z,96.34
2022-10-14T03:48:48.000Z,96.34
2022-10-14T03:49:48.000Z,96.34
2022-10-14T03:50:48.000Z,96.44
2022-10-14T03:51:48.000Z,96.34
2022-10-14T03:52:48.000Z,96.34
2022-10-14T03:53:48.000Z,96.34
2022-10-14T03:54:48.000Z,96.34
2022-10-14T03:55:48.000Z,96.34
2022-10-14T03:56:48.000Z,96.34
2022-10-14T03:57:48.000Z,96.34
2022-10-14T03:58:48.000Z,96.34
2022-10-14T03:59:48.000Z,96.44
2022-10-14T04:00:48.000Z,96.44
2022-10-14T04:01:48.000Z,96.54
2022-10-14T04:02:48.000Z,96.54
2022-10-14T04:03:48.000Z,96.64
2022-10-14T04:04:48.000Z,96.75
2022-10-14T04:05:48.000Z,96.75
2022-10-14T04:06:48.000Z,96.84
2022-10-14T04:07:48.000Z,96.84
2022-10-14T04:08:48.000Z,96.95
2022-10-14T04:09:48.000Z,96.84
2022-10-14T04:10:48.000Z,96.95
2022-10-14T04:11:48.000Z,97.05
2022-10-14T04:12:48.000Z,97.05
2022-10-14T04:13:48.000Z,97.09
2022-10-14T04:14:48.000Z,97.09
2022-10-14T04:15:48.000Z,97.20
2022-10-14T04:16:48.000Z,97.05
2022-10-14T04:17:48.000Z,97.20
2022-10-14T04:18:48.000Z,97.20
2022-10-14T04:19:48.000Z,97.30
2022-10-14T04:20:48.000Z,97.40
2022-10-14T04:21:48.000Z,97.40
2022-10-14T04:22:48.000Z,97.40
2022-10-14T04:23:48.000Z,97.50
2022-10-14T04:24:48.000Z,97.40
2022-10-14T04:25:48.000Z,97.46
2022-10-14T04:26:48.000Z,97.50
2022-10-14T04:27:48.000Z,97.50
2022-10-14T04:28:48.000Z,97.50
2022-10-14T04:29:48.000Z,97.50
2022-10-14T04:30:48.000Z,97.61
2022-10-14T04:31:48.000Z,97.61
2022-10-14T04:32:48.000Z,97.61
2022-10-14T04:33:48.000Z,97.81
2022-10-14T04:34:48.000Z,97.81
2022-10-14T04:35:48.000Z,97.81
2022-10-14T04:36:48.000Z,97.71
2022-10-14T04:37:48.000Z,97.71
2022-10-14T04:38:48.000Z,97.91
2022-10-14T04:39:48.000Z,97.71
2022-10-14T04:40:48.000Z,97.81
2022-10-14T04:41:48.000Z,97.81
2022-10-14T04:42:48.000Z,97.91
2022-10-14T04:43:48.000Z,98.02
2022-10-14T04:44:48.000Z,98.11
2022-10-14T04:45:48.000Z,98.32
2022-10-14T04:46:48.000Z,98.32
2022-10-14T04:47:48.000Z,98.36
2022-10-14T04:48:48.000Z,98.36
2022-10-14T04:49:48.000Z,98.27
2022-10-14T04:50:48.000Z,98.36
2022-10-14T04:51:48.000Z,98.47
2022-10-14T04:52:48.000Z,98.47
2022-10-14T04:53:48.000Z,98.47
2022-10-14T04:54:48.000Z,98.47
2022-10-14T04:55:48.000Z,98.68
2022-10-14T04:56:48.000Z,98.77
2022-10-14T04:57:48.000Z,98.77
2022-10-14T04:58:48.000Z,98.72
2022-10-14T04:59:48.000Z,98.72
2022-10-14T05:00:47.000Z,98.72
2022-10-14T05:01:47.000Z,99.02
2022-10-14T05:02:47.000Z,99.13
2022-10-14T05:03:47.000Z,99.13
2022-10-14T05:04:47.000Z,99.33
2022-10-14T05:05:47.000Z,99.33
2022-10-14T05:06:47.000Z,99.54
2022-10-14T05:07:47.000Z,99.54
2022-10-14T05:08:47.000Z,99.64
2022-10-14T05:09:47.000Z,99.68
2022-10-14T05:10:47.000Z,99.79
2022-10-14T05:11:47.000Z,99.99
2022-10-14T05:12:47.000Z,99.79
2022-10-14T05:13:47.000Z,99.68
2022-10-14T05:14:47.000Z,99.68
2022-10-14T05:15:47.000Z,99.89
2022-10-14T05:16:47.000Z,99.89
2022-10-14T05:17:47.000Z,99.89
2022-10-14T05:18:47.000Z,99.99
2022-10-14T05:19:47.000Z,99.99
2022-10-14T05:20:47.000Z,99.99
2022-10-14T05:21:47.000Z,99.99
2022-10-14T05:22:47.000Z,99.99
2022-10-14T05:23:47.000Z,99.99
2022-10-14T05:24:47.000Z,99.99
2022-10-14T05:25:47.000Z,99.99
2022-10-14T05:26:47.000Z,99.99
2022-10-14T05:27:47.000Z,99.99
2022-10-14T05:28:47.000Z,99.99
2022-10-14T05:29:47.000Z,99.99
2022-10-14T05:30:47.000Z,99.99
2022-10-14T05:31:47.000Z,99.99
2022-10-14T05:32:47.000Z,99.99
2022-10-14T05:33:47.000Z,99.99
2022-10-14T05:34:47.000Z,99.99
2022-10-14T05:35:47.000Z,99.99
2022-10-14T05:36:47.000Z,99.99
2022-10-14T05:37:47.000Z,99.99
2022-10-14T05:38:47.000Z,99.99
2022-10-14T05:39:47.000Z,99.99
2022-10-14T05:40:47.000Z,99.99
2022-10-14T05:41:47.000Z,99.99
2022-10-14T05:42:47.000Z,99.99
2022-10-14T05:43:47.000Z,99.99
2022-10-14T05:44:47.000Z,99.99
2022-10-14T05:45:47.000Z,99.99
2022-10-14T05:46:47.000Z,99.99
2022-10-14T05:47:47.000Z,99.99
2022-10-14T05:48:47.000Z,99.99
2022-10-14T05:49:47.000Z,99.99
2022-10-14T05:50:47.000Z,99.99
2022-10-14T05:51:47.000Z,99.99
2022-10-14T05:52:47.000Z,99.99
2022-10-14T05:53:47.000Z,99.99
2022-10-14T05:54:47.000Z,99.99
2022-10-14T05:55:47.000Z,99.99
2022-10-14T05:56:47.000Z,99.99
2022-10-14T05:57:47.000Z,99.99
2022-10-14T05:58:47.000Z,99.99
2022-10-14T05:59:47.000Z,99.99
2022-10-14T06:00:47.000Z,99.99
2022-10-14T06:01:47.000Z,99.99
2022-10-14T06:02:47.000Z,99.99
2022-10-14T06:03:47.000Z,99.99
2022-10-14T06:04:47.000Z,99.99
2022-10-14T06:05:47.000Z,99.99
2022-10-14T06:06:47.000Z,99.99
2022-10-14T06:07:47.000Z,99.99
2022-10-14T06:08:47.000Z,99.99
2022-10-14T06:09:47.000Z,99.99
2022-10-14T06:10:47.000Z,99.99
2022-10-14T06:11:47.000Z,99.99
2022-10-14T06:12:47.000Z,99.99
2022-10-14T06:13:46.000Z,99.99
2022-10-14T06:14:46.000Z,99.99
2022-10-14T06:15:46.000Z,99.99
2022-10-14T06:16:46.000Z,99.99
2022-10-14T06:17:46.000Z,99.99
2022-10-14T06:18:46.000Z,99.99
2022-10-14T06:19:46.000Z,99.99
2022-10-14T06:20:46.000Z,99.99
2022-10-14T06:21:46.000Z,99.99
2022-10-14T06:22:46.000Z,99.99
2022-10-14T06:23:46.000Z,99.99
2022-10-14T06:24:46.000Z,99.99
2022-10-14T06:25:46.000Z,99.99
2022-10-14T06:26:46.000Z,99.99
2022-10-14T06:27:46.000Z,99.99
2022-10-14T06:28:46.000Z,99.99
2022-10-14T06:29:46.000Z,99.99
2022-10-14T06:30:46.000Z,99.99
2022-10-14T06:31:46.000Z,99.99
2022-10-14T06:32:46.000Z,99.99
2022-10-14T06:33:46.000Z,99.99
2022-10-14T06:34:46.000Z,99.99
2022-10-14T06:35:46.000Z,99.99
2022-10-14T06:36:46.000Z,99.99
2022-10-14T06:37:46.000Z,99.99
2022-10-14T06:38:46.000Z,99.99
2022-10-14T06:39:46.000Z,99.99
2022-10-14T06:40:46.000Z,99.99
2022-10-14T06:41:46.000Z,99.99
2022-10-14T06:42:46.000Z,99.99
2022-10-14T06:43:46.000Z,99.99
2022-10-14T06:44:46.000Z,99.99
2022-10-14T06:45:46.000Z,99.99
2022-10-14T06:46:46.000Z,99.99
2022-10-14T06:47:46.000Z,99.99
2022-10-14T06:48:46.000Z,99.99
2022-10-14T06:49:46.000Z,99.99
2022-10-14T06:50:46.000Z,99.99
2022-10-14T06:51:46.000Z,99.99
2022-10-14T06:52:46.000Z,99.99
2022-10-14T06:53:46.000Z,99.99
2022-10-14T06:54:46.000Z,99.99
2022-10-14T06:55:46.000Z,99.99
2022-10-14T06:56:46.000Z,99.99
2022-10-14T06:57:46.000Z,99.99
2022-10-14T06:58:46.000Z,99.99
2022-10-14T06:59:46.000Z,99.99
2022-10-14T07:00:46.000Z,99.99
2022-10-14T07:01:46.000Z,99.99
2022-10-14T07:02:46.000Z,99.60
2022-10-14T07:03:46.000Z,99.66
2022-10-14T07:04:46.000Z,99.45
2022-10-14T07:05:46.000Z,99.35
2022-10-14T07:06:46.000Z,98.94
2022-10-14T07:07:46.000Z,98.79
2022-10-14T07:08:46.000Z,98.18
2022-10-14T07:09:46.000Z,97.98
2022-10-14T07:10:46.000Z,97.67
2022-10-14T07:11:46.000Z,97.37
2022-10-14T07:12:46.000Z,97.37
2022-10-14T07:13:46.000Z,96.96
2022-10-14T07:14:46.000Z,96.92
2022-10-14T07:15:46.000Z,96.81
2022-10-14T07:16:46.000Z,96.61
2022-10-14T07:17:46.000Z,96.30
2022-10-14T07:18:46.000Z,96.30
2022-10-14T07:19:46.000Z,95.95
2022-10-14T07:20:46.000Z,95.85
2022-10-14T07:21:46.000Z,95.85
2022-10-14T07:22:46.000Z,95.95
2022-10-14T07:23:46.000Z,95.54
2022-10-14T07:24:46.000Z,95.30
2022-10-14T07:25:46.000Z,95.09
2022-10-14T07:26:46.000Z,94.89
2022-10-14T07:27:45.000Z,94.48
2022-10-14T07:28:45.000Z,94.38
2022-10-14T07:29:45.000Z,94.48
2022-10-14T07:30:45.000Z,94.48
2022-10-14T07:31:45.000Z,94.64
2022-10-14T07:32:45.000Z,94.74
2022-10-14T07:33:45.000Z,94.44
2022-10-14T07:34:45.000Z,94.04
2022-10-14T07:35:45.000Z,93.73
2022-10-14T07:36:45.000Z,93.73
2022-10-14T07:37:45.000Z,93.38
2022-10-14T07:38:45.000Z,93.07
2022-10-14T07:39:45.000Z,92.97
2022-10-14T07:40:45.000Z,92.57
2022-10-14T07:41:45.000Z,92.36
2022-10-14T07:42:45.000Z,91.61
2022-10-14T07:43:45.000Z,91.51
2022-10-14T07:44:45.000Z,91.51
2022-10-14T07:45:45.000Z,91.20
2022-10-14T07:46:45.000Z,90.59
2022-10-14T07:47:45.000Z,90.29
2022-10-14T07:48:45.000Z,90.39
2022-10-14T07:49:45.000Z,90.39
2022-10-14T07:50:45.000Z,90.70
2022-10-14T07:51:45.000Z,90.66
2022-10-14T07:52:45.000Z,90.14
2022-10-14T07:53:45.000Z,90.14
2022-10-14T07:54:45.000Z,90.05
2022-10-14T07:55:45.000Z,89.43
2022-10-14T07:56:45.000Z,89.23
2022-10-14T07:57:45.000Z,89.13
2022-10-14T07:58:45.000Z,89.43
2022-10-14T07:59:45.000Z,89.23
2022-10-14T07:59:45.000Z,89.23
2022-10-14T08:00:45.000Z,89.19
2022-10-14T08:00:45.000Z,89.19
2022-10-14T08:01:45.000Z,88.89
2022-10-14T08:01:45.000Z,88.89
2022-10-14T08:02:45.000Z,88.99
2022-10-14T08:02:45.000Z,88.99
2022-10-14T08:03:45.000Z,88.89
2022-10-14T08:03:45.000Z,88.89
2022-10-14T08:04:45.000Z,88.78
2022-10-14T08:05:45.000Z,88.38
2022-10-14T08:06:45.000Z,88.07
2022-10-14T08:07:45.000Z,88.07
2022-10-14T08:08:45.000Z,87.97
2022-10-14T08:09:45.000Z,87.77
2022-10-14T08:10:45.000Z,87.93
2022-10-14T08:11:45.000Z,87.93
2022-10-14T08:12:45.000Z,87.73
2022-10-14T08:13:45.000Z,87.63
2022-10-14T08:14:45.000Z,87.22
2022-10-14T08:15:45.000Z,86.71
2022-10-14T08:16:45.000Z,86.82
2022-10-14T08:17:45.000Z,87.02
2022-10-14T08:18:45.000Z,87.22
2022-10-14T08:19:45.000Z,86.91
2022-10-14T08:20:45.000Z,86.82
2022-10-14T08:21:45.000Z,87.02
2022-10-14T08:22:45.000Z,87.12
2022-10-14T08:23:45.000Z,86.82
2022-10-14T08:24:45.000Z,87.02
2022-10-14T08:25:45.000Z,86.82
2022-10-14T08:26:45.000Z,86.71
2022-10-14T08:27:45.000Z,87.02
2022-10-14T08:28:45.000Z,87.32
2022-10-14T08:29:45.000Z,87.22
2022-10-14T08:30:45.000Z,87.08
2022-10-14T08:31:45.000Z,86.98
2022-10-14T08:32:45.000Z,87.08
2022-10-14T08:33:45.000Z,86.98
2022-10-14T08:34:45.000Z,86.27
2022-10-14T08:35:45.000Z,86.13
2022-10-14T08:36:45.000Z,86.13
2022-10-14T08:37:45.000Z,85.52
2022-10-14T08:38:44.000Z,85.42
2022-10-14T08:39:44.000Z,85.31
2022-10-14T08:40:44.000Z,85.52
2022-10-14T08:41:44.000Z,85.62
2022-10-14T08:42:44.000Z,85.31
2022-10-14T08:43:44.000Z,84.77
2022-10-14T08:44:44.000Z,84.87
2022-10-14T08:45:44.000Z,84.77
2022-10-14T08:46:44.000Z,84.77
2022-10-14T08:47:44.000Z,84.36
2022-10-14T08:48:44.000Z,84.16
2022-10-14T08:49:44.000Z,83.96
2022-10-14T08:50:44.000Z,84.16
2022-10-14T08:51:44.000Z,83.96
2022-10-14T08:52:44.000Z,84.27
2022-10-14T08:53:44.000Z,84.27
2022-10-14T08:54:44.000Z,84.16
2022-10-14T08:55:44.000Z,84.36
2022-10-14T08:56:44.000Z,84.16
2022-10-14T08:57:44.000Z,84.33
2022-10-14T08:58:44.000Z,83.72
2022-10-14T08:59:44.000Z,83.92
2022-10-14T09:00:44.000Z,83.21
2022-10-14T09:01:44.000Z,83.72
2022-10-14T09:02:44.000Z,83.72
2022-10-14T09:03:44.000Z,83.72
2022-10-14T09:04:44.000Z,83.61
2022-10-14T09:05:44.000Z,83.92
2022-10-14T09:06:44.000Z,84.12
2022-10-14T09:07:44.000Z,83.88
2022-10-14T09:08:44.000Z,83.68
2022-10-14T09:09:44.000Z,83.58
2022-10-14T09:10:44.000Z,83.68
2022-10-14T09:11:44.000Z,83.27
2022-10-14T09:12:44.000Z,83.44
2022-10-14T09:13:44.000Z,83.03
2022-10-14T09:14:44.000Z,81.82
2022-10-14T09:15:44.000Z,82.22
2022-10-14T09:16:44.000Z,82.28
2022-10-14T09:17:44.000Z,82.08
2022-10-14T09:18:44.000Z,81.78
2022-10-14T09:19:44.000Z,81.68
2022-10-14T09:20:44.000Z,81.27
2022-10-14T09:21:44.000Z,81.44
2022-10-14T09:22:44.000Z,81.23
2022-10-14T09:23:44.000Z,80.73
2022-10-14T09:24:44.000Z,80.99
2022-10-14T09:25:44.000Z,80.90
2022-10-14T09:26:44.000Z,80.19
2022-10-14T09:27:44.000Z,79.54
2022-10-14T09:28:44.000Z,80.25
2022-10-14T09:29:44.000Z,79.04
2022-10-14T09:30:44.000Z,79.04
2022-10-14T09:31:44.000Z,78.74
2022-10-14T09:32:44.000Z,78.84
2022-10-14T09:33:44.000Z,78.84
2022-10-14T09:34:44.000Z,78.63
2022-10-14T09:35:44.000Z,78.13
2022-10-14T09:36:44.000Z,77.83
2022-10-14T09:37:44.000Z,78.03
2022-10-14T09:38:44.000Z,78.23
2022-10-14T09:39:44.000Z,78.33
2022-10-14T09:40:44.000Z,78.53
2022-10-14T09:41:44.000Z,78.13
2022-10-14T09:42:44.000Z,78.13
2022-10-14T09:43:44.000Z,78.23
2022-10-14T09:44:44.000Z,78.50
2022-10-14T09:45:44.000Z,78.39
2022-10-14T09:46:44.000Z,77.49
2022-10-14T09:47:44.000Z,77.99
2022-10-14T09:48:44.000Z,77.79
2022-10-14T09:49:44.000Z,76.78
2022-10-14T09:50:44.000Z,76.28
2022-10-14T09:51:43.000Z,77.19
2022-10-14T09:52:43.000Z,76.58
2022-10-14T09:53:43.000Z,74.66
2022-10-14T09:54:43.000Z,74.66
2022-10-14T09:55:43.000Z,74.69
2022-10-14T09:56:43.000Z,75.67
2022-10-14T09:57:43.000Z,74.96
2022-10-14T09:58:43.000Z,74.87
2022-10-14T09:59:43.000Z,75.16
2022-10-14T10:00:43.000Z,74.66
2022-10-14T10:01:43.000Z,73.75
2022-10-14T10:02:43.000Z,74.02
2022-10-14T10:03:43.000Z,73.01
2022-10-14T10:04:43.000Z,73.32
2022-10-14T10:05:43.000Z,73.92
2022-10-14T10:06:43.000Z,73.08
2022-10-14T10:07:43.000Z,72.47
2022-10-14T10:08:43.000Z,72.58
2022-10-14T10:09:43.000Z,71.77
2022-10-14T10:10:43.000Z,71.94
2022-10-14T10:11:43.000Z,71.03
2022-10-14T10:12:43.000Z,70.73
2022-10-14T10:13:43.000Z,70.53
2022-10-14T10:14:43.000Z,70.02
2022-10-14T10:15:43.000Z,69.82
2022-10-14T10:16:43.000Z,70.53
2022-10-14T10:17:43.000Z,70.22
2022-10-14T10:18:43.000Z,70.50
2022-10-14T10:19:43.000Z,69.49
2022-10-14T10:20:43.000Z,69.52
2022-10-14T10:21:43.000Z,69.62
2022-10-14T10:22:43.000Z,69.32
2022-10-14T10:23:43.000Z,69.62
2022-10-14T10:24:43.000Z,69.62
2022-10-14T10:25:43.000Z,69.82
2022-10-14T10:26:43.000Z,69.35
2022-10-14T10:27:43.000Z,69.72
2022-10-14T10:28:43.000Z,70.12
2022-10-14T10:29:43.000Z,69.62
2022-10-14T10:30:43.000Z,70.22
2022-10-14T10:31:43.000Z,69.99
2022-10-14T10:32:43.000Z,68.61
2022-10-14T10:33:43.000Z,69.01
2022-10-14T10:34:43.000Z,69.12
2022-10-14T10:35:43.000Z,69.42
2022-10-14T10:36:43.000Z,69.42
2022-10-14T10:37:43.000Z,69.82
2022-10-14T10:38:43.000Z,70.02
2022-10-14T10:39:43.000Z,69.32
2022-10-14T10:40:43.000Z,69.12
2022-10-14T10:41:43.000Z,68.91
2022-10-14T10:42:43.000Z,69.12
2022-10-14T10:43:43.000Z,68.91
2022-10-14T10:44:43.000Z,69.01
2022-10-14T10:45:43.000Z,69.62
2022-10-14T10:46:43.000Z,69.52
2022-10-14T10:47:43.000Z,70.42
2022-10-14T10:48:43.000Z,70.93
2022-10-14T10:49:43.000Z,70.62
2022-10-14T10:50:43.000Z,70.62
2022-10-14T10:51:43.000Z,70.59
2022-10-14T10:52:43.000Z,68.78
2022-10-14T10:53:43.000Z,69.09
2022-10-14T10:54:43.000Z,69.09
2022-10-14T10:55:43.000Z,68.98
2022-10-14T10:56:43.000Z,68.98
2022-10-14T10:57:43.000Z,69.89
2022-10-14T10:58:43.000Z,68.28
2022-10-14T10:59:43.000Z,68.68
2022-10-14T11:00:43.000Z,68.18
2022-10-14T11:01:43.000Z,68.58
2022-10-14T11:02:43.000Z,68.28
2022-10-14T11:03:43.000Z,67.68
2022-10-14T11:04:42.000Z,68.28
2022-10-14T11:05:42.000Z,68.88
2022-10-14T11:06:42.000Z,68.58
2022-10-14T11:07:42.000Z,68.55
2022-10-14T11:08:42.000Z,67.77
2022-10-14T11:09:42.000Z,67.97
2022-10-14T11:10:42.000Z,68.65
2022-10-14T11:11:42.000Z,69.96
2022-10-14T11:12:42.000Z,68.44
2022-10-14T11:13:42.000Z,68.95
2022-10-14T11:14:42.000Z,68.08
2022-10-14T11:15:42.000Z,67.57
2022-10-14T11:16:42.000Z,68.18
2022-10-14T11:17:42.000Z,67.77
2022-10-14T11:18:42.000Z,67.57
2022-10-14T11:19:42.000Z,67.88
2022-10-14T11:20:42.000Z,68.78
2022-10-14T11:21:42.000Z,68.18
2022-10-14T11:22:42.000Z,67.47
2022-10-14T11:23:42.000Z,67.07
2022-10-14T11:24:42.000Z,67.68
2022-10-14T11:25:42.000Z,68.35
2022-10-14T11:26:42.000Z,67.54
2022-10-14T11:27:42.000Z,67.64
2022-10-14T11:28:42.000Z,67.34
2022-10-14T11:29:42.000Z,67.24
2022-10-14T11:30:42.000Z,67.74
2022-10-14T11:31:42.000Z,68.24
2022-10-14T11:32:42.000Z,68.75
2022-10-14T11:33:42.000Z,68.55
2022-10-14T11:34:42.000Z,69.15
2022-10-14T11:35:42.000Z,68.44
2022-10-14T11:36:42.000Z,67.71
2022-10-14T11:37:42.000Z,68.21
2022-10-14T11:38:42.000Z,67.14
2022-10-14T11:39:42.000Z,67.14
2022-10-14T11:40:42.000Z,66.63
2022-10-14T11:41:42.000Z,66.83
2022-10-14T11:42:42.000Z,67.61
2022-10-14T11:43:42.000Z,67.00
2022-10-14T11:44:42.000Z,66.10
2022-10-14T11:45:42.000Z,67.21
2022-10-14T11:46:42.000Z,66.17
2022-10-14T11:47:42.000Z,65.77
2022-10-14T11:48:42.000Z,64.73
2022-10-14T11:49:42.000Z,64.30
2022-10-14T11:50:42.000Z,64.40
2022-10-14T11:51:42.000Z,65.33
2022-10-14T11:52:42.000Z,65.53
2022-10-14T11:53:42.000Z,65.16
2022-10-14T11:54:42.000Z,65.47
2022-10-14T11:55:42.000Z,66.47
2022-10-14T11:56:42.000Z,65.90
2022-10-14T11:57:42.000Z,66.20
2022-10-14T11:58:42.000Z,66.50
2022-10-14T11:59:42.000Z,66.60
2022-10-14T12:00:42.000Z,67.00
2022-10-14T12:01:42.000Z,66.71
2022-10-14T12:02:42.000Z,66.27
2022-10-14T12:03:42.000Z,66.17
2022-10-14T12:04:42.000Z,66.77
2022-10-14T12:05:42.000Z,66.14
2022-10-14T12:06:42.000Z,65.50
2022-10-14T12:07:42.000Z,64.90
2022-10-14T12:08:42.000Z,64.27
2022-10-14T12:09:42.000Z,65.00
2022-10-14T12:10:42.000Z,64.77
2022-10-14T12:11:42.000Z,64.10
2022-10-14T12:12:42.000Z,64.40
2022-10-14T12:13:42.000Z,64.93
2022-10-14T12:14:42.000Z,64.83
2022-10-14T12:15:42.000Z,65.13
2022-10-14T12:16:42.000Z,65.64
2022-10-14T12:17:41.000Z,65.94
2022-10-14T12:18:41.000Z,65.10
2022-10-14T12:19:41.000Z,65.20
2022-10-14T12:20:41.000Z,66.11
2022-10-14T12:21:41.000Z,65.07
2022-10-14T12:22:41.000Z,64.77
2022-10-14T12:23:41.000Z,63.84
2022-10-14T12:24:41.000Z,63.84
2022-10-14T12:25:41.000Z,63.76
2022-10-14T12:26:41.000Z,63.76
2022-10-14T12:27:41.000Z,64.17
2022-10-14T12:28:41.000Z,63.87
2022-10-14T12:29:41.000Z,63.67
2022-10-14T12:30:41.000Z,63.76
2022-10-14T12:31:41.000Z,64.34
2022-10-14T12:32:41.000Z,62.90
2022-10-14T12:33:41.000Z,62.67
2022-10-14T12:34:41.000Z,62.74
2022-10-14T12:35:41.000Z,61.01
2022-10-14T12:36:41.000Z,60.08
2022-10-14T12:37:41.000Z,60.05
2022-10-14T12:38:41.000Z,58.72
2022-10-14T12:39:41.000Z,58.42
2022-10-14T12:40:41.000Z,58.52
2022-10-14T12:41:41.000Z,58.19
2022-10-14T12:42:41.000Z,58.39
2022-10-14T12:43:41.000Z,59.86
2022-10-14T12:44:41.000Z,57.44
2022-10-14T12:45:41.000Z,55.91
2022-10-14T12:46:41.000Z,55.62
2022-10-14T12:47:41.000Z,56.34