createdAt,value
2023-04-09T00:01:04.478Z,3.34
2023-04-09T00:03:53.419Z,3.26
2023-04-09T00:06:42.801Z,3.20
2023-04-09T00:09:32.235Z,3.17
2023-04-09T00:12:18.562Z,3.13
2023-04-09T00:15:04.961Z,3.07
2023-04-09T00:17:52.632Z,3.04
2023-04-09T00:20:42.760Z,2.98
2023-04-09T00:23:29.259Z,2.94
2023-04-09T00:26:20.846Z,2.88
2023-04-09T00:29:07.321Z,2.82
2023-04-09T00:31:53.468Z,2.81
2023-04-09T00:34:40.888Z,2.76
2023-04-09T00:37:26.828Z,2.73
2023-04-09T00:40:13.084Z,2.66
2023-04-09T00:42:58.887Z,2.63
2023-04-09T00:45:45.099Z,2.62
2023-04-09T00:48:31.200Z,2.65
2023-04-09T00:51:18.399Z,2.70
2023-04-09T00:54:04.284Z,2.78
2023-04-09T00:56:50.265Z,2.81
2023-04-09T00:59:36.209Z,2.92
2023-04-09T01:02:22.171Z,3.02
2023-04-09T01:05:08.502Z,3.15
2023-04-09T01:07:59.447Z,3.22
2023-04-09T01:10:47.529Z,3.33
2023-04-09T01:13:36.181Z,3.41
2023-04-09T01:16:22.147Z,3.46
2023-04-09T01:19:10.741Z,3.53
2023-04-09T01:21:56.584Z,3.59
2023-04-09T01:24:47.268Z,3.63
2023-04-09T01:27:43.567Z,3.68
2023-04-09T01:30:30.695Z,3.71
2023-04-09T01:33:17.089Z,3.73
2023-04-09T01:36:03.029Z,3.78
2023-04-09T01:38:51.270Z,3.80
2023-04-09T01:41:37.579Z,3.83
2023-04-09T01:44:23.293Z,3.83
2023-04-09T01:47:10.549Z,3.90
2023-04-09T01:49:56.669Z,3.92
2023-04-09T01:52:42.427Z,3.94
2023-04-09T01:55:28.103Z,4.01
2023-04-09T01:58:14.226Z,4.00
2023-04-09T02:01:01.358Z,4.07
2023-04-09T02:03:50.565Z,4.10
2023-04-09T02:06:38.294Z,4.13
2023-04-09T02:09:24.189Z,4.08
2023-04-09T02:12:11.406Z,4.14
2023-04-09T02:14:57.713Z,4.18
2023-04-09T02:17:43.871Z,4.13
2023-04-09T02:20:31.263Z,4.05
2023-04-09T02:23:17.446Z,4.00
2023-04-09T02:26:03.156Z,4.09
2023-04-09T02:28:49.065Z,4.13
2023-04-09T02:31:34.853Z,4.17
2023-04-09T02:34:21.218Z,4.12
2023-04-09T02:37:08.863Z,4.15
2023-04-09T02:39:56.461Z,4.18
2023-04-09T02:42:42.223Z,4.18
2023-04-09T02:45:28.153Z,4.21
2023-04-09T02:48:14.346Z,4.14
2023-04-09T02:51:02.652Z,4.17
2023-04-09T02:53:49.987Z,4.06
2023-04-09T02:56:35.954Z,4.10
2023-04-09T02:59:21.995Z,4.07
2023-04-09T03:02:08.527Z,4.04
2023-04-09T03:04:54.545Z,4.10
2023-04-09T03:07:40.389Z,3.98
2023-04-09T03:10:28.008Z,4.08
2023-04-09T03:13:13.855Z,4.08
2023-04-09T03:15:59.614Z,4.09
2023-04-09T03:18:46.663Z,4.05
2023-04-09T03:21:33.098Z,4.03
2023-04-09T03:24:19.247Z,4.03
2023-04-09T03:27:06.553Z,3.99
2023-04-09T03:29:56.278Z,4.03
2023-04-09T03:32:47.643Z,4.03
2023-04-09T03:35:33.969Z,4.05
2023-04-09T03:38:20.523Z,3.95
2023-04-09T03:41:06.875Z,4.01
2023-04-09T03:43:54.547Z,3.93
2023-04-09T03:46:44.763Z,3.98
2023-04-09T03:49:35.655Z,3.99
2023-04-09T03:52:29.784Z,4.03
2023-04-09T03:55:21.340Z,3.95
2023-04-09T03:58:08.843Z,3.93
2023-04-09T04:00:57.598Z,3.94
2023-04-09T04:03:57.560Z,3.98
2023-04-09T04:06:47.634Z,3.99
2023-04-09T04:09:49.102Z,3.96
2023-04-09T04:12:37.878Z,3.94
2023-04-09T04:15:27.855Z,4.00
2023-04-09T04:18:16.319Z,4.07
2023-04-09T04:21:13.373Z,4.09
2023-04-09T04:24:02.395Z,4.00
2023-04-09T04:26:49.106Z,3.96
2023-04-09T04:29:38.264Z,3.84
2023-04-09T04:32:33.834Z,3.79
2023-04-09T04:35:25.116Z,3.79
2023-04-09T04:38:14.428Z,3.85
2023-04-09T04:41:00.505Z,3.92
2023-04-09T04:43:47.540Z,3.88
2023-04-09T04:46:38.808Z,3.94
2023-04-09T04:49:25.216Z,3.88
2023-04-09T04:52:12.910Z,4.00
2023-04-09T04:55:03.331Z,3.92
2023-04-09T04:57:51.213Z,3.91
2023-04-09T05:00:37.945Z,3.86
2023-04-09T05:03:27.036Z,3.73
2023-04-09T05:06:43.204Z,3.80
2023-04-09T05:09:36.374Z,3.75
2023-04-09T05:12:27.625Z,3.82
2023-04-09T05:15:14.021Z,3.80
2023-04-09T05:18:00.485Z,3.78
2023-04-09T05:20:46.330Z,3.87
2023-04-09T05:23:32.689Z,3.92
2023-04-09T05:26:21.417Z,3.67
2023-04-09T05:29:11.818Z,3.69
2023-04-09T05:31:58.174Z,3.70
2023-04-09T05:34:56.506Z,3.75
2023-04-09T05:37:43.799Z,3.58
2023-04-09T05:40:30.794Z,3.79
2023-04-09T05:43:18.485Z,3.82
2023-04-09T05:46:04.215Z,3.83
2023-04-09T05:48:50.838Z,3.77
2023-04-09T05:51:37.029Z,3.84
2023-04-09T05:54:23.406Z,3.82
2023-04-09T05:57:09.313Z,3.61
2023-04-09T05:59:59.283Z,3.49
2023-04-09T06:02:45.469Z,3.45
2023-04-09T06:05:31.596Z,3.44
2023-04-09T06:08:17.612Z,3.42
2023-04-09T06:11:03.673Z,3.44
2023-04-09T06:13:50.009Z,3.39
2023-04-09T06:16:38.654Z,3.47
2023-04-09T06:19:24.777Z,3.44
2023-04-09T06:22:11.010Z,3.39
2023-04-09T06:24:56.978Z,3.51
2023-04-09T06:27:42.636Z,3.46
2023-04-09T06:30:28.577Z,3.48
2023-04-09T06:33:16.273Z,3.40
2023-04-09T06:36:02.197Z,3.50
2023-04-09T06:38:47.994Z,3.59
2023-04-09T06:41:34.766Z,3.60
2023-04-09T06:44:28.644Z,3.69
2023-04-09T06:47:14.380Z,3.79
2023-04-09T06:50:01.596Z,3.94
2023-04-09T06:52:47.381Z,3.83
2023-04-09T06:55:33.154Z,3.85
2023-04-09T06:58:19.078Z,3.94
2023-04-09T07:01:05.005Z,4.12
2023-04-09T07:03:50.898Z,4.17
2023-04-09T07:06:38.550Z,4.29
2023-04-09T07:09:24.710Z,4.39
2023-04-09T07:12:10.697Z,4.53
2023-04-09T07:14:58.440Z,4.58
2023-04-09T07:17:44.204Z,4.59
2023-04-09T07:20:30.029Z,4.76
2023-04-09T07:23:17.399Z,4.82
2023-04-09T07:26:03.431Z,4.96
2023-04-09T07:28:49.085Z,5.14
2023-04-09T07:31:36.097Z,5.19
2023-04-09T07:34:22.205Z,5.28
2023-04-09T07:37:07.897Z,5.34
2023-04-09T07:39:54.996Z,5.54
2023-04-09T07:42:40.876Z,5.54
2023-04-09T07:45:26.940Z,5.58
2023-04-09T07:48:12.953Z,5.82
2023-04-09T07:50:58.651Z,5.97
2023-04-09T07:53:44.590Z,6.08
2023-04-09T07:56:31.681Z,6.25
2023-04-09T07:59:17.568Z,6.26
2023-04-09T08:02:03.875Z,6.48
2023-04-09T08:04:50.157Z,6.60
2023-04-09T08:07:36.776Z,6.63
2023-04-09T08:10:22.706Z,6.77
2023-04-09T08:13:11.863Z,6.82
2023-04-09T08:15:58.645Z,6.94
2023-04-09T08:18:44.341Z,6.99
2023-04-09T08:21:30.182Z,7.07
2023-04-09T08:24:16.131Z,7.19
2023-04-09T08:27:02.762Z,7.16
2023-04-09T08:29:49.725Z,7.12
2023-04-09T08:32:36.121Z,7.09
2023-04-09T08:35:22.282Z,7.19
2023-04-09T08:38:08.007Z,7.38
2023-04-09T08:40:54.531Z,7.37
2023-04-09T08:43:56.297Z,7.40
2023-04-09T08:46:45.157Z,7.58
2023-04-09T08:49:31.242Z,7.68
2023-04-09T08:52:21.681Z,7.81
2023-04-09T08:55:08.149Z,7.92
2023-04-09T08:57:54.438Z,8.03
2023-04-09T09:00:40.635Z,7.88
2023-04-09T09:03:27.762Z,8.05
2023-04-09T09:06:17.018Z,8.21
2023-04-09T09:09:03.812Z,8.21
2023-04-09T09:11:51.922Z,8.30
2023-04-09T09:14:37.860Z,8.47
2023-04-09T09:17:23.784Z,8.44
2023-04-09T09:20:21.408Z,8.67
2023-04-09T09:23:08.645Z,8.78
2023-04-09T09:25:54.451Z,9.02
2023-04-09T09:28:40.298Z,9.04
2023-04-09T09:31:27.057Z,9.13
2023-04-09T09:34:12.889Z,9.16
2023-04-09T09:36:59.890Z,9.06
2023-04-09T09:39:46.007Z,9.02
2023-04-09T09:42:33.023Z,9.13
2023-04-09T09:45:19.523Z,9.33
2023-04-09T09:48:05.763Z,9.46
2023-04-09T09:50:51.784Z,9.54
2023-04-09T09:53:39.281Z,9.40
2023-04-09T09:56:27.008Z,9.39
2023-04-09T09:59:14.303Z,9.57
2023-04-09T10:02:01.181Z,9.80
2023-04-09T10:04:48.126Z,9.91
2023-04-09T10:07:34.421Z,10.24
2023-04-09T10:10:22.546Z,10.41
2023-04-09T10:13:09.371Z,10.38
2023-04-09T10:15:55.559Z,10.39
2023-04-09T10:18:42.567Z,10.45
2023-04-09T10:21:34.333Z,10.40
2023-04-09T10:24:20.148Z,10.72
2023-04-09T10:27:15.983Z,10.92
2023-04-09T10:30:02.885Z,10.90
2023-04-09T10:32:48.944Z,10.94
2023-04-09T10:35:34.698Z,11.06
2023-04-09T10:38:33.719Z,11.27
2023-04-09T10:41:22.826Z,11.06
2023-04-09T10:44:14.695Z,11.47
2023-04-09T10:47:00.452Z,11.64
2023-04-09T10:49:46.566Z,11.76
2023-04-09T10:52:33.587Z,11.71
2023-04-09T10:55:33.899Z,11.70
2023-04-09T10:58:19.795Z,11.65
2023-04-09T11:01:06.807Z,11.78
2023-04-09T11:04:09.464Z,12.23
2023-04-09T11:06:57.308Z,12.23
2023-04-09T11:09:43.056Z,12.60
2023-04-09T11:12:28.867Z,12.94
2023-04-09T11:15:18.433Z,13.26
2023-04-09T11:18:06.899Z,13.58
2023-04-09T11:20:55.399Z,13.98
2023-04-09T11:23:42.397Z,13.75
2023-04-09T11:26:36.030Z,13.98
2023-04-09T11:29:23.538Z,13.61
2023-04-09T11:32:09.374Z,13.84
2023-04-09T11:34:57.028Z,13.74
2023-04-09T11:37:43.375Z,13.18
2023-04-09T11:40:29.549Z,13.34
2023-04-09T11:43:16.366Z,13.42
2023-04-09T11:46:02.225Z,13.70
2023-04-09T11:48:47.978Z,13.80
2023-04-09T11:51:35.533Z,13.59
2023-04-09T11:54:21.259Z,13.37
2023-04-09T11:57:07.540Z,13.42
2023-04-09T11:59:53.687Z,13.29
2023-04-09T12:02:40.643Z,13.11
2023-04-09T12:05:27.263Z,12.89
2023-04-09T12:08:16.892Z,12.46
2023-04-09T12:11:10.047Z,12.36
2023-04-09T12:13:59.577Z,12.03
2023-04-09T12:16:45.921Z,11.95
2023-04-09T12:19:32.063Z,11.96
2023-04-09T12:22:17.778Z,11.90
2023-04-09T12:25:05.229Z,11.76
2023-04-09T12:27:51.141Z,11.53
2023-04-09T12:30:37.089Z,11.45
2023-04-09T12:33:22.805Z,11.26
2023-04-09T12:36:08.769Z,11.16
2023-04-09T12:38:55.713Z,11.08
2023-04-09T12:41:43.188Z,11.04
2023-04-09T12:44:29.208Z,11.20
2023-04-09T12:47:15.119Z,11.47
2023-04-09T12:50:00.933Z,11.47
2023-04-09T12:52:46.780Z,11.53
2023-04-09T12:55:33.095Z,11.59
2023-04-09T12:58:20.372Z,11.36
2023-04-09T13:01:06.568Z,11.24
2023-04-09T13:03:52.821Z,11.41
2023-04-09T13:06:38.808Z,11.45
2023-04-09T13:09:25.266Z,11.59
2023-04-09T13:12:11.681Z,11.56
2023-04-09T13:15:00.197Z,11.99
2023-04-09T13:17:46.006Z,12.31
2023-04-09T13:20:32.233Z,12.30
2023-04-09T13:23:17.998Z,12.55
2023-04-09T13:26:04.119Z,12.60
2023-04-09T13:28:52.020Z,12.73
2023-04-09T13:31:39.749Z,12.94
2023-04-09T13:34:25.832Z,13.03
2023-04-09T13:37:11.927Z,12.94
2023-04-09T13:39:57.628Z,13.05
2023-04-09T13:42:43.806Z,13.06
2023-04-09T13:45:29.769Z,12.97
2023-04-09T13:48:17.047Z,13.18
2023-04-09T13:51:03.444Z,13.35
2023-04-09T13:53:49.561Z,13.41
2023-04-09T13:56:35.237Z,13.21
2023-04-09T13:59:21.133Z,13.54
2023-04-09T14:02:07.138Z,13.59
2023-04-09T14:04:54.757Z,13.73
2023-04-09T14:07:40.822Z,13.67
2023-04-09T14:10:27.519Z,13.53
2023-04-09T14:13:13.573Z,13.51
2023-04-09T14:16:00.500Z,13.27
2023-04-09T14:18:46.796Z,12.97
2023-04-09T14:21:34.252Z,13.10
2023-04-09T14:24:22.854Z,13.24
2023-04-09T14:27:09.148Z,13.13
2023-04-09T14:29:54.957Z,12.97
2023-04-09T14:32:40.772Z,12.53
2023-04-09T14:35:26.877Z,12.65
2023-04-09T14:38:14.149Z,12.66
2023-04-09T14:41:00.257Z,12.62
2023-04-09T14:43:46.201Z,12.73
2023-04-09T14:46:31.946Z,12.64
2023-04-09T14:49:17.724Z,12.68
2023-04-09T14:52:03.485Z,12.54
2023-04-09T14:54:50.941Z,12.30
2023-04-09T14:57:36.777Z,12.32
2023-04-09T15:00:22.621Z,12.24
2023-04-09T15:03:08.519Z,12.06
2023-04-09T15:05:54.674Z,12.15
2023-04-09T15:08:40.469Z,12.03
2023-04-09T15:11:28.746Z,11.98
2023-04-09T15:14:14.754Z,11.92
2023-04-09T15:17:00.743Z,11.96
2023-04-09T15:19:47.646Z,11.94
2023-04-09T15:22:33.703Z,11.90
2023-04-09T15:25:20.156Z,11.92
2023-04-09T15:28:07.692Z,11.79
2023-04-09T15:30:53.866Z,11.78
2023-04-09T15:33:39.624Z,11.78
2023-04-09T15:36:26.131Z,11.82
2023-04-09T15:39:12.069Z,11.77
2023-04-09T15:41:57.979Z,11.76
2023-04-09T15:44:45.202Z,11.72
2023-04-09T15:47:33.251Z,11.65
2023-04-09T15:50:19.524Z,11.59
2023-04-09T15:53:05.700Z,11.49
2023-04-09T15:55:51.940Z,11.47
2023-04-09T15:58:37.953Z,11.52
2023-04-09T16:01:25.323Z,11.51
2023-04-09T16:04:11.308Z,11.46
2023-04-09T16:06:57.157Z,11.45
2023-04-09T16:09:43.066Z,11.42
2023-04-09T16:12:28.949Z,11.38
2023-04-09T16:15:14.904Z,11.31
2023-04-09T16:18:02.059Z,11.27
2023-04-09T16:20:47.737Z,11.23
2023-04-09T16:23:33.590Z,11.23
2023-04-09T16:26:19.478Z,11.14
2023-04-09T16:29:05.234Z,11.13
2023-04-09T16:31:52.788Z,11.05
2023-04-09T16:34:40.721Z,11.04
2023-04-09T16:37:26.383Z,11.01
2023-04-09T16:40:12.239Z,10.91
2023-04-09T16:42:58.063Z,10.90
2023-04-09T16:45:44.007Z,10.83
2023-04-09T16:48:29.995Z,10.70
2023-04-09T16:51:17.251Z,10.72
2023-04-09T16:54:03.425Z,10.70
2023-04-09T16:56:49.402Z,10.64
2023-04-09T16:59:35.501Z,10.55
2023-04-09T17:02:23.878Z,10.53
2023-04-09T17:05:10.197Z,10.43
2023-04-09T17:07:57.722Z,10.34
2023-04-09T17:10:44.044Z,10.28
2023-04-09T17:13:30.201Z,10.15
2023-04-09T17:16:17.960Z,10.09
2023-04-09T17:19:04.123Z,10.07
2023-04-09T17:21:49.750Z,9.96
2023-04-09T17:24:36.859Z,9.94
2023-04-09T17:27:22.750Z,9.88
2023-04-09T17:30:09.163Z,9.80
2023-04-09T17:32:55.155Z,9.73
2023-04-09T17:35:41.574Z,9.67
2023-04-09T17:38:27.471Z,9.61
2023-04-09T17:41:14.606Z,9.54
2023-04-09T17:44:00.603Z,9.49
2023-04-09T17:46:46.809Z,9.42
2023-04-09T17:49:32.861Z,9.32
2023-04-09T17:52:18.651Z,9.26
2023-04-09T17:55:05.959Z,9.17
2023-04-09T17:57:53.385Z,9.07
2023-04-09T18:00:40.055Z,8.99
2023-04-09T18:03:26.836Z,8.90
2023-04-09T18:06:14.682Z,8.81
2023-04-09T18:09:01.432Z,8.69
2023-04-09T18:11:48.911Z,8.60
2023-04-09T18:14:36.446Z,8.53
2023-04-09T18:17:22.682Z,8.43
2023-04-09T18:20:09.200Z,8.35
2023-04-09T18:22:55.812Z,8.24
2023-04-09T18:25:41.809Z,8.13
2023-04-09T18:28:28.134Z,8.02
2023-04-09T18:31:15.322Z,7.88
2023-04-09T18:34:01.707Z,7.80
2023-04-09T18:36:47.438Z,7.69
2023-04-09T18:39:34.186Z,7.61
2023-04-09T18:42:20.476Z,7.50
2023-04-09T18:45:06.801Z,7.42
2023-04-09T18:47:54.350Z,7.32
2023-04-09T18:50:40.603Z,7.23
2023-04-09T18:53:26.787Z,7.14
2023-04-09T18:56:12.861Z,7.06
2023-04-09T18:58:58.985Z,6.98
2023-04-09T19:01:44.966Z,6.88
2023-04-09T19:04:35.814Z,6.77
2023-04-09T19:07:21.977Z,6.70
2023-04-09T19:10:08.119Z,6.63
2023-04-09T19:12:54.493Z,6.55
2023-04-09T19:15:40.544Z,6.50
2023-04-09T19:18:26.517Z,6.42
2023-04-09T19:21:13.909Z,6.31
2023-04-09T19:24:00.317Z,6.25
2023-04-09T19:26:46.083Z,6.13
2023-04-09T19:29:31.931Z,6.06
2023-04-09T19:32:17.792Z,6.00
2023-04-09T19:35:03.931Z,5.94
2023-04-09T19:37:51.336Z,5.87
2023-04-09T19:40:37.298Z,5.82
2023-04-09T19:43:23.404Z,5.73
2023-04-09T19:46:09.483Z,5.66
2023-04-09T19:48:56.594Z,5.61
2023-04-09T19:51:42.345Z,5.54
2023-04-09T19:54:29.533Z,5.45
2023-04-09T19:57:16.344Z,5.40
2023-04-09T20:00:02.291Z,5.30
2023-04-09T20:02:57.912Z,5.18
2023-04-09T20:05:43.763Z,5.15
2023-04-09T20:08:29.475Z,5.14
2023-04-09T20:11:18.100Z,5.09
2023-04-09T20:14:03.980Z,5.06
2023-04-09T20:16:49.771Z,5.01
2023-04-09T20:19:36.238Z,4.96
2023-04-09T20:22:22.560Z,4.93
2023-04-09T20:25:08.913Z,4.89
2023-04-09T20:27:55.958Z,4.76
2023-04-09T20:30:42.759Z,4.68
2023-04-09T20:33:28.482Z,4.58
2023-04-09T20:36:14.870Z,4.58
2023-04-09T20:39:00.948Z,4.56
2023-04-09T20:41:46.973Z,4.52
2023-04-09T20:44:34.121Z,4.50
2023-04-09T20:47:20.725Z,4.46
2023-04-09T20:50:07.247Z,4.42
2023-04-09T20:52:53.283Z,4.40
2023-04-09T20:55:39.262Z,4.35
2023-04-09T20:58:25.335Z,4.30
2023-04-09T21:01:13.026Z,4.25
2023-04-09T21:03:59.050Z,4.21
2023-04-09T21:06:45.263Z,4.20
2023-04-09T21:09:31.511Z,4.17
2023-04-09T21:12:17.418Z,4.13
2023-04-09T21:15:03.307Z,4.09
2023-04-09T21:17:50.738Z,4.07
2023-04-09T21:20:36.836Z,3.98
2023-04-09T21:23:22.641Z,3.97
2023-04-09T21:26:08.912Z,3.93
2023-04-09T21:28:55.101Z,3.93
2023-04-09T21:31:41.770Z,3.90
2023-04-09T21:34:28.920Z,3.84
2023-04-09T21:37:15.173Z,3.81
2023-04-09T21:40:00.996Z,3.79
2023-04-09T21:42:46.946Z,3.74
2023-04-09T21:45:32.897Z,3.71
2023-04-09T21:48:18.670Z,3.69
2023-04-09T21:51:05.924Z,3.66
2023-04-09T21:53:51.980Z,3.62
2023-04-09T21:56:38.098Z,3.60
2023-04-09T21:59:24.101Z,3.58
2023-04-09T22:02:10.340Z,3.55
2023-04-09T22:04:56.334Z,3.51
2023-04-09T22:07:44.542Z,3.48
2023-04-09T22:10:30.745Z,3.43
2023-04-09T22:13:17.069Z,3.41
2023-04-09T22:16:03.170Z,3.36
2023-04-09T22:18:48.938Z,3.31
2023-04-09T22:21:34.741Z,3.25
2023-04-09T22:24:26.676Z,3.23
2023-04-09T22:27:13.021Z,3.22
2023-04-09T22:29:59.016Z,3.20
2023-04-09T22:32:44.782Z,3.18
2023-04-09T22:35:30.777Z,3.15
2023-04-09T22:38:16.668Z,3.09
2023-04-09T22:41:03.707Z,3.07
2023-04-09T22:43:50.255Z,3.03
2023-04-09T22:46:36.790Z,3.00
2023-04-09T22:49:23.662Z,2.98
2023-04-09T22:52:09.490Z,2.93
2023-04-09T22:54:55.580Z,2.88
2023-04-09T22:57:44.240Z,2.88
2023-04-09T23:00:30.555Z,2.82
2023-04-09T23:03:19.710Z,2.79
2023-04-09T23:06:06.502Z,2.78
2023-04-09T23:09:02.212Z,2.76
2023-04-09T23:11:48.348Z,2.73
2023-04-09T23:14:35.882Z,2.72
2023-04-09T23:17:27.328Z,2.67
2023-04-09T23:20:17.457Z,2.69
2023-04-09T23:23:04.325Z,2.65
2023-04-09T23:28:53.010Z,2.58
2023-04-09T23:31:57.522Z,2.55
2023-04-09T23:34:49.548Z,2.52
2023-04-09T23:37:39.176Z,2.48
2023-04-09T23:40:26.304Z,2.42
2023-04-09T23:43:19.952Z,2.38
2023-04-09T23:46:08.981Z,2.35
2023-04-09T23:48:59.016Z,2.33
2023-04-09T23:51:47.728Z,2.34
2023-04-09T23:54:35.610Z,2.31
2023-04-09T23:57:24.587Z,2.25
