createdAt,value
2022-12-01T00:00:03.135Z,51.10
2022-12-01T00:01:03.112Z,50.00
2022-12-01T00:02:03.085Z,51.70
2022-12-01T00:03:03.138Z,71.50
2022-12-01T00:04:02.972Z,77.90
2022-12-01T00:05:03.054Z,57.10
2022-12-01T00:06:03.045Z,52.30
2022-12-01T00:07:03.003Z,51.00
2022-12-01T00:08:03.054Z,63.20
2022-12-01T00:09:02.989Z,59.70
2022-12-01T00:10:02.984Z,73.90
2022-12-01T00:11:03.008Z,56.50
2022-12-01T00:12:03.902Z,59.60
2022-12-01T00:13:03.074Z,62.30
2022-12-01T00:14:02.980Z,59.10
2022-12-01T00:15:02.963Z,67.80
2022-12-01T00:16:02.968Z,57.20
2022-12-01T00:17:03.057Z,54.90
2022-12-01T00:18:02.967Z,73.20
2022-12-01T00:19:03.002Z,64.20
2022-12-01T00:20:02.931Z,65.90
2022-12-01T00:21:03.006Z,69.20
2022-12-01T00:22:02.899Z,70.80
2022-12-01T00:23:02.931Z,91.00
2022-12-01T00:24:03.147Z,79.20
2022-12-01T00:25:02.927Z,86.30
2022-12-01T00:26:02.871Z,85.40
2022-12-01T00:27:02.863Z,75.60
2022-12-01T00:28:02.940Z,81.70
2022-12-01T00:29:02.858Z,80.80
2022-12-01T00:30:03.020Z,93.60
2022-12-01T00:31:02.854Z,102.90
2022-12-01T00:32:02.931Z,104.80
2022-12-01T00:33:02.933Z,103.80
2022-12-01T00:34:05.740Z,110.70
2022-12-01T00:35:03.824Z,87.00
2022-12-01T00:36:02.929Z,105.60
2022-12-01T00:37:02.847Z,106.40
2022-12-01T00:38:02.790Z,109.20
2022-12-01T00:39:02.788Z,93.60
2022-12-01T00:40:02.818Z,94.00
2022-12-01T00:41:02.789Z,94.50
2022-12-01T00:42:03.287Z,96.90
2022-12-01T00:43:02.817Z,109.20
2022-12-01T00:44:02.734Z,100.20
2022-12-01T00:45:02.829Z,104.60
2022-12-01T00:46:02.816Z,91.00
2022-12-01T00:47:02.712Z,101.70
2022-12-01T00:48:03.515Z,86.20
2022-12-01T00:49:02.716Z,86.20
2022-12-01T00:50:02.722Z,94.80
2022-12-01T00:51:02.721Z,106.20
2022-12-01T00:52:02.747Z,89.30
2022-12-01T00:53:02.678Z,114.50
2022-12-01T00:54:02.691Z,104.00
2022-12-01T00:55:02.701Z,77.40
2022-12-01T00:56:02.682Z,95.20
2022-12-01T00:57:02.715Z,77.30
2022-12-01T00:58:02.681Z,80.20
2022-12-01T00:59:02.663Z,84.90
2022-12-01T01:00:02.614Z,68.00
2022-12-01T01:01:02.757Z,85.30
2022-12-01T01:02:02.684Z,93.30
2022-12-01T01:03:02.589Z,104.30
2022-12-01T01:04:02.746Z,94.00
2022-12-01T01:05:02.581Z,85.80
2022-12-01T01:06:02.729Z,84.80
2022-12-01T01:07:02.604Z,85.40
2022-12-01T01:08:02.662Z,79.70
2022-12-01T01:09:02.587Z,72.30
2022-12-01T01:10:02.578Z,79.90
2022-12-01T01:11:02.626Z,106.80
2022-12-01T01:12:03.421Z,102.00
2022-12-01T01:13:02.576Z,78.00
2022-12-01T01:14:02.551Z,63.50
2022-12-01T01:15:02.530Z,75.50
2022-12-01T01:16:02.581Z,81.20
2022-12-01T01:17:02.592Z,84.10
2022-12-01T01:18:02.567Z,84.20
2022-12-01T01:19:02.491Z,99.50
2022-12-01T01:20:02.579Z,81.30
2022-12-01T01:21:02.547Z,89.00
2022-12-01T01:22:02.483Z,73.70
2022-12-01T01:23:02.536Z,87.80
2022-12-01T01:24:02.483Z,98.60
2022-12-01T01:25:02.497Z,113.10
2022-12-01T01:26:02.470Z,113.30
2022-12-01T01:27:02.471Z,90.10
2022-12-01T01:28:02.448Z,93.00
2022-12-01T01:29:02.484Z,99.80
2022-12-01T01:30:02.476Z,96.80
2022-12-01T01:31:02.501Z,82.30
2022-12-01T01:32:02.463Z,98.20
2022-12-01T01:33:02.430Z,84.50
2022-12-01T01:34:02.408Z,90.60
2022-12-01T01:35:02.396Z,105.20
2022-12-01T01:36:02.491Z,94.80
2022-12-01T01:37:02.360Z,87.20
2022-12-01T01:38:02.478Z,91.30
2022-12-01T01:39:02.406Z,92.00
2022-12-01T01:40:02.464Z,96.50
2022-12-01T01:41:02.357Z,114.70
2022-12-01T01:42:02.351Z,97.20
2022-12-01T01:43:02.327Z,90.40
2022-12-01T01:44:02.347Z,84.50
2022-12-01T01:45:03.785Z,97.80
2022-12-01T01:46:02.357Z,108.40
2022-12-01T01:47:02.356Z,90.80
2022-12-01T01:48:03.260Z,97.10
2022-12-01T01:49:02.290Z,94.30
2022-12-01T01:50:02.269Z,95.90
2022-12-01T01:51:02.364Z,92.20
2022-12-01T01:52:02.323Z,93.00
2022-12-01T01:53:02.308Z,97.40
2022-12-01T01:54:02.345Z,98.60
2022-12-01T01:55:02.385Z,101.60
2022-12-01T01:56:02.274Z,97.20
2022-12-01T01:57:02.321Z,102.30
2022-12-01T01:58:02.253Z,91.50
2022-12-01T01:59:02.205Z,92.20
2022-12-01T02:00:02.290Z,98.70
2022-12-01T02:01:02.268Z,109.90
2022-12-01T02:02:02.377Z,106.20
2022-12-01T02:03:02.252Z,91.50
2022-12-01T02:04:02.230Z,104.60
2022-12-01T02:05:02.322Z,123.40
2022-12-01T02:06:05.096Z,106.00
2022-12-01T02:07:03.197Z,117.90
2022-12-01T02:08:02.292Z,107.70
2022-12-01T02:09:02.251Z,116.90
2022-12-01T02:10:02.133Z,128.70
2022-12-01T02:11:02.144Z,126.40
2022-12-01T02:12:02.135Z,110.30
2022-12-01T02:13:02.190Z,105.70
2022-12-01T02:14:02.198Z,117.20
2022-12-01T02:15:02.080Z,126.90
2022-12-01T02:16:02.124Z,130.30
2022-12-01T02:17:02.198Z,116.50
2022-12-01T02:18:02.370Z,112.30
2022-12-01T02:19:02.064Z,112.60
2022-12-01T02:20:02.310Z,125.20
2022-12-01T02:21:02.179Z,97.20
2022-12-01T02:22:02.129Z,108.40
2022-12-01T02:23:02.184Z,114.80
2022-12-01T02:24:02.191Z,133.20
2022-12-01T02:25:02.037Z,115.40
2022-12-01T02:26:02.087Z,127.50
2022-12-01T02:27:02.046Z,156.70
2022-12-01T02:28:02.047Z,134.60
2022-12-01T02:29:02.014Z,132.50
2022-12-01T02:30:02.129Z,122.00
2022-12-01T02:31:02.076Z,109.80
2022-12-01T02:32:02.272Z,125.80
2022-12-01T02:33:02.030Z,103.50
2022-12-01T02:34:01.998Z,113.70
2022-12-01T02:35:01.963Z,118.30
2022-12-01T02:36:02.010Z,114.80
2022-12-01T02:37:02.039Z,100.10
2022-12-01T02:38:01.977Z,122.70
2022-12-01T02:39:02.021Z,120.10
2022-12-01T02:40:02.010Z,145.20
2022-12-01T02:41:01.961Z,115.10
2022-12-01T02:42:01.939Z,110.10
2022-12-01T02:43:01.965Z,103.80
2022-12-01T02:44:01.958Z,121.30
2022-12-01T02:45:01.914Z,123.90
2022-12-01T02:46:02.031Z,118.40
2022-12-01T02:47:01.939Z,119.20
2022-12-01T02:48:02.162Z,120.40
2022-12-01T02:49:01.900Z,105.20
2022-12-01T02:50:01.932Z,127.20
2022-12-01T02:51:01.933Z,113.10
2022-12-01T02:52:01.865Z,106.70
2022-12-01T02:53:01.874Z,109.50
2022-12-01T02:54:01.930Z,110.00
2022-12-01T02:55:01.860Z,111.80
2022-12-01T02:56:01.907Z,109.60
2022-12-01T02:57:01.860Z,121.80
2022-12-01T02:58:01.887Z,117.70
2022-12-01T02:59:01.834Z,127.40
2022-12-01T03:00:01.795Z,118.10
2022-12-01T03:01:01.889Z,115.90
2022-12-01T03:02:01.877Z,123.70
2022-12-01T03:03:01.963Z,109.90
2022-12-01T03:04:01.771Z,114.30
2022-12-01T03:05:01.826Z,104.60
2022-12-01T03:06:02.154Z,108.90
2022-12-01T03:07:01.829Z,111.30
2022-12-01T03:08:01.833Z,116.30
2022-12-01T03:09:01.821Z,99.30
2022-12-01T03:10:01.751Z,118.90
2022-12-01T03:11:01.766Z,127.60
2022-12-01T03:12:02.131Z,128.40
2022-12-01T03:13:01.750Z,121.90
2022-12-01T03:14:01.728Z,131.30
2022-12-01T03:15:01.724Z,115.10
2022-12-01T03:16:01.767Z,118.70
2022-12-01T03:17:01.700Z,121.80
2022-12-01T03:18:01.693Z,94.40
2022-12-01T03:19:01.696Z,110.80
2022-12-01T03:20:01.711Z,108.90
2022-12-01T03:21:01.696Z,112.00
2022-12-01T03:22:01.674Z,133.10
2022-12-01T03:23:01.693Z,125.50
2022-12-01T03:24:01.713Z,116.60
2022-12-01T03:25:01.647Z,127.60
2022-12-01T03:26:01.695Z,107.70
2022-12-01T03:27:01.621Z,123.70
2022-12-01T03:28:20.695Z,122.20
2022-12-01T03:29:03.610Z,122.90
2022-12-01T03:30:01.675Z,128.60
2022-12-01T03:31:01.633Z,121.80
2022-12-01T03:32:01.604Z,138.50
2022-12-01T03:33:01.594Z,108.10
2022-12-01T03:34:01.625Z,118.50
2022-12-01T03:35:01.587Z,118.50
2022-12-01T03:36:01.608Z,122.50
2022-12-01T03:37:01.593Z,108.30
2022-12-01T03:38:01.610Z,127.00
2022-12-01T03:39:01.641Z,124.30
2022-12-01T03:40:01.942Z,116.00
2022-12-01T03:41:01.555Z,126.40
2022-12-01T03:42:01.605Z,112.60
2022-12-01T03:43:01.657Z,102.50
2022-12-01T03:44:01.498Z,124.50
2022-12-01T03:45:01.531Z,128.10
2022-12-01T03:46:01.543Z,130.80
2022-12-01T03:47:01.528Z,129.80
2022-12-01T03:48:01.611Z,108.80
2022-12-01T03:49:01.463Z,109.20
2022-12-01T03:50:01.491Z,118.90
2022-12-01T03:51:01.494Z,128.80
2022-12-01T03:52:01.454Z,136.90
2022-12-01T03:53:01.430Z,129.40
2022-12-01T03:54:01.464Z,121.50
2022-12-01T03:55:01.502Z,146.90
2022-12-01T03:56:01.399Z,116.00
2022-12-01T03:57:01.512Z,128.20
2022-12-01T03:58:01.438Z,110.70
2022-12-01T03:59:01.450Z,114.20
2022-12-01T04:00:01.478Z,131.30
2022-12-01T04:01:01.418Z,119.70
2022-12-01T04:02:01.488Z,112.90
2022-12-01T04:03:01.488Z,103.80
2022-12-01T04:04:01.362Z,89.90
2022-12-01T04:05:01.379Z,95.20
2022-12-01T04:06:01.384Z,106.00
2022-12-01T04:07:01.393Z,96.60
2022-12-01T04:08:01.480Z,101.10
2022-12-01T04:09:01.346Z,116.00
2022-12-01T04:10:01.350Z,106.80
2022-12-01T04:11:01.363Z,108.80
2022-12-01T04:12:01.328Z,105.20
2022-12-01T04:13:01.340Z,119.60
2022-12-01T04:14:01.359Z,106.20
2022-12-01T04:15:01.330Z,105.30
2022-12-01T04:16:01.406Z,101.00
2022-12-01T04:17:01.356Z,101.00
2022-12-01T04:18:01.275Z,104.70
2022-12-01T04:19:01.240Z,107.00
2022-12-01T04:20:01.383Z,106.50
2022-12-01T04:21:01.317Z,100.90
2022-12-01T04:22:01.480Z,98.00
2022-12-01T04:23:01.510Z,108.10
2022-12-01T04:24:01.248Z,104.00
2022-12-01T04:25:01.282Z,96.30
2022-12-01T04:26:01.287Z,124.60
2022-12-01T04:27:01.235Z,115.90
2022-12-01T04:28:01.293Z,107.00
2022-12-01T04:29:01.255Z,107.40
2022-12-01T04:30:01.202Z,116.60
2022-12-01T04:31:01.413Z,119.10
2022-12-01T04:32:01.183Z,120.10
2022-12-01T04:33:01.184Z,114.10
2022-12-01T04:34:01.368Z,108.50
2022-12-01T04:35:01.224Z,104.00
2022-12-01T04:36:01.310Z,118.70
2022-12-01T04:37:01.212Z,105.80
2022-12-01T04:38:01.177Z,111.50
2022-12-01T04:39:01.223Z,106.10
2022-12-01T04:40:01.119Z,94.00
2022-12-01T04:41:01.256Z,88.30
2022-12-01T04:42:02.333Z,98.60
2022-12-01T04:43:01.137Z,104.90
2022-12-01T04:44:01.214Z,104.00
2022-12-01T04:45:01.065Z,110.20
2022-12-01T04:46:01.314Z,119.30
2022-12-01T04:47:01.269Z,111.90
2022-12-01T04:48:01.064Z,116.90
2022-12-01T04:49:01.512Z,104.70
2022-12-01T04:50:01.048Z,108.30
2022-12-01T04:51:01.082Z,116.80
2022-12-01T04:52:01.084Z,118.20
2022-12-01T04:53:01.019Z,105.00
2022-12-01T04:54:01.041Z,95.60
2022-12-01T04:55:01.074Z,91.90
2022-12-01T04:56:01.028Z,96.40
2022-12-01T04:57:01.047Z,98.80
2022-12-01T04:58:01.096Z,97.50
2022-12-01T04:59:01.562Z,102.40
2022-12-01T05:00:00.999Z,100.50
2022-12-01T05:01:01.212Z,104.00
2022-12-01T05:02:01.022Z,102.70
2022-12-01T05:03:01.108Z,90.60
2022-12-01T05:04:01.064Z,87.40
2022-12-01T05:05:00.957Z,88.90
2022-12-01T05:06:01.068Z,86.70
2022-12-01T05:07:01.046Z,84.00
2022-12-01T05:08:01.091Z,86.60
2022-12-01T05:09:01.040Z,86.70
2022-12-01T05:10:00.936Z,85.20
2022-12-01T05:11:01.078Z,88.10
2022-12-01T05:12:01.101Z,86.10
2022-12-01T05:13:00.928Z,90.10
2022-12-01T05:14:00.951Z,101.70
2022-12-01T05:15:00.934Z,88.80
2022-12-01T05:16:00.981Z,82.50
2022-12-01T05:17:00.858Z,81.00
2022-12-01T05:18:00.904Z,90.20
2022-12-01T05:19:01.024Z,78.70
2022-12-01T05:20:00.924Z,84.20
2022-12-01T05:21:00.920Z,78.40
2022-12-01T05:22:00.886Z,81.40
2022-12-01T05:23:05.640Z,86.20
2022-12-01T05:24:01.877Z,86.30
2022-12-01T05:25:00.845Z,77.10
2022-12-01T05:26:00.831Z,74.80
2022-12-01T05:27:00.865Z,73.00
2022-12-01T05:28:00.850Z,77.70
2022-12-01T05:29:00.865Z,75.20
2022-12-01T05:30:00.882Z,79.30
2022-12-01T05:31:00.996Z,76.30
2022-12-01T05:32:00.927Z,74.70
2022-12-01T05:33:00.785Z,75.80
2022-12-01T05:34:00.827Z,74.30
2022-12-01T05:35:00.872Z,73.00
2022-12-01T05:36:00.808Z,74.10
2022-12-01T05:37:00.923Z,77.80
2022-12-01T05:38:06.113Z,72.20
2022-12-01T05:39:02.897Z,71.30
2022-12-01T05:40:00.984Z,70.50
2022-12-01T05:41:01.336Z,68.60
2022-12-01T05:42:00.982Z,73.50
2022-12-01T05:43:00.718Z,72.10
