createdAt,value
2022-09-15T00:01:24.102Z,64.72
2022-09-15T00:03:51.472Z,64.72
2022-09-15T00:06:19.729Z,64.81
2022-09-15T00:08:47.247Z,64.62
2022-09-15T00:11:22.467Z,64.95
2022-09-15T00:13:50.937Z,65.05
2022-09-15T00:16:20.469Z,65.15
2022-09-15T00:18:48.140Z,65.38
2022-09-15T00:21:20.498Z,65.50
2022-09-15T00:23:48.814Z,65.76
2022-09-15T00:26:20.129Z,65.83
2022-09-15T00:28:48.311Z,65.98
2022-09-15T00:31:19.936Z,66.19
2022-09-15T00:33:49.319Z,66.30
2022-09-15T00:36:17.849Z,66.15
2022-09-15T00:38:45.853Z,66.50
2022-09-15T00:41:17.357Z,66.68
2022-09-15T00:43:58.122Z,66.78
2022-09-15T00:46:40.989Z,67.07
2022-09-15T00:49:12.653Z,67.19
2022-09-15T00:52:06.868Z,67.45
2022-09-15T00:55:16.224Z,67.65
2022-09-15T00:57:53.839Z,67.77
2022-09-15T01:00:24.620Z,67.85
2022-09-15T01:02:51.827Z,68.04
2022-09-15T01:05:24.250Z,67.95
2022-09-15T01:08:31.419Z,67.99
2022-09-15T01:10:59.168Z,68.27
2022-09-15T01:13:26.608Z,68.37
2022-09-15T01:16:19.071Z,68.57
2022-09-15T01:19:22.668Z,68.74
2022-09-15T01:22:24.909Z,68.80
2022-09-15T01:25:08.841Z,69.03
2022-09-15T01:27:48.132Z,69.36
2022-09-15T01:30:25.194Z,69.47
2022-09-15T01:33:31.525Z,69.59
2022-09-15T01:36:15.580Z,69.77
2022-09-15T01:38:56.227Z,69.71
2022-09-15T01:41:54.574Z,69.78
2022-09-15T01:44:27.993Z,69.61
2022-09-15T01:46:59.513Z,69.49
2022-09-15T01:49:34.219Z,69.46
2022-09-15T01:52:02.180Z,69.59
2022-09-15T01:54:45.464Z,69.61
2022-09-15T01:57:13.661Z,69.67
2022-09-15T01:59:40.898Z,69.56
2022-09-15T02:02:17.648Z,69.55
2022-09-15T02:05:03.405Z,69.47
2022-09-15T02:08:15.146Z,69.20
2022-09-15T02:11:10.457Z,69.23
2022-09-15T02:14:00.209Z,69.27
2022-09-15T02:16:32.841Z,69.73
2022-09-15T02:19:10.342Z,69.98
2022-09-15T02:21:46.923Z,69.95
2022-09-15T02:24:19.576Z,70.30
2022-09-15T02:26:49.290Z,70.38
2022-09-15T02:29:18.620Z,70.41
2022-09-15T02:31:47.549Z,70.72
2022-09-15T02:34:20.661Z,70.88
2022-09-15T02:36:49.791Z,70.83
2022-09-15T02:39:20.303Z,71.04
2022-09-15T02:41:48.344Z,71.12
2022-09-15T02:44:15.624Z,71.37
2022-09-15T02:46:43.380Z,71.45
2022-09-15T02:49:10.803Z,71.65
2022-09-15T02:51:38.509Z,71.78
2022-09-15T02:54:06.027Z,71.93
2022-09-15T02:56:33.359Z,71.98
2022-09-15T02:59:01.023Z,72.28
2022-09-15T03:01:31.796Z,72.44
2022-09-15T03:03:59.186Z,72.34
2022-09-15T03:06:34.620Z,72.31
2022-09-15T03:09:07.615Z,72.25
2022-09-15T03:11:35.965Z,72.25
2022-09-15T03:14:06.418Z,72.22
2022-09-15T03:16:34.792Z,72.31
2022-09-15T03:19:03.332Z,72.33
2022-09-15T03:21:30.962Z,72.35
2022-09-15T03:23:58.628Z,72.45
2022-09-15T03:26:26.008Z,72.49
2022-09-15T03:28:56.926Z,72.31
2022-09-15T03:31:24.247Z,72.30
2022-09-15T03:33:54.340Z,72.54
2022-09-15T03:36:21.623Z,72.52
2022-09-15T03:38:48.914Z,73.09
2022-09-15T03:41:16.071Z,72.90
2022-09-15T03:43:43.412Z,72.99
2022-09-15T03:46:11.725Z,72.85
2022-09-15T03:48:41.196Z,72.92
2022-09-15T03:51:10.132Z,72.65
2022-09-15T03:53:40.361Z,72.28
2022-09-15T03:56:32.195Z,72.43
2022-09-15T03:59:05.254Z,72.48
2022-09-15T04:01:33.346Z,72.41
2022-09-15T04:04:01.452Z,72.30
2022-09-15T04:06:28.865Z,72.46
2022-09-15T04:08:57.613Z,72.26
2022-09-15T04:11:26.166Z,72.14
2022-09-15T04:13:53.684Z,71.97
2022-09-15T04:16:23.659Z,72.13
2022-09-15T04:18:55.116Z,71.95
2022-09-15T04:21:26.153Z,72.07
2022-09-15T04:23:53.851Z,71.90
2022-09-15T04:26:27.843Z,71.66
2022-09-15T04:28:55.244Z,71.31
2022-09-15T04:31:22.805Z,71.24
2022-09-15T04:33:53.675Z,70.88
2022-09-15T04:36:24.069Z,70.52
2022-09-15T04:38:51.930Z,70.20
2022-09-15T04:41:20.390Z,69.80
2022-09-15T04:43:48.384Z,69.83
2022-09-15T04:46:16.215Z,69.80
2022-09-15T04:48:45.505Z,69.76
2022-09-15T04:51:17.318Z,69.84
2022-09-15T04:53:45.486Z,69.79
2022-09-15T04:56:17.043Z,69.64
2022-09-15T04:58:49.420Z,69.33
2022-09-15T05:01:26.867Z,69.46
2022-09-15T05:03:54.697Z,69.30
2022-09-15T05:06:27.049Z,69.14
2022-09-15T05:08:56.796Z,69.01
2022-09-15T05:11:24.844Z,69.04
2022-09-15T05:13:52.850Z,68.56
2022-09-15T05:16:27.609Z,68.33
2022-09-15T05:18:59.674Z,68.36
2022-09-15T05:21:27.421Z,68.08
2022-09-15T05:23:56.356Z,67.41
2022-09-15T05:26:26.483Z,67.12
2022-09-15T05:28:55.241Z,67.17
2022-09-15T05:31:31.628Z,66.92
2022-09-15T05:34:02.338Z,66.41
2022-09-15T05:36:29.888Z,66.06
2022-09-15T05:38:57.937Z,65.48
2022-09-15T05:41:27.791Z,64.75
2022-09-15T05:43:57.119Z,64.56
2022-09-15T05:46:25.664Z,64.20
2022-09-15T05:48:55.552Z,64.27
2022-09-15T05:51:23.649Z,64.22
2022-09-15T05:53:51.103Z,63.64
2022-09-15T05:56:19.827Z,63.15
2022-09-15T05:58:48.839Z,62.97
2022-09-15T06:01:22.925Z,62.87
2022-09-15T06:03:50.431Z,62.11
2022-09-15T06:06:18.612Z,61.50
2022-09-15T06:08:50.077Z,61.39
2022-09-15T06:11:28.454Z,61.64
2022-09-15T06:13:59.620Z,61.84
2022-09-15T06:16:27.032Z,62.00
2022-09-15T06:18:54.480Z,62.01
2022-09-15T06:21:25.223Z,61.84
2022-09-15T06:24:06.530Z,61.98
2022-09-15T06:26:34.484Z,61.58
2022-09-15T06:29:04.631Z,61.52
2022-09-15T06:31:33.299Z,61.77
2022-09-15T06:34:01.881Z,61.44
2022-09-15T06:36:30.670Z,61.19
2022-09-15T06:38:58.818Z,60.45
2022-09-15T06:41:31.120Z,60.16
2022-09-15T06:44:14.570Z,59.87
2022-09-15T06:46:41.826Z,59.52
2022-09-15T06:49:09.456Z,59.41
2022-09-15T06:51:36.667Z,59.09
2022-09-15T06:54:05.318Z,59.12
2022-09-15T06:56:37.690Z,59.50
2022-09-15T06:59:06.150Z,59.44
2022-09-15T07:01:38.406Z,59.49
2022-09-15T07:04:09.456Z,59.46
2022-09-15T07:06:38.863Z,59.53
2022-09-15T07:09:06.563Z,59.69
2022-09-15T07:11:34.193Z,59.67
2022-09-15T07:14:01.932Z,59.99
2022-09-15T07:16:29.495Z,59.63
2022-09-15T07:18:59.929Z,59.34
2022-09-15T07:21:27.969Z,58.97
2022-09-15T07:23:57.501Z,58.47
2022-09-15T07:26:27.897Z,58.16
2022-09-15T07:29:01.262Z,58.40
2022-09-15T07:31:32.018Z,58.27
2022-09-15T07:34:00.557Z,57.97
2022-09-15T07:36:29.379Z,58.18
2022-09-15T07:38:56.914Z,58.06
2022-09-15T07:41:28.012Z,57.78
2022-09-15T07:43:57.804Z,57.71
2022-09-15T07:46:27.285Z,57.63
2022-09-15T07:48:57.869Z,57.52
2022-09-15T07:51:26.056Z,57.44
2022-09-15T07:53:54.037Z,57.35
2022-09-15T07:56:22.900Z,57.15
2022-09-15T07:58:50.987Z,57.28
2022-09-15T08:01:19.980Z,57.18
2022-09-15T08:03:51.643Z,58.01
2022-09-15T08:06:22.670Z,58.96
2022-09-15T08:08:53.974Z,59.27
2022-09-15T08:11:24.009Z,59.63
2022-09-15T08:13:52.052Z,59.65
2022-09-15T08:16:22.735Z,59.70
2022-09-15T08:18:52.471Z,59.69
2022-09-15T08:21:21.445Z,59.66
2022-09-15T08:23:55.445Z,59.23
2022-09-15T08:26:24.113Z,59.40
2022-09-15T08:28:51.593Z,59.10
2022-09-15T08:31:19.012Z,58.73
2022-09-15T08:33:51.846Z,58.77
2022-09-15T08:36:19.561Z,58.70
2022-09-15T08:38:48.593Z,58.67
2022-09-15T08:41:29.485Z,58.73
2022-09-15T08:44:02.573Z,58.68
2022-09-15T08:46:59.222Z,59.16
2022-09-15T08:49:51.157Z,58.51
2022-09-15T08:52:30.666Z,58.51
2022-09-15T08:55:13.473Z,58.91
2022-09-15T08:57:41.028Z,59.46
2022-09-15T09:00:16.297Z,59.41
2022-09-15T09:03:09.624Z,59.57
2022-09-15T09:06:19.522Z,59.68
2022-09-15T09:09:00.886Z,59.60
2022-09-15T09:11:54.053Z,59.72
2022-09-15T09:15:27.202Z,59.75
2022-09-15T09:18:06.868Z,59.87
2022-09-15T09:21:11.448Z,60.12
2022-09-15T09:24:17.903Z,60.14
2022-09-15T09:26:49.843Z,60.37
2022-09-15T09:29:36.713Z,60.50
2022-09-15T09:32:18.624Z,60.50
2022-09-15T09:35:05.516Z,60.62
2022-09-15T09:37:33.444Z,60.96
2022-09-15T09:40:01.174Z,60.66
2022-09-15T09:42:31.243Z,60.79
2022-09-15T09:44:58.696Z,61.08
2022-09-15T09:47:30.347Z,60.94
2022-09-15T09:49:59.448Z,60.66
2022-09-15T09:52:38.787Z,60.65
2022-09-15T09:55:18.728Z,60.66
2022-09-15T09:57:46.105Z,60.46
2022-09-15T10:00:37.284Z,60.02
2022-09-15T10:03:15.029Z,59.88
2022-09-15T10:05:43.627Z,59.14
2022-09-15T10:08:18.983Z,58.66
2022-09-15T10:10:52.180Z,58.45
2022-09-15T10:13:20.745Z,58.17
2022-09-15T10:15:58.718Z,57.86
2022-09-15T10:18:38.153Z,57.68
2022-09-15T10:21:08.356Z,57.69
2022-09-15T10:23:36.208Z,57.18
2022-09-15T10:26:33.465Z,56.67
2022-09-15T10:29:17.165Z,56.19
2022-09-15T10:31:46.097Z,55.46
2022-09-15T10:34:25.206Z,54.52
2022-09-15T10:37:11.209Z,54.21
2022-09-15T10:39:53.892Z,53.87
2022-09-15T10:42:50.740Z,53.65
2022-09-15T10:45:26.894Z,53.17
2022-09-15T10:48:25.770Z,53.01
2022-09-15T10:51:27.734Z,52.84
2022-09-15T10:54:36.388Z,52.76
2022-09-15T11:00:08.155Z,52.19
2022-09-15T11:03:06.343Z,51.71
2022-09-15T11:05:45.705Z,51.92
2022-09-15T11:08:31.501Z,51.41
2022-09-15T11:11:34.527Z,50.98
2022-09-15T11:14:58.398Z,50.75
2022-09-15T11:18:04.747Z,50.67
2022-09-15T11:21:12.426Z,50.86
2022-09-15T11:24:06.582Z,51.17
2022-09-15T11:26:38.866Z,51.26
2022-09-15T11:29:19.026Z,51.18
2022-09-15T11:31:49.419Z,51.22
2022-09-15T11:34:21.703Z,51.28
2022-09-15T11:37:02.211Z,51.35
2022-09-15T11:40:05.215Z,51.05
2022-09-15T11:42:56.741Z,51.05
2022-09-15T11:45:37.998Z,50.83
2022-09-15T11:48:22.097Z,50.76
2022-09-15T11:50:52.274Z,50.79
2022-09-15T11:53:43.803Z,50.69
2022-09-15T11:56:35.040Z,50.56
2022-09-15T11:59:32.211Z,50.95
2022-09-15T12:02:28.614Z,51.00
2022-09-15T12:05:51.548Z,51.08
2022-09-15T12:08:37.038Z,51.16
2022-09-15T12:11:28.273Z,51.48
2022-09-15T12:13:55.944Z,51.72
2022-09-15T12:16:24.113Z,51.48
2022-09-15T12:19:14.021Z,51.14
2022-09-15T12:21:57.841Z,51.41
2022-09-15T12:24:37.628Z,51.52
2022-09-15T12:27:05.055Z,51.68
2022-09-15T12:29:41.922Z,51.78
2022-09-15T12:32:26.557Z,51.93
2022-09-15T12:34:58.181Z,52.03
2022-09-15T12:37:31.287Z,52.00
2022-09-15T12:39:58.657Z,51.75
2022-09-15T12:42:31.207Z,51.98
2022-09-15T12:45:11.738Z,52.30
2022-09-15T12:47:50.491Z,52.22
2022-09-15T12:50:38.984Z,52.28
2022-09-15T12:53:49.285Z,52.42
2022-09-15T12:56:33.314Z,52.41
2022-09-15T12:59:07.129Z,52.40
2022-09-15T13:01:49.142Z,52.27
2022-09-15T13:04:43.138Z,52.06
2022-09-15T13:07:16.685Z,51.88
2022-09-15T13:09:46.203Z,51.63
2022-09-15T13:12:17.009Z,51.52
2022-09-15T13:14:47.897Z,51.73
2022-09-15T13:17:22.099Z,51.50
2022-09-15T13:19:53.550Z,51.09
2022-09-15T13:22:30.784Z,51.43
2022-09-15T13:25:13.228Z,51.19
2022-09-15T13:27:46.373Z,51.13
2022-09-15T13:30:31.844Z,51.22
2022-09-15T13:40:14.377Z,51.71
2022-09-15T13:43:12.480Z,51.89
2022-09-15T13:45:53.773Z,52.01
2022-09-15T13:48:33.024Z,52.06
2022-09-15T13:51:05.642Z,52.17
2022-09-15T13:53:49.738Z,52.33
2022-09-15T13:56:31.954Z,52.39
2022-09-15T13:59:08.847Z,51.92
2022-09-15T14:01:41.812Z,52.12
2022-09-15T14:04:23.818Z,51.36
2022-09-15T14:06:57.115Z,50.95
2022-09-15T14:09:33.711Z,50.52
2022-09-15T14:12:14.735Z,50.40
2022-09-15T14:14:46.292Z,50.02
2022-09-15T14:17:28.968Z,49.78
2022-09-15T14:19:59.412Z,49.60
2022-09-15T14:22:30.791Z,49.35
2022-09-15T14:25:16.115Z,49.22
2022-09-15T14:27:46.599Z,49.46
2022-09-15T14:30:22.727Z,49.43
2022-09-15T14:32:58.107Z,49.49
2022-09-15T14:35:37.152Z,49.66
2022-09-15T14:38:04.604Z,50.16
2022-09-15T14:40:37.202Z,49.95
2022-09-15T14:43:27.218Z,50.06
2022-09-15T14:46:02.821Z,50.06
2022-09-15T14:48:33.766Z,49.76
2022-09-15T14:51:05.010Z,49.84
2022-09-15T14:53:35.790Z,49.97
2022-09-15T14:56:15.233Z,50.26
2022-09-15T14:58:51.365Z,51.21
2022-09-15T15:01:48.019Z,51.18
2022-09-15T15:04:34.923Z,50.84
2022-09-15T15:07:41.853Z,50.76
2022-09-15T15:10:23.044Z,50.55
2022-09-15T15:13:12.351Z,50.33
2022-09-15T15:15:40.069Z,50.30
2022-09-15T15:18:37.039Z,50.18
2022-09-15T15:21:06.446Z,49.78
2022-09-15T15:23:33.980Z,50.09
2022-09-15T15:26:36.287Z,50.15
2022-09-15T15:29:07.757Z,50.28
2022-09-15T15:31:39.617Z,50.33
2022-09-15T15:34:23.778Z,50.42
2022-09-15T15:36:51.075Z,50.42
2022-09-15T15:39:24.837Z,50.50
2022-09-15T15:42:14.057Z,50.57
2022-09-15T15:45:03.369Z,50.78
2022-09-15T15:47:35.258Z,51.03
2022-09-15T15:50:27.900Z,51.29
2022-09-15T15:52:55.683Z,51.41
2022-09-15T15:55:43.310Z,51.64
2022-09-15T15:58:12.119Z,51.58
2022-09-15T16:00:52.715Z,51.92
2022-09-15T16:03:21.404Z,51.86
2022-09-15T16:05:58.032Z,52.49
2022-09-15T16:08:40.042Z,52.71
2022-09-15T16:11:10.138Z,53.04
2022-09-15T16:13:38.302Z,52.68
2022-09-15T16:16:17.901Z,52.04
2022-09-15T16:18:45.563Z,52.09
2022-09-15T16:21:32.031Z,51.83
2022-09-15T16:23:59.549Z,51.96
2022-09-15T16:26:27.147Z,51.85
2022-09-15T16:28:54.828Z,51.98
2022-09-15T16:31:22.652Z,52.08
2022-09-15T16:33:50.321Z,52.50
2022-09-15T16:36:18.265Z,52.81
2022-09-15T16:38:45.682Z,53.47
2022-09-15T16:41:25.142Z,53.83
2022-09-15T16:43:52.948Z,54.32
2022-09-15T16:46:20.325Z,54.35
2022-09-15T16:48:47.733Z,54.90
2022-09-15T16:51:29.738Z,55.08
2022-09-15T16:53:59.017Z,55.12
2022-09-15T16:56:28.059Z,55.75
2022-09-15T16:59:00.289Z,55.77
2022-09-15T17:01:28.525Z,56.02
2022-09-15T17:03:55.982Z,56.45
2022-09-15T17:06:23.655Z,56.57
2022-09-15T17:08:50.831Z,56.96
2022-09-15T17:11:19.859Z,57.13
2022-09-15T17:13:47.581Z,57.42
2022-09-15T17:16:19.083Z,57.85
2022-09-15T17:18:46.763Z,57.90
2022-09-15T17:21:16.317Z,58.26
2022-09-15T17:23:49.008Z,58.61
2022-09-15T17:26:28.799Z,58.71
2022-09-15T17:28:58.471Z,58.57
2022-09-15T17:31:27.346Z,58.75
2022-09-15T17:33:54.667Z,58.92
2022-09-15T17:36:21.981Z,58.92
2022-09-15T17:38:49.379Z,58.93
2022-09-15T17:41:19.488Z,58.98
2022-09-15T17:43:47.549Z,59.05
2022-09-15T17:46:16.213Z,59.35
2022-09-15T17:48:43.591Z,58.98
2022-09-15T17:51:17.500Z,58.99
2022-09-15T17:53:46.393Z,58.76
2022-09-15T17:56:13.741Z,58.61
2022-09-15T17:58:42.087Z,58.68
2022-09-15T18:01:12.540Z,58.60
2022-09-15T18:03:40.092Z,58.92
2022-09-15T18:06:09.459Z,59.36
2022-09-15T18:08:37.006Z,59.37
2022-09-15T18:11:06.155Z,59.34
2022-09-15T18:13:33.694Z,59.40
2022-09-15T18:16:07.196Z,59.49
2022-09-15T18:18:34.497Z,59.46
2022-09-15T18:21:07.812Z,59.55
2022-09-15T18:23:36.975Z,59.67
2022-09-15T18:26:04.400Z,59.68
2022-09-15T18:28:31.847Z,59.98
2022-09-15T18:30:59.295Z,59.93
2022-09-15T18:33:26.886Z,59.89
2022-09-15T18:35:58.548Z,59.95
2022-09-15T18:38:27.060Z,60.02
2022-09-15T18:40:56.752Z,60.30
2022-09-15T18:43:27.399Z,60.53
2022-09-15T18:45:59.832Z,60.65
2022-09-15T18:48:28.626Z,61.02
2022-09-15T18:50:56.162Z,61.33
2022-09-15T18:53:24.132Z,61.27
2022-09-15T18:55:51.580Z,61.43
2022-09-15T18:58:18.989Z,61.58
2022-09-15T19:00:46.501Z,61.71
2022-09-15T19:03:14.320Z,61.59
2022-09-15T19:05:41.971Z,61.55
2022-09-15T19:08:10.851Z,61.65
2022-09-15T19:10:41.041Z,61.60
2022-09-15T19:13:13.671Z,61.50
2022-09-15T19:15:43.282Z,61.35
2022-09-15T19:18:10.699Z,60.93
2022-09-15T19:20:38.119Z,60.86
2022-09-15T19:23:05.382Z,60.86
2022-09-15T19:25:32.832Z,60.96
2022-09-15T19:28:00.190Z,61.02
2022-09-15T19:30:27.464Z,61.09
2022-09-15T19:32:54.820Z,60.89
2022-09-15T19:35:22.632Z,61.16
2022-09-15T19:37:50.339Z,61.04
2022-09-15T19:40:18.287Z,61.05
2022-09-15T19:42:46.225Z,61.21
2022-09-15T19:45:14.016Z,61.43
2022-09-15T19:47:41.988Z,61.66
2022-09-15T19:50:11.851Z,61.64
2022-09-15T19:52:40.267Z,61.77
2022-09-15T19:55:09.276Z,62.02
2022-09-15T19:57:40.268Z,62.21
2022-09-15T20:00:12.664Z,62.32
2022-09-15T20:02:44.177Z,62.50
2022-09-15T20:05:12.001Z,62.73
2022-09-15T20:07:39.839Z,62.69
2022-09-15T20:10:07.751Z,62.65
2022-09-15T20:12:36.554Z,62.44
2022-09-15T20:15:05.834Z,62.27
2022-09-15T20:17:34.627Z,62.24
2022-09-15T20:20:02.770Z,62.14
2022-09-15T20:22:30.257Z,61.98
2022-09-15T20:24:57.813Z,61.78
2022-09-15T20:27:27.825Z,61.71
2022-09-15T20:29:56.762Z,61.44
2022-09-15T20:32:28.429Z,61.18
2022-09-15T20:34:56.128Z,60.79
2022-09-15T20:37:23.978Z,60.66
2022-09-15T20:39:51.642Z,60.43
2022-09-15T20:42:19.661Z,60.30
2022-09-15T20:44:47.402Z,60.26
2022-09-15T20:47:15.399Z,59.94
2022-09-15T20:49:42.943Z,60.29
2022-09-15T20:52:10.772Z,60.45
2022-09-15T20:54:38.371Z,60.38
2022-09-15T20:57:06.036Z,60.35
2022-09-15T20:59:33.678Z,60.24
2022-09-15T21:02:04.387Z,60.54
2022-09-15T21:04:32.515Z,60.58
2022-09-15T21:06:59.879Z,60.63
2022-09-15T21:09:28.577Z,60.63
2022-09-15T21:11:55.868Z,60.66
2022-09-15T21:14:23.380Z,60.76
2022-09-15T21:16:51.017Z,60.81
2022-09-15T21:19:18.398Z,60.68
2022-09-15T21:21:45.532Z,60.87
2022-09-15T21:24:13.471Z,60.81
2022-09-15T21:27:00.512Z,60.81
2022-09-15T21:29:28.384Z,60.80
2022-09-15T21:31:56.098Z,61.05
2022-09-15T21:34:23.983Z,61.33
2022-09-15T21:36:54.437Z,61.53
2022-09-15T21:39:21.983Z,61.57
2022-09-15T21:41:49.629Z,61.85
2022-09-15T21:44:17.303Z,62.07
2022-09-15T21:46:46.853Z,62.29
2022-09-15T21:49:14.870Z,62.38
2022-09-15T21:51:42.419Z,62.58
2022-09-15T21:54:11.374Z,62.66
2022-09-15T21:56:38.872Z,62.62
2022-09-15T21:59:08.594Z,62.20
2022-09-15T22:01:36.192Z,61.98
2022-09-15T22:04:06.701Z,61.87
2022-09-15T22:06:39.698Z,62.00
2022-09-15T22:09:14.216Z,61.76
2022-09-15T22:11:41.880Z,61.58
2022-09-15T22:14:12.665Z,61.37
2022-09-15T22:16:41.891Z,60.95
2022-09-15T22:19:11.233Z,60.38
2022-09-15T22:21:41.125Z,59.83
2022-09-15T22:24:11.528Z,59.43
2022-09-15T22:26:40.512Z,58.92
2022-09-15T22:29:07.955Z,58.69
2022-09-15T22:31:35.557Z,58.24
2022-09-15T22:34:03.437Z,58.12
2022-09-15T22:36:31.498Z,57.80
2022-09-15T22:39:06.336Z,57.60
2022-09-15T22:41:38.423Z,57.58
2022-09-15T22:44:07.207Z,57.32
2022-09-15T22:46:34.968Z,57.23
2022-09-15T22:49:02.678Z,57.31
2022-09-15T22:51:30.045Z,57.20
2022-09-15T22:53:58.075Z,57.26
2022-09-15T22:56:25.912Z,57.10
2022-09-15T22:58:55.468Z,57.02
2022-09-15T23:01:30.090Z,57.46
2022-09-15T23:04:00.991Z,57.46
2022-09-15T23:06:30.802Z,57.72
2022-09-15T23:09:01.680Z,57.98
2022-09-15T23:11:29.463Z,58.10
2022-09-15T23:13:56.934Z,58.08
2022-09-15T23:16:25.368Z,58.30
2022-09-15T23:18:54.795Z,58.39
2022-09-15T23:21:25.279Z,58.61
2022-09-15T23:23:56.632Z,58.65
2022-09-15T23:26:24.665Z,58.77
2022-09-15T23:28:52.892Z,59.32
2022-09-15T23:31:20.325Z,59.85
2022-09-15T23:33:48.341Z,60.05
2022-09-15T23:36:18.944Z,60.21
2022-09-15T23:38:47.337Z,60.23
2022-09-15T23:41:16.463Z,60.46
2022-09-15T23:43:44.723Z,60.68
2022-09-15T23:46:12.370Z,60.87
2022-09-15T23:48:39.999Z,61.23
2022-09-15T23:51:07.461Z,61.44
2022-09-15T23:53:35.259Z,61.69
2022-09-15T23:56:03.351Z,61.87
2022-09-15T23:58:30.674Z,61.74
