createdAt,value
2018-08-27T00:00:40.702Z,0.00
2018-08-27T00:01:40.701Z,0.00
2018-08-27T00:02:40.702Z,0.00
2018-08-27T00:03:40.701Z,0.00
2018-08-27T00:04:40.702Z,0.00
2018-08-27T00:05:40.700Z,0.00
2018-08-27T00:06:40.700Z,0.00
2018-08-27T00:07:40.701Z,0.00
2018-08-27T00:08:40.701Z,0.00
2018-08-27T00:09:40.700Z,0.00
2018-08-27T00:10:40.699Z,0.00
2018-08-27T00:11:40.699Z,0.00
2018-08-27T00:12:40.699Z,0.00
2018-08-27T00:13:40.697Z,0.00
2018-08-27T00:14:40.698Z,0.00
2018-08-27T00:15:40.698Z,0.00
2018-08-27T00:16:40.696Z,0.00
2018-08-27T00:17:40.696Z,0.00
2018-08-27T00:18:40.695Z,0.00
2018-08-27T00:19:40.695Z,0.00
2018-08-27T00:20:40.694Z,0.00
2018-08-27T00:21:40.695Z,0.00
2018-08-27T00:22:40.692Z,0.00
2018-08-27T00:23:40.694Z,0.00
2018-08-27T00:24:40.694Z,0.00
2018-08-27T00:25:40.692Z,0.00
2018-08-27T00:26:40.692Z,0.00
2018-08-27T00:27:40.691Z,0.00
2018-08-27T00:28:40.692Z,0.00
2018-08-27T00:29:40.690Z,0.00
2018-08-27T00:30:40.696Z,0.00
2018-08-27T00:31:40.691Z,0.00
2018-08-27T00:32:40.690Z,0.00
2018-08-27T00:33:40.688Z,0.00
2018-08-27T00:34:40.690Z,0.00
2018-08-27T00:35:40.688Z,0.00
2018-08-27T00:36:40.688Z,0.00
2018-08-27T00:37:40.686Z,0.00
2018-08-27T00:38:40.687Z,0.00
2018-08-27T00:39:40.685Z,0.00
2018-08-27T00:40:40.685Z,0.00
2018-08-27T00:41:40.684Z,0.00
2018-08-27T00:42:40.684Z,0.00
2018-08-27T00:43:40.684Z,0.00
2018-08-27T00:44:40.685Z,0.00
2018-08-27T00:45:40.681Z,0.00
2018-08-27T00:46:40.683Z,0.00
2018-08-27T00:47:40.681Z,0.00
2018-08-27T00:48:40.683Z,0.00
2018-08-27T00:49:40.680Z,0.00
2018-08-27T00:50:40.680Z,0.00
2018-08-27T00:51:40.681Z,0.00
2018-08-27T00:52:40.680Z,0.00
2018-08-27T00:53:40.679Z,0.00
2018-08-27T00:54:40.679Z,0.00
2018-08-27T00:55:40.682Z,0.00
2018-08-27T00:56:40.679Z,0.00
2018-08-27T00:57:40.678Z,0.00
2018-08-27T00:58:40.679Z,0.00
2018-08-27T00:59:40.678Z,0.00
2018-08-27T01:00:40.676Z,0.00
2018-08-27T01:01:40.675Z,0.00
2018-08-27T01:02:40.675Z,0.00
2018-08-27T01:03:40.675Z,0.00
2018-08-27T01:04:40.674Z,0.00
2018-08-27T01:05:40.673Z,0.00
2018-08-27T01:06:40.672Z,0.00
2018-08-27T01:07:40.674Z,0.00
2018-08-27T01:08:40.673Z,0.00
2018-08-27T01:09:40.671Z,0.00
2018-08-27T01:10:40.673Z,0.00
2018-08-27T01:11:40.673Z,0.00
2018-08-27T01:12:40.671Z,0.00
2018-08-27T01:13:40.669Z,0.00
2018-08-27T01:14:40.669Z,0.00
2018-08-27T01:15:40.669Z,0.00
2018-08-27T01:16:40.669Z,0.00
2018-08-27T01:17:40.669Z,0.00
2018-08-27T01:18:40.667Z,0.00
2018-08-27T01:19:40.668Z,0.00
2018-08-27T01:20:40.670Z,0.00
2018-08-27T01:21:40.667Z,0.00
2018-08-27T01:22:40.751Z,0.00
2018-08-27T01:23:40.666Z,0.00
2018-08-27T01:24:40.666Z,0.00
2018-08-27T01:25:40.666Z,0.00
2018-08-27T01:26:40.665Z,0.00
2018-08-27T01:27:40.664Z,0.00
2018-08-27T01:28:40.663Z,0.00
2018-08-27T01:29:40.663Z,0.00
2018-08-27T01:30:40.663Z,0.00
2018-08-27T01:31:40.661Z,0.00
2018-08-27T01:32:40.661Z,0.00
2018-08-27T01:33:40.661Z,0.00
2018-08-27T01:34:40.662Z,0.00
2018-08-27T01:35:40.660Z,0.00
2018-08-27T01:36:40.659Z,0.00
2018-08-27T01:37:40.658Z,0.00
2018-08-27T01:38:40.658Z,0.00
2018-08-27T01:39:40.661Z,0.00
2018-08-27T01:40:40.657Z,0.00
2018-08-27T01:41:40.657Z,0.00
2018-08-27T01:42:40.656Z,0.00
2018-08-27T01:43:40.661Z,0.00
2018-08-27T01:44:40.656Z,0.00
2018-08-27T01:45:40.655Z,0.00
2018-08-27T01:46:40.655Z,0.00
2018-08-27T01:47:40.654Z,0.00
2018-08-27T01:48:40.654Z,0.00
2018-08-27T01:49:40.651Z,0.00
2018-08-27T01:50:40.652Z,0.00
2018-08-27T01:51:40.652Z,0.00
2018-08-27T01:52:40.650Z,0.00
2018-08-27T01:53:40.649Z,0.00
2018-08-27T01:54:40.650Z,0.00
2018-08-27T01:55:40.651Z,0.00
2018-08-27T01:56:40.648Z,0.00
2018-08-27T01:57:40.647Z,0.00
2018-08-27T01:58:40.646Z,0.00
2018-08-27T01:59:40.646Z,0.00
2018-08-27T02:00:40.646Z,0.00
2018-08-27T02:01:40.645Z,0.00
2018-08-27T02:02:40.645Z,0.00
2018-08-27T02:03:40.643Z,0.00
2018-08-27T02:04:40.644Z,0.00
2018-08-27T02:05:40.643Z,0.00
2018-08-27T02:06:40.642Z,0.00
2018-08-27T02:07:40.640Z,0.00
2018-08-27T02:08:40.641Z,0.00
2018-08-27T02:09:40.643Z,0.00
2018-08-27T02:10:40.638Z,0.00
2018-08-27T02:11:40.638Z,0.00
2018-08-27T02:12:40.637Z,0.00
2018-08-27T02:13:40.636Z,0.00
2018-08-27T02:14:40.636Z,0.00
2018-08-27T02:15:40.635Z,0.00
2018-08-27T02:16:40.638Z,0.00
2018-08-27T02:17:40.634Z,0.00
2018-08-27T02:18:40.635Z,0.00
2018-08-27T02:19:40.632Z,0.00
2018-08-27T02:20:40.634Z,0.00
2018-08-27T02:21:40.629Z,0.00
2018-08-27T02:22:40.630Z,0.00
2018-08-27T02:23:40.633Z,0.00
2018-08-27T02:24:40.628Z,0.00
2018-08-27T02:25:40.627Z,0.00
2018-08-27T02:26:40.626Z,0.00
2018-08-27T02:27:40.624Z,0.00
2018-08-27T02:28:40.625Z,0.00
2018-08-27T02:29:40.623Z,0.00
2018-08-27T02:30:40.622Z,0.00
2018-08-27T02:31:40.622Z,0.00
2018-08-27T02:32:40.620Z,0.00
2018-08-27T02:33:40.619Z,0.00
2018-08-27T02:34:40.620Z,0.00
2018-08-27T02:35:40.619Z,0.00
2018-08-27T02:36:40.617Z,0.00
2018-08-27T02:37:40.615Z,0.00
2018-08-27T02:38:40.616Z,0.00
2018-08-27T02:39:40.630Z,0.00
2018-08-27T02:40:40.617Z,0.00
2018-08-27T02:41:40.611Z,0.00
2018-08-27T02:42:40.611Z,0.00
2018-08-27T02:43:40.614Z,0.00
2018-08-27T02:44:40.611Z,0.00
2018-08-27T02:45:40.607Z,0.00
2018-08-27T02:46:40.609Z,0.00
2018-08-27T02:47:40.607Z,0.00
2018-08-27T02:48:40.607Z,0.00
2018-08-27T02:49:40.609Z,0.00
2018-08-27T02:50:40.604Z,0.00
2018-08-27T02:51:40.611Z,0.00
2018-08-27T02:52:40.603Z,0.00
2018-08-27T02:53:40.601Z,0.00
2018-08-27T02:54:40.600Z,0.00
2018-08-27T02:55:40.598Z,0.00
2018-08-27T02:56:40.597Z,0.00
2018-08-27T02:57:40.598Z,0.00
2018-08-27T02:58:40.597Z,0.00
2018-08-27T02:59:40.595Z,0.00
2018-08-27T03:00:40.596Z,0.00
2018-08-27T03:01:40.593Z,0.00
2018-08-27T03:02:40.593Z,0.00
2018-08-27T03:03:40.592Z,0.00
2018-08-27T03:04:40.592Z,0.00
2018-08-27T03:05:40.589Z,0.00
2018-08-27T03:06:40.590Z,0.00
2018-08-27T03:07:40.589Z,0.00
2018-08-27T03:08:40.586Z,0.00
2018-08-27T03:09:40.585Z,0.00
2018-08-27T03:10:40.587Z,0.00
2018-08-27T03:11:40.582Z,0.00
2018-08-27T03:12:40.587Z,0.00
2018-08-27T03:13:40.580Z,0.00
2018-08-27T03:14:40.580Z,0.00
2018-08-27T03:15:40.579Z,0.00
2018-08-27T03:16:40.578Z,0.00
2018-08-27T03:17:40.575Z,0.00
2018-08-27T03:18:40.577Z,0.00
2018-08-27T03:19:40.576Z,0.00
2018-08-27T03:20:40.573Z,0.00
2018-08-27T03:21:40.573Z,0.00
2018-08-27T03:22:40.572Z,0.00
2018-08-27T03:23:40.569Z,0.00
2018-08-27T03:24:40.569Z,0.00
2018-08-27T03:25:40.567Z,0.00
2018-08-27T03:26:40.566Z,0.00
2018-08-27T03:27:40.565Z,0.00
2018-08-27T03:28:40.565Z,0.00
2018-08-27T03:29:40.563Z,0.00
2018-08-27T03:30:40.561Z,0.00
2018-08-27T03:31:40.560Z,0.00
2018-08-27T03:32:40.560Z,0.00
2018-08-27T03:33:40.558Z,0.00
2018-08-27T03:34:40.558Z,0.00
2018-08-27T03:35:40.557Z,0.00
2018-08-27T03:36:40.554Z,0.00
2018-08-27T03:37:40.553Z,0.00
2018-08-27T03:38:40.551Z,0.00
2018-08-27T03:39:40.552Z,0.00
2018-08-27T03:40:40.557Z,0.00
2018-08-27T03:41:40.551Z,0.00
2018-08-27T03:42:40.546Z,0.00
2018-08-27T03:43:40.550Z,0.00
2018-08-27T03:44:40.548Z,0.00
2018-08-27T03:45:40.542Z,0.00
2018-08-27T03:46:40.541Z,0.00
2018-08-27T03:47:40.544Z,0.00
2018-08-27T03:48:40.600Z,0.00
2018-08-27T03:49:40.537Z,0.00
2018-08-27T03:50:40.538Z,0.00
2018-08-27T03:51:40.536Z,0.00
2018-08-27T03:52:40.536Z,0.00
2018-08-27T03:53:40.545Z,0.00
2018-08-27T03:54:40.534Z,0.00
2018-08-27T03:55:40.530Z,0.00
2018-08-27T03:56:40.531Z,0.00
2018-08-27T03:57:40.530Z,0.00
2018-08-27T03:58:40.528Z,0.00
2018-08-27T03:59:40.527Z,0.00
2018-08-27T04:00:40.528Z,0.00
2018-08-27T04:01:40.523Z,0.00
2018-08-27T04:02:40.522Z,0.00
2018-08-27T04:03:40.521Z,0.00
2018-08-27T04:04:40.521Z,0.00
2018-08-27T04:05:40.520Z,0.00
2018-08-27T04:06:40.515Z,0.00
2018-08-27T04:07:40.516Z,0.00
2018-08-27T04:08:40.515Z,0.00
2018-08-27T04:09:40.512Z,0.00
2018-08-27T04:10:40.511Z,0.00
2018-08-27T04:11:40.510Z,0.00
2018-08-27T04:12:40.509Z,0.00
2018-08-27T04:13:40.508Z,0.00
2018-08-27T04:14:40.506Z,0.00
2018-08-27T04:15:40.508Z,0.00
2018-08-27T04:16:40.504Z,0.00
2018-08-27T04:17:40.503Z,4.00
2018-08-27T04:18:40.502Z,0.00
2018-08-27T04:19:40.502Z,4.00
2018-08-27T04:20:40.501Z,8.00
2018-08-27T04:21:40.501Z,4.00
2018-08-27T04:22:40.504Z,8.00
2018-08-27T04:23:40.494Z,8.00
2018-08-27T04:24:40.494Z,8.00
2018-08-27T04:25:40.505Z,8.00
2018-08-27T04:26:40.497Z,8.00
2018-08-27T04:27:40.489Z,8.00
2018-08-27T04:28:40.514Z,8.00
2018-08-27T04:29:40.487Z,8.00
2018-08-27T04:30:40.487Z,12.00
2018-08-27T04:31:40.486Z,12.00
2018-08-27T04:32:40.493Z,20.00
2018-08-27T04:33:40.479Z,16.00
2018-08-27T04:34:40.491Z,16.00
2018-08-27T04:35:40.479Z,16.00
2018-08-27T04:36:40.476Z,16.00
2018-08-27T04:37:40.476Z,20.00
2018-08-27T04:38:40.473Z,20.00
2018-08-27T04:39:40.474Z,24.00
2018-08-27T04:40:40.475Z,28.00
2018-08-27T04:41:40.469Z,24.00
2018-08-27T04:42:40.528Z,24.00
2018-08-27T04:43:40.469Z,20.00
2018-08-27T04:44:40.467Z,24.00
2018-08-27T04:45:40.465Z,28.00
2018-08-27T04:46:40.464Z,36.00
2018-08-27T04:47:40.465Z,32.00
2018-08-27T04:48:40.460Z,36.00
2018-08-27T04:49:40.460Z,40.00
2018-08-27T04:50:40.457Z,40.00
2018-08-27T04:51:40.459Z,40.00
2018-08-27T04:52:40.456Z,44.00
2018-08-27T04:53:40.471Z,40.00
2018-08-27T04:54:40.453Z,48.00
2018-08-27T04:55:40.451Z,52.00
2018-08-27T04:56:40.452Z,60.00
2018-08-27T04:57:40.447Z,64.00
2018-08-27T04:58:40.445Z,64.00
2018-08-27T04:59:40.448Z,68.00
2018-08-27T05:00:40.444Z,64.00
2018-08-27T05:01:40.442Z,64.00
2018-08-27T05:02:40.442Z,56.00
2018-08-27T05:03:40.441Z,68.00
2018-08-27T05:04:40.438Z,68.00
2018-08-27T05:05:40.447Z,80.00
2018-08-27T05:06:40.436Z,84.00
2018-08-27T05:07:40.435Z,84.00
2018-08-27T05:08:40.436Z,92.00
2018-08-27T05:09:40.433Z,88.00
2018-08-27T05:10:40.430Z,92.00
2018-08-27T05:11:40.430Z,108.00
2018-08-27T05:12:40.454Z,108.00
2018-08-27T05:13:40.430Z,124.00
2018-08-27T05:14:40.427Z,132.00
2018-08-27T05:15:40.424Z,156.00
2018-08-27T05:16:40.427Z,196.00
2018-08-27T05:17:40.421Z,160.00
2018-08-27T05:18:40.421Z,152.00
2018-08-27T05:19:40.419Z,192.00
2018-08-27T05:20:40.418Z,200.00
2018-08-27T05:21:40.415Z,168.00
2018-08-27T05:22:40.415Z,184.00
2018-08-27T05:23:40.413Z,204.00
2018-08-27T05:24:40.415Z,172.00
2018-08-27T05:25:40.411Z,180.00
2018-08-27T05:26:40.408Z,208.00
2018-08-27T05:27:40.417Z,220.00
2018-08-27T05:28:40.410Z,232.00
2018-08-27T05:29:40.404Z,256.00
2018-08-27T05:30:40.491Z,224.00
2018-08-27T05:31:40.440Z,244.00
2018-08-27T05:32:40.400Z,172.00
2018-08-27T05:33:40.399Z,156.00
2018-08-27T05:34:40.397Z,180.00
2018-08-27T05:35:40.396Z,180.00
2018-08-27T05:36:40.396Z,196.00
2018-08-27T05:37:40.397Z,196.00
2018-08-27T05:38:40.495Z,252.00
2018-08-27T05:39:40.390Z,216.00
2018-08-27T05:40:40.390Z,248.00
2018-08-27T05:41:40.393Z,268.00
2018-08-27T05:42:40.389Z,240.00
2018-08-27T05:43:40.386Z,248.00
2018-08-27T05:44:40.388Z,252.00
2018-08-27T05:45:40.382Z,256.00
2018-08-27T05:46:40.384Z,280.00
2018-08-27T05:47:40.449Z,292.00
2018-08-27T05:48:40.379Z,324.00
2018-08-27T05:49:40.377Z,320.00
2018-08-27T05:50:40.375Z,320.00
2018-08-27T05:51:40.378Z,296.00
2018-08-27T05:52:40.378Z,216.00
2018-08-27T05:53:40.373Z,192.00
2018-08-27T05:54:40.371Z,208.00
2018-08-27T05:55:40.369Z,264.00
2018-08-27T05:56:40.368Z,320.00
2018-08-27T05:57:40.367Z,356.00
2018-08-27T05:58:40.367Z,376.00
2018-08-27T05:59:40.364Z,412.00
2018-08-27T06:00:40.363Z,404.00
2018-08-27T06:01:40.425Z,352.00
2018-08-27T06:02:40.359Z,348.00
2018-08-27T06:03:40.360Z,288.00
2018-08-27T06:04:40.358Z,272.00
2018-08-27T06:05:40.355Z,320.00
2018-08-27T06:06:40.355Z,264.00
2018-08-27T06:07:40.354Z,284.00
2018-08-27T06:08:40.353Z,308.00
2018-08-27T06:09:40.373Z,328.00
2018-08-27T06:10:40.351Z,416.00
2018-08-27T06:11:40.352Z,364.00
2018-08-27T06:12:40.347Z,376.00
2018-08-27T06:13:40.347Z,400.00
2018-08-27T06:14:40.347Z,340.00
2018-08-27T06:15:40.344Z,300.00
2018-08-27T06:16:40.364Z,304.00
2018-08-27T06:17:40.341Z,288.00
2018-08-27T06:18:40.340Z,316.00
2018-08-27T06:19:40.340Z,392.00
2018-08-27T06:20:40.338Z,548.00
2018-08-27T06:21:40.336Z,564.00
2018-08-27T06:22:40.336Z,724.00
2018-08-27T06:23:40.333Z,732.00
2018-08-27T06:24:40.335Z,616.00
2018-08-27T06:25:40.330Z,540.00
2018-08-27T06:26:40.330Z,500.00
2018-08-27T06:27:40.328Z,476.00
2018-08-27T06:28:40.328Z,480.00
2018-08-27T06:29:40.326Z,672.00
2018-08-27T06:30:40.325Z,820.00
2018-08-27T06:31:40.327Z,828.00
2018-08-27T06:32:40.323Z,696.00
2018-08-27T06:33:40.321Z,912.00
2018-08-27T06:34:40.321Z,660.00
2018-08-27T06:35:40.323Z,676.00
2018-08-27T06:36:40.318Z,644.00
2018-08-27T06:37:40.316Z,600.00
2018-08-27T06:38:40.316Z,548.00
2018-08-27T06:39:40.315Z,556.00
2018-08-27T06:40:40.314Z,548.00
2018-08-27T06:41:40.313Z,668.00
2018-08-27T06:42:40.312Z,1032.00
2018-08-27T06:43:40.314Z,1280.00
2018-08-27T06:44:40.315Z,1468.00
2018-08-27T06:45:40.307Z,1408.00
2018-08-27T06:46:40.308Z,1116.00
2018-08-27T06:47:40.307Z,852.00
2018-08-27T06:48:40.307Z,704.00
2018-08-27T06:49:40.306Z,656.00
2018-08-27T06:50:40.302Z,560.00
2018-08-27T06:51:40.301Z,580.00
2018-08-27T06:52:40.304Z,736.00
2018-08-27T06:53:40.299Z,736.00
2018-08-27T06:54:40.298Z,756.00
2018-08-27T06:55:40.298Z,784.00
2018-08-27T06:56:40.360Z,780.00
2018-08-27T06:57:40.299Z,836.00
2018-08-27T06:58:40.304Z,880.00
2018-08-27T06:59:40.294Z,960.00
2018-08-27T07:00:40.294Z,1120.00
2018-08-27T07:01:40.291Z,1156.00
2018-08-27T07:02:40.319Z,1032.00
2018-08-27T07:03:40.294Z,1056.00
2018-08-27T07:04:40.290Z,956.00
2018-08-27T07:05:40.292Z,976.00
2018-08-27T07:06:40.288Z,1012.00
2018-08-27T07:07:40.318Z,1140.00
2018-08-27T07:08:40.289Z,1124.00
2018-08-27T07:09:40.288Z,1356.00
2018-08-27T07:10:40.285Z,1348.00
2018-08-27T07:11:40.339Z,1460.00
2018-08-27T07:12:40.283Z,1348.00
2018-08-27T07:13:40.281Z,1316.00
2018-08-27T07:14:40.302Z,1268.00
2018-08-27T07:15:40.280Z,1260.00
2018-08-27T07:16:40.280Z,1224.00
2018-08-27T07:17:40.278Z,1288.00
2018-08-27T07:18:40.279Z,1124.00
2018-08-27T07:19:40.276Z,1384.00
2018-08-27T07:20:40.276Z,1692.00
2018-08-27T07:21:40.276Z,1400.00
2018-08-27T07:22:40.275Z,1600.00
2018-08-27T07:23:40.276Z,1752.00
2018-08-27T07:24:40.274Z,1980.00
2018-08-27T07:25:40.273Z,1960.00
2018-08-27T07:26:40.272Z,1864.00
2018-08-27T07:27:40.276Z,2004.00
2018-08-27T07:28:40.272Z,1548.00
2018-08-27T07:29:40.269Z,1300.00
2018-08-27T07:30:40.277Z,1492.00
2018-08-27T07:31:40.268Z,1876.00
2018-08-27T07:32:40.269Z,1504.00
2018-08-27T07:33:40.266Z,1708.00
2018-08-27T07:34:40.266Z,2144.00
2018-08-27T07:35:40.342Z,1408.00
2018-08-27T07:36:40.309Z,1348.00
2018-08-27T07:37:40.264Z,964.00
2018-08-27T07:38:40.264Z,1316.00
2018-08-27T07:39:40.263Z,1496.00
2018-08-27T07:40:40.264Z,1688.00
2018-08-27T07:41:40.264Z,1948.00
2018-08-27T07:42:40.262Z,2256.00
2018-08-27T07:43:40.325Z,2032.00
2018-08-27T07:44:40.266Z,2012.00
2018-08-27T07:45:40.261Z,2216.00
2018-08-27T07:46:40.260Z,1980.00
2018-08-27T07:47:40.260Z,2112.00
2018-08-27T07:48:40.260Z,1716.00
2018-08-27T07:49:40.258Z,1804.00
2018-08-27T07:50:40.274Z,1476.00
2018-08-27T07:51:40.258Z,1692.00
2018-08-27T07:52:40.258Z,1784.00
2018-08-27T07:53:40.257Z,1832.00
2018-08-27T07:54:40.257Z,2032.00
2018-08-27T07:55:40.260Z,1968.00
2018-08-27T07:56:40.258Z,1528.00
2018-08-27T07:57:40.255Z,1604.00
2018-08-27T07:58:40.257Z,1532.00
2018-08-27T07:59:40.256Z,1724.00
2018-08-27T08:00:40.258Z,1796.00
2018-08-27T08:01:40.253Z,2256.00
2018-08-27T08:02:40.254Z,2500.00
2018-08-27T08:03:40.255Z,2292.00
2018-08-27T08:04:40.373Z,2076.00
2018-08-27T08:05:40.254Z,2140.00
2018-08-27T08:06:40.256Z,2236.00
2018-08-27T08:07:40.253Z,2148.00
2018-08-27T08:08:40.253Z,2076.00
2018-08-27T08:09:40.251Z,2376.00
2018-08-27T08:10:40.251Z,2204.00
2018-08-27T08:11:40.260Z,2552.00
2018-08-27T08:12:40.252Z,2820.00
2018-08-27T08:13:40.250Z,3008.00
2018-08-27T08:14:40.251Z,2504.00
2018-08-27T08:15:40.254Z,2536.00
2018-08-27T08:16:40.252Z,2296.00
2018-08-27T08:17:40.249Z,2520.00
2018-08-27T08:18:40.251Z,2524.00
2018-08-27T08:19:40.252Z,3040.00
2018-08-27T08:20:40.250Z,2740.00
2018-08-27T08:21:40.251Z,2128.00
2018-08-27T08:22:40.264Z,2236.00
2018-08-27T08:23:40.250Z,2480.00
2018-08-27T08:24:40.252Z,2152.00
2018-08-27T08:25:40.249Z,2572.00
2018-08-27T08:26:40.253Z,2572.00
2018-08-27T08:27:40.250Z,2132.00
2018-08-27T08:28:40.251Z,2668.00
2018-08-27T08:29:40.250Z,2568.00
2018-08-27T08:30:40.249Z,2412.00
2018-08-27T08:31:40.251Z,2296.00
2018-08-27T08:32:40.250Z,2864.00
2018-08-27T08:33:40.250Z,4352.00
2018-08-27T08:34:40.252Z,5520.00
2018-08-27T08:35:40.250Z,8448.00
2018-08-27T08:36:40.253Z,5084.00
2018-08-27T08:37:40.251Z,4996.00
2018-08-27T08:38:40.251Z,4628.00
2018-08-27T08:39:40.264Z,3948.00
2018-08-27T08:40:40.250Z,2892.00
2018-08-27T08:41:40.252Z,2292.00
2018-08-27T08:42:40.251Z,1976.00
2018-08-27T08:43:40.260Z,2408.00
2018-08-27T08:44:40.254Z,2540.00
2018-08-27T08:45:40.254Z,2500.00
2018-08-27T08:46:40.256Z,2464.00
2018-08-27T08:47:40.307Z,3280.00
2018-08-27T08:48:40.254Z,2612.00
2018-08-27T08:49:40.255Z,2176.00
2018-08-27T08:50:40.256Z,2776.00
2018-08-27T08:51:40.256Z,2668.00
2018-08-27T08:52:40.256Z,2456.00
2018-08-27T08:53:40.257Z,2748.00
2018-08-27T08:54:40.257Z,2400.00
2018-08-27T08:55:40.260Z,2292.00
2018-08-27T08:56:40.258Z,2340.00
2018-08-27T08:57:40.259Z,2956.00
2018-08-27T08:58:40.261Z,3636.00
2018-08-27T08:59:40.262Z,4484.00
2018-08-27T09:00:40.269Z,5276.00
2018-08-27T09:01:40.311Z,4108.00
2018-08-27T09:02:40.264Z,4004.00
2018-08-27T09:03:40.263Z,4240.00
2018-08-27T09:04:40.267Z,3112.00
2018-08-27T09:05:40.266Z,3172.00
2018-08-27T09:06:40.266Z,3152.00
2018-08-27T09:07:40.266Z,2656.00
2018-08-27T09:08:40.285Z,2536.00
2018-08-27T09:09:40.269Z,2372.00
2018-08-27T09:10:40.271Z,1908.00
2018-08-27T09:11:40.269Z,2044.00
2018-08-27T09:12:40.270Z,2724.00
2018-08-27T09:13:40.270Z,2704.00
2018-08-27T09:14:40.272Z,2228.00
2018-08-27T09:15:40.272Z,2348.00
2018-08-27T09:16:40.324Z,2724.00
2018-08-27T09:17:40.319Z,2992.00
2018-08-27T09:18:40.277Z,2872.00
2018-08-27T09:19:40.276Z,3320.00
2018-08-27T09:20:40.278Z,4812.00
2018-08-27T09:21:40.276Z,5136.00
2018-08-27T09:22:40.280Z,5556.00
2018-08-27T09:23:40.287Z,3764.00
2018-08-27T09:24:40.280Z,4484.00
2018-08-27T09:25:40.279Z,4044.00
2018-08-27T09:26:40.280Z,2512.00
2018-08-27T09:27:40.285Z,2112.00
2018-08-27T09:28:40.281Z,1888.00
2018-08-27T09:29:40.283Z,2024.00
2018-08-27T09:30:40.283Z,2476.00
2018-08-27T09:31:40.284Z,2020.00
2018-08-27T09:32:40.286Z,1696.00
2018-08-27T09:33:40.285Z,1688.00
2018-08-27T09:34:40.288Z,1660.00
2018-08-27T09:35:40.287Z,2224.00
2018-08-27T09:36:40.289Z,2168.00
2018-08-27T09:37:40.347Z,2100.00
2018-08-27T09:38:40.292Z,2712.00
2018-08-27T09:39:40.293Z,3204.00
2018-08-27T09:40:40.293Z,2960.00
2018-08-27T09:41:40.364Z,3116.00
2018-08-27T09:42:40.294Z,4344.00
2018-08-27T09:43:40.295Z,4496.00
2018-08-27T09:44:40.296Z,5672.00
2018-08-27T09:45:40.297Z,4376.00
2018-08-27T09:46:40.322Z,3776.00
2018-08-27T09:47:40.300Z,3316.00
2018-08-27T09:48:40.299Z,3364.00
2018-08-27T09:49:40.299Z,3692.00
2018-08-27T09:50:40.301Z,4972.00
2018-08-27T09:51:40.302Z,5036.00
2018-08-27T09:52:40.347Z,4892.00
2018-08-27T09:53:40.302Z,4540.00
2018-08-27T09:54:40.303Z,3868.00
2018-08-27T09:55:40.306Z,4820.00
2018-08-27T09:56:40.305Z,2852.00
2018-08-27T09:57:40.307Z,3896.00
2018-08-27T09:58:40.340Z,2552.00
2018-08-27T09:59:40.309Z,4120.00
2018-08-27T10:00:40.310Z,4244.00
2018-08-27T10:01:40.311Z,4588.00
2018-08-27T10:02:40.311Z,4144.00
2018-08-27T10:03:40.314Z,3376.00
2018-08-27T10:04:40.314Z,3016.00
2018-08-27T10:05:40.316Z,2316.00
2018-08-27T10:06:40.315Z,2068.00
2018-08-27T10:07:40.318Z,1988.00
2018-08-27T10:08:40.321Z,1688.00
2018-08-27T10:09:40.320Z,1700.00
2018-08-27T10:10:40.321Z,2240.00
2018-08-27T10:11:40.321Z,3436.00
2018-08-27T10:12:40.323Z,4332.00
2018-08-27T10:13:40.322Z,5436.00
2018-08-27T10:14:40.325Z,3688.00
2018-08-27T10:15:40.326Z,2996.00
2018-08-27T10:16:40.327Z,2864.00
2018-08-27T10:17:40.336Z,3948.00
2018-08-27T10:18:40.330Z,3480.00
2018-08-27T10:19:40.331Z,2768.00
2018-08-27T10:20:40.331Z,2096.00
2018-08-27T10:21:40.333Z,2204.00
2018-08-27T10:22:40.397Z,2124.00
2018-08-27T10:23:40.339Z,3024.00
2018-08-27T10:24:40.336Z,2884.00
2018-08-27T10:25:40.338Z,2888.00
2018-08-27T10:26:40.337Z,2480.00
2018-08-27T10:27:40.340Z,2644.00
2018-08-27T10:28:40.342Z,2900.00
2018-08-27T10:29:40.380Z,4568.00
2018-08-27T10:30:40.343Z,4476.00
2018-08-27T10:31:40.345Z,3476.00
2018-08-27T10:32:40.349Z,3116.00
2018-08-27T10:33:40.351Z,2900.00
2018-08-27T10:34:40.349Z,2280.00
2018-08-27T10:35:40.352Z,2172.00
2018-08-27T10:36:40.353Z,2576.00
2018-08-27T10:37:40.352Z,2316.00
2018-08-27T10:38:40.355Z,3040.00
2018-08-27T10:39:40.355Z,3860.00
2018-08-27T10:40:40.357Z,4196.00
2018-08-27T10:41:40.358Z,6680.00
2018-08-27T10:42:40.389Z,6248.00
2018-08-27T10:43:40.361Z,4136.00
2018-08-27T10:44:40.366Z,4384.00
2018-08-27T10:45:40.364Z,6624.00
2018-08-27T10:46:40.365Z,7636.00
2018-08-27T10:47:40.368Z,7872.00
2018-08-27T10:48:40.370Z,10644.00
2018-08-27T10:49:40.371Z,10756.00
2018-08-27T10:50:40.374Z,11600.00
2018-08-27T10:51:40.378Z,10296.00
2018-08-27T10:52:40.377Z,9856.00
2018-08-27T10:53:40.379Z,9924.00
2018-08-27T10:54:40.380Z,9348.00
2018-08-27T10:55:40.383Z,9992.00
2018-08-27T10:56:40.388Z,10624.00
2018-08-27T10:57:40.406Z,10372.00
2018-08-27T10:58:40.390Z,9712.00
2018-08-27T10:59:40.390Z,8636.00
2018-08-27T11:00:40.395Z,9600.00
2018-08-27T11:01:40.396Z,11476.00
2018-08-27T11:02:40.400Z,10044.00
2018-08-27T11:03:40.402Z,12296.00
2018-08-27T11:04:40.405Z,14932.00
2018-08-27T11:05:40.407Z,13664.00
2018-08-27T11:06:40.410Z,12176.00
2018-08-27T11:07:40.414Z,9352.00
2018-08-27T11:08:40.416Z,8280.00
2018-08-27T11:09:40.420Z,7324.00
2018-08-27T11:10:40.460Z,10452.00
2018-08-27T11:11:40.426Z,7396.00
2018-08-27T11:12:40.430Z,3812.00
2018-08-27T11:13:40.432Z,3480.00
2018-08-27T11:14:40.436Z,2916.00
2018-08-27T11:15:40.439Z,1856.00
2018-08-27T11:16:40.443Z,1820.00
2018-08-27T11:17:40.445Z,2200.00
2018-08-27T11:18:40.448Z,1936.00
2018-08-27T11:19:40.518Z,1128.00
2018-08-27T11:20:40.639Z,1060.00
2018-08-27T11:21:40.459Z,1124.00
2018-08-27T11:22:40.461Z,1292.00
2018-08-27T11:23:40.464Z,1972.00
2018-08-27T11:24:40.468Z,2604.00
2018-08-27T11:25:40.471Z,4296.00
2018-08-27T11:26:40.573Z,5920.00
2018-08-27T11:27:40.477Z,6164.00
2018-08-27T11:28:40.481Z,6200.00
2018-08-27T11:29:40.484Z,5772.00
2018-08-27T11:30:40.486Z,5356.00
2018-08-27T11:31:40.488Z,5648.00
2018-08-27T11:32:40.491Z,5464.00
2018-08-27T11:33:40.495Z,5292.00
2018-08-27T11:34:40.496Z,5128.00
2018-08-27T11:35:40.499Z,4976.00
2018-08-27T11:36:40.503Z,5188.00
2018-08-27T11:37:40.505Z,5860.00
2018-08-27T11:38:40.508Z,7228.00
2018-08-27T11:39:40.511Z,9084.00
2018-08-27T11:40:40.513Z,8536.00
2018-08-27T11:41:40.516Z,8396.00
2018-08-27T11:42:40.519Z,9944.00
2018-08-27T11:43:40.520Z,10616.00
2018-08-27T11:44:40.526Z,10904.00
2018-08-27T11:45:40.526Z,9868.00
2018-08-27T11:46:40.532Z,9720.00
2018-08-27T11:47:40.534Z,9528.00
2018-08-27T11:48:40.536Z,7844.00
2018-08-27T11:49:40.539Z,6784.00
2018-08-27T11:50:40.625Z,6296.00
2018-08-27T11:51:40.548Z,6232.00
2018-08-27T11:52:40.548Z,6432.00
2018-08-27T11:53:40.550Z,6336.00
2018-08-27T11:54:40.557Z,6600.00
2018-08-27T11:55:40.557Z,7528.00
2018-08-27T11:56:40.561Z,7952.00
2018-08-27T11:57:40.562Z,7456.00
2018-08-27T11:58:40.656Z,8388.00
2018-08-27T11:59:40.570Z,7508.00
2018-08-27T12:00:40.573Z,8128.00
2018-08-27T12:01:40.576Z,9896.00
2018-08-27T12:02:40.580Z,9516.00
2018-08-27T12:03:40.583Z,9520.00
2018-08-27T12:04:40.586Z,9644.00
2018-08-27T12:05:40.589Z,9884.00
2018-08-27T12:06:40.592Z,9924.00
2018-08-27T12:07:40.596Z,9584.00
2018-08-27T12:08:40.600Z,10416.00
2018-08-27T12:09:40.601Z,9960.00
2018-08-27T12:10:40.607Z,10772.00
2018-08-27T12:11:40.609Z,10768.00
2018-08-27T12:12:40.613Z,10600.00
2018-08-27T12:13:40.617Z,10292.00
2018-08-27T12:14:40.619Z,9876.00
2018-08-27T12:15:40.623Z,8948.00
2018-08-27T12:16:40.636Z,9472.00
2018-08-27T12:17:40.630Z,9672.00
2018-08-27T12:18:40.635Z,9964.00
2018-08-27T12:19:40.643Z,9804.00
2018-08-27T12:20:40.642Z,9984.00
2018-08-27T12:21:40.647Z,10040.00
2018-08-27T12:22:40.649Z,8596.00
2018-08-27T12:23:40.706Z,8652.00
2018-08-27T12:24:40.658Z,9192.00
2018-08-27T12:25:40.661Z,9132.00
2018-08-27T12:26:40.665Z,8904.00
2018-08-27T12:27:40.669Z,10344.00
2018-08-27T12:28:40.675Z,8704.00
2018-08-27T12:29:40.678Z,8428.00
2018-08-27T12:30:40.682Z,8404.00
2018-08-27T12:31:40.687Z,7580.00
2018-08-27T12:32:40.691Z,6928.00
2018-08-27T12:33:40.712Z,6092.00
2018-08-27T12:34:40.704Z,6108.00
2018-08-27T12:35:40.704Z,6720.00