createdAt,value
2017-10-01T00:00:13.982Z,16.60
2017-10-01T00:02:41.579Z,13.13
2017-10-01T00:05:09.118Z,17.48
2017-10-01T00:07:38.213Z,13.43
2017-10-01T00:10:05.751Z,20.83
2017-10-01T00:12:33.298Z,14.85
2017-10-01T00:15:05.501Z,14.90
2017-10-01T00:17:33.041Z,19.92
2017-10-01T00:20:00.617Z,15.40
2017-10-01T00:22:28.202Z,19.20
2017-10-01T00:24:55.745Z,21.25
2017-10-01T00:27:23.314Z,17.00
2017-10-01T00:29:50.958Z,17.73
2017-10-01T00:32:18.497Z,16.80
2017-10-01T00:34:46.610Z,13.98
2017-10-01T00:37:14.149Z,19.98
2017-10-01T00:39:41.716Z,19.37
2017-10-01T00:42:09.302Z,17.25
2017-10-01T00:44:36.842Z,19.42
2017-10-01T00:47:04.429Z,18.02
2017-10-01T00:49:32.090Z,17.73
2017-10-01T00:51:59.669Z,16.20
2017-10-01T00:54:28.420Z,16.52
2017-10-01T00:56:56.460Z,19.67
2017-10-01T00:59:24.004Z,20.20
2017-10-01T01:01:52.361Z,20.02
2017-10-01T01:04:19.945Z,21.75
2017-10-01T01:06:47.485Z,24.63
2017-10-01T01:09:15.990Z,20.37
2017-10-01T01:11:43.529Z,22.50
2017-10-01T01:14:12.374Z,22.48
2017-10-01T01:16:39.912Z,21.73
2017-10-01T01:19:07.457Z,22.35
2017-10-01T01:21:35.858Z,21.42
2017-10-01T01:24:03.574Z,21.90
2017-10-01T01:26:31.105Z,21.65
2017-10-01T01:28:58.646Z,21.35
2017-10-01T01:31:26.242Z,22.77
2017-10-01T01:33:54.045Z,25.33
2017-10-01T01:36:22.390Z,27.33
2017-10-01T01:38:54.841Z,25.20
2017-10-01T01:41:22.386Z,26.70
2017-10-01T01:43:49.928Z,27.05
2017-10-01T01:46:17.928Z,27.73
2017-10-01T01:48:45.464Z,27.30
2017-10-01T01:51:13.019Z,28.33
2017-10-01T01:53:40.618Z,25.83
2017-10-01T01:56:08.150Z,27.23
2017-10-01T01:58:36.294Z,28.15
2017-10-01T02:01:04.594Z,28.40
2017-10-01T02:03:32.128Z,28.80
2017-10-01T02:06:00.473Z,27.00
2017-10-01T02:08:28.044Z,29.63
2017-10-01T02:10:55.586Z,26.95
2017-10-01T02:13:23.213Z,28.30
2017-10-01T02:15:50.753Z,29.65
2017-10-01T02:18:19.050Z,30.15
2017-10-01T02:20:48.078Z,32.00
2017-10-01T02:23:15.802Z,31.20
2017-10-01T02:25:43.343Z,30.37
2017-10-01T02:28:11.689Z,30.10
2017-10-01T02:30:39.285Z,30.75
2017-10-01T02:33:07.582Z,31.48
2017-10-01T02:35:35.353Z,30.42
2017-10-01T02:38:02.933Z,32.53
2017-10-01T02:40:30.514Z,28.38
2017-10-01T02:42:58.050Z,29.70
2017-10-01T02:45:25.649Z,30.90
2017-10-01T02:47:53.185Z,30.40
2017-10-01T02:50:20.770Z,30.10
2017-10-01T02:52:48.700Z,29.40
2017-10-01T02:55:16.242Z,29.50
2017-10-01T02:57:43.831Z,27.62
2017-10-01T03:00:11.398Z,29.23
2017-10-01T03:02:38.994Z,27.75
2017-10-01T03:05:07.305Z,27.75
2017-10-01T03:07:34.944Z,28.67
2017-10-01T03:10:03.331Z,29.12
2017-10-01T03:12:30.913Z,31.15
2017-10-01T03:14:58.457Z,29.20
2017-10-01T03:17:26.039Z,31.20
2017-10-01T03:19:53.588Z,29.15
2017-10-01T03:22:23.930Z,27.87
2017-10-01T03:24:51.465Z,28.40
2017-10-01T03:27:19.009Z,28.95
2017-10-01T03:29:50.474Z,28.17
2017-10-01T03:32:18.056Z,28.65
2017-10-01T03:34:45.642Z,29.60
2017-10-01T03:37:13.486Z,29.50
2017-10-01T03:39:41.061Z,29.17
2017-10-01T03:42:08.653Z,27.87
2017-10-01T03:44:36.957Z,27.60
2017-10-01T03:47:04.494Z,26.40
2017-10-01T03:49:33.130Z,27.75
2017-10-01T03:52:00.666Z,24.90
2017-10-01T03:54:28.680Z,26.08
2017-10-01T03:56:56.224Z,24.63
2017-10-01T03:59:23.771Z,26.50
2017-10-01T04:01:51.350Z,25.83
2017-10-01T04:04:19.319Z,25.73
2017-10-01T04:06:46.863Z,25.55
2017-10-01T04:09:14.400Z,24.70
2017-10-01T04:11:42.184Z,26.58
2017-10-01T04:14:10.164Z,25.95
2017-10-01T04:16:37.708Z,26.30
2017-10-01T04:19:05.254Z,25.52
2017-10-01T04:21:32.943Z,24.90
2017-10-01T04:24:00.482Z,26.20
2017-10-01T04:26:28.025Z,28.73
2017-10-01T04:28:56.489Z,25.50
2017-10-01T04:31:24.801Z,27.15
2017-10-01T04:33:52.386Z,25.00
2017-10-01T04:36:20.393Z,25.70
2017-10-01T04:38:49.514Z,27.35
2017-10-01T04:41:17.057Z,26.25
2017-10-01T04:43:45.401Z,26.27
2017-10-01T04:46:13.129Z,26.15
2017-10-01T04:48:40.670Z,26.95
2017-10-01T04:51:09.613Z,26.25
2017-10-01T04:53:37.155Z,25.80
2017-10-01T04:56:04.694Z,26.95
2017-10-01T04:58:32.274Z,26.48
2017-10-01T05:01:00.067Z,26.50
2017-10-01T05:03:27.617Z,27.95
2017-10-01T05:05:55.503Z,27.35
2017-10-01T05:08:23.047Z,27.10
2017-10-01T05:10:50.612Z,26.52
2017-10-01T05:13:18.190Z,25.70
2017-10-01T05:15:47.156Z,26.17
2017-10-01T05:18:14.720Z,25.30
2017-10-01T05:20:42.265Z,24.98
2017-10-01T05:23:09.869Z,26.58
2017-10-01T05:25:37.494Z,25.92
2017-10-01T05:28:05.038Z,26.05
2017-10-01T05:30:33.035Z,26.08
2017-10-01T05:33:00.571Z,25.85
2017-10-01T05:35:28.159Z,25.90
2017-10-01T05:37:55.696Z,27.55
2017-10-01T05:40:23.382Z,26.10
2017-10-01T05:42:50.969Z,27.70
2017-10-01T05:45:19.282Z,24.90
2017-10-01T05:47:48.513Z,26.73
2017-10-01T05:50:16.057Z,25.05
2017-10-01T05:52:43.600Z,25.58
2017-10-01T05:55:11.182Z,25.58
2017-10-01T05:57:39.058Z,24.30
2017-10-01T06:00:06.609Z,23.45
2017-10-01T06:02:34.144Z,25.95
2017-10-01T06:05:01.787Z,25.98
2017-10-01T06:07:30.098Z,25.25
2017-10-01T06:09:57.695Z,25.20
2017-10-01T06:12:25.246Z,27.42
2017-10-01T06:14:52.801Z,29.50
2017-10-01T06:17:20.499Z,31.00
2017-10-01T06:19:48.870Z,29.45
2017-10-01T06:22:17.195Z,67.20
2017-10-01T06:24:44.862Z,38.83
2017-10-01T06:27:12.407Z,53.65
2017-10-01T06:29:40.006Z,27.15
2017-10-01T06:32:08.173Z,27.95
2017-10-01T06:34:36.131Z,25.20
2017-10-01T06:37:03.872Z,30.35
2017-10-01T06:39:31.460Z,26.73
2017-10-01T06:41:59.114Z,23.62
2017-10-01T06:44:26.706Z,27.50
2017-10-01T06:46:54.301Z,25.55
2017-10-01T06:49:22.618Z,29.87
2017-10-01T06:51:50.214Z,26.15
2017-10-01T06:54:17.761Z,27.37
2017-10-01T06:56:45.497Z,25.20
2017-10-01T06:59:13.045Z,25.08
2017-10-01T07:01:40.636Z,125.45
2017-10-01T07:04:08.181Z,34.03
2017-10-01T07:06:42.718Z,26.98
2017-10-01T07:09:10.353Z,26.98
2017-10-01T07:11:37.896Z,32.20
2017-10-01T07:14:05.651Z,30.20
2017-10-01T07:16:33.956Z,27.52
2017-10-01T07:19:01.975Z,29.33
2017-10-01T07:21:29.522Z,52.40
2017-10-01T07:23:57.074Z,26.17
2017-10-01T07:26:24.679Z,39.65
2017-10-01T07:28:52.983Z,18.52
2017-10-01T07:31:20.531Z,24.42
2017-10-01T07:33:48.647Z,22.33
2017-10-01T07:36:16.189Z,18.70
2017-10-01T07:38:43.787Z,17.02
2017-10-01T07:41:11.382Z,17.65
2017-10-01T07:43:39.049Z,16.50
2017-10-01T07:46:06.689Z,16.48
2017-10-01T07:48:35.348Z,17.00
2017-10-01T07:51:02.907Z,15.70
2017-10-01T07:53:30.460Z,16.33
2017-10-01T07:55:58.102Z,17.50
2017-10-01T07:58:25.693Z,17.52
2017-10-01T08:00:53.247Z,17.50
2017-10-01T08:03:20.850Z,15.93
2017-10-01T08:05:49.281Z,20.48
2017-10-01T08:08:16.828Z,17.10
2017-10-01T08:10:45.327Z,17.80
2017-10-01T08:13:12.873Z,18.45
2017-10-01T08:15:40.538Z,16.85
2017-10-01T08:18:08.169Z,14.98
2017-10-01T08:20:35.756Z,14.68
2017-10-01T08:23:03.938Z,16.80
2017-10-01T08:25:31.571Z,16.08
2017-10-01T08:27:59.146Z,14.02
2017-10-01T08:30:26.893Z,18.92
2017-10-01T08:32:54.449Z,13.75
2017-10-01T08:35:23.309Z,14.55
2017-10-01T08:37:51.633Z,13.77
2017-10-01T08:40:19.223Z,14.45
2017-10-01T08:42:46.784Z,11.55
2017-10-01T08:45:14.386Z,12.25
2017-10-01T08:47:41.986Z,10.90
2017-10-01T08:50:09.781Z,11.55
2017-10-01T08:52:37.338Z,10.55
2017-10-01T08:55:06.144Z,9.95
2017-10-01T08:57:34.473Z,9.30
2017-10-01T09:00:02.375Z,9.40
2017-10-01T09:02:29.930Z,8.82
2017-10-01T09:04:57.473Z,8.88
2017-10-01T09:07:25.346Z,8.13
2017-10-01T09:09:52.945Z,8.85
2017-10-01T09:12:21.558Z,9.07
2017-10-01T09:14:49.989Z,7.82
2017-10-01T09:17:17.610Z,8.32
2017-10-01T09:19:45.350Z,9.30
2017-10-01T09:22:13.681Z,8.02
2017-10-01T09:24:41.325Z,8.18
2017-10-01T09:27:08.861Z,7.90
2017-10-01T09:29:36.462Z,8.00
2017-10-01T09:32:04.005Z,7.40
2017-10-01T09:34:37.876Z,7.57
2017-10-01T09:37:06.207Z,8.27
2017-10-01T09:39:33.742Z,8.48
2017-10-01T09:42:01.539Z,7.80
2017-10-01T09:44:29.131Z,7.50
2017-10-01T09:46:57.477Z,6.25
2017-10-01T09:49:25.064Z,6.87
2017-10-01T09:51:53.453Z,6.12
2017-10-01T09:54:21.805Z,6.30
2017-10-01T09:56:49.350Z,6.75
2017-10-01T09:59:17.316Z,5.72
2017-10-01T10:01:44.877Z,6.65
2017-10-01T10:04:12.417Z,6.22
2017-10-01T10:06:40.008Z,5.62
2017-10-01T10:09:13.211Z,6.20
2017-10-01T10:11:40.809Z,5.40
2017-10-01T10:14:08.450Z,5.62
2017-10-01T10:16:36.781Z,5.05
2017-10-01T10:19:04.513Z,5.35
2017-10-01T10:21:32.068Z,5.65
2017-10-01T10:23:59.981Z,5.30
2017-10-01T10:26:27.537Z,4.90
2017-10-01T10:28:55.086Z,5.32
2017-10-01T10:31:22.766Z,5.03
2017-10-01T10:33:50.435Z,4.95
2017-10-01T10:36:18.012Z,5.20
2017-10-01T10:38:45.601Z,4.90
2017-10-01T10:41:13.161Z,4.93
2017-10-01T10:43:40.757Z,5.40
2017-10-01T10:46:08.298Z,4.82
2017-10-01T10:48:35.959Z,4.93
2017-10-01T10:51:03.537Z,5.07
2017-10-01T10:53:31.130Z,5.07
2017-10-01T10:55:58.669Z,4.80
2017-10-01T10:58:26.253Z,4.80
2017-10-01T11:00:53.793Z,5.07
2017-10-01T11:03:21.734Z,4.57
2017-10-01T11:05:49.273Z,4.90
2017-10-01T11:08:17.576Z,4.53
2017-10-01T11:10:45.228Z,4.32
2017-10-01T11:13:12.819Z,4.40
2017-10-01T11:15:40.457Z,3.95
2017-10-01T11:18:07.990Z,4.03
2017-10-01T11:20:36.333Z,4.10
2017-10-01T11:23:03.913Z,4.00
2017-10-01T11:25:32.989Z,3.78
2017-10-01T11:28:02.076Z,3.80
2017-10-01T11:30:29.622Z,4.03
2017-10-01T11:32:57.159Z,4.10
2017-10-01T11:35:25.468Z,3.83
2017-10-01T11:37:53.007Z,3.95
2017-10-01T11:40:20.550Z,4.18
2017-10-01T11:42:48.321Z,4.32
2017-10-01T11:45:15.901Z,3.25
2017-10-01T11:47:43.486Z,3.10
2017-10-01T11:50:11.029Z,3.12
2017-10-01T11:52:38.766Z,2.75
2017-10-01T11:55:06.306Z,3.15
2017-10-01T11:57:34.606Z,2.80
2017-10-01T12:00:04.957Z,3.70
2017-10-01T12:02:32.502Z,2.90
2017-10-01T12:05:00.502Z,2.90
2017-10-01T12:07:28.052Z,3.10
2017-10-01T12:09:55.592Z,2.60
2017-10-01T12:12:23.180Z,3.10
2017-10-01T12:14:50.830Z,3.22
2017-10-01T12:17:18.386Z,2.90
2017-10-01T12:19:46.136Z,2.80
2017-10-01T12:22:13.678Z,3.00
2017-10-01T12:24:41.221Z,2.92
2017-10-01T12:27:09.573Z,2.67
2017-10-01T12:29:37.118Z,2.92
2017-10-01T12:32:04.777Z,3.10
2017-10-01T12:34:32.322Z,2.67
2017-10-01T12:37:00.070Z,2.70
2017-10-01T12:39:27.619Z,2.70
2017-10-01T12:41:55.214Z,2.85
2017-10-01T12:44:22.758Z,2.78
2017-10-01T12:46:50.533Z,2.47
2017-10-01T12:49:18.088Z,2.90
2017-10-01T12:51:45.666Z,2.90
2017-10-01T12:54:13.209Z,2.10
2017-10-01T12:56:42.282Z,2.50
2017-10-01T12:59:09.829Z,2.35
2017-10-01T13:01:44.098Z,2.33
2017-10-01T13:04:11.640Z,2.70
2017-10-01T13:06:39.236Z,2.70
2017-10-01T13:09:06.782Z,2.50
2017-10-01T13:11:34.373Z,2.40
2017-10-01T13:14:02.677Z,2.60
2017-10-01T13:16:34.071Z,2.10
2017-10-01T13:19:01.666Z,2.45
2017-10-01T13:21:30.305Z,2.25
2017-10-01T13:23:57.857Z,2.33
2017-10-01T13:26:25.411Z,2.40
2017-10-01T13:28:52.996Z,2.60
2017-10-01T13:31:20.597Z,2.62
2017-10-01T13:33:48.908Z,2.30
2017-10-01T13:36:16.852Z,2.47
2017-10-01T13:38:44.455Z,2.25
2017-10-01T13:41:12.002Z,2.00
2017-10-01T13:43:39.609Z,2.20
2017-10-01T13:46:07.953Z,2.10
2017-10-01T13:48:35.504Z,2.20
2017-10-01T13:51:03.232Z,2.08
2017-10-01T13:53:31.550Z,2.83
2017-10-01T13:55:59.142Z,2.50
2017-10-01T13:58:26.743Z,2.27
2017-10-01T14:00:54.327Z,2.30
2017-10-01T14:03:22.174Z,2.13
2017-10-01T14:05:49.733Z,2.20
2017-10-01T14:08:17.284Z,2.20
2017-10-01T14:10:45.820Z,2.20
2017-10-01T14:13:13.785Z,2.47
2017-10-01T14:15:41.346Z,2.55
2017-10-01T14:18:08.896Z,2.67
2017-10-01T14:20:36.590Z,2.20
2017-10-01T14:23:04.581Z,2.27
2017-10-01T14:25:32.901Z,2.67
2017-10-01T14:28:00.442Z,2.47
2017-10-01T14:30:33.878Z,2.90
2017-10-01T14:33:01.623Z,2.33
2017-10-01T14:35:29.351Z,2.30
2017-10-01T14:37:57.701Z,2.50
2017-10-01T14:40:25.236Z,3.70
2017-10-01T14:42:54.131Z,3.40
2017-10-01T14:45:21.725Z,2.77
2017-10-01T14:47:50.036Z,2.97
2017-10-01T14:50:17.736Z,3.60
2017-10-01T14:52:45.302Z,3.15
2017-10-01T14:55:12.893Z,3.30
2017-10-01T14:57:41.214Z,5.00
2017-10-01T15:00:08.954Z,3.62
2017-10-01T15:02:36.501Z,2.57
2017-10-01T15:05:04.883Z,2.50
2017-10-01T15:07:32.478Z,2.45
2017-10-01T15:10:00.021Z,2.50
2017-10-01T15:12:28.013Z,2.60
2017-10-01T15:14:55.550Z,2.50
2017-10-01T15:17:23.096Z,2.28
2017-10-01T15:19:52.544Z,2.47
2017-10-01T15:22:20.105Z,2.33
2017-10-01T15:24:47.651Z,2.45
2017-10-01T15:27:15.240Z,2.20
2017-10-01T15:29:43.230Z,2.30
2017-10-01T15:32:11.550Z,2.67
2017-10-01T15:34:39.089Z,2.05
2017-10-01T15:37:06.802Z,2.25
2017-10-01T15:39:35.693Z,2.12
2017-10-01T15:42:03.290Z,1.90
2017-10-01T15:44:31.596Z,2.30
2017-10-01T15:46:59.153Z,2.15
2017-10-01T15:49:26.789Z,2.12
2017-10-01T15:51:55.157Z,2.22
2017-10-01T15:54:34.040Z,1.70
2017-10-01T15:57:01.628Z,2.47
2017-10-01T15:59:29.201Z,2.28
2017-10-01T16:01:56.838Z,2.55
2017-10-01T16:04:30.105Z,2.35
2017-10-01T16:06:58.310Z,2.62
2017-10-01T16:09:25.865Z,2.60
2017-10-01T16:11:53.426Z,2.70
2017-10-01T16:19:56.952Z,2.35
2017-10-01T16:22:30.157Z,2.60
2017-10-01T16:32:44.153Z,2.92
2017-10-01T16:35:11.995Z,3.47
2017-10-01T16:37:39.574Z,2.50
2017-10-01T16:40:07.329Z,2.70
2017-10-01T16:42:35.866Z,2.85
2017-10-01T16:45:04.236Z,3.10
2017-10-01T16:47:32.546Z,3.50
2017-10-01T16:50:00.135Z,2.92
2017-10-01T16:52:27.685Z,2.92
2017-10-01T16:54:56.041Z,2.95
2017-10-01T16:57:23.590Z,2.60
2017-10-01T16:59:52.069Z,3.62
2017-10-01T17:02:20.813Z,2.75
2017-10-01T17:04:48.348Z,2.72
2017-10-01T17:07:15.879Z,3.10
2017-10-01T17:09:44.226Z,3.10
2017-10-01T17:12:13.415Z,3.00
2017-10-01T17:14:40.954Z,2.40
2017-10-01T17:17:08.513Z,3.10
2017-10-01T17:19:36.191Z,2.90
2017-10-01T17:22:03.733Z,3.40
2017-10-01T17:24:31.354Z,3.50
2017-10-01T17:26:59.662Z,3.47
2017-10-01T17:29:27.252Z,3.40
2017-10-01T17:31:54.785Z,3.80
2017-10-01T17:34:22.805Z,3.30
2017-10-01T17:36:50.349Z,3.25
2017-10-01T17:39:17.945Z,3.72
2017-10-01T17:41:46.369Z,3.78
2017-10-01T17:44:13.903Z,4.07
2017-10-01T17:46:41.486Z,3.78
2017-10-01T17:49:09.071Z,4.00
2017-10-01T17:51:36.662Z,3.22
2017-10-01T17:54:04.974Z,3.20
2017-10-01T17:56:32.566Z,3.25
2017-10-01T17:59:00.214Z,3.95
2017-10-01T18:01:27.797Z,3.72
2017-10-01T18:03:55.369Z,3.83
2017-10-01T18:06:22.957Z,3.92
2017-10-01T18:08:51.302Z,4.22
2017-10-01T18:11:18.841Z,3.92
2017-10-01T18:13:46.701Z,3.97
2017-10-01T18:16:14.237Z,3.55
2017-10-01T18:18:41.844Z,3.78
2017-10-01T18:21:09.372Z,4.60
2017-10-01T18:23:37.669Z,3.85
2017-10-01T18:26:06.555Z,4.18
2017-10-01T18:28:34.089Z,4.65
2017-10-01T18:31:01.738Z,5.50
2017-10-01T18:33:29.274Z,4.05
2017-10-01T18:35:58.369Z,4.28
2017-10-01T18:38:26.697Z,4.50
2017-10-01T18:40:54.251Z,4.40
2017-10-01T18:43:22.257Z,4.90
2017-10-01T18:45:49.792Z,4.25
2017-10-01T18:48:17.332Z,4.65
2017-10-01T18:50:47.888Z,3.90
2017-10-01T18:53:15.437Z,4.30
2017-10-01T18:55:42.977Z,5.30
2017-10-01T18:58:10.559Z,5.70
2017-10-01T19:00:38.273Z,5.40
2017-10-01T19:03:06.586Z,6.35
2017-10-01T19:05:34.937Z,7.97
2017-10-01T19:08:03.280Z,4.90
2017-10-01T19:10:30.977Z,5.10
2017-10-01T19:12:59.313Z,6.03
2017-10-01T19:15:26.863Z,5.70
2017-10-01T19:17:54.597Z,7.85
2017-10-01T19:20:22.147Z,15.02
2017-10-01T19:22:50.497Z,59.65
2017-10-01T19:25:18.082Z,20.20
2017-10-01T19:27:46.442Z,28.85
2017-10-01T19:30:14.771Z,30.73
2017-10-01T19:32:42.387Z,122.47
2017-10-01T19:35:10.710Z,16.65
2017-10-01T19:37:38.305Z,9.00
2017-10-01T19:40:06.168Z,12.23
2017-10-01T19:42:33.777Z,24.58
2017-10-01T19:45:01.321Z,19.05
2017-10-01T19:47:29.670Z,35.55
2017-10-01T19:49:57.630Z,33.03
2017-10-01T19:52:25.170Z,10.82
2017-10-01T19:54:53.493Z,15.82
2017-10-01T19:57:21.173Z,15.45
2017-10-01T19:59:49.500Z,65.87
2017-10-01T20:02:17.036Z,11.30
2017-10-01T20:04:44.629Z,10.85
2017-10-01T20:07:12.497Z,16.12
2017-10-01T20:09:40.048Z,27.00
2017-10-01T20:12:07.627Z,10.45
2017-10-01T20:14:37.021Z,9.40
2017-10-01T20:17:04.582Z,7.45
2017-10-01T20:19:32.137Z,10.80
2017-10-01T20:21:59.716Z,5.70
2017-10-01T20:24:27.400Z,13.10
2017-10-01T20:26:55.705Z,6.78
2017-10-01T20:29:23.241Z,10.38
2017-10-01T20:31:51.885Z,7.35
2017-10-01T20:34:20.817Z,7.82
2017-10-01T20:36:49.184Z,7.25
2017-10-01T20:39:16.769Z,6.47
2017-10-01T20:41:44.369Z,17.02
2017-10-01T20:44:11.914Z,13.38
2017-10-01T20:46:40.010Z,9.35
2017-10-01T20:49:07.545Z,5.35
2017-10-01T20:51:35.089Z,5.72
2017-10-01T20:54:02.682Z,6.68
2017-10-01T20:56:30.537Z,6.00
2017-10-01T20:58:58.068Z,5.95
2017-10-01T21:01:26.371Z,5.20
2017-10-01T21:03:55.635Z,4.60
2017-10-01T21:06:23.965Z,5.18
2017-10-01T21:08:51.496Z,5.00
2017-10-01T21:11:19.105Z,5.28
2017-10-01T21:13:46.632Z,5.30
2017-10-01T21:16:14.216Z,5.30
2017-10-01T21:18:42.594Z,4.60
2017-10-01T21:21:10.351Z,4.75
2017-10-01T21:23:38.042Z,4.60
2017-10-01T21:26:06.821Z,4.70
2017-10-01T21:28:34.361Z,5.00
2017-10-01T21:31:01.938Z,5.20
2017-10-01T21:33:29.478Z,5.05
2017-10-01T21:36:00.952Z,4.10
2017-10-01T21:38:28.519Z,5.10
2017-10-01T21:40:56.100Z,5.65
2017-10-01T21:43:24.436Z,5.03
2017-10-01T21:45:52.013Z,5.22
2017-10-01T21:48:19.541Z,5.00
2017-10-01T21:50:48.651Z,5.20
2017-10-01T21:53:16.177Z,5.53
2017-10-01T21:55:43.749Z,5.15
2017-10-01T21:58:11.336Z,5.12
2017-10-01T22:00:38.871Z,5.05
2017-10-01T22:03:06.401Z,4.62
2017-10-01T22:05:35.035Z,4.50
2017-10-01T22:08:03.925Z,4.85
2017-10-01T22:10:31.453Z,5.22
2017-10-01T22:12:59.026Z,5.30
2017-10-01T22:15:26.551Z,4.65
2017-10-01T22:17:54.916Z,5.00
2017-10-01T22:20:22.453Z,5.53
2017-10-01T22:22:49.981Z,4.70
2017-10-01T22:25:17.770Z,4.65
2017-10-01T22:27:45.297Z,4.80
2017-10-01T22:30:12.877Z,4.97
2017-10-01T22:32:40.404Z,4.82
2017-10-01T22:35:08.218Z,4.57
2017-10-01T22:37:35.744Z,4.55
2017-10-01T22:40:03.441Z,4.75
2017-10-01T22:42:30.968Z,4.53
2017-10-01T22:44:59.329Z,4.72
2017-10-01T22:47:27.626Z,4.40
2017-10-01T22:49:55.337Z,5.12
2017-10-01T22:52:22.936Z,4.60
2017-10-01T22:54:50.708Z,4.80
2017-10-01T22:57:18.242Z,4.28
2017-10-01T22:59:46.545Z,4.22
2017-10-01T23:02:14.126Z,4.47
2017-10-01T23:04:41.705Z,4.12
2017-10-01T23:07:09.306Z,4.30
2017-10-01T23:09:37.938Z,4.30
2017-10-01T23:12:05.481Z,4.57
2017-10-01T23:14:33.022Z,3.70
2017-10-01T23:17:00.669Z,4.07
2017-10-01T23:19:29.420Z,4.37
2017-10-01T23:21:56.944Z,4.82
2017-10-01T23:24:24.480Z,4.00
2017-10-01T23:26:52.830Z,4.00
2017-10-01T23:29:20.774Z,4.22
2017-10-01T23:31:48.313Z,4.12
2017-10-01T23:34:15.865Z,4.15
2017-10-01T23:36:43.553Z,3.72
2017-10-01T23:39:11.080Z,3.83
2017-10-01T23:41:39.800Z,4.10
2017-10-01T23:44:07.333Z,3.72
2017-10-01T23:46:34.864Z,3.92
2017-10-01T23:49:03.705Z,3.85
2017-10-01T23:51:31.236Z,3.75
2017-10-01T23:53:58.769Z,4.47
2017-10-01T23:56:32.033Z,3.72
2017-10-01T23:58:59.608Z,3.60
