createdAt,value
2019-02-07T00:01:58.734Z,51.57
2019-02-07T00:04:29.174Z,54.67
2019-02-07T00:06:59.439Z,55.78
2019-02-07T00:09:30.341Z,55.50
2019-02-07T00:12:00.712Z,54.03
2019-02-07T00:14:39.549Z,55.53
2019-02-07T00:17:03.422Z,53.97
2019-02-07T00:19:33.888Z,52.87
2019-02-07T00:22:04.690Z,50.37
2019-02-07T00:24:42.570Z,51.33
2019-02-07T00:27:07.227Z,50.03
2019-02-07T00:29:37.518Z,47.17
2019-02-07T00:32:08.082Z,49.40
2019-02-07T00:34:38.472Z,49.23
2019-02-07T00:37:08.757Z,48.13
2019-02-07T00:39:39.166Z,49.23
2019-02-07T00:42:09.517Z,47.97
2019-02-07T00:44:50.239Z,46.43
2019-02-07T00:47:13.486Z,46.60
2019-02-07T00:49:44.132Z,47.57
2019-02-07T00:52:14.414Z,47.00
2019-02-07T00:54:47.533Z,45.03
2019-02-07T00:57:17.763Z,44.60
2019-02-07T00:59:48.101Z,45.98
2019-02-07T01:02:18.954Z,42.90
2019-02-07T01:04:49.830Z,44.43
2019-02-07T01:07:20.145Z,45.27
2019-02-07T01:09:50.931Z,42.97
2019-02-07T01:12:21.424Z,40.67
2019-02-07T01:15:01.594Z,44.03
2019-02-07T01:17:24.675Z,41.68
2019-02-07T01:19:55.012Z,41.00
2019-02-07T01:22:25.586Z,39.63
2019-02-07T01:24:56.146Z,41.37
2019-02-07T01:27:26.761Z,38.90
2019-02-07T01:29:57.055Z,39.63
2019-02-07T01:32:27.358Z,39.63
2019-02-07T01:34:57.871Z,38.58
2019-02-07T01:37:28.138Z,39.87
2019-02-07T01:39:58.706Z,40.23
2019-02-07T01:42:29.527Z,40.00
2019-02-07T01:44:59.798Z,40.37
2019-02-07T01:47:30.068Z,39.00
2019-02-07T01:50:00.387Z,40.30
2019-02-07T01:52:30.705Z,39.18
2019-02-07T01:55:00.977Z,38.13
2019-02-07T01:57:32.236Z,39.60
2019-02-07T02:00:02.594Z,37.70
2019-02-07T02:02:32.820Z,40.73
2019-02-07T02:05:03.083Z,40.87
2019-02-07T02:07:33.453Z,41.00
2019-02-07T02:10:04.651Z,41.33
2019-02-07T02:12:34.882Z,39.53
2019-02-07T02:15:06.839Z,39.57
2019-02-07T02:17:37.093Z,39.43
2019-02-07T02:20:08.135Z,39.80
2019-02-07T02:22:38.508Z,39.07
2019-02-07T02:25:09.825Z,41.00
2019-02-07T02:27:40.105Z,39.10
2019-02-07T02:30:19.742Z,38.67
2019-02-07T02:32:50.079Z,39.95
2019-02-07T02:35:20.705Z,40.27
2019-02-07T02:37:50.941Z,39.43
2019-02-07T02:40:21.426Z,39.33
2019-02-07T02:42:51.693Z,39.27
2019-02-07T02:45:22.948Z,40.47
2019-02-07T02:47:53.579Z,40.43
2019-02-07T02:50:23.847Z,40.07
2019-02-07T02:52:54.526Z,39.47
2019-02-07T02:55:30.385Z,39.13
2019-02-07T02:58:00.654Z,40.33
2019-02-07T03:01:01.462Z,39.23
2019-02-07T03:03:53.186Z,40.47
2019-02-07T03:06:38.470Z,40.03
2019-02-07T03:09:31.269Z,39.13
2019-02-07T03:16:17.455Z,38.07
2019-02-07T03:19:00.146Z,39.00
2019-02-07T03:22:01.622Z,40.53
2019-02-07T03:24:49.498Z,39.80
2019-02-07T03:27:41.568Z,39.90
2019-02-07T03:30:46.625Z,40.90
2019-02-07T03:33:35.854Z,41.63
2019-02-07T03:36:24.140Z,40.33
2019-02-07T03:39:04.939Z,39.67
2019-02-07T03:41:58.078Z,38.97
2019-02-07T03:44:42.835Z,42.07
2019-02-07T03:47:31.309Z,40.73
2019-02-07T03:50:19.053Z,41.10
2019-02-07T03:53:21.012Z,41.13
2019-02-07T03:56:16.403Z,42.57
2019-02-07T03:59:05.040Z,39.90
2019-02-07T04:02:09.708Z,41.30
2019-02-07T04:05:11.033Z,39.60
2019-02-07T04:07:55.369Z,41.57
2019-02-07T04:10:36.426Z,40.73
2019-02-07T04:13:24.544Z,39.30
2019-02-07T04:16:18.392Z,41.00
2019-02-07T04:19:23.941Z,39.73
2019-02-07T04:22:03.089Z,39.23
2019-02-07T04:24:50.903Z,39.37
2019-02-07T04:27:40.124Z,39.57
2019-02-07T04:30:29.936Z,38.70
2019-02-07T04:33:11.126Z,39.97
2019-02-07T04:36:12.691Z,40.27
2019-02-07T04:39:00.834Z,39.40
2019-02-07T04:41:52.865Z,37.97
2019-02-07T04:44:35.956Z,39.77
2019-02-07T04:47:25.120Z,38.58
2019-02-07T04:50:20.334Z,39.42
2019-02-07T04:53:16.301Z,38.92
2019-02-07T04:56:24.001Z,36.97
2019-02-07T04:59:13.243Z,35.87
2019-02-07T05:01:58.673Z,36.27
2019-02-07T05:04:48.034Z,35.50
2019-02-07T05:07:49.009Z,36.27
2019-02-07T05:10:47.645Z,36.08
2019-02-07T05:13:39.675Z,34.50
2019-02-07T05:16:39.129Z,33.83
2019-02-07T05:19:20.111Z,34.60
2019-02-07T05:22:15.889Z,33.88
2019-02-07T05:25:08.039Z,33.50
2019-02-07T05:28:02.881Z,34.97
2019-02-07T05:30:59.409Z,34.60
2019-02-07T05:33:43.392Z,36.33
2019-02-07T05:36:32.708Z,33.03
2019-02-07T05:39:10.457Z,33.23
2019-02-07T05:42:06.165Z,31.53
2019-02-07T05:44:44.385Z,33.17
2019-02-07T05:47:30.543Z,32.20
2019-02-07T05:50:18.893Z,32.30
2019-02-07T05:53:07.348Z,33.30
2019-02-07T05:56:02.945Z,32.07
2019-02-07T05:58:42.875Z,32.50
2019-02-07T06:01:37.838Z,31.57
2019-02-07T06:04:25.735Z,30.73
2019-02-07T06:07:17.985Z,31.57
2019-02-07T06:10:10.562Z,30.20
2019-02-07T06:12:53.853Z,29.77
2019-02-07T06:16:01.374Z,28.90
2019-02-07T06:18:50.588Z,30.30
2019-02-07T06:21:40.142Z,29.83
2019-02-07T06:24:28.221Z,28.25
2019-02-07T06:27:13.096Z,28.20
2019-02-07T06:30:08.674Z,29.15
2019-02-07T06:33:10.034Z,28.60
2019-02-07T06:35:59.558Z,29.00
2019-02-07T06:38:43.667Z,28.10
2019-02-07T06:41:24.665Z,30.43
2019-02-07T06:44:32.282Z,28.80
2019-02-07T06:47:21.575Z,26.57
2019-02-07T06:50:25.903Z,26.20
2019-02-07T06:53:14.044Z,26.73
2019-02-07T06:56:06.094Z,26.97
2019-02-07T06:59:01.675Z,27.30
2019-02-07T07:02:06.533Z,27.60
2019-02-07T07:04:59.357Z,26.82
2019-02-07T07:07:54.922Z,26.33
2019-02-07T07:10:44.442Z,27.77
2019-02-07T07:13:22.100Z,26.67
2019-02-07T07:16:07.530Z,24.77
2019-02-07T07:18:58.915Z,25.40
2019-02-07T07:21:46.645Z,27.13
2019-02-07T07:24:41.995Z,25.67
2019-02-07T07:27:34.136Z,26.00
2019-02-07T07:30:22.949Z,25.30
2019-02-07T07:33:06.231Z,25.57
2019-02-07T07:35:52.563Z,24.93
2019-02-07T07:38:50.968Z,25.03
2019-02-07T07:41:46.614Z,23.00
2019-02-07T07:44:42.029Z,25.53
2019-02-07T07:47:40.485Z,23.57
2019-02-07T07:50:31.150Z,24.40
2019-02-07T07:53:20.424Z,24.27
2019-02-07T07:56:24.934Z,24.50
2019-02-07T07:59:14.147Z,23.50
2019-02-07T08:02:12.260Z,21.40
2019-02-07T08:05:10.646Z,24.47
2019-02-07T08:07:58.549Z,24.60
2019-02-07T08:10:46.665Z,23.35
2019-02-07T08:13:43.885Z,23.33
2019-02-07T08:16:27.403Z,24.30
2019-02-07T08:19:15.162Z,21.75
2019-02-07T08:22:08.910Z,22.43
2019-02-07T08:25:07.271Z,23.65
2019-02-07T08:28:08.952Z,23.57
2019-02-07T08:31:10.185Z,23.38
2019-02-07T08:34:02.898Z,22.30
2019-02-07T08:36:51.698Z,24.02
2019-02-07T08:39:47.958Z,23.80
2019-02-07T08:42:42.142Z,22.93
2019-02-07T08:45:37.497Z,23.37
2019-02-07T08:48:39.183Z,23.70
2019-02-07T08:51:18.742Z,21.97
2019-02-07T08:54:04.433Z,23.63
2019-02-07T08:56:59.911Z,22.90
2019-02-07T08:59:49.388Z,24.33
2019-02-07T09:02:51.853Z,25.53
2019-02-07T09:05:35.969Z,23.77
2019-02-07T09:08:27.958Z,23.77
2019-02-07T09:11:13.711Z,22.97
2019-02-07T09:14:05.828Z,23.70
2019-02-07T09:16:44.261Z,24.07
2019-02-07T09:19:32.520Z,24.82
2019-02-07T09:22:19.742Z,24.57
2019-02-07T09:25:11.645Z,24.43
2019-02-07T09:28:00.701Z,24.10
2019-02-07T09:30:48.905Z,23.83
2019-02-07T09:33:36.949Z,24.63
2019-02-07T09:36:35.923Z,24.13
2019-02-07T09:39:43.743Z,25.47
2019-02-07T09:42:31.073Z,24.73
2019-02-07T09:45:23.438Z,24.20
2019-02-07T09:48:21.708Z,24.97
2019-02-07T09:51:04.969Z,23.87
2019-02-07T09:53:53.876Z,23.43
2019-02-07T09:56:47.233Z,23.37
2019-02-07T09:59:36.684Z,23.20
2019-02-07T10:02:19.611Z,19.97
2019-02-07T10:05:03.010Z,24.77
2019-02-07T10:07:42.707Z,24.00
2019-02-07T10:10:31.171Z,25.40
2019-02-07T10:13:35.587Z,22.73
2019-02-07T10:16:29.768Z,24.13
2019-02-07T10:19:18.042Z,22.53
2019-02-07T10:22:06.191Z,24.00
2019-02-07T10:24:55.376Z,23.63
2019-02-07T10:27:47.760Z,23.60
2019-02-07T10:30:47.325Z,22.73
2019-02-07T10:33:36.924Z,24.75
2019-02-07T10:36:24.991Z,24.23
2019-02-07T10:39:13.332Z,24.53
2019-02-07T10:42:11.820Z,24.43
2019-02-07T10:45:07.006Z,24.10
2019-02-07T10:47:49.676Z,23.87
2019-02-07T10:50:45.161Z,25.37
2019-02-07T10:53:29.177Z,24.10
2019-02-07T10:56:21.205Z,24.37
2019-02-07T10:59:19.547Z,26.13
2019-02-07T11:02:08.903Z,26.35
2019-02-07T11:04:56.742Z,24.07
2019-02-07T11:07:44.546Z,24.83
2019-02-07T11:10:27.456Z,25.02
2019-02-07T11:13:15.938Z,25.27
2019-02-07T11:16:03.839Z,25.43
2019-02-07T11:18:56.092Z,25.60
2019-02-07T11:21:39.906Z,25.93
2019-02-07T11:24:29.252Z,25.30
2019-02-07T11:27:18.192Z,25.24
2019-02-07T11:29:59.426Z,23.75
2019-02-07T11:32:48.384Z,24.63
2019-02-07T11:35:33.979Z,25.53
2019-02-07T11:38:17.820Z,25.13
2019-02-07T11:41:13.652Z,25.47
2019-02-07T11:43:56.186Z,25.70
2019-02-07T11:46:49.029Z,25.93
2019-02-07T11:49:41.538Z,24.73
2019-02-07T11:52:21.566Z,24.33
2019-02-07T11:55:13.842Z,24.00
2019-02-07T11:58:01.597Z,23.63
2019-02-07T12:00:50.521Z,22.77
2019-02-07T12:03:40.142Z,23.07
2019-02-07T12:06:24.130Z,22.57
2019-02-07T12:09:17.766Z,21.97
2019-02-07T12:12:19.079Z,20.17
2019-02-07T12:15:06.132Z,20.43
2019-02-07T12:17:54.775Z,18.27
2019-02-07T12:20:44.749Z,18.30
2019-02-07T12:23:32.994Z,17.37
2019-02-07T12:26:17.543Z,16.10
2019-02-07T12:29:06.811Z,16.47
2019-02-07T12:32:02.184Z,15.87
2019-02-07T12:34:54.658Z,15.60
2019-02-07T12:37:50.215Z,15.80
2019-02-07T12:40:54.524Z,15.43
2019-02-07T12:43:38.132Z,15.73
2019-02-07T12:46:39.968Z,13.88
2019-02-07T12:49:29.256Z,15.23
2019-02-07T12:52:23.722Z,13.77
2019-02-07T12:55:11.405Z,13.43
2019-02-07T12:57:59.367Z,13.57
2019-02-07T13:00:47.274Z,12.80
2019-02-07T13:03:35.525Z,10.98
2019-02-07T13:06:40.190Z,10.60
2019-02-07T13:09:31.119Z,9.90
2019-02-07T13:12:30.204Z,8.70
2019-02-07T13:15:25.896Z,6.50
2019-02-07T13:18:31.102Z,5.73
2019-02-07T13:21:35.370Z,5.37
2019-02-07T13:24:37.192Z,3.50
2019-02-07T13:27:44.983Z,3.33
2019-02-07T13:30:42.034Z,3.57
2019-02-07T13:33:29.953Z,3.80
2019-02-07T13:36:13.446Z,3.33
2019-02-07T13:39:05.610Z,3.60
2019-02-07T13:41:54.740Z,3.40
2019-02-07T13:44:43.929Z,2.87
2019-02-07T13:47:34.473Z,3.22
2019-02-07T13:50:33.278Z,3.27
2019-02-07T13:53:34.685Z,3.47
2019-02-07T13:56:22.919Z,3.63
2019-02-07T13:59:18.430Z,3.70
2019-02-07T14:02:10.776Z,4.00
2019-02-07T14:04:54.328Z,4.00
2019-02-07T14:07:42.522Z,3.98
2019-02-07T14:10:31.263Z,3.93
2019-02-07T14:13:19.402Z,4.33
2019-02-07T14:16:17.140Z,3.17
2019-02-07T14:18:55.408Z,3.40
2019-02-07T14:21:57.124Z,3.60
2019-02-07T14:24:45.656Z,3.00
2019-02-07T14:27:40.935Z,2.53
2019-02-07T14:30:42.554Z,3.00
2019-02-07T14:33:43.983Z,3.20
2019-02-07T14:36:32.056Z,2.85
2019-02-07T14:39:11.382Z,2.67
2019-02-07T14:41:53.421Z,4.17
2019-02-07T14:44:41.377Z,3.02
2019-02-07T14:47:11.672Z,3.30
2019-02-07T14:49:42.271Z,3.40
2019-02-07T14:52:13.265Z,3.10
2019-02-07T14:54:43.583Z,3.03
2019-02-07T14:57:13.862Z,3.43
2019-02-07T14:59:44.481Z,3.27
2019-02-07T15:02:14.954Z,3.57
2019-02-07T15:04:45.913Z,2.97
2019-02-07T15:07:16.574Z,3.17
2019-02-07T15:09:46.862Z,3.80
2019-02-07T15:12:17.613Z,3.98
2019-02-07T15:14:47.954Z,3.53
2019-02-07T15:17:18.419Z,3.63
2019-02-07T15:19:48.675Z,3.87
2019-02-07T15:22:19.068Z,3.40
2019-02-07T15:24:49.656Z,4.60
2019-02-07T15:27:20.002Z,3.70
2019-02-07T15:29:50.411Z,3.90
2019-02-07T15:32:20.684Z,3.92
2019-02-07T15:34:53.767Z,4.10
2019-02-07T15:37:23.065Z,3.30
2019-02-07T15:39:53.587Z,4.00
2019-02-07T15:42:24.355Z,3.77
2019-02-07T15:44:55.346Z,3.52
2019-02-07T15:47:25.671Z,4.00
2019-02-07T15:49:56.224Z,3.85
2019-02-07T15:52:26.842Z,3.33
2019-02-07T15:54:57.156Z,3.07
2019-02-07T15:57:27.427Z,3.73
2019-02-07T16:00:01.008Z,4.60
2019-02-07T16:02:36.147Z,3.60
2019-02-07T16:05:10.689Z,3.15
2019-02-07T16:07:41.611Z,3.20
2019-02-07T16:10:15.266Z,4.07
2019-02-07T16:12:45.772Z,3.72
2019-02-07T16:15:16.575Z,3.83
2019-02-07T16:17:47.267Z,4.00
2019-02-07T16:20:19.107Z,3.70
2019-02-07T16:22:49.668Z,3.80
2019-02-07T16:25:20.316Z,4.00
2019-02-07T16:27:50.573Z,4.10
2019-02-07T16:30:21.158Z,3.70
2019-02-07T16:32:51.486Z,4.10
2019-02-07T16:35:22.518Z,4.37
2019-02-07T16:37:53.111Z,3.63
2019-02-07T16:40:24.150Z,3.87
2019-02-07T16:42:54.997Z,3.93
2019-02-07T16:45:25.775Z,3.27
2019-02-07T16:47:56.328Z,3.10
2019-02-07T16:50:27.221Z,4.00
2019-02-07T16:52:57.435Z,4.07
2019-02-07T16:55:28.388Z,3.70
2019-02-07T16:57:58.628Z,5.53
2019-02-07T17:00:29.137Z,5.13
2019-02-07T17:02:59.821Z,5.23
2019-02-07T17:05:30.220Z,4.77
2019-02-07T17:08:00.480Z,5.17
2019-02-07T17:10:32.789Z,3.87
2019-02-07T17:13:03.093Z,3.83
2019-02-07T17:15:33.650Z,4.37
2019-02-07T17:18:04.150Z,3.70
2019-02-07T17:20:34.555Z,3.72
2019-02-07T17:23:05.023Z,3.83
2019-02-07T17:25:35.432Z,3.70
2019-02-07T17:28:05.852Z,3.60
2019-02-07T17:30:36.313Z,4.08
2019-02-07T17:33:06.954Z,3.87
2019-02-07T17:35:37.300Z,3.98
2019-02-07T17:38:08.259Z,3.67
2019-02-07T17:40:39.414Z,3.40
2019-02-07T17:43:10.220Z,3.40
2019-02-07T17:45:40.474Z,3.20
2019-02-07T17:48:10.755Z,3.33
2019-02-07T17:50:41.090Z,3.27
2019-02-07T17:53:11.497Z,3.58
2019-02-07T17:55:41.812Z,3.80
2019-02-07T17:58:12.578Z,2.92
2019-02-07T18:00:59.453Z,3.53
2019-02-07T18:03:29.951Z,3.63
2019-02-07T18:06:00.213Z,3.53
2019-02-07T18:08:31.145Z,3.50
2019-02-07T18:11:01.753Z,3.23
2019-02-07T18:13:32.052Z,3.27
2019-02-07T18:16:02.286Z,3.20
2019-02-07T18:18:32.628Z,3.20
2019-02-07T18:21:03.271Z,3.13
2019-02-07T18:23:33.859Z,2.53
2019-02-07T18:26:04.186Z,3.00
2019-02-07T18:28:34.459Z,2.07
2019-02-07T18:31:05.129Z,2.83
2019-02-07T18:33:35.611Z,2.37
2019-02-07T18:36:05.974Z,2.40
2019-02-07T18:38:36.212Z,2.73
2019-02-07T18:41:06.594Z,3.17
2019-02-07T18:43:36.880Z,4.00
2019-02-07T18:46:07.333Z,3.93
2019-02-07T18:48:37.657Z,4.77
2019-02-07T18:51:08.139Z,4.80
2019-02-07T18:53:38.425Z,5.23
2019-02-07T18:56:08.834Z,5.03
2019-02-07T18:58:39.215Z,5.03
2019-02-07T19:01:09.476Z,4.73
2019-02-07T19:03:40.878Z,5.00
2019-02-07T19:06:11.169Z,4.60
2019-02-07T19:08:41.786Z,4.07
2019-02-07T19:11:12.109Z,4.03
2019-02-07T19:13:42.371Z,4.50
2019-02-07T19:16:17.614Z,3.73
2019-02-07T19:18:48.226Z,4.60
2019-02-07T19:21:18.770Z,3.43
2019-02-07T19:23:49.311Z,3.20
2019-02-07T19:26:19.636Z,3.90
2019-02-07T19:28:49.886Z,3.53
2019-02-07T19:31:20.445Z,4.10
2019-02-07T19:33:50.663Z,3.07
2019-02-07T19:36:20.951Z,3.80
2019-02-07T19:38:51.303Z,3.77
2019-02-07T19:41:21.665Z,3.60
2019-02-07T19:43:51.891Z,3.72
2019-02-07T19:46:22.523Z,3.67
2019-02-07T19:48:52.832Z,4.57
2019-02-07T19:51:23.087Z,3.80
2019-02-07T19:53:53.452Z,3.53
2019-02-07T19:56:23.746Z,3.07
2019-02-07T19:58:54.035Z,3.65
2019-02-07T20:01:24.801Z,3.15
2019-02-07T20:03:55.077Z,3.25
2019-02-07T20:06:25.746Z,3.67
2019-02-07T20:08:56.145Z,3.10
2019-02-07T20:11:26.702Z,3.90
2019-02-07T20:13:57.003Z,4.03
2019-02-07T20:16:27.372Z,4.30
2019-02-07T20:18:57.719Z,4.00
2019-02-07T20:21:28.021Z,3.70
2019-02-07T20:23:58.360Z,4.47
2019-02-07T20:26:28.709Z,4.17
2019-02-07T20:28:59.002Z,3.60
2019-02-07T20:31:29.732Z,5.13
2019-02-07T20:33:59.989Z,4.27
2019-02-07T20:36:30.285Z,3.63
2019-02-07T20:39:00.606Z,3.95
2019-02-07T20:41:30.851Z,4.10
2019-02-07T20:44:01.101Z,4.40
2019-02-07T20:46:31.914Z,3.63
2019-02-07T20:49:02.898Z,2.90
2019-02-07T20:51:33.141Z,3.23
2019-02-07T20:54:03.816Z,3.00
2019-02-07T20:56:34.243Z,3.13
2019-02-07T20:59:04.560Z,2.90
2019-02-07T21:01:35.415Z,2.60
2019-02-07T21:04:05.765Z,2.50
2019-02-07T21:06:36.025Z,2.53
2019-02-07T21:09:10.163Z,2.90
2019-02-07T21:11:40.448Z,2.77
2019-02-07T21:14:10.783Z,2.90
2019-02-07T21:16:41.273Z,2.60
2019-02-07T21:19:11.440Z,2.53
2019-02-07T21:21:41.705Z,2.83
2019-02-07T21:24:12.348Z,3.07
2019-02-07T21:26:43.557Z,2.58
2019-02-07T21:29:13.834Z,2.80
2019-02-07T21:31:44.105Z,3.35
2019-02-07T21:34:14.371Z,4.40
2019-02-07T21:36:44.689Z,3.00
2019-02-07T21:39:14.984Z,2.97
2019-02-07T21:41:45.215Z,3.03
2019-02-07T21:44:15.762Z,2.57
2019-02-07T21:46:46.137Z,3.20
2019-02-07T21:49:16.445Z,3.13
2019-02-07T21:51:46.813Z,2.83
2019-02-07T21:54:17.141Z,3.17
2019-02-07T21:56:47.409Z,3.00
2019-02-07T21:59:17.759Z,3.40
2019-02-07T22:01:48.098Z,2.80
2019-02-07T22:04:18.364Z,2.37
2019-02-07T22:06:48.648Z,2.70
2019-02-07T22:09:18.959Z,2.77
2019-02-07T22:11:49.279Z,2.47
2019-02-07T22:14:20.438Z,2.80
2019-02-07T22:16:50.987Z,2.50
2019-02-07T22:19:21.235Z,2.58
2019-02-07T22:21:51.618Z,2.70
2019-02-07T22:24:21.975Z,3.07
2019-02-07T22:26:52.363Z,3.05
2019-02-07T22:29:22.928Z,2.90
2019-02-07T22:31:53.269Z,2.70
2019-02-07T22:34:23.612Z,2.47
2019-02-07T22:36:54.021Z,2.50
2019-02-07T22:39:24.309Z,3.00
2019-02-07T22:41:54.571Z,2.43
2019-02-07T22:44:25.112Z,2.80
2019-02-07T22:46:55.422Z,2.83
2019-02-07T22:49:25.737Z,2.47
2019-02-07T22:51:56.035Z,2.77
2019-02-07T22:54:26.278Z,2.57
2019-02-07T22:56:56.745Z,2.80
2019-02-07T22:59:27.345Z,2.70
2019-02-07T23:01:58.135Z,2.77
2019-02-07T23:04:29.431Z,3.23
2019-02-07T23:06:59.808Z,2.47
2019-02-07T23:09:30.118Z,3.37
2019-02-07T23:12:00.457Z,3.00
2019-02-07T23:14:30.754Z,2.83
2019-02-07T23:17:01.285Z,2.93
2019-02-07T23:19:31.619Z,2.50
2019-02-07T23:22:01.978Z,2.33
2019-02-07T23:24:32.760Z,2.67
2019-02-07T23:27:03.038Z,2.67
2019-02-07T23:29:33.640Z,3.00
2019-02-07T23:32:04.426Z,2.43
2019-02-07T23:34:34.723Z,2.20
2019-02-07T23:37:05.119Z,2.80
2019-02-07T23:39:35.438Z,2.70
2019-02-07T23:42:06.228Z,2.58
2019-02-07T23:44:36.745Z,2.60
2019-02-07T23:47:07.045Z,2.70
2019-02-07T23:49:37.582Z,3.07
2019-02-07T23:52:08.406Z,3.33
2019-02-07T23:54:38.712Z,3.73
2019-02-07T23:57:09.007Z,3.30
2019-02-07T23:59:39.349Z,4.55
