createdAt,value
2023-02-13T00:00:09.791Z,21.57
2023-02-13T00:02:39.723Z,21.58
2023-02-13T00:05:10.941Z,21.21
2023-02-13T00:07:40.883Z,21.35
2023-02-13T00:10:12.045Z,21.69
2023-02-13T00:12:42.028Z,22.16
2023-02-13T00:15:14.547Z,21.25
2023-02-13T00:17:44.355Z,22.51
2023-02-13T00:20:15.320Z,21.69
2023-02-13T00:22:45.200Z,21.81
2023-02-13T00:25:15.444Z,21.95
2023-02-13T00:27:45.411Z,22.22
2023-02-13T00:30:21.104Z,22.93
2023-02-13T00:32:51.003Z,22.90
2023-02-13T00:35:21.090Z,22.92
2023-02-13T00:37:51.007Z,22.75
2023-02-13T00:40:21.025Z,23.40
2023-02-13T00:42:50.971Z,23.55
2023-02-13T00:45:23.486Z,23.16
2023-02-13T00:47:53.801Z,23.74
2023-02-13T00:50:23.989Z,23.43
2023-02-13T00:52:53.873Z,22.79
2023-02-13T00:55:23.739Z,23.99
2023-02-13T00:57:53.670Z,24.09
2023-02-13T01:00:26.683Z,24.08
2023-02-13T01:02:56.855Z,24.62
2023-02-13T01:05:28.530Z,24.05
2023-02-13T01:07:58.600Z,24.51
2023-02-13T01:10:29.007Z,25.49
2023-02-13T01:12:58.980Z,25.01
2023-02-13T01:15:32.790Z,24.82
2023-02-13T01:18:03.333Z,25.22
2023-02-13T01:20:33.843Z,25.38
2023-02-13T01:23:04.837Z,25.65
2023-02-13T01:25:34.795Z,24.89
2023-02-13T01:28:04.799Z,25.21
2023-02-13T01:30:37.956Z,25.46
2023-02-13T01:33:07.897Z,25.86
2023-02-13T01:35:37.743Z,25.34
2023-02-13T01:38:08.021Z,25.62
2023-02-13T01:40:37.915Z,26.10
2023-02-13T01:43:12.077Z,25.64
2023-02-13T01:45:48.678Z,25.49
2023-02-13T01:48:25.931Z,25.37
2023-02-13T01:51:01.336Z,25.22
2023-02-13T01:53:36.235Z,26.02
2023-02-13T01:56:15.148Z,25.83
2023-02-13T01:58:49.008Z,25.67
2023-02-13T02:01:23.573Z,25.81
2023-02-13T02:03:59.743Z,25.60
2023-02-13T02:06:38.711Z,25.93
2023-02-13T02:09:15.087Z,25.70
2023-02-13T02:11:55.030Z,25.92
2023-02-13T02:14:28.957Z,26.27
2023-02-13T02:17:02.604Z,26.35
2023-02-13T02:19:40.914Z,26.93
2023-02-13T02:22:46.728Z,25.72
2023-02-13T02:25:52.884Z,27.02
2023-02-13T02:28:48.918Z,27.38
2023-02-13T02:31:55.664Z,27.87
2023-02-13T02:34:38.124Z,27.62
2023-02-13T02:37:26.089Z,27.94
2023-02-13T02:40:09.050Z,27.58
2023-02-13T02:43:03.745Z,27.93
2023-02-13T02:45:47.250Z,28.09
2023-02-13T02:48:44.509Z,27.62
2023-02-13T02:51:26.332Z,27.52
2023-02-13T02:54:29.616Z,27.65
2023-02-13T02:57:09.108Z,27.70
2023-02-13T02:59:55.160Z,27.88
2023-02-13T03:02:39.283Z,27.57
2023-02-13T03:05:36.183Z,27.55
2023-02-13T03:08:07.142Z,27.06
2023-02-13T03:10:53.270Z,27.17
2023-02-13T03:13:41.916Z,26.57
2023-02-13T03:16:31.653Z,26.88
2023-02-13T03:19:14.254Z,26.83
2023-02-13T03:22:05.699Z,26.43
2023-02-13T03:24:49.363Z,27.14
2023-02-13T03:27:45.538Z,27.03
2023-02-13T03:30:29.325Z,27.10
2023-02-13T03:33:15.057Z,26.10
2023-02-13T03:36:06.806Z,27.34
2023-02-13T03:38:50.207Z,27.38
2023-02-13T03:41:28.005Z,27.01
2023-02-13T03:44:14.784Z,27.23
2023-02-13T03:46:49.681Z,27.60
2023-02-13T03:49:38.395Z,27.60
2023-02-13T03:52:13.734Z,27.12
2023-02-13T03:55:06.032Z,27.24
2023-02-13T03:57:52.009Z,27.19
2023-02-13T04:00:24.783Z,26.41
2023-02-13T04:03:03.847Z,27.30
2023-02-13T04:05:44.194Z,26.79
2023-02-13T04:08:14.740Z,27.14
2023-02-13T04:11:01.043Z,26.87
2023-02-13T04:13:38.143Z,26.80
2023-02-13T04:16:17.215Z,27.02
2023-02-13T04:18:48.372Z,27.48
2023-02-13T04:21:18.309Z,28.61
2023-02-13T04:23:48.135Z,27.44
2023-02-13T04:26:24.203Z,27.56
2023-02-13T04:28:54.019Z,27.26
2023-02-13T04:31:24.039Z,26.76
2023-02-13T04:33:53.931Z,26.97
2023-02-13T04:36:23.904Z,26.76
2023-02-13T04:38:53.929Z,27.18
2023-02-13T04:41:26.459Z,26.93
2023-02-13T04:43:56.446Z,25.94
2023-02-13T04:46:26.401Z,26.38
2023-02-13T04:48:56.296Z,26.03
2023-02-13T04:51:26.199Z,26.18
2023-02-13T04:53:56.417Z,25.91
2023-02-13T04:56:28.914Z,27.05
2023-02-13T04:58:58.844Z,26.74
2023-02-13T05:01:28.728Z,25.69
2023-02-13T05:03:58.576Z,25.75
2023-02-13T05:06:28.416Z,25.46
2023-02-13T05:08:58.375Z,25.36
2023-02-13T05:11:30.860Z,26.14
2023-02-13T05:14:00.726Z,25.43
2023-02-13T05:16:30.611Z,24.94
2023-02-13T05:19:00.483Z,24.51
2023-02-13T05:21:42.890Z,25.41
2023-02-13T05:24:12.779Z,24.75
2023-02-13T05:26:45.249Z,25.08
2023-02-13T05:29:22.764Z,26.15
2023-02-13T05:31:55.292Z,25.41
2023-02-13T05:34:27.299Z,25.45
2023-02-13T05:36:57.808Z,25.24
2023-02-13T05:39:27.666Z,25.71
2023-02-13T05:42:00.284Z,25.73
2023-02-13T05:44:30.271Z,25.50
2023-02-13T05:47:00.246Z,25.22
2023-02-13T05:49:30.143Z,26.61
2023-02-13T05:51:59.988Z,26.58
2023-02-13T05:54:29.869Z,24.95
2023-02-13T05:57:02.293Z,24.96
2023-02-13T05:59:32.134Z,25.30
2023-02-13T06:02:01.960Z,24.88
2023-02-13T06:04:31.847Z,24.44
2023-02-13T06:07:01.713Z,24.81
2023-02-13T06:09:31.842Z,24.75
2023-02-13T06:12:04.307Z,25.16
2023-02-13T06:14:34.337Z,24.84
2023-02-13T06:17:05.030Z,25.59
2023-02-13T06:19:35.039Z,24.88
2023-02-13T06:22:04.849Z,24.70
2023-02-13T06:24:34.725Z,24.06
2023-02-13T06:27:07.217Z,25.73
2023-02-13T06:29:37.072Z,25.98
2023-02-13T06:32:07.004Z,25.11
2023-02-13T06:34:36.865Z,25.05
2023-02-13T06:37:06.746Z,24.79
2023-02-13T06:39:36.675Z,25.46
2023-02-13T06:42:09.260Z,25.47
2023-02-13T06:44:39.156Z,25.42
2023-02-13T06:47:09.208Z,25.38
2023-02-13T06:49:39.062Z,24.94
2023-02-13T06:52:09.021Z,25.88
2023-02-13T06:54:47.458Z,26.42
2023-02-13T06:57:20.542Z,25.43
2023-02-13T06:59:50.392Z,25.42
2023-02-13T07:02:20.272Z,26.21
2023-02-13T07:04:50.128Z,25.87
2023-02-13T07:07:20.044Z,26.02
2023-02-13T07:09:49.916Z,28.24
2023-02-13T07:12:22.357Z,28.84
2023-02-13T07:14:52.238Z,33.22
2023-02-13T07:17:22.209Z,28.59
2023-02-13T07:19:52.097Z,26.66
2023-02-13T07:22:22.000Z,27.38
2023-02-13T07:24:51.936Z,27.12
2023-02-13T07:27:24.401Z,26.24
2023-02-13T07:29:54.252Z,26.15
2023-02-13T07:32:24.111Z,27.32
2023-02-13T07:35:01.736Z,27.40
2023-02-13T07:37:32.528Z,26.72
2023-02-13T07:40:05.647Z,26.89
2023-02-13T07:42:38.918Z,26.83
2023-02-13T07:45:12.070Z,27.22
2023-02-13T07:47:41.920Z,27.71
2023-02-13T07:50:13.073Z,27.75
2023-02-13T07:52:42.989Z,28.08
2023-02-13T07:55:13.762Z,28.39
2023-02-13T07:57:46.202Z,27.47
2023-02-13T08:00:17.661Z,27.33
2023-02-13T08:02:48.293Z,28.07
2023-02-13T08:05:18.390Z,28.57
2023-02-13T08:07:48.245Z,28.58
2023-02-13T08:10:31.096Z,28.26
2023-02-13T08:13:03.888Z,29.50
2023-02-13T08:15:34.135Z,27.94
2023-02-13T08:18:04.130Z,29.07
2023-02-13T08:20:34.128Z,29.05
2023-02-13T08:23:07.451Z,28.36
2023-02-13T08:25:37.337Z,28.20
2023-02-13T08:28:10.000Z,27.69
2023-02-13T08:30:40.021Z,29.54
2023-02-13T08:33:09.976Z,29.07
2023-02-13T08:35:39.879Z,29.59
2023-02-13T08:38:09.801Z,29.63
2023-02-13T08:40:40.020Z,28.81
2023-02-13T08:43:12.572Z,29.03
2023-02-13T08:45:42.568Z,29.17
2023-02-13T08:48:12.583Z,28.84
2023-02-13T08:50:45.400Z,29.12
2023-02-13T08:53:15.264Z,28.83
2023-02-13T08:55:45.148Z,29.98
2023-02-13T08:58:17.704Z,28.73
2023-02-13T09:00:47.576Z,29.05
2023-02-13T09:03:18.358Z,28.75
2023-02-13T09:05:48.537Z,28.45
2023-02-13T09:08:19.202Z,33.05
2023-02-13T09:10:49.252Z,32.73
2023-02-13T09:13:21.905Z,31.68
2023-02-13T09:15:51.760Z,28.50
2023-02-13T09:18:21.972Z,25.79
2023-02-13T09:20:51.917Z,26.02
2023-02-13T09:23:21.839Z,25.20
2023-02-13T09:25:51.899Z,26.55
2023-02-13T09:28:24.447Z,26.43
2023-02-13T09:30:54.528Z,27.62
2023-02-13T09:33:24.657Z,30.41
2023-02-13T09:35:54.980Z,27.93
2023-02-13T09:38:25.028Z,27.90
2023-02-13T09:41:01.935Z,29.19
2023-02-13T09:43:39.933Z,31.88
2023-02-13T09:46:18.828Z,30.52
2023-02-13T09:48:53.738Z,29.31
2023-02-13T09:51:27.793Z,29.38
2023-02-13T09:54:01.696Z,32.34
2023-02-13T09:56:47.010Z,31.19
2023-02-13T09:59:39.852Z,32.02
2023-02-13T10:02:39.998Z,31.52
2023-02-13T10:05:24.313Z,32.29
2023-02-13T10:08:08.809Z,32.97
2023-02-13T10:10:53.544Z,31.10
2023-02-13T10:13:42.797Z,31.25
2023-02-13T10:16:22.727Z,32.27
2023-02-13T10:18:58.219Z,32.96
2023-02-13T10:21:34.125Z,33.17
2023-02-13T10:24:14.127Z,32.88
2023-02-13T10:26:47.045Z,32.22
2023-02-13T10:29:38.156Z,32.24
2023-02-13T10:32:17.190Z,33.04
2023-02-13T10:34:49.615Z,34.46
2023-02-13T10:37:22.960Z,34.86
2023-02-13T10:39:55.176Z,35.27
2023-02-13T10:42:36.427Z,34.22
2023-02-13T10:45:26.796Z,33.88
2023-02-13T10:48:16.295Z,32.74
2023-02-13T10:50:57.061Z,33.34
2023-02-13T10:53:42.558Z,33.47
2023-02-13T10:56:28.343Z,33.21
2023-02-13T10:59:14.550Z,33.23
2023-02-13T11:01:55.445Z,32.06
2023-02-13T11:04:27.905Z,31.70
2023-02-13T11:07:01.623Z,32.61
2023-02-13T11:09:36.599Z,33.19
2023-02-13T11:12:28.074Z,32.07
2023-02-13T11:15:00.597Z,30.00
2023-02-13T11:17:35.891Z,30.26
2023-02-13T11:20:15.048Z,30.33
2023-02-13T11:22:45.806Z,29.39
2023-02-13T11:25:23.536Z,29.22
2023-02-13T11:28:07.041Z,28.66
2023-02-13T11:30:39.330Z,27.42
2023-02-13T11:33:24.447Z,26.96
2023-02-13T11:36:09.289Z,24.87
2023-02-13T11:38:39.279Z,27.14
2023-02-13T11:41:15.524Z,25.60
2023-02-13T11:43:52.356Z,25.16
2023-02-13T11:46:24.620Z,23.42
2023-02-13T11:49:05.616Z,23.20
2023-02-13T11:51:44.199Z,22.26
2023-02-13T11:54:31.916Z,21.82
2023-02-13T11:57:05.514Z,21.66
2023-02-13T11:59:44.349Z,22.62
2023-02-13T12:02:19.441Z,21.61
2023-02-13T12:04:51.302Z,20.92
2023-02-13T12:07:30.516Z,21.42
2023-02-13T12:10:06.586Z,21.14
2023-02-13T12:12:45.520Z,20.43
2023-02-13T12:15:21.053Z,20.02
2023-02-13T12:18:13.002Z,20.91
2023-02-13T12:20:56.915Z,20.88
2023-02-13T12:23:44.439Z,21.41
2023-02-13T12:26:29.475Z,22.09
2023-02-13T12:29:23.864Z,20.92
2023-02-13T12:32:17.347Z,21.32
2023-02-13T12:35:27.471Z,21.49
2023-02-13T12:38:07.170Z,21.44
2023-02-13T12:41:16.638Z,22.39
2023-02-13T12:44:14.745Z,20.76
2023-02-13T12:46:58.424Z,18.65
2023-02-13T12:49:59.264Z,18.15
2023-02-13T12:52:45.426Z,17.29
2023-02-13T12:55:32.998Z,16.97
2023-02-13T12:58:24.328Z,16.31
2023-02-13T13:01:04.509Z,16.92
2023-02-13T13:03:46.452Z,18.40
2023-02-13T13:06:38.737Z,19.16
2023-02-13T13:09:29.073Z,19.33
2023-02-13T13:12:33.017Z,18.78
2023-02-13T13:15:14.833Z,18.42
2023-02-13T13:18:02.121Z,19.19
2023-02-13T13:20:57.781Z,18.31
2023-02-13T13:23:35.305Z,18.24
2023-02-13T13:26:17.551Z,17.39
2023-02-13T13:28:53.622Z,18.50
2023-02-13T13:31:29.016Z,20.13
2023-02-13T13:34:08.568Z,20.63
2023-02-13T13:36:48.794Z,17.83
2023-02-13T13:39:36.291Z,17.92
2023-02-13T13:42:17.612Z,18.53
2023-02-13T13:45:22.742Z,19.44
2023-02-13T13:48:13.750Z,19.02
2023-02-13T13:50:45.459Z,17.77
2023-02-13T13:53:19.465Z,18.27
2023-02-13T13:56:05.948Z,18.47
2023-02-13T13:58:43.481Z,18.52
2023-02-13T14:01:29.248Z,19.41
2023-02-13T14:04:03.846Z,19.43
2023-02-13T14:07:03.743Z,18.67
2023-02-13T14:09:43.100Z,18.29
2023-02-13T14:12:41.555Z,17.19
2023-02-13T14:15:47.175Z,17.42
2023-02-13T14:18:25.387Z,17.03
2023-02-13T14:21:02.088Z,16.88
2023-02-13T14:23:53.564Z,17.88
2023-02-13T14:26:41.576Z,18.42
2023-02-13T14:29:29.553Z,19.21
2023-02-13T14:32:10.820Z,20.10
2023-02-13T14:34:43.170Z,20.24
2023-02-13T14:37:35.832Z,20.85
2023-02-13T14:40:36.192Z,20.48
2023-02-13T14:43:23.835Z,20.69
2023-02-13T14:45:58.209Z,20.58
2023-02-13T14:48:42.475Z,21.73
2023-02-13T14:51:28.969Z,23.82
2023-02-13T14:54:08.304Z,24.80
2023-02-13T14:56:41.827Z,25.89
2023-02-13T14:59:19.431Z,27.44
2023-02-13T15:01:58.255Z,26.34
2023-02-13T15:04:35.758Z,27.97
2023-02-13T15:07:16.094Z,28.75
2023-02-13T15:09:55.590Z,28.22
2023-02-13T15:12:31.647Z,29.38
2023-02-13T15:15:05.832Z,28.65
2023-02-13T15:17:40.231Z,28.68
2023-02-13T15:20:25.916Z,30.44
2023-02-13T15:22:56.883Z,30.34
2023-02-13T15:25:36.745Z,30.45
2023-02-13T15:28:09.706Z,30.44
2023-02-13T15:30:40.952Z,31.12
2023-02-13T15:33:20.489Z,32.33
2023-02-13T15:35:57.516Z,32.08
2023-02-13T15:38:30.513Z,31.96
2023-02-13T15:41:07.371Z,31.05
2023-02-13T15:43:41.003Z,31.92
2023-02-13T15:46:23.563Z,31.92
2023-02-13T15:48:55.650Z,31.39
2023-02-13T15:51:28.094Z,34.22
2023-02-13T15:54:00.228Z,36.66
2023-02-13T15:56:33.632Z,41.66
2023-02-13T15:59:06.325Z,37.78
2023-02-13T16:01:37.266Z,35.06
2023-02-13T16:04:12.801Z,34.11
2023-02-13T16:06:45.851Z,35.15
2023-02-13T16:09:28.525Z,35.08
2023-02-13T16:12:04.545Z,34.09
2023-02-13T16:14:40.132Z,35.41
2023-02-13T16:17:19.825Z,33.68
2023-02-13T16:19:57.644Z,34.91
2023-02-13T16:22:34.753Z,36.91
2023-02-13T16:25:17.747Z,35.61
2023-02-13T16:27:53.349Z,36.33
2023-02-13T16:30:33.421Z,35.86
2023-02-13T16:33:25.838Z,35.36
2023-02-13T16:35:57.923Z,35.58
2023-02-13T16:38:31.559Z,35.37
2023-02-13T16:41:05.863Z,36.50
2023-02-13T16:43:43.263Z,36.61
2023-02-13T16:46:23.395Z,37.08
2023-02-13T16:49:18.817Z,36.25
2023-02-13T16:51:53.191Z,38.85
2023-02-13T16:54:32.153Z,39.69
2023-02-13T16:57:06.286Z,40.74
2023-02-13T16:59:54.510Z,39.96
2023-02-13T17:02:27.290Z,38.99
2023-02-13T17:04:59.936Z,38.94
2023-02-13T17:07:32.079Z,39.54
2023-02-13T17:10:04.181Z,39.19
2023-02-13T17:12:38.497Z,38.85
2023-02-13T17:15:15.583Z,38.52
2023-02-13T17:17:45.612Z,37.94
2023-02-13T17:20:20.128Z,38.04
2023-02-13T17:22:53.021Z,37.73
2023-02-13T17:25:25.816Z,37.36
2023-02-13T17:27:58.757Z,38.31
2023-02-13T17:30:33.726Z,37.75
2023-02-13T17:33:07.714Z,40.24
2023-02-13T17:35:37.944Z,39.85
2023-02-13T17:38:09.572Z,40.45
2023-02-13T17:40:39.717Z,40.30
2023-02-13T17:43:09.623Z,39.55
2023-02-13T17:45:42.518Z,41.31
2023-02-13T17:48:12.584Z,41.66
2023-02-13T17:50:42.819Z,41.44
2023-02-13T17:53:29.949Z,41.15
2023-02-13T17:56:00.274Z,41.64
2023-02-13T17:58:30.147Z,41.84
2023-02-13T18:01:03.013Z,42.42
2023-02-13T18:03:33.107Z,43.83
2023-02-13T18:06:03.090Z,41.18
2023-02-13T18:08:32.973Z,43.99
2023-02-13T18:11:02.897Z,43.63
2023-02-13T18:13:33.002Z,41.82
2023-02-13T18:16:11.846Z,42.25
2023-02-13T18:18:41.747Z,44.74
2023-02-13T18:21:12.745Z,48.61
2023-02-13T18:23:43.487Z,47.55
2023-02-13T18:26:13.692Z,48.57
2023-02-13T18:28:43.558Z,51.46
2023-02-13T18:31:16.853Z,52.35
2023-02-13T18:33:46.916Z,53.68
2023-02-13T18:36:16.824Z,53.72
2023-02-13T18:38:46.818Z,54.80
2023-02-13T18:41:16.772Z,54.68
2023-02-13T18:43:46.724Z,52.28
2023-02-13T18:46:19.164Z,50.96
2023-02-13T18:48:49.105Z,50.87
2023-02-13T18:51:19.043Z,49.21
2023-02-13T18:53:48.984Z,50.47
2023-02-13T18:56:20.282Z,49.08
2023-02-13T18:58:50.452Z,50.18
2023-02-13T19:01:24.573Z,49.71
2023-02-13T19:03:56.068Z,48.22
2023-02-13T19:06:28.091Z,48.34
2023-02-13T19:08:58.737Z,49.53
2023-02-13T19:11:30.649Z,48.52
2023-02-13T19:14:02.607Z,46.53
2023-02-13T19:16:37.001Z,47.16
2023-02-13T19:19:09.238Z,46.87
2023-02-13T19:21:41.330Z,47.33
2023-02-13T19:24:15.471Z,46.52
2023-02-13T19:26:47.283Z,47.52
2023-02-13T19:29:17.586Z,47.01
2023-02-13T19:31:50.662Z,48.09
2023-02-13T19:34:20.693Z,47.98
2023-02-13T19:36:50.682Z,47.31
2023-02-13T19:39:21.248Z,48.19
2023-02-13T19:41:51.497Z,48.03
2023-02-13T19:44:21.691Z,48.55
2023-02-13T19:46:54.404Z,48.68
2023-02-13T19:49:24.895Z,48.73
2023-02-13T19:51:55.213Z,48.27
2023-02-13T19:54:25.470Z,47.40
2023-02-13T19:57:00.479Z,49.82
2023-02-13T19:59:32.709Z,50.25
2023-02-13T20:02:05.520Z,50.20
2023-02-13T20:04:36.913Z,49.60
2023-02-13T20:07:07.796Z,49.26
2023-02-13T20:09:38.316Z,49.02
2023-02-13T20:12:08.827Z,50.41
2023-02-13T20:14:38.948Z,50.43
2023-02-13T20:17:11.678Z,51.50
2023-02-13T20:19:41.901Z,50.49
2023-02-13T20:22:16.794Z,52.41
2023-02-13T20:24:47.442Z,52.19
2023-02-13T20:27:18.454Z,52.11
2023-02-13T20:29:48.579Z,50.50
2023-02-13T20:32:21.426Z,53.73
2023-02-13T20:34:59.664Z,54.81
2023-02-13T20:37:30.332Z,52.87
2023-02-13T20:40:01.050Z,52.97
2023-02-13T20:42:31.534Z,53.34
2023-02-13T20:45:01.755Z,52.37
2023-02-13T20:47:34.698Z,52.71
2023-02-13T20:50:05.046Z,52.62
2023-02-13T20:52:36.881Z,54.00
2023-02-13T20:55:07.485Z,52.54
2023-02-13T20:57:38.048Z,52.55
2023-02-13T21:00:13.393Z,53.63
2023-02-13T21:02:46.152Z,53.07
2023-02-13T21:05:16.541Z,56.70
2023-02-13T21:07:46.829Z,56.05
2023-02-13T21:10:18.157Z,55.48
2023-02-13T21:12:48.413Z,55.64
2023-02-13T21:15:18.894Z,56.97
2023-02-13T21:17:51.752Z,54.70
2023-02-13T21:20:22.261Z,57.90
2023-02-13T21:22:52.391Z,56.56
2023-02-13T21:25:22.491Z,56.88
2023-02-13T21:27:52.696Z,57.45
2023-02-13T21:30:23.130Z,56.93
2023-02-13T21:32:55.900Z,55.30
2023-02-13T21:35:26.019Z,54.30
2023-02-13T21:37:56.304Z,52.30
2023-02-13T21:40:26.601Z,54.07
2023-02-13T21:42:56.801Z,51.52
2023-02-13T21:45:27.185Z,50.66
2023-02-13T21:48:00.456Z,47.44
2023-02-13T21:50:30.622Z,45.23
2023-02-13T21:53:00.769Z,47.03
2023-02-13T21:55:32.593Z,44.37
2023-02-13T21:58:03.267Z,45.14
2023-02-13T22:00:33.937Z,43.73
2023-02-13T22:03:07.177Z,44.38
2023-02-13T22:05:37.499Z,43.23
2023-02-13T22:08:16.963Z,43.13
2023-02-13T22:10:56.017Z,39.96
2023-02-13T22:13:26.909Z,39.14
2023-02-13T22:16:02.561Z,39.37
2023-02-13T22:18:39.151Z,39.55
2023-02-13T22:21:11.101Z,40.89
2023-02-13T22:23:41.340Z,40.02
2023-02-13T22:26:17.977Z,38.95
2023-02-13T22:28:49.125Z,39.31
2023-02-13T22:31:24.097Z,38.98
2023-02-13T22:34:04.010Z,38.23
2023-02-13T22:36:35.361Z,37.92
2023-02-13T22:39:05.595Z,38.63
2023-02-13T22:41:35.724Z,37.71
2023-02-13T22:44:06.061Z,36.24
2023-02-13T22:46:37.187Z,34.86
2023-02-13T22:49:11.536Z,33.16
2023-02-13T22:51:41.619Z,32.12
2023-02-13T22:54:13.547Z,33.72
2023-02-13T22:56:44.317Z,32.38
2023-02-13T22:59:14.803Z,32.50
2023-02-13T23:01:44.869Z,32.76
2023-02-13T23:04:17.430Z,32.58
2023-02-13T23:06:47.381Z,32.11
2023-02-13T23:09:20.114Z,30.36
2023-02-13T23:12:02.739Z,30.43
2023-02-13T23:14:32.542Z,31.32
2023-02-13T23:17:17.914Z,31.80
2023-02-13T23:19:50.451Z,31.24
2023-02-13T23:22:20.396Z,29.98
2023-02-13T23:24:50.253Z,31.59
2023-02-13T23:27:20.082Z,31.00
2023-02-13T23:29:50.035Z,31.29
2023-02-13T23:32:22.928Z,31.18
2023-02-13T23:34:55.413Z,31.80
2023-02-13T23:37:25.237Z,29.31
2023-02-13T23:39:55.196Z,29.08
2023-02-13T23:42:25.385Z,30.82
2023-02-13T23:44:55.307Z,30.54
2023-02-13T23:47:27.027Z,28.70
2023-02-13T23:49:59.440Z,28.77
2023-02-13T23:52:29.478Z,29.70
2023-02-13T23:54:59.417Z,28.93
2023-02-13T23:57:29.323Z,28.78
2023-02-13T23:59:59.177Z,28.66
