createdAt,value
2018-12-26T00:00:20.756Z,15.4
2018-12-26T00:01:23.130Z,15.5
2018-12-26T00:02:25.788Z,15.7
2018-12-26T00:03:27.945Z,15.7
2018-12-26T00:04:30.116Z,15.6
2018-12-26T00:05:32.557Z,15.7
2018-12-26T00:06:35.145Z,15.8
2018-12-26T00:07:37.315Z,15.7
2018-12-26T00:08:39.747Z,15.9
2018-12-26T00:09:41.911Z,15.8
2018-12-26T00:10:44.334Z,15.9
2018-12-26T00:11:46.481Z,15.9
2018-12-26T00:12:48.915Z,15.9
2018-12-26T00:13:51.084Z,16
2018-12-26T00:14:52.966Z,16
2018-12-26T00:15:55.390Z,15.9
2018-12-26T00:16:57.822Z,16.2
2018-12-26T00:18:00.005Z,16
2018-12-26T00:19:02.545Z,15.9
2018-12-26T00:20:05.155Z,16
2018-12-26T00:21:08.074Z,16
2018-12-26T00:22:10.505Z,15.9
2018-12-26T00:23:12.934Z,15.8
2018-12-26T00:24:15.624Z,15.8
2018-12-26T00:25:18.596Z,15.8
2018-12-26T00:26:20.765Z,15.8
2018-12-26T00:27:23.192Z,15.8
2018-12-26T00:28:25.878Z,15.8
2018-12-26T00:29:28.024Z,16
2018-12-26T00:30:29.923Z,16.1
2018-12-26T00:31:31.811Z,16
2018-12-26T00:32:34.244Z,16
2018-12-26T00:33:36.685Z,16
2018-12-26T00:34:38.844Z,16.1
2018-12-26T00:35:41.277Z,16.2
2018-12-26T00:36:43.157Z,16.1
2018-12-26T00:37:45.597Z,16.1
2018-12-26T00:38:47.755Z,16.1
2018-12-26T00:39:49.354Z,16.1
2018-12-26T00:40:51.784Z,16.2
2018-12-26T00:41:53.945Z,16.2
2018-12-26T00:42:56.370Z,16.2
2018-12-26T00:43:58.798Z,16.2
2018-12-26T00:45:01.213Z,16.2
2018-12-26T00:46:03.099Z,16.3
2018-12-26T00:47:05.263Z,16.3
2018-12-26T00:48:06.873Z,16.3
2018-12-26T00:49:09.059Z,16.3
2018-12-26T00:50:11.480Z,16.3
2018-12-26T00:51:13.906Z,16.4
2018-12-26T00:52:16.058Z,16.4
2018-12-26T00:53:18.224Z,16.4
2018-12-26T00:54:20.660Z,16.4
2018-12-26T00:55:23.105Z,16.4
2018-12-26T00:56:25.254Z,16.5
2018-12-26T00:57:27.395Z,16.5
2018-12-26T00:58:29.537Z,16.5
2018-12-26T00:59:31.659Z,16.4
2018-12-26T01:00:33.825Z,16.4
2018-12-26T01:01:36.333Z,16.6
2018-12-26T01:02:38.461Z,16.4
2018-12-26T01:03:40.905Z,16.5
2018-12-26T01:04:42.862Z,16.5
2018-12-26T01:05:45.318Z,16.5
2018-12-26T01:06:47.932Z,16.6
2018-12-26T01:07:50.408Z,16.6
2018-12-26T01:08:52.831Z,16.5
2018-12-26T01:09:55.280Z,16.6
2018-12-26T01:10:57.128Z,16.6
2018-12-26T01:11:59.548Z,16.5
2018-12-26T01:13:01.434Z,16.7
2018-12-26T01:14:03.874Z,16.5
2018-12-26T01:15:06.288Z,16.6
2018-12-26T01:16:08.730Z,16.6
2018-12-26T01:17:10.886Z,16.6
2018-12-26T01:18:13.043Z,16.6
2018-12-26T01:19:15.226Z,16.7
2018-12-26T01:20:17.654Z,16.7
2018-12-26T01:21:19.796Z,16.7
2018-12-26T01:22:22.233Z,16.7
2018-12-26T01:23:24.395Z,16.7
2018-12-26T01:24:26.834Z,16.6
2018-12-26T01:25:29.255Z,16.7
2018-12-26T01:26:31.138Z,16.7
2018-12-26T01:27:33.568Z,16.7
2018-12-26T01:28:36.005Z,16.7
2018-12-26T01:29:38.437Z,16.7
2018-12-26T01:30:40.864Z,16.7
2018-12-26T01:31:43.004Z,16.7
2018-12-26T01:32:45.429Z,16.7
2018-12-26T01:33:47.843Z,16.7
2018-12-26T01:34:50.264Z,16.7
2018-12-26T01:35:52.711Z,16.7
2018-12-26T01:36:54.855Z,16.8
2018-12-26T01:37:57.297Z,16.7
2018-12-26T01:38:59.730Z,16.7
2018-12-26T01:40:02.163Z,16.7
2018-12-26T01:41:04.613Z,16.7
2018-12-26T01:42:07.043Z,16.7
2018-12-26T01:43:09.206Z,16.7
2018-12-26T01:44:11.643Z,16.8
2018-12-26T01:45:13.530Z,16.8
2018-12-26T01:46:15.972Z,16.7
2018-12-26T01:47:18.391Z,16.8
2018-12-26T01:48:20.563Z,16.8
2018-12-26T01:49:23.003Z,16.7
2018-12-26T01:50:24.880Z,16.8
2018-12-26T01:51:27.293Z,16.8
2018-12-26T01:52:29.715Z,16.8
2018-12-26T01:53:32.157Z,16.8
2018-12-26T01:54:34.589Z,16.9
2018-12-26T01:55:37.036Z,16.8
2018-12-26T01:56:39.459Z,16.8
2018-12-26T01:57:41.881Z,16.8
2018-12-26T01:58:44.046Z,16.8
2018-12-26T01:59:46.495Z,16.8
2018-12-26T02:00:48.708Z,16.8
2018-12-26T02:01:50.894Z,16.8
2018-12-26T02:02:52.521Z,16.9
2018-12-26T02:03:54.975Z,16.8
2018-12-26T02:04:57.387Z,16.8
2018-12-26T02:05:59.813Z,16.9
2018-12-26T02:07:02.249Z,16.8
2018-12-26T02:08:04.425Z,16.9
2018-12-26T02:09:06.860Z,16.8
2018-12-26T02:10:08.744Z,16.8
2018-12-26T02:11:10.913Z,16.9
2018-12-26T02:12:13.059Z,16.8
2018-12-26T02:13:15.217Z,16.8
2018-12-26T02:14:17.643Z,16.8
2018-12-26T02:15:20.163Z,16.9
2018-12-26T02:16:22.379Z,16.8
2018-12-26T02:17:24.541Z,16.8
2018-12-26T02:18:26.697Z,16.9
2018-12-26T02:19:29.125Z,16.8
2018-12-26T02:20:31.541Z,16.8
2018-12-26T02:21:33.975Z,16.9
2018-12-26T02:22:35.865Z,17
2018-12-26T02:23:38.287Z,16.8
2018-12-26T02:24:40.431Z,16.9
2018-12-26T02:25:42.595Z,16.9
2018-12-26T02:26:45.103Z,17
2018-12-26T02:27:47.281Z,17
2018-12-26T02:28:49.435Z,16.9
2018-12-26T02:29:51.863Z,16.9
2018-12-26T02:30:53.749Z,16.9
2018-12-26T02:31:56.181Z,16.8
2018-12-26T02:32:58.625Z,16.9
2018-12-26T02:34:01.057Z,16.9
2018-12-26T02:35:03.477Z,16.9
2018-12-26T02:36:05.907Z,16.9
2018-12-26T02:37:08.334Z,16.9
2018-12-26T02:38:10.499Z,16.9
2018-12-26T02:39:12.925Z,17
2018-12-26T02:40:15.353Z,16.9
2018-12-26T02:41:17.775Z,16.9
2018-12-26T02:42:19.931Z,17
2018-12-26T02:43:22.357Z,17
2018-12-26T02:44:24.801Z,17
2018-12-26T02:45:27.237Z,17
2018-12-26T02:46:29.399Z,16.9
2018-12-26T02:47:31.274Z,17
2018-12-26T02:48:33.447Z,17
2018-12-26T02:49:35.870Z,17
2018-12-26T02:50:38.019Z,16.9
2018-12-26T02:51:40.461Z,16.9
2018-12-26T02:52:42.888Z,17
2018-12-26T02:53:45.322Z,17
2018-12-26T02:54:47.747Z,17
2018-12-26T02:55:49.905Z,17
2018-12-26T02:56:52.336Z,16.9
2018-12-26T02:57:54.771Z,17
2018-12-26T02:58:56.647Z,17
2018-12-26T02:59:59.092Z,17
2018-12-26T03:01:01.454Z,17
2018-12-26T03:02:03.886Z,16.9
2018-12-26T03:03:06.307Z,17
2018-12-26T03:04:08.738Z,17
2018-12-26T03:05:10.875Z,17
2018-12-26T03:06:13.301Z,17
2018-12-26T03:07:15.725Z,17
2018-12-26T03:08:18.173Z,17.1
2018-12-26T03:09:20.341Z,17.1
2018-12-26T03:10:22.777Z,17
2018-12-26T03:11:24.935Z,16.9
2018-12-26T03:12:27.375Z,17
2018-12-26T03:13:29.526Z,17.1
2018-12-26T03:14:31.959Z,17.1
2018-12-26T03:15:34.111Z,17.1
2018-12-26T03:16:36.011Z,17
2018-12-26T03:17:38.153Z,17.2
2018-12-26T03:18:40.575Z,17.1
2018-12-26T03:19:43.011Z,17
2018-12-26T03:20:45.441Z,17.1
2018-12-26T03:21:47.864Z,17.1
2018-12-26T03:22:50.365Z,17.1
2018-12-26T03:23:52.804Z,17.1
2018-12-26T03:24:54.692Z,17.1
2018-12-26T03:25:57.115Z,17.1
2018-12-26T03:26:59.557Z,17.2
2018-12-26T03:28:01.988Z,17.1
2018-12-26T03:29:04.155Z,17.1
2018-12-26T03:30:06.589Z,17.2
2018-12-26T03:31:09.022Z,17.2
2018-12-26T03:32:11.453Z,17.2
2018-12-26T03:33:14.146Z,17.2
2018-12-26T03:34:16.309Z,17.1
2018-12-26T03:35:18.754Z,17.1
2018-12-26T03:36:21.191Z,17
2018-12-26T03:37:23.111Z,17.2
2018-12-26T03:38:24.981Z,17.2
2018-12-26T03:39:27.401Z,17.2
2018-12-26T03:40:29.839Z,17.2
2018-12-26T03:41:31.999Z,17
2018-12-26T03:42:34.194Z,17.2
2018-12-26T03:43:36.115Z,17.1
2018-12-26T03:44:38.249Z,17.1
2018-12-26T03:45:40.673Z,17.1
2018-12-26T03:46:43.096Z,17.2
2018-12-26T03:47:45.539Z,17.2
2018-12-26T03:48:47.969Z,17.2
2018-12-26T03:49:50.404Z,17.3
2018-12-26T03:50:52.583Z,17.2
2018-12-26T03:51:55.001Z,17.2
2018-12-26T03:52:56.603Z,17.3
2018-12-26T03:53:59.052Z,17.2
2018-12-26T03:55:01.485Z,17.2
2018-12-26T03:56:03.910Z,17.2
2018-12-26T03:57:07.179Z,17.3
2018-12-26T03:58:09.370Z,17.2
2018-12-26T03:59:11.813Z,17.2
2018-12-26T04:00:13.694Z,17.2
2018-12-26T04:01:16.143Z,17.3
2018-12-26T04:02:18.316Z,17.2
2018-12-26T04:03:20.733Z,17.2
2018-12-26T04:04:22.894Z,17.1
2018-12-26T04:05:25.331Z,17.1
2018-12-26T04:06:27.759Z,17.1
2018-12-26T04:07:30.194Z,17
2018-12-26T04:08:32.354Z,16.9
2018-12-26T04:09:34.777Z,16.9
2018-12-26T04:10:37.202Z,16.9
2018-12-26T04:11:39.783Z,16.8
2018-12-26T04:12:41.946Z,16.9
2018-12-26T04:13:44.374Z,16.9
2018-12-26T04:14:46.811Z,16.8
2018-12-26T04:15:48.953Z,16.8
2018-12-26T04:16:51.121Z,16.8
2018-12-26T04:17:53.414Z,16.8
2018-12-26T04:18:55.844Z,16.8
2018-12-26T04:19:57.152Z,16.8
2018-12-26T04:20:59.044Z,16.8
2018-12-26T04:22:01.487Z,16.7
2018-12-26T04:23:03.921Z,16.7
2018-12-26T04:24:06.356Z,16.7
2018-12-26T04:25:08.803Z,16.7
2018-12-26T04:26:11.456Z,16.7
2018-12-26T04:28:18.599Z,16.7
2018-12-26T04:29:20.463Z,16.7
2018-12-26T04:30:22.601Z,16.8
2018-12-26T04:31:24.757Z,16.7
2018-12-26T04:32:26.910Z,16.7
2018-12-26T04:33:28.782Z,16.8
2018-12-26T04:34:30.935Z,16.7
2018-12-26T04:35:33.351Z,16.7
2018-12-26T04:36:35.784Z,16.6
2018-12-26T04:37:38.215Z,16.7
2018-12-26T04:38:40.376Z,16.7
2018-12-26T04:39:42.531Z,16.8
2018-12-26T04:40:44.972Z,16.7
2018-12-26T04:41:47.408Z,16.7
2018-12-26T04:42:49.843Z,16.6
2018-12-26T04:43:52.276Z,16.7
2018-12-26T04:44:54.714Z,16.6
2018-12-26T04:45:57.175Z,16.7
2018-12-26T04:46:59.601Z,16.7
2018-12-26T04:48:02.026Z,16.7
2018-12-26T04:49:04.444Z,16.6
2018-12-26T04:50:06.876Z,16.6
2018-12-26T04:51:09.012Z,16.6
2018-12-26T04:52:11.483Z,16.6
2018-12-26T04:53:13.075Z,16.7
2018-12-26T04:54:15.712Z,16.6
2018-12-26T04:55:17.868Z,16.7
2018-12-26T04:56:20.314Z,16.7
2018-12-26T04:58:27.722Z,16.6
2018-12-26T04:59:29.879Z,16.6
2018-12-26T05:00:32.018Z,16.6
2018-12-26T05:01:34.446Z,16.6
2018-12-26T05:02:36.888Z,16.7
2018-12-26T05:03:39.032Z,16.7
2018-12-26T05:04:41.194Z,16.7
2018-12-26T05:05:43.370Z,16.6
2018-12-26T05:06:45.261Z,16.7
2018-12-26T05:07:47.686Z,16.6
2018-12-26T05:08:49.836Z,16.5
2018-12-26T05:09:52.275Z,16.6
2018-12-26T05:10:54.444Z,16.7
2018-12-26T05:11:56.884Z,16.6
2018-12-26T05:12:59.165Z,16.6
2018-12-26T05:14:01.612Z,16.6
2018-12-26T05:15:04.044Z,16.6
2018-12-26T05:16:06.222Z,16.7
2018-12-26T05:17:08.392Z,16.6
2018-12-26T05:18:10.520Z,16.6
2018-12-26T05:19:12.674Z,16.7
2018-12-26T05:20:15.106Z,16.7
2018-12-26T05:21:17.542Z,16.6
2018-12-26T05:22:19.693Z,16.6
2018-12-26T05:23:22.110Z,16.5
2018-12-26T05:24:24.533Z,16.6
2018-12-26T05:25:27.065Z,16.7
2018-12-26T05:26:29.527Z,16.6
2018-12-26T05:28:36.680Z,16.6
2018-12-26T05:29:39.144Z,16.5
2018-12-26T05:30:41.292Z,16.7
2018-12-26T05:31:43.454Z,16.5
2018-12-26T05:32:45.608Z,16.6
2018-12-26T05:33:47.747Z,16.5
2018-12-26T05:34:49.930Z,16.6
2018-12-26T05:35:52.362Z,16.6
2018-12-26T05:36:54.782Z,16.6
2018-12-26T05:37:57.213Z,16.6
2018-12-26T05:38:59.438Z,16.6
2018-12-26T05:40:01.594Z,16.6
2018-12-26T05:41:03.750Z,16.6
2018-12-26T05:42:06.184Z,16.5
2018-12-26T05:43:08.364Z,16.7
2018-12-26T05:44:10.783Z,16.7
2018-12-26T05:45:12.673Z,16.5
2018-12-26T05:46:17.054Z,16.5
2018-12-26T05:47:19.024Z,16.6
2018-12-26T05:48:21.209Z,16.6
2018-12-26T05:49:23.674Z,16.5
2018-12-26T05:50:26.092Z,16.6
2018-12-26T05:51:28.274Z,16.6
2018-12-26T05:52:30.706Z,16.6
2018-12-26T05:53:32.868Z,16.6
2018-12-26T05:54:35.329Z,16.6
2018-12-26T05:55:37.484Z,16.5
2018-12-26T05:56:39.642Z,16.5
2018-12-26T05:57:43.609Z,16.6
2018-12-26T05:58:45.486Z,16.5
2018-12-26T05:59:47.902Z,16.5
2018-12-26T06:00:50.070Z,16.5
2018-12-26T06:01:52.514Z,16.6
2018-12-26T06:02:54.942Z,16.5
2018-12-26T06:03:57.093Z,16.6
2018-12-26T06:04:59.247Z,16.6
2018-12-26T06:06:01.400Z,16.5
2018-12-26T06:07:03.824Z,16.5
2018-12-26T06:08:05.712Z,16.6
2018-12-26T06:09:08.144Z,16.6
2018-12-26T06:10:10.592Z,16.6
2018-12-26T06:11:12.734Z,16.6
2018-12-26T06:12:15.154Z,16.7
2018-12-26T06:13:17.310Z,16.6
2018-12-26T06:14:19.730Z,16.5
2018-12-26T06:15:22.162Z,16.5
2018-12-26T06:16:24.594Z,16.6
2018-12-26T06:17:27.010Z,16.6
2018-12-26T06:18:29.140Z,16.6
2018-12-26T06:19:31.563Z,16.5
2018-12-26T06:20:33.722Z,16.5
2018-12-26T06:21:36.147Z,16.5
2018-12-26T06:22:38.330Z,16.6
2018-12-26T06:23:40.492Z,16.6
2018-12-26T06:24:42.936Z,16.6
2018-12-26T06:25:45.082Z,16.5
2018-12-26T06:26:46.974Z,16.5
2018-12-26T06:28:54.394Z,16.5
2018-12-26T06:29:56.830Z,16.5
2018-12-26T06:30:59.266Z,16.5
2018-12-26T06:32:01.156Z,16.4
2018-12-26T06:33:03.334Z,16.5
2018-12-26T06:34:05.466Z,16.6
2018-12-26T06:35:07.888Z,16.5
2018-12-26T06:36:10.048Z,16.6
2018-12-26T06:37:12.193Z,16.5
2018-12-26T06:38:14.346Z,16.6
2018-12-26T06:39:16.862Z,16.5
2018-12-26T06:40:19.305Z,16.4
2018-12-26T06:41:21.734Z,16.6
2018-12-26T06:42:23.896Z,16.4
2018-12-26T06:43:26.318Z,16.6
2018-12-26T06:44:28.180Z,16.5
2018-12-26T06:45:30.344Z,16.6
2018-12-26T06:47:40.868Z,16.6
2018-12-26T06:48:43.405Z,16.5
2018-12-26T06:49:45.930Z,16.5
2018-12-26T06:50:48.363Z,16.5
2018-12-26T06:51:50.823Z,16.4
2018-12-26T06:52:53.254Z,16.6
2018-12-26T06:53:55.406Z,16.4
2018-12-26T06:54:57.840Z,16.5
2018-12-26T06:56:00.022Z,16.5
2018-12-26T06:57:02.451Z,16.5
2018-12-26T06:58:04.877Z,16.5
2018-12-26T06:59:07.293Z,16.5
2018-12-26T07:00:09.736Z,16.5
2018-12-26T07:01:12.145Z,16.4
2018-12-26T07:02:14.292Z,16.4
2018-12-26T07:03:16.450Z,16.4
2018-12-26T07:04:18.602Z,16.5
2018-12-26T07:05:21.024Z,16.5
2018-12-26T07:06:22.910Z,16.5
2018-12-26T07:07:25.344Z,16.4
2018-12-26T07:08:27.784Z,16.5
2018-12-26T07:09:29.933Z,16.4
2018-12-26T07:10:32.364Z,16.4
2018-12-26T07:11:34.234Z,16.4
2018-12-26T07:12:36.670Z,16.5
2018-12-26T07:13:39.092Z,16.5
2018-12-26T07:14:41.540Z,16.5
2018-12-26T07:15:43.722Z,16.5
2018-12-26T07:16:45.588Z,16.4
2018-12-26T07:17:47.738Z,16.6
2018-12-26T07:18:50.198Z,16.3
2018-12-26T07:19:52.354Z,16.5
2018-12-26T07:20:54.875Z,16.4
2018-12-26T07:21:57.034Z,16.5
2018-12-26T07:22:59.474Z,16.5
2018-12-26T07:24:01.894Z,16.5
2018-12-26T07:25:04.311Z,16.5
2018-12-26T07:26:06.750Z,16.4
2018-12-26T07:27:08.907Z,16.3
2018-12-26T07:28:11.678Z,16.4
2018-12-26T07:29:14.110Z,16.4
2018-12-26T07:30:16.679Z,16.5
2018-12-26T07:31:19.105Z,16.4
2018-12-26T07:32:21.530Z,16.4
2018-12-26T07:33:23.674Z,16.4
2018-12-26T07:34:25.834Z,16.4
2018-12-26T07:35:28.276Z,16.4
2018-12-26T07:36:30.418Z,16.6
2018-12-26T07:37:32.563Z,16.6
2018-12-26T07:38:34.727Z,16.5
2018-12-26T07:39:37.175Z,16.5
2018-12-26T07:40:39.605Z,16.6
2018-12-26T07:41:41.507Z,16.6
2018-12-26T07:42:43.436Z,16.4
2018-12-26T07:43:45.594Z,16.5
2018-12-26T07:44:48.039Z,16.3
2018-12-26T07:45:50.192Z,16.5
2018-12-26T07:46:52.597Z,16.4
2018-12-26T07:47:54.478Z,16.4
2018-12-26T07:48:56.365Z,16.4
2018-12-26T07:49:58.835Z,16.4
2018-12-26T07:51:00.693Z,16.6
2018-12-26T07:52:03.121Z,16.4
2018-12-26T07:53:05.307Z,16.5
2018-12-26T07:54:07.465Z,16.5
2018-12-26T07:55:09.625Z,16.3
2018-12-26T07:56:11.787Z,16.5
2018-12-26T07:57:14.249Z,16.4
2018-12-26T07:58:18.258Z,16.4
2018-12-26T07:59:20.687Z,16.4
2018-12-26T08:00:23.349Z,16.5
2018-12-26T08:01:25.495Z,16.4
2018-12-26T08:02:27.925Z,16.4
2018-12-26T08:03:30.175Z,16.5
2018-12-26T08:04:32.593Z,16.4
2018-12-26T08:05:34.826Z,16.5
2018-12-26T08:06:36.971Z,16.4
2018-12-26T08:07:39.391Z,16.5
2018-12-26T08:08:41.265Z,16.4
2018-12-26T08:09:43.696Z,16.5
2018-12-26T08:10:45.603Z,16.4
2018-12-26T08:11:48.024Z,16.5
2018-12-26T08:12:50.335Z,16.4
2018-12-26T08:13:52.905Z,16.4
2018-12-26T08:14:55.149Z,16.5
2018-12-26T08:15:57.543Z,16.5
2018-12-26T08:17:00.113Z,16.4
2018-12-26T08:18:02.279Z,16.4
2018-12-26T08:19:04.435Z,16.5
2018-12-26T08:20:06.355Z,16.5
2018-12-26T08:21:08.514Z,16.4
2018-12-26T08:22:10.945Z,16.5
2018-12-26T08:23:13.375Z,16.4
2018-12-26T08:24:15.521Z,16.4
2018-12-26T08:25:17.948Z,16.4
2018-12-26T08:26:20.386Z,16.5
2018-12-26T08:27:22.825Z,16.5
2018-12-26T08:28:27.225Z,16.4
2018-12-26T08:29:29.655Z,16.4
2018-12-26T08:30:32.173Z,16.4
2018-12-26T08:31:33.767Z,16.4
2018-12-26T08:32:35.913Z,16.4
2018-12-26T08:33:38.328Z,16.5
2018-12-26T08:34:40.515Z,16.5
2018-12-26T08:35:42.662Z,16.5
2018-12-26T08:36:44.559Z,16.5
2018-12-26T08:37:46.715Z,16.4
2018-12-26T08:38:48.591Z,16.4
2018-12-26T08:39:51.121Z,16.4
2018-12-26T08:40:53.270Z,16.5
2018-12-26T08:41:54.876Z,16.4
2018-12-26T08:42:56.475Z,16.4
2018-12-26T08:43:58.650Z,16.4
2018-12-26T08:45:00.782Z,16.5
2018-12-26T08:46:02.966Z,16.4
2018-12-26T08:47:05.116Z,16.5
2018-12-26T08:48:07.626Z,16.6
2018-12-26T08:49:10.075Z,16.5
2018-12-26T08:50:12.271Z,16.5
2018-12-26T08:51:14.461Z,16.4
2018-12-26T08:52:16.615Z,16.4
2018-12-26T08:53:18.510Z,16.5
2018-12-26T08:54:20.931Z,16.7
2018-12-26T08:55:23.375Z,16.5
2018-12-26T08:56:25.243Z,16.4
2018-12-26T08:57:27.766Z,16.5
2018-12-26T08:59:35.198Z,16.4
2018-12-26T09:00:38.087Z,16.5
2018-12-26T09:01:39.952Z,16.6
2018-12-26T09:02:42.373Z,16.5
2018-12-26T09:03:44.285Z,16.5
2018-12-26T09:04:46.450Z,16.4
2018-12-26T09:05:48.625Z,16.5
2018-12-26T09:06:51.064Z,16.5
2018-12-26T09:07:53.224Z,16.5
2018-12-26T09:08:55.206Z,16.6
2018-12-26T09:09:57.623Z,16.5
2018-12-26T09:11:00.075Z,16.5
2018-12-26T09:12:02.525Z,16.5
2018-12-26T09:13:04.690Z,16.4
2018-12-26T09:14:06.853Z,16.5
2018-12-26T09:15:09.305Z,16.5
2018-12-26T09:16:11.195Z,16.5
2018-12-26T09:17:13.635Z,16.5
2018-12-26T09:18:15.796Z,16.5
2018-12-26T09:19:17.966Z,16.5
2018-12-26T09:20:20.384Z,16.5
2018-12-26T09:21:22.826Z,16.5
2018-12-26T09:22:24.967Z,16.5
2018-12-26T09:23:27.402Z,16.6
2018-12-26T09:24:29.278Z,16.6
2018-12-26T09:25:31.439Z,16.5
2018-12-26T09:26:34.015Z,16.4
2018-12-26T09:27:37.532Z,16.4
2018-12-26T09:29:46.065Z,16.5
2018-12-26T09:30:48.494Z,16.6
2018-12-26T09:31:50.757Z,16.5
2018-12-26T09:32:52.644Z,16.5
2018-12-26T09:33:54.548Z,16.5
2018-12-26T09:34:57.003Z,16.5
2018-12-26T09:35:59.148Z,16.5
2018-12-26T09:37:01.582Z,16.6
2018-12-26T09:38:03.738Z,16.5
2018-12-26T09:39:06.234Z,16.5
2018-12-26T09:40:08.668Z,16.4
2018-12-26T09:41:10.541Z,16.4
2018-12-26T09:42:12.971Z,16.5
2018-12-26T09:43:15.403Z,16.5
2018-12-26T09:44:17.404Z,16.5
2018-12-26T09:45:19.940Z,16.6
2018-12-26T09:46:22.085Z,16.6
2018-12-26T09:47:24.526Z,16.6
2018-12-26T09:48:26.954Z,16.5
2018-12-26T09:49:29.394Z,16.6
2018-12-26T09:50:31.838Z,16.6
2018-12-26T09:51:33.998Z,16.6
2018-12-26T09:52:36.171Z,16.5
2018-12-26T09:53:38.324Z,16.4
2018-12-26T09:54:40.212Z,16.5
2018-12-26T09:55:42.653Z,16.5
2018-12-26T09:56:44.842Z,16.6
2018-12-26T09:57:47.282Z,16.5
2018-12-26T09:59:54.443Z,16.6
2018-12-26T10:00:56.870Z,16.5
2018-12-26T10:01:59.290Z,16.5
2018-12-26T10:03:01.540Z,16.6
2018-12-26T10:04:03.781Z,16.5
2018-12-26T10:05:05.915Z,16.5
2018-12-26T10:06:08.424Z,16.5
2018-12-26T10:07:10.857Z,16.6
2018-12-26T10:08:13.301Z,16.6
2018-12-26T10:09:15.484Z,16.7
2018-12-26T10:10:17.640Z,16.6
2018-12-26T10:11:19.806Z,16.5
2018-12-26T10:12:21.966Z,16.4
2018-12-26T10:13:24.422Z,16.5
2018-12-26T10:14:26.852Z,16.5
2018-12-26T10:15:29.294Z,16.5
2018-12-26T10:16:31.734Z,16.4
2018-12-26T10:17:34.174Z,16.5
2018-12-26T10:18:36.074Z,16.6
2018-12-26T10:19:38.543Z,16.5
2018-12-26T10:20:40.990Z,16.5
2018-12-26T10:21:43.434Z,16.5
2018-12-26T10:22:45.595Z,16.5
2018-12-26T10:23:47.771Z,16.4
2018-12-26T10:24:50.206Z,16.5
2018-12-26T10:25:52.374Z,16.6
2018-12-26T10:26:54.795Z,16.6
2018-12-26T10:27:57.225Z,16.5
2018-12-26T10:29:01.594Z,16.6
2018-12-26T10:30:03.307Z,16.4
2018-12-26T10:31:05.737Z,16.5
2018-12-26T10:32:08.176Z,16.6
2018-12-26T10:33:10.595Z,16.5
2018-12-26T10:34:12.504Z,16.5
2018-12-26T10:35:14.932Z,16.5
2018-12-26T10:36:17.113Z,16.5
2018-12-26T10:37:18.984Z,16.4
2018-12-26T10:38:21.134Z,16.5
2018-12-26T10:39:23.294Z,16.5
2018-12-26T10:40:25.453Z,16.5
2018-12-26T10:41:27.613Z,16.5
2018-12-26T10:42:30.043Z,16.5
2018-12-26T10:43:32.218Z,16.4
2018-12-26T10:44:34.098Z,16.6
2018-12-26T10:45:36.554Z,16.5
2018-12-26T10:46:38.549Z,16.7
2018-12-26T10:47:40.974Z,16.6
2018-12-26T10:48:43.412Z,16.4
2018-12-26T10:49:45.841Z,16.6
2018-12-26T10:50:48.012Z,16.6
2018-12-26T10:51:50.243Z,16.5
2018-12-26T10:52:52.677Z,16.4
2018-12-26T10:53:54.575Z,16.5
2018-12-26T10:54:57.011Z,16.5
2018-12-26T10:55:59.182Z,16.5
2018-12-26T10:57:00.780Z,16.5
2018-12-26T10:58:02.946Z,16.5
2018-12-26T11:00:09.783Z,16.4
2018-12-26T11:01:11.462Z,16.4
2018-12-26T11:02:13.904Z,16.6
2018-12-26T11:03:16.332Z,16.6
2018-12-26T11:04:18.759Z,16.6
2018-12-26T11:06:26.168Z,16.6
2018-12-26T11:07:28.599Z,16.5
2018-12-26T11:08:30.763Z,16.4
2018-12-26T11:09:33.201Z,16.5
2018-12-26T11:10:35.727Z,16.5
2018-12-26T11:11:37.608Z,16.5
2018-12-26T11:12:40.053Z,16.6
2018-12-26T11:13:41.935Z,16.5
2018-12-26T11:14:43.822Z,16.5
2018-12-26T11:15:46.251Z,16.5
2018-12-26T11:16:48.678Z,16.6
2018-12-26T11:17:50.563Z,16.5
2018-12-26T11:18:52.741Z,16.5
2018-12-26T11:19:54.630Z,16.5
2018-12-26T11:20:57.061Z,16.4
2018-12-26T11:22:00.530Z,16.5
2018-12-26T11:23:02.954Z,16.4
2018-12-26T11:24:05.396Z,16.5
2018-12-26T11:25:07.544Z,16.5
2018-12-26T11:26:09.999Z,16.5
2018-12-26T11:27:12.423Z,16.4
2018-12-26T11:28:14.567Z,16.4
2018-12-26T11:30:21.715Z,16.5
2018-12-26T11:31:24.145Z,16.5
2018-12-26T11:32:26.593Z,16.6
2018-12-26T11:33:29.033Z,16.5
2018-12-26T11:34:31.553Z,16.4
2018-12-26T11:35:33.713Z,16.5
2018-12-26T11:36:35.849Z,16.5
2018-12-26T11:37:38.287Z,16.5
2018-12-26T11:38:40.733Z,16.5
2018-12-26T11:39:43.165Z,16.5
2018-12-26T11:40:45.326Z,16.5
2018-12-26T11:41:47.212Z,16.4
2018-12-26T11:42:49.723Z,16.4
2018-12-26T11:43:51.880Z,16.5
2018-12-26T11:44:54.302Z,16.4
2018-12-26T11:45:56.479Z,16.5
2018-12-26T11:46:58.989Z,16.6
2018-12-26T11:48:01.170Z,16.5
2018-12-26T11:49:03.603Z,16.5
2018-12-26T11:50:05.788Z,16.5
2018-12-26T11:51:07.966Z,16.4
2018-12-26T11:52:10.406Z,16.6
2018-12-26T11:53:12.291Z,16.4
2018-12-26T11:54:14.445Z,16.5
2018-12-26T11:55:16.883Z,16.5
2018-12-26T11:56:19.047Z,16.5
2018-12-26T11:57:21.503Z,16.5
2018-12-26T11:58:23.383Z,16.6
2018-12-26T11:59:27.865Z,16.4
2018-12-26T12:00:30.308Z,16.5
2018-12-26T12:01:32.732Z,16.6
2018-12-26T12:02:35.161Z,16.4
2018-12-26T12:03:37.597Z,16.5
2018-12-26T12:04:39.492Z,16.4
2018-12-26T12:05:41.916Z,16.4
2018-12-26T12:06:44.364Z,16.5
2018-12-26T12:07:46.821Z,16.5
2018-12-26T12:08:48.971Z,16.5
2018-12-26T12:09:51.419Z,16.5
2018-12-26T12:10:53.579Z,16.4
2018-12-26T12:11:55.733Z,16.5
2018-12-26T12:12:57.893Z,16.4
2018-12-26T12:14:00.321Z,16.5
2018-12-26T12:15:02.762Z,16.5
2018-12-26T12:16:04.967Z,16.4
2018-12-26T12:17:07.138Z,16.4
2018-12-26T12:18:09.558Z,16.5
2018-12-26T12:19:11.720Z,16.5
2018-12-26T12:20:13.879Z,16.3
2018-12-26T12:21:16.328Z,16.5
2018-12-26T12:22:18.593Z,16.4
2018-12-26T12:23:20.767Z,16.4
2018-12-26T12:24:23.206Z,16.4
2018-12-26T12:25:25.353Z,16.5
2018-12-26T12:26:28.909Z,16.3
2018-12-26T12:27:31.349Z,16.4
2018-12-26T12:28:33.513Z,16.5
2018-12-26T12:29:36.753Z,16.5
2018-12-26T12:30:38.919Z,16.6
2018-12-26T12:31:41.065Z,16.5
2018-12-26T12:32:43.239Z,16.6
2018-12-26T12:33:45.697Z,16.5
2018-12-26T12:34:47.860Z,16.5
2018-12-26T12:35:50.286Z,16.5
2018-12-26T12:36:52.733Z,16.5
2018-12-26T12:37:54.893Z,16.5
2018-12-26T12:38:57.319Z,16.4
2018-12-26T12:39:59.754Z,16.4
2018-12-26T12:41:02.288Z,16.4
2018-12-26T12:42:04.724Z,16.4
2018-12-26T12:43:06.888Z,16.6
2018-12-26T12:44:09.334Z,16.3
2018-12-26T12:45:11.214Z,16.4
2018-12-26T12:46:13.377Z,16.4
2018-12-26T12:47:15.556Z,16.5
2018-12-26T12:48:17.993Z,16.6
2018-12-26T12:49:20.241Z,16.4
2018-12-26T12:50:22.680Z,16.4
2018-12-26T12:51:25.114Z,16.4
2018-12-26T12:52:27.539Z,16.4
2018-12-26T12:53:29.963Z,16.4
2018-12-26T12:54:32.410Z,16.5
2018-12-26T12:55:34.563Z,16.5
2018-12-26T12:56:37.011Z,16.5
2018-12-26T12:57:39.441Z,16.6
2018-12-26T12:58:41.620Z,16.5
2018-12-26T12:59:45.607Z,16.5
2018-12-26T13:00:48.033Z,16.4
2018-12-26T13:01:50.482Z,16.4
2018-12-26T13:03:57.037Z,16.4
2018-12-26T13:04:59.479Z,16.5
2018-12-26T13:06:01.904Z,16.4
2018-12-26T13:07:03.885Z,16.5
2018-12-26T13:08:06.595Z,16.6
2018-12-26T13:09:08.905Z,16.5
2018-12-26T13:10:11.063Z,16.4
2018-12-26T13:11:13.013Z,16.5
2018-12-26T13:12:15.183Z,16.5
2018-12-26T13:13:17.609Z,16.5
2018-12-26T13:14:20.041Z,16.4
2018-12-26T13:15:22.315Z,16.4
2018-12-26T13:16:24.469Z,16.6
2018-12-26T13:17:26.909Z,16.6
2018-12-26T13:18:29.041Z,16.5
2018-12-26T13:19:31.666Z,16.5
2018-12-26T13:20:34.107Z,16.5
2018-12-26T13:21:36.027Z,16.4
2018-12-26T13:22:38.531Z,16.4
2018-12-26T13:23:41.017Z,16.5
2018-12-26T13:24:42.613Z,16.7
2018-12-26T13:25:44.797Z,16.8
2018-12-26T13:26:46.941Z,17
2018-12-26T13:27:49.364Z,17.1
2018-12-26T13:28:51.531Z,17.1
2018-12-26T13:29:54.636Z,17.2
2018-12-26T13:32:02.039Z,17.3
2018-12-26T13:33:04.213Z,17.3
2018-12-26T13:34:06.654Z,17.4
2018-12-26T13:35:09.095Z,17.5
2018-12-26T13:36:11.552Z,17.6
2018-12-26T13:37:13.990Z,17.6
2018-12-26T13:38:16.421Z,17.7
2018-12-26T13:39:18.852Z,17.7
2018-12-26T13:40:21.625Z,17.7
2018-12-26T13:41:24.061Z,17.7
2018-12-26T13:42:26.504Z,17.8
2018-12-26T13:43:28.651Z,17.8
2018-12-26T13:44:30.813Z,17.8
2018-12-26T13:45:32.699Z,17.9
2018-12-26T13:46:35.126Z,17.9
2018-12-26T13:47:37.551Z,17.9
2018-12-26T13:48:39.985Z,17.9
2018-12-26T13:49:42.495Z,18
2018-12-26T13:50:44.641Z,18
2018-12-26T13:51:46.834Z,18.1
2018-12-26T13:52:49.279Z,18
2018-12-26T13:53:51.714Z,18.1
2018-12-26T13:54:54.168Z,18.1
2018-12-26T13:55:56.317Z,18.1
2018-12-26T13:56:58.469Z,18.1
2018-12-26T13:58:00.893Z,18.1
2018-12-26T13:59:03.063Z,18
2018-12-26T14:00:05.488Z,18.1
2018-12-26T14:01:07.650Z,18.1
2018-12-26T14:02:09.808Z,18.2
2018-12-26T14:03:11.975Z,18.1
2018-12-26T14:04:14.402Z,18
2018-12-26T14:05:16.563Z,18.2
2018-12-26T14:06:18.693Z,18.3