createdAt,value
2019-05-26T00:00:37.346Z,9.00
2019-05-26T00:03:06.604Z,8.48
2019-05-26T00:05:37.531Z,8.13
2019-05-26T00:08:07.462Z,8.70
2019-05-26T00:10:36.064Z,8.63
2019-05-26T00:13:06.390Z,8.75
2019-05-26T00:15:36.865Z,8.98
2019-05-26T00:18:06.482Z,9.25
2019-05-26T00:20:35.766Z,9.18
2019-05-26T00:23:04.968Z,9.10
2019-05-26T00:25:34.991Z,10.80
2019-05-26T00:28:03.681Z,9.98
2019-05-26T00:30:32.913Z,10.68
2019-05-26T00:33:02.605Z,11.02
2019-05-26T00:35:32.164Z,10.98
2019-05-26T00:38:01.325Z,10.95
2019-05-26T00:40:31.101Z,10.73
2019-05-26T00:43:01.308Z,11.80
2019-05-26T00:45:30.006Z,10.68
2019-05-26T00:47:58.758Z,11.93
2019-05-26T00:50:29.204Z,12.05
2019-05-26T00:52:59.922Z,12.45
2019-05-26T00:55:28.636Z,12.32
2019-05-26T00:57:57.680Z,12.50
2019-05-26T01:00:41.113Z,12.80
2019-05-26T01:03:10.888Z,12.25
2019-05-26T01:05:41.586Z,11.43
2019-05-26T01:08:10.755Z,14.05
2019-05-26T01:10:42.615Z,13.10
2019-05-26T01:13:11.875Z,13.75
2019-05-26T01:15:41.108Z,14.38
2019-05-26T01:18:11.026Z,12.50
2019-05-26T01:20:40.829Z,13.50
2019-05-26T01:23:10.147Z,14.27
2019-05-26T01:25:39.819Z,14.82
2019-05-26T01:28:09.522Z,17.37
2019-05-26T01:30:39.044Z,18.67
2019-05-26T01:33:09.293Z,19.87
2019-05-26T01:35:39.509Z,19.52
2019-05-26T01:38:22.367Z,20.62
2019-05-26T01:40:40.457Z,20.62
2019-05-26T01:43:08.459Z,20.67
2019-05-26T01:45:38.829Z,20.30
2019-05-26T01:48:11.042Z,23.00
2019-05-26T01:50:41.805Z,21.02
2019-05-26T01:53:13.093Z,26.25
2019-05-26T01:55:42.590Z,27.70
2019-05-26T01:58:12.643Z,26.92
2019-05-26T02:00:41.965Z,25.90
2019-05-26T02:03:15.148Z,24.77
2019-05-26T02:05:44.392Z,27.20
2019-05-26T02:08:14.000Z,26.37
2019-05-26T02:10:44.826Z,26.87
2019-05-26T02:13:13.662Z,25.55
2019-05-26T02:15:43.510Z,26.40
2019-05-26T02:18:13.597Z,28.12
2019-05-26T02:20:43.750Z,27.33
2019-05-26T02:23:13.373Z,27.80
2019-05-26T02:25:42.112Z,27.83
2019-05-26T02:28:13.642Z,26.50
2019-05-26T02:30:42.808Z,26.40
2019-05-26T02:33:12.331Z,26.50
2019-05-26T02:35:41.050Z,26.73
2019-05-26T02:38:10.605Z,28.90
2019-05-26T02:40:40.337Z,28.62
2019-05-26T02:43:08.519Z,31.10
2019-05-26T02:45:36.740Z,30.05
2019-05-26T02:48:06.841Z,31.40
2019-05-26T02:50:37.094Z,31.55
2019-05-26T02:53:08.041Z,28.73
2019-05-26T02:55:36.823Z,31.23
2019-05-26T02:58:06.767Z,30.02
2019-05-26T03:00:50.069Z,30.70
2019-05-26T03:03:19.976Z,30.50
2019-05-26T03:05:50.709Z,29.48
2019-05-26T03:08:20.185Z,30.30
2019-05-26T03:10:48.338Z,32.50
2019-05-26T03:13:17.249Z,32.83
2019-05-26T03:15:48.613Z,33.85
2019-05-26T03:18:17.026Z,34.03
2019-05-26T03:20:45.807Z,32.03
2019-05-26T03:23:16.110Z,34.90
2019-05-26T03:25:46.269Z,35.42
2019-05-26T03:28:15.909Z,35.67
2019-05-26T03:30:46.635Z,36.03
2019-05-26T03:33:16.078Z,33.22
2019-05-26T03:35:46.965Z,34.67
2019-05-26T03:38:16.005Z,33.75
2019-05-26T03:40:46.758Z,33.00
2019-05-26T03:43:15.298Z,33.53
2019-05-26T03:46:15.955Z,33.67
2019-05-26T03:48:44.614Z,32.97
2019-05-26T03:51:15.493Z,34.42
2019-05-26T03:53:45.156Z,36.00
2019-05-26T03:56:14.395Z,37.03
2019-05-26T03:58:45.984Z,34.63
2019-05-26T04:01:14.645Z,33.92
2019-05-26T04:03:44.602Z,36.05
2019-05-26T04:06:13.782Z,34.13
2019-05-26T04:08:42.721Z,36.55
2019-05-26T04:11:11.453Z,31.75
2019-05-26T04:13:40.678Z,34.55
2019-05-26T04:16:09.361Z,32.80
2019-05-26T04:18:39.222Z,33.78
2019-05-26T04:21:08.868Z,32.97
2019-05-26T04:23:39.211Z,31.90
2019-05-26T04:26:08.770Z,33.92
2019-05-26T04:28:39.430Z,29.95
2019-05-26T04:31:08.610Z,30.88
2019-05-26T04:33:38.279Z,30.45
2019-05-26T04:36:08.067Z,28.17
2019-05-26T04:38:37.957Z,31.00
2019-05-26T04:41:07.154Z,28.45
2019-05-26T04:43:37.086Z,27.70
2019-05-26T04:46:06.512Z,27.83
2019-05-26T04:48:37.535Z,28.92
2019-05-26T04:51:07.268Z,28.87
2019-05-26T04:53:38.125Z,29.73
2019-05-26T04:56:08.190Z,28.48
2019-05-26T04:58:39.522Z,29.35
2019-05-26T05:01:10.757Z,30.35
2019-05-26T05:03:40.986Z,29.58
2019-05-26T05:06:10.087Z,29.35
2019-05-26T05:08:41.895Z,30.90
2019-05-26T05:11:11.100Z,30.10
2019-05-26T05:13:39.686Z,28.10
2019-05-26T05:16:08.276Z,27.50
2019-05-26T05:18:38.491Z,28.87
2019-05-26T05:21:10.218Z,27.45
2019-05-26T05:23:41.278Z,27.05
2019-05-26T05:26:09.694Z,27.15
2019-05-26T05:28:38.393Z,25.15
2019-05-26T05:31:08.957Z,27.05
2019-05-26T05:33:37.994Z,23.80
2019-05-26T05:36:07.217Z,26.42
2019-05-26T05:38:35.888Z,26.77
2019-05-26T05:41:05.893Z,25.17
2019-05-26T05:43:35.102Z,26.12
2019-05-26T05:46:03.612Z,28.10
2019-05-26T05:48:33.221Z,26.62
2019-05-26T05:51:01.627Z,26.77
2019-05-26T05:53:29.788Z,26.37
2019-05-26T05:55:59.866Z,25.00
2019-05-26T05:58:29.885Z,24.40
2019-05-26T06:01:00.164Z,25.25
2019-05-26T06:03:28.723Z,28.23
2019-05-26T06:05:58.782Z,26.02
2019-05-26T06:08:28.438Z,24.67
2019-05-26T06:11:13.434Z,24.45
2019-05-26T06:13:26.936Z,22.83
2019-05-26T06:15:56.363Z,23.70
2019-05-26T06:18:25.447Z,22.60
2019-05-26T06:20:56.863Z,23.10
2019-05-26T06:23:26.194Z,23.02
2019-05-26T06:25:55.876Z,23.02
2019-05-26T06:28:26.178Z,21.35
2019-05-26T06:30:56.835Z,21.60
2019-05-26T06:33:25.971Z,21.40
2019-05-26T06:35:56.738Z,19.98
2019-05-26T06:38:26.363Z,19.15
2019-05-26T06:40:56.747Z,18.33
2019-05-26T06:43:25.492Z,18.33
2019-05-26T06:45:55.077Z,19.92
2019-05-26T06:48:26.930Z,18.80
2019-05-26T06:50:54.453Z,20.23
2019-05-26T06:53:22.635Z,18.55
2019-05-26T06:55:51.264Z,18.50
2019-05-26T06:58:20.909Z,19.48
2019-05-26T07:00:53.552Z,18.45
2019-05-26T07:03:22.942Z,18.90
2019-05-26T07:05:52.134Z,19.92
2019-05-26T07:08:21.643Z,17.58
2019-05-26T07:10:52.185Z,18.70
2019-05-26T07:13:22.299Z,18.37
2019-05-26T07:15:50.982Z,19.25
2019-05-26T07:18:22.260Z,18.15
2019-05-26T07:20:50.951Z,17.23
2019-05-26T07:23:20.477Z,18.20
2019-05-26T07:25:50.137Z,16.95
2019-05-26T07:28:20.664Z,16.77
2019-05-26T07:30:49.953Z,17.48
2019-05-26T07:33:20.589Z,18.52
2019-05-26T07:35:49.982Z,15.95
2019-05-26T07:38:18.428Z,16.98
2019-05-26T07:40:48.214Z,16.48
2019-05-26T07:43:16.418Z,16.95
2019-05-26T07:45:45.112Z,16.40
2019-05-26T07:48:13.470Z,17.00
2019-05-26T07:50:43.087Z,17.45
2019-05-26T07:53:13.738Z,17.05
2019-05-26T07:55:45.441Z,19.45
2019-05-26T07:58:15.062Z,15.20
2019-05-26T08:00:44.856Z,15.27
2019-05-26T08:03:14.602Z,15.20
2019-05-26T08:05:45.702Z,15.75
2019-05-26T08:08:14.820Z,14.15
2019-05-26T08:10:45.508Z,14.38
2019-05-26T08:13:14.417Z,15.55
2019-05-26T08:15:44.006Z,15.07
2019-05-26T08:18:12.609Z,15.07
2019-05-26T08:20:41.281Z,14.73
2019-05-26T08:23:09.741Z,14.85
2019-05-26T08:25:38.505Z,15.02
2019-05-26T08:28:07.586Z,13.70
2019-05-26T08:30:37.762Z,15.32
2019-05-26T08:33:07.870Z,14.40
2019-05-26T08:35:37.586Z,14.23
2019-05-26T08:38:06.488Z,15.40
2019-05-26T08:40:35.048Z,14.27
2019-05-26T08:43:04.706Z,14.05
2019-05-26T08:45:34.335Z,14.55
2019-05-26T08:48:03.590Z,14.05
2019-05-26T08:50:34.488Z,14.05
2019-05-26T08:53:02.072Z,13.93
2019-05-26T08:55:31.170Z,14.48
2019-05-26T08:58:00.961Z,14.70
2019-05-26T09:00:29.629Z,17.35
2019-05-26T09:02:59.909Z,15.63
2019-05-26T09:05:29.838Z,15.38
2019-05-26T09:08:01.090Z,14.55
2019-05-26T09:10:30.289Z,13.48
2019-05-26T09:13:01.338Z,14.63
2019-05-26T09:15:29.872Z,14.15
2019-05-26T09:18:00.224Z,16.35
2019-05-26T09:20:28.306Z,15.23
2019-05-26T09:22:58.007Z,19.83
2019-05-26T09:25:28.837Z,15.88
2019-05-26T09:27:57.885Z,15.27
2019-05-26T09:30:27.178Z,15.25
2019-05-26T09:32:56.784Z,14.45
2019-05-26T09:35:25.953Z,17.42
2019-05-26T09:37:55.172Z,14.95
2019-05-26T09:40:23.906Z,15.02
2019-05-26T09:42:52.114Z,14.65
2019-05-26T09:45:21.592Z,15.20
2019-05-26T09:47:51.054Z,16.35
2019-05-26T09:50:20.041Z,15.00
2019-05-26T09:52:49.443Z,15.10
2019-05-26T09:55:18.222Z,15.02
2019-05-26T09:57:47.425Z,14.38
2019-05-26T10:00:16.662Z,12.52
2019-05-26T10:02:45.393Z,14.93
2019-05-26T10:05:14.186Z,13.75
2019-05-26T10:07:46.457Z,14.98
2019-05-26T10:10:17.135Z,13.20
2019-05-26T10:12:46.949Z,12.75
2019-05-26T10:15:16.607Z,12.93
2019-05-26T10:17:45.312Z,12.68
2019-05-26T10:20:15.075Z,14.10
2019-05-26T10:22:43.789Z,12.95
2019-05-26T10:25:12.564Z,12.68
2019-05-26T10:27:41.270Z,13.57
2019-05-26T10:30:10.427Z,14.40
2019-05-26T10:32:40.486Z,14.07
2019-05-26T10:35:10.647Z,13.90
2019-05-26T10:37:40.098Z,13.85
2019-05-26T10:40:10.267Z,13.57
2019-05-26T10:42:39.806Z,12.50
2019-05-26T10:45:10.115Z,12.05
2019-05-26T10:47:38.247Z,14.43
2019-05-26T10:50:07.448Z,13.82
2019-05-26T10:52:37.601Z,14.25
2019-05-26T10:55:07.266Z,13.13
2019-05-26T10:57:36.412Z,10.32
2019-05-26T11:00:06.459Z,9.18
2019-05-26T11:02:38.186Z,10.82
2019-05-26T11:05:07.709Z,9.45
2019-05-26T11:07:38.373Z,9.60
2019-05-26T11:10:07.769Z,10.43
2019-05-26T11:12:37.444Z,10.07
2019-05-26T11:15:08.775Z,9.52
2019-05-26T11:17:39.403Z,9.70
2019-05-26T11:20:09.630Z,9.75
2019-05-26T11:22:40.827Z,9.25
2019-05-26T11:25:10.110Z,9.10
2019-05-26T11:27:37.724Z,8.45
2019-05-26T11:30:08.103Z,8.52
2019-05-26T11:32:39.282Z,8.90
2019-05-26T11:35:07.973Z,8.98
2019-05-26T11:37:37.350Z,8.88
2019-05-26T11:40:08.227Z,8.82
2019-05-26T11:42:37.897Z,9.30
2019-05-26T11:45:08.076Z,7.55
2019-05-26T11:47:36.740Z,8.40
2019-05-26T11:50:04.884Z,7.55
2019-05-26T11:52:34.604Z,8.10
2019-05-26T11:55:02.935Z,8.55
2019-05-26T11:57:32.010Z,9.68
2019-05-26T12:00:01.510Z,10.95
2019-05-26T12:02:32.361Z,10.27
2019-05-26T12:05:01.601Z,9.23
2019-05-26T12:07:31.778Z,10.40
2019-05-26T12:10:00.999Z,10.57
2019-05-26T12:12:31.990Z,12.07
2019-05-26T12:15:02.265Z,11.18
2019-05-26T12:17:31.261Z,10.60
2019-05-26T12:20:04.863Z,11.80
2019-05-26T12:22:30.703Z,11.77
2019-05-26T12:25:00.281Z,10.68
2019-05-26T12:27:29.170Z,12.37
2019-05-26T12:29:57.993Z,12.52
2019-05-26T12:32:26.529Z,12.27
2019-05-26T12:34:58.341Z,13.80
2019-05-26T12:37:27.559Z,12.37
2019-05-26T12:39:59.261Z,13.18
2019-05-26T12:42:28.665Z,12.10
2019-05-26T12:44:57.335Z,11.85
2019-05-26T12:47:26.915Z,11.20
2019-05-26T12:49:55.779Z,12.13
2019-05-26T12:52:26.061Z,11.05
2019-05-26T12:54:55.234Z,10.32
2019-05-26T12:57:24.897Z,10.52
2019-05-26T12:59:53.415Z,9.45
2019-05-26T13:02:23.002Z,9.98
2019-05-26T13:04:53.776Z,9.38
2019-05-26T13:07:22.723Z,9.15
2019-05-26T13:09:52.833Z,8.20
2019-05-26T13:12:21.901Z,7.45
2019-05-26T13:15:05.094Z,6.07
2019-05-26T13:17:23.221Z,4.65
2019-05-26T13:19:54.879Z,3.58
2019-05-26T13:22:24.822Z,3.55
2019-05-26T13:24:53.939Z,3.58
2019-05-26T13:27:24.142Z,3.47
2019-05-26T13:29:55.230Z,3.17
2019-05-26T13:32:23.992Z,3.80
2019-05-26T13:34:53.166Z,3.47
2019-05-26T13:37:22.994Z,2.97
2019-05-26T13:39:51.191Z,3.15
2019-05-26T13:42:19.485Z,2.78
2019-05-26T13:44:48.328Z,2.67
2019-05-26T13:47:25.745Z,2.80
2019-05-26T13:49:46.865Z,2.97
2019-05-26T13:52:16.002Z,2.42
2019-05-26T13:54:44.208Z,3.17
2019-05-26T13:57:15.032Z,2.62
2019-05-26T13:59:43.456Z,2.78
2019-05-26T14:02:13.307Z,2.17
2019-05-26T14:04:42.572Z,2.85
2019-05-26T14:07:11.840Z,2.15
2019-05-26T14:09:40.468Z,2.50
2019-05-26T14:12:10.215Z,3.17
2019-05-26T14:14:38.967Z,3.67
2019-05-26T14:17:08.216Z,3.10
2019-05-26T14:19:38.402Z,2.90
2019-05-26T14:22:07.130Z,2.85
2019-05-26T14:24:36.534Z,3.37
2019-05-26T14:27:04.733Z,3.10
2019-05-26T14:29:33.697Z,3.30
2019-05-26T14:32:03.335Z,3.37
2019-05-26T14:34:32.679Z,3.50
2019-05-26T14:37:03.080Z,3.25
2019-05-26T14:39:32.286Z,3.40
2019-05-26T14:42:02.931Z,4.10
2019-05-26T14:44:32.218Z,4.05
2019-05-26T14:47:01.024Z,4.28
2019-05-26T14:49:30.709Z,4.50
2019-05-26T14:51:58.818Z,4.45
2019-05-26T14:54:28.489Z,4.90
2019-05-26T14:56:58.112Z,4.30
2019-05-26T14:59:26.837Z,4.87
2019-05-26T15:01:56.531Z,4.80
2019-05-26T15:04:27.325Z,4.90
2019-05-26T15:06:58.232Z,4.25
2019-05-26T15:09:27.025Z,5.37
2019-05-26T15:11:56.701Z,4.47
2019-05-26T15:14:26.360Z,4.87
2019-05-26T15:16:54.596Z,4.40
2019-05-26T15:19:22.202Z,4.55
2019-05-26T15:21:52.407Z,4.62
2019-05-26T15:24:22.077Z,4.65
2019-05-26T15:26:51.270Z,5.03
2019-05-26T15:29:20.388Z,4.43
2019-05-26T15:31:50.488Z,4.28
2019-05-26T15:34:19.097Z,4.68
2019-05-26T15:36:48.518Z,4.28
2019-05-26T15:39:19.287Z,4.40
2019-05-26T15:41:47.407Z,4.07
2019-05-26T15:44:16.138Z,3.90
2019-05-26T15:46:45.871Z,3.62
2019-05-26T15:49:13.861Z,4.00
2019-05-26T15:51:42.574Z,3.72
2019-05-26T15:54:11.328Z,3.60
2019-05-26T15:56:41.472Z,3.33
2019-05-26T15:59:10.396Z,4.00
2019-05-26T16:01:40.132Z,3.00
2019-05-26T16:04:09.315Z,3.50
2019-05-26T16:06:39.748Z,3.75
2019-05-26T16:09:09.799Z,2.95
2019-05-26T16:11:37.673Z,3.42
2019-05-26T16:14:06.490Z,3.15
2019-05-26T16:16:41.217Z,3.45
2019-05-26T16:19:05.648Z,3.30
2019-05-26T16:21:35.663Z,3.10
2019-05-26T16:24:04.426Z,3.50
2019-05-26T16:26:35.127Z,3.28
2019-05-26T16:29:03.897Z,3.30
2019-05-26T16:31:32.534Z,3.45
2019-05-26T16:34:03.583Z,3.67
2019-05-26T16:36:31.869Z,3.60
2019-05-26T16:39:02.025Z,3.35
2019-05-26T16:41:34.013Z,3.60
2019-05-26T16:44:02.450Z,3.80
2019-05-26T16:46:32.268Z,3.87
2019-05-26T16:49:00.805Z,3.60
2019-05-26T16:51:30.073Z,4.20
2019-05-26T16:54:00.670Z,4.28
2019-05-26T16:56:30.223Z,4.28
2019-05-26T16:58:59.030Z,3.55
2019-05-26T17:01:27.181Z,4.25
2019-05-26T17:03:55.879Z,4.30
2019-05-26T17:06:24.127Z,4.22
2019-05-26T17:08:52.663Z,3.75
2019-05-26T17:11:21.963Z,3.83
2019-05-26T17:13:51.275Z,3.92
2019-05-26T17:16:21.917Z,3.47
2019-05-26T17:18:51.163Z,4.35
2019-05-26T17:21:19.405Z,3.20
2019-05-26T17:23:47.596Z,3.65
2019-05-26T17:26:17.467Z,3.50
2019-05-26T17:28:45.910Z,3.45
2019-05-26T17:31:13.932Z,3.70
2019-05-26T17:33:44.550Z,4.03
2019-05-26T17:36:13.823Z,4.15
2019-05-26T17:38:44.385Z,3.87
2019-05-26T17:41:15.109Z,3.78
2019-05-26T17:43:44.595Z,3.97
2019-05-26T17:46:15.112Z,3.65
2019-05-26T17:48:42.208Z,4.07
2019-05-26T17:51:12.110Z,4.05
2019-05-26T17:53:40.556Z,4.22
2019-05-26T17:56:11.252Z,3.70
2019-05-26T17:58:41.486Z,3.50
2019-05-26T18:01:11.189Z,3.72
2019-05-26T18:03:41.792Z,3.35
2019-05-26T18:06:10.568Z,4.20
2019-05-26T18:08:39.710Z,3.53
2019-05-26T18:11:10.336Z,3.72
2019-05-26T18:13:39.121Z,4.37
2019-05-26T18:16:09.515Z,4.12
2019-05-26T18:18:39.435Z,4.22
2019-05-26T18:21:08.658Z,4.37
2019-05-26T18:23:36.818Z,4.30
2019-05-26T18:26:07.741Z,4.25
2019-05-26T18:28:38.358Z,3.95
2019-05-26T18:31:07.070Z,4.00
2019-05-26T18:33:37.571Z,3.42
2019-05-26T18:36:06.461Z,3.58
2019-05-26T18:38:35.197Z,3.33
2019-05-26T18:41:04.149Z,2.37
2019-05-26T18:43:34.096Z,3.42
2019-05-26T18:46:03.615Z,3.20
2019-05-26T18:48:32.815Z,2.80
2019-05-26T18:51:02.977Z,2.90
2019-05-26T18:53:32.695Z,3.12
2019-05-26T18:56:02.841Z,2.78
2019-05-26T18:58:31.460Z,2.97
2019-05-26T19:01:00.425Z,3.08
2019-05-26T19:03:28.586Z,3.28
2019-05-26T19:05:58.521Z,3.25
2019-05-26T19:08:27.295Z,2.75
2019-05-26T19:10:56.754Z,2.53
2019-05-26T19:13:28.662Z,2.58
2019-05-26T19:15:57.857Z,3.12
2019-05-26T19:18:26.540Z,2.80
2019-05-26T19:20:55.281Z,2.75
2019-05-26T19:23:25.480Z,2.50
2019-05-26T19:25:55.035Z,2.47
2019-05-26T19:28:24.505Z,2.20
2019-05-26T19:30:55.229Z,2.15
2019-05-26T19:33:24.941Z,1.55
2019-05-26T19:35:55.935Z,1.70
2019-05-26T19:38:24.014Z,1.50
2019-05-26T19:40:53.321Z,1.20
2019-05-26T19:43:21.924Z,1.30
2019-05-26T19:45:51.544Z,1.50
2019-05-26T19:48:34.979Z,1.60
2019-05-26T19:50:50.102Z,1.60
2019-05-26T19:53:20.227Z,1.30
2019-05-26T19:55:50.329Z,1.48
2019-05-26T19:58:20.909Z,1.50
2019-05-26T20:00:52.041Z,1.20
2019-05-26T20:03:21.687Z,1.00
2019-05-26T20:05:51.814Z,0.90
2019-05-26T20:08:22.311Z,1.25
2019-05-26T20:10:53.923Z,1.55
2019-05-26T20:13:24.061Z,1.30
2019-05-26T20:15:54.750Z,1.23
2019-05-26T20:18:24.604Z,1.45
2019-05-26T20:20:54.232Z,2.05
2019-05-26T20:23:23.626Z,1.80
2019-05-26T20:25:53.308Z,1.52
2019-05-26T20:28:22.202Z,1.62
2019-05-26T20:30:52.894Z,1.50
2019-05-26T20:33:22.163Z,1.58
2019-05-26T20:35:51.063Z,1.60
2019-05-26T20:38:19.669Z,2.15
2019-05-26T20:40:48.323Z,1.83
2019-05-26T20:43:16.737Z,2.58
2019-05-26T20:45:46.035Z,2.62
2019-05-26T20:48:14.174Z,2.60
2019-05-26T20:50:43.314Z,2.83
2019-05-26T20:53:12.000Z,3.37
2019-05-26T20:55:41.705Z,3.80
2019-05-26T20:58:10.869Z,3.22
2019-05-26T21:00:40.793Z,3.40
2019-05-26T21:03:10.713Z,3.55
2019-05-26T21:05:42.526Z,3.10
2019-05-26T21:08:13.375Z,3.78
2019-05-26T21:10:41.609Z,3.85
2019-05-26T21:13:10.783Z,4.37
2019-05-26T21:15:40.039Z,3.58
2019-05-26T21:18:10.963Z,4.25
2019-05-26T21:20:40.231Z,4.10
2019-05-26T21:23:09.352Z,3.55
2019-05-26T21:25:39.176Z,4.18
2019-05-26T21:28:09.076Z,4.60
2019-05-26T21:30:38.426Z,3.85
2019-05-26T21:33:07.606Z,4.20
2019-05-26T21:35:38.807Z,5.40
2019-05-26T21:38:08.757Z,4.57
2019-05-26T21:40:38.034Z,5.47
2019-05-26T21:43:06.670Z,4.57
2019-05-26T21:45:36.836Z,5.37
2019-05-26T21:48:06.179Z,6.00
2019-05-26T21:50:36.632Z,4.93
2019-05-26T21:53:05.245Z,6.50
2019-05-26T21:55:35.714Z,6.87
2019-05-26T21:58:05.604Z,7.07
2019-05-26T22:00:39.308Z,6.35
2019-05-26T22:03:09.712Z,7.68
2019-05-26T22:05:40.283Z,10.60
2019-05-26T22:08:09.440Z,9.15
2019-05-26T22:10:38.211Z,8.20
2019-05-26T22:13:08.430Z,8.32
2019-05-26T22:15:39.070Z,8.52
2019-05-26T22:18:09.051Z,7.75
2019-05-26T22:20:39.685Z,9.52
2019-05-26T22:23:11.258Z,7.65
2019-05-26T22:25:39.486Z,7.25
2019-05-26T22:28:09.666Z,7.18
2019-05-26T22:30:39.394Z,6.62
2019-05-26T22:33:09.912Z,7.20
2019-05-26T22:35:40.537Z,7.10
2019-05-26T22:38:09.900Z,7.72
2019-05-26T22:40:39.148Z,8.38
2019-05-26T22:43:09.814Z,7.05
2019-05-26T22:45:38.999Z,7.18
2019-05-26T22:48:08.246Z,7.55
2019-05-26T22:50:38.108Z,8.15
2019-05-26T22:53:08.247Z,8.00
2019-05-26T22:55:38.050Z,8.10
2019-05-26T22:58:06.139Z,8.27
2019-05-26T23:00:36.250Z,11.25
2019-05-26T23:03:05.555Z,9.38
2019-05-26T23:05:37.059Z,9.25
2019-05-26T23:08:06.079Z,9.18
2019-05-26T23:10:35.796Z,10.25
2019-05-26T23:13:04.468Z,10.32
2019-05-26T23:15:34.071Z,10.48
2019-05-26T23:18:03.526Z,10.65
2019-05-26T23:20:34.112Z,10.27
2019-05-26T23:23:03.902Z,8.85
2019-05-26T23:25:33.465Z,10.27
2019-05-26T23:28:02.228Z,10.77
2019-05-26T23:30:31.263Z,10.60
2019-05-26T23:32:59.996Z,11.10
2019-05-26T23:35:28.295Z,11.23
2019-05-26T23:37:59.493Z,15.03
2019-05-26T23:40:32.023Z,11.82
2019-05-26T23:43:01.432Z,10.80
2019-05-26T23:45:33.312Z,11.60
2019-05-26T23:48:03.579Z,10.70
2019-05-26T23:50:33.970Z,10.98
2019-05-26T23:53:04.149Z,6.62
2019-05-26T23:55:33.788Z,5.82
2019-05-26T23:58:02.286Z,4.35
