createdAt,value
2018-02-13T00:00:47.313Z,96.19
2018-02-13T00:03:14.758Z,96.84
2018-02-13T00:05:42.201Z,96.58
2018-02-13T00:08:10.292Z,96.30
2018-02-13T00:10:37.745Z,96.46
2018-02-13T00:13:05.187Z,96.57
2018-02-13T00:15:33.541Z,97.14
2018-02-13T00:18:00.996Z,96.92
2018-02-13T00:20:28.455Z,97.29
2018-02-13T00:23:01.188Z,97.58
2018-02-13T00:25:28.722Z,97.48
2018-02-13T00:27:56.168Z,97.45
2018-02-13T00:30:24.191Z,97.79
2018-02-13T00:32:51.633Z,97.51
2018-02-13T00:35:19.096Z,97.69
2018-02-13T00:37:47.194Z,97.34
2018-02-13T00:40:14.652Z,97.65
2018-02-13T00:42:42.110Z,98.24
2018-02-13T00:45:09.870Z,97.92
2018-02-13T00:47:37.333Z,98.40
2018-02-13T00:50:04.789Z,98.79
2018-02-13T00:52:32.552Z,97.94
2018-02-13T00:55:00.010Z,98.16
2018-02-13T00:57:28.046Z,98.45
2018-02-13T00:59:55.857Z,98.87
2018-02-13T01:02:23.306Z,99.42
2018-02-13T01:04:50.761Z,98.94
2018-02-13T01:07:18.536Z,98.01
2018-02-13T01:09:45.993Z,98.54
2018-02-13T01:12:13.446Z,98.96
2018-02-13T01:14:41.538Z,98.81
2018-02-13T01:17:08.993Z,99.05
2018-02-13T01:19:36.481Z,99.75
2018-02-13T01:22:04.229Z,99.41
2018-02-13T01:24:31.700Z,99.37
2018-02-13T01:26:59.147Z,99.27
2018-02-13T01:29:26.925Z,99.67
2018-02-13T01:31:54.379Z,99.65
2018-02-13T01:34:21.837Z,99.49
2018-02-13T01:36:49.529Z,99.43
2018-02-13T01:39:17.013Z,99.59
2018-02-13T01:41:44.465Z,99.68
2018-02-13T01:44:12.300Z,99.31
2018-02-13T01:46:39.764Z,99.26
2018-02-13T01:49:07.215Z,98.89
2018-02-13T01:51:34.973Z,99.05
2018-02-13T01:54:02.446Z,99.00
2018-02-13T01:56:29.889Z,98.67
2018-02-13T01:58:57.662Z,99.04
2018-02-13T02:01:25.118Z,98.91
2018-02-13T02:03:53.257Z,99.43
2018-02-13T02:06:21.273Z,99.10
2018-02-13T02:08:48.728Z,99.22
2018-02-13T02:11:16.180Z,99.38
2018-02-13T02:13:43.933Z,98.74
2018-02-13T02:16:11.381Z,99.15
2018-02-13T02:18:38.834Z,99.81
2018-02-13T02:21:06.654Z,98.76
2018-02-13T02:23:34.112Z,98.72
2018-02-13T02:26:01.564Z,99.29
2018-02-13T02:28:29.293Z,99.28
2018-02-13T02:30:56.752Z,99.11
2018-02-13T02:33:24.204Z,99.06
2018-02-13T02:35:52.025Z,99.95
2018-02-13T02:38:19.480Z,99.80
2018-02-13T02:40:46.937Z,99.71
2018-02-13T02:43:14.713Z,99.57
2018-02-13T02:45:42.172Z,99.91
2018-02-13T02:48:09.650Z,100.00
2018-02-13T02:50:37.308Z,100.00
2018-02-13T02:53:04.778Z,100.00
2018-02-13T02:55:32.237Z,100.00
2018-02-13T02:58:00.082Z,100.00
2018-02-13T03:00:27.540Z,100.00
2018-02-13T03:02:54.999Z,100.00
2018-02-13T03:05:23.682Z,100.00
2018-02-13T03:07:51.141Z,100.00
2018-02-13T03:10:18.593Z,100.00
2018-02-13T03:12:46.373Z,100.00
2018-02-13T03:15:13.836Z,100.00
2018-02-13T03:17:41.292Z,100.00
2018-02-13T03:20:09.365Z,100.00
2018-02-13T03:22:36.822Z,100.00
2018-02-13T03:25:04.280Z,100.00
2018-02-13T03:27:31.896Z,100.00
2018-02-13T03:29:59.364Z,100.00
2018-02-13T03:32:26.825Z,100.00
2018-02-13T03:34:54.744Z,100.00
2018-02-13T03:37:22.215Z,100.00
2018-02-13T03:39:49.677Z,100.00
2018-02-13T03:42:17.434Z,100.00
2018-02-13T03:44:44.893Z,100.00
2018-02-13T03:47:12.341Z,100.00
2018-02-13T03:49:40.120Z,100.00
2018-02-13T03:52:07.576Z,100.00
2018-02-13T03:54:35.030Z,100.00
2018-02-13T03:57:02.804Z,100.00
2018-02-13T03:59:30.268Z,100.00
2018-02-13T04:01:57.725Z,100.00
2018-02-13T04:04:25.516Z,100.00
2018-02-13T04:06:54.857Z,100.00
2018-02-13T04:09:22.315Z,100.00
2018-02-13T04:11:50.334Z,100.00
2018-02-13T04:14:17.785Z,100.00
2018-02-13T04:16:45.248Z,100.00
2018-02-13T04:19:13.321Z,100.00
2018-02-13T04:21:40.777Z,100.00
2018-02-13T04:24:08.253Z,100.00
2018-02-13T04:26:36.008Z,100.00
2018-02-13T04:29:03.475Z,100.00
2018-02-13T04:31:30.938Z,100.00
2018-02-13T04:33:58.685Z,100.00
2018-02-13T04:36:26.142Z,100.00
2018-02-13T04:38:53.592Z,100.00
2018-02-13T04:41:21.394Z,100.00
2018-02-13T04:43:48.847Z,100.00
2018-02-13T04:46:16.304Z,100.00
2018-02-13T04:48:44.067Z,100.00
2018-02-13T04:51:11.521Z,100.00
2018-02-13T04:53:38.968Z,100.00
2018-02-13T04:56:06.755Z,100.00
2018-02-13T04:58:34.216Z,100.00
2018-02-13T05:01:01.687Z,100.00
2018-02-13T05:03:29.744Z,100.00
2018-02-13T05:05:57.202Z,100.00
2018-02-13T05:08:25.362Z,100.00
2018-02-13T05:10:53.361Z,100.00
2018-02-13T05:13:20.821Z,100.00
2018-02-13T05:15:48.272Z,100.00
2018-02-13T05:18:16.048Z,100.00
2018-02-13T05:20:43.501Z,100.00
2018-02-13T05:23:10.952Z,100.00
2018-02-13T05:25:38.738Z,100.00
2018-02-13T05:28:06.202Z,100.00
2018-02-13T05:30:33.661Z,100.00
2018-02-13T05:33:01.426Z,100.00
2018-02-13T05:35:28.890Z,100.00
2018-02-13T05:37:56.368Z,100.00
2018-02-13T05:40:24.409Z,100.00
2018-02-13T05:42:51.865Z,100.00
2018-02-13T05:45:19.312Z,100.00
2018-02-13T05:47:47.071Z,99.38
2018-02-13T05:50:14.522Z,98.90
2018-02-13T05:52:41.971Z,99.54
2018-02-13T05:55:09.800Z,99.93
2018-02-13T05:57:37.261Z,100.00
2018-02-13T06:00:04.737Z,100.00
2018-02-13T06:02:32.477Z,99.77
2018-02-13T06:04:59.933Z,100.00
2018-02-13T06:07:27.400Z,100.00
2018-02-13T06:09:57.074Z,99.45
2018-02-13T06:12:24.528Z,99.80
2018-02-13T06:14:51.979Z,100.00
2018-02-13T06:17:19.862Z,100.00
2018-02-13T06:19:47.317Z,100.00
2018-02-13T06:22:14.769Z,99.30
2018-02-13T06:24:42.692Z,99.14
2018-02-13T06:27:10.156Z,99.26
2018-02-13T06:29:37.613Z,98.32
2018-02-13T06:32:05.680Z,98.12
2018-02-13T06:34:33.133Z,98.17
2018-02-13T06:37:00.584Z,98.43
2018-02-13T06:39:28.360Z,97.14
2018-02-13T06:41:55.851Z,95.77
2018-02-13T06:44:23.302Z,95.45
2018-02-13T06:46:51.048Z,100.00
2018-02-13T06:49:18.492Z,98.05
2018-02-13T06:51:45.944Z,99.76
2018-02-13T06:54:13.737Z,91.37
2018-02-13T06:56:41.190Z,92.62
2018-02-13T06:59:08.642Z,94.35
2018-02-13T07:01:36.449Z,95.10
2018-02-13T07:04:03.896Z,93.90
2018-02-13T07:06:31.353Z,94.04
2018-02-13T07:08:58.940Z,93.85
2018-02-13T07:11:28.789Z,93.85
2018-02-13T07:13:56.241Z,94.05
2018-02-13T07:16:23.920Z,94.63
2018-02-13T07:18:51.368Z,93.32
2018-02-13T07:21:18.824Z,92.87
2018-02-13T07:23:46.649Z,93.06
2018-02-13T07:26:14.101Z,93.10
2018-02-13T07:28:41.544Z,92.36
2018-02-13T07:31:09.268Z,93.31
2018-02-13T07:33:36.729Z,93.13
2018-02-13T07:36:04.194Z,92.41
2018-02-13T07:38:32.013Z,92.97
2018-02-13T07:40:59.464Z,93.31
2018-02-13T07:43:26.914Z,93.49
2018-02-13T07:45:54.997Z,92.44
2018-02-13T07:48:22.445Z,92.20
2018-02-13T07:50:49.895Z,92.95
2018-02-13T07:53:17.925Z,92.57
2018-02-13T07:55:45.381Z,92.35
2018-02-13T07:58:12.831Z,92.53
2018-02-13T08:00:40.683Z,92.56
2018-02-13T08:03:08.139Z,94.03
2018-02-13T08:05:35.584Z,94.58
2018-02-13T08:08:03.369Z,94.23
2018-02-13T08:10:30.821Z,92.91
2018-02-13T08:12:59.280Z,94.83
2018-02-13T08:15:27.010Z,94.42
2018-02-13T08:17:54.473Z,94.31
2018-02-13T08:20:21.924Z,94.03
2018-02-13T08:22:49.972Z,94.25
2018-02-13T08:25:17.412Z,94.10
2018-02-13T08:27:44.862Z,94.63
2018-02-13T08:30:12.659Z,93.57
2018-02-13T08:32:40.109Z,93.11
2018-02-13T08:35:07.593Z,92.00
2018-02-13T08:37:35.229Z,91.05
2018-02-13T08:40:02.685Z,89.10
2018-02-13T08:42:30.144Z,89.92
2018-02-13T08:44:58.032Z,88.74
2018-02-13T08:47:25.480Z,90.12
2018-02-13T08:49:52.934Z,88.00
2018-02-13T08:52:21.030Z,85.32
2018-02-13T08:54:48.472Z,87.48
2018-02-13T08:57:15.924Z,87.14
2018-02-13T08:59:43.710Z,86.20
2018-02-13T09:02:11.156Z,85.37
2018-02-13T09:04:38.608Z,83.34
2018-02-13T09:07:07.016Z,82.16
2018-02-13T09:09:34.465Z,79.69
2018-02-13T09:12:01.915Z,81.38
2018-02-13T09:14:30.018Z,76.97
2018-02-13T09:16:57.495Z,77.54
2018-02-13T09:19:24.943Z,77.73
2018-02-13T09:21:52.701Z,78.82
2018-02-13T09:24:20.143Z,78.01
2018-02-13T09:26:47.597Z,77.50
2018-02-13T09:29:15.385Z,78.62
2018-02-13T09:31:42.840Z,77.10
2018-02-13T09:34:10.299Z,75.87
2018-02-13T09:36:38.371Z,75.98
2018-02-13T09:39:05.824Z,75.37
2018-02-13T09:41:33.276Z,75.22
2018-02-13T09:44:01.062Z,75.79
2018-02-13T09:46:28.509Z,77.22
2018-02-13T09:48:55.957Z,76.64
2018-02-13T09:51:23.756Z,76.80
2018-02-13T09:53:51.201Z,76.14
2018-02-13T09:56:18.660Z,75.07
2018-02-13T09:58:46.431Z,72.38
2018-02-13T10:01:13.890Z,71.42
2018-02-13T10:03:41.340Z,70.77
2018-02-13T10:06:09.130Z,70.35
2018-02-13T10:08:36.569Z,70.09
2018-02-13T10:11:04.017Z,68.94
2018-02-13T10:13:31.640Z,69.22
2018-02-13T10:15:59.948Z,71.50
2018-02-13T10:18:27.715Z,67.75
2018-02-13T10:20:55.418Z,69.50
2018-02-13T10:23:22.863Z,67.21
2018-02-13T10:25:50.303Z,66.31
2018-02-13T10:28:18.110Z,68.35
2018-02-13T10:30:45.552Z,66.22
2018-02-13T10:33:12.997Z,66.92
2018-02-13T10:35:40.729Z,65.90
2018-02-13T10:38:08.189Z,65.42
2018-02-13T10:40:35.630Z,67.29
2018-02-13T10:43:03.749Z,66.62
2018-02-13T10:45:31.215Z,66.80
2018-02-13T10:47:58.658Z,66.03
2018-02-13T10:50:26.485Z,66.93
2018-02-13T10:52:53.932Z,66.08
2018-02-13T10:55:21.379Z,67.55
2018-02-13T10:57:49.016Z,66.17
2018-02-13T11:00:16.463Z,68.36
2018-02-13T11:02:43.903Z,66.67
2018-02-13T11:05:11.545Z,66.58
2018-02-13T11:07:38.980Z,66.63
2018-02-13T11:10:06.420Z,66.02
2018-02-13T11:12:34.152Z,67.48
2018-02-13T11:15:01.593Z,66.76
2018-02-13T11:17:29.688Z,66.57
2018-02-13T11:19:57.308Z,66.66
2018-02-13T11:22:24.748Z,67.78
2018-02-13T11:24:52.194Z,66.83
2018-02-13T11:27:20.005Z,65.31
2018-02-13T11:29:47.453Z,67.04
2018-02-13T11:32:14.901Z,66.42
2018-02-13T11:34:42.726Z,66.29
2018-02-13T11:37:10.169Z,67.06
2018-02-13T11:39:37.608Z,65.31
2018-02-13T11:42:05.536Z,65.99
2018-02-13T11:44:33.025Z,64.30
2018-02-13T11:47:00.443Z,63.77
2018-02-13T11:49:28.276Z,64.26
2018-02-13T11:51:55.716Z,65.07
2018-02-13T11:54:23.161Z,65.30
2018-02-13T11:56:50.988Z,62.91
2018-02-13T11:59:18.432Z,61.93
2018-02-13T12:01:45.870Z,62.09
2018-02-13T12:04:13.666Z,62.39
2018-02-13T12:06:41.113Z,60.67
2018-02-13T12:09:08.557Z,61.10
2018-02-13T12:11:36.341Z,59.62
2018-02-13T12:14:03.872Z,57.97
2018-02-13T12:16:31.319Z,55.79
2018-02-13T12:18:59.946Z,55.26
2018-02-13T12:21:27.393Z,55.27
2018-02-13T12:23:54.837Z,55.71
2018-02-13T12:26:22.637Z,57.12
2018-02-13T12:28:50.077Z,56.45
2018-02-13T12:31:17.526Z,55.28
2018-02-13T12:33:45.326Z,54.64
2018-02-13T12:36:12.764Z,53.04
2018-02-13T12:38:40.209Z,59.91
2018-02-13T12:41:08.016Z,61.94
2018-02-13T12:43:35.457Z,61.86
2018-02-13T12:46:02.911Z,64.46
2018-02-13T12:48:30.693Z,63.66
2018-02-13T12:50:58.163Z,65.32
2018-02-13T12:53:25.613Z,64.14
2018-02-13T12:55:54.306Z,65.43
2018-02-13T12:58:21.755Z,65.09
2018-02-13T13:00:49.201Z,66.08
2018-02-13T13:03:17.016Z,64.51
2018-02-13T13:05:44.461Z,66.57
2018-02-13T13:08:11.901Z,69.00
2018-02-13T13:10:40.299Z,68.86
2018-02-13T13:13:07.753Z,67.17
2018-02-13T13:15:35.202Z,61.53
2018-02-13T13:18:03.294Z,59.07
2018-02-13T13:20:31.447Z,54.99
2018-02-13T13:22:58.908Z,53.30
2018-02-13T13:25:26.904Z,47.75
2018-02-13T13:27:54.352Z,46.62
2018-02-13T13:30:21.816Z,46.61
2018-02-13T13:32:49.588Z,48.24
2018-02-13T13:35:17.036Z,49.19
2018-02-13T13:37:44.477Z,47.58
2018-02-13T13:40:12.203Z,46.95
2018-02-13T13:42:39.640Z,47.90
2018-02-13T13:45:07.097Z,46.69
2018-02-13T13:47:34.968Z,50.51
2018-02-13T13:50:02.436Z,50.62
2018-02-13T13:52:29.888Z,50.94
2018-02-13T13:54:57.645Z,51.66
2018-02-13T13:57:25.081Z,53.81
2018-02-13T13:59:52.526Z,54.01
2018-02-13T14:02:20.629Z,51.30
2018-02-13T14:04:48.077Z,51.95
2018-02-13T14:07:15.528Z,50.98
2018-02-13T14:09:43.329Z,52.64
2018-02-13T14:12:10.765Z,52.37
2018-02-13T14:14:38.208Z,52.76
2018-02-13T14:17:07.907Z,52.88
2018-02-13T14:19:35.356Z,52.65
2018-02-13T14:22:03.764Z,50.94
2018-02-13T14:24:31.490Z,52.41
2018-02-13T14:26:59.305Z,52.72
2018-02-13T14:29:26.756Z,55.83
2018-02-13T14:31:54.583Z,55.87
2018-02-13T14:34:22.021Z,54.97
2018-02-13T14:36:49.460Z,57.08
2018-02-13T14:39:17.161Z,59.57
2018-02-13T14:41:44.603Z,57.93
2018-02-13T14:44:12.057Z,59.78
2018-02-13T14:46:39.828Z,61.20
2018-02-13T14:49:07.275Z,62.08
2018-02-13T14:51:34.711Z,62.19
2018-02-13T14:54:02.474Z,62.90
2018-02-13T14:56:29.921Z,64.24
2018-02-13T14:58:57.369Z,64.46
2018-02-13T15:01:25.212Z,65.36
2018-02-13T15:03:52.656Z,64.76
2018-02-13T15:06:20.091Z,65.41
2018-02-13T15:08:47.805Z,64.22
2018-02-13T15:11:15.249Z,64.14
2018-02-13T15:13:42.696Z,64.71
2018-02-13T15:16:10.890Z,65.13
2018-02-13T15:18:39.140Z,64.80
2018-02-13T15:21:06.584Z,67.13
2018-02-13T15:23:36.349Z,65.69
2018-02-13T15:26:03.784Z,63.70
2018-02-13T15:28:31.324Z,64.93
2018-02-13T15:30:59.032Z,62.83
2018-02-13T15:33:26.483Z,62.32
2018-02-13T15:35:53.932Z,61.13
2018-02-13T15:38:21.712Z,62.31
2018-02-13T15:40:49.170Z,62.87
2018-02-13T15:43:16.632Z,64.17
2018-02-13T15:45:44.396Z,63.29
2018-02-13T15:48:11.843Z,64.15
2018-02-13T15:50:39.292Z,64.25
2018-02-13T15:53:07.088Z,63.99
2018-02-13T15:55:34.547Z,64.58
2018-02-13T15:58:01.989Z,63.84
2018-02-13T16:00:29.684Z,63.99
2018-02-13T16:02:57.132Z,66.71
2018-02-13T16:05:24.576Z,65.50
2018-02-13T16:07:52.460Z,64.06
2018-02-13T16:10:19.900Z,63.92
2018-02-13T16:12:47.394Z,63.98
2018-02-13T16:15:15.146Z,63.37
2018-02-13T16:17:42.600Z,64.93
2018-02-13T16:20:10.063Z,65.30
2018-02-13T16:22:38.148Z,65.71
2018-02-13T16:25:06.284Z,65.06
2018-02-13T16:27:33.721Z,67.08
2018-02-13T16:30:01.443Z,67.64
2018-02-13T16:32:28.900Z,67.37
2018-02-13T16:34:56.341Z,67.44
2018-02-13T16:37:24.136Z,67.36
2018-02-13T16:39:51.641Z,67.67
2018-02-13T16:42:19.112Z,68.28
2018-02-13T16:44:47.134Z,67.49
2018-02-13T16:47:14.570Z,69.13
2018-02-13T16:49:42.005Z,69.00
2018-02-13T16:52:09.768Z,70.25
2018-02-13T16:54:37.225Z,68.80
2018-02-13T16:57:04.674Z,69.15
2018-02-13T16:59:32.507Z,68.70
2018-02-13T17:01:59.952Z,68.57
2018-02-13T17:04:27.403Z,68.16
2018-02-13T17:06:55.508Z,68.49
2018-02-13T17:09:22.964Z,68.65
2018-02-13T17:11:51.132Z,68.67
2018-02-13T17:14:18.820Z,68.42
2018-02-13T17:16:46.273Z,68.63
2018-02-13T17:19:13.711Z,69.19
2018-02-13T17:21:42.407Z,69.50
2018-02-13T17:24:09.848Z,68.94
2018-02-13T17:26:38.009Z,68.60
2018-02-13T17:29:05.766Z,69.61
2018-02-13T17:31:33.228Z,69.35
2018-02-13T17:34:00.684Z,69.13
2018-02-13T17:36:28.605Z,69.10
2018-02-13T17:38:56.058Z,69.33
2018-02-13T17:41:23.509Z,69.17
2018-02-13T17:43:51.379Z,69.07
2018-02-13T17:46:19.475Z,69.46
2018-02-13T17:48:46.950Z,69.32
2018-02-13T17:51:14.687Z,70.10
2018-02-13T17:53:42.132Z,70.54
2018-02-13T17:56:10.089Z,70.73
2018-02-13T17:58:38.277Z,70.43
2018-02-13T18:01:05.724Z,70.66
2018-02-13T18:03:33.860Z,70.63
2018-02-13T18:06:01.591Z,70.81
2018-02-13T18:08:29.674Z,71.79
2018-02-13T18:10:57.182Z,73.06
2018-02-13T18:13:24.906Z,73.02
2018-02-13T18:15:52.374Z,71.93
2018-02-13T18:18:20.730Z,71.68
2018-02-13T18:20:48.506Z,71.62
2018-02-13T18:23:15.953Z,72.07
2018-02-13T18:25:43.422Z,71.11
2018-02-13T18:28:12.121Z,71.15
2018-02-13T18:30:39.574Z,71.82
2018-02-13T18:33:08.265Z,71.76
2018-02-13T18:35:36.033Z,72.05
2018-02-13T18:38:04.004Z,73.31
2018-02-13T18:40:31.451Z,73.51
2018-02-13T18:42:59.340Z,73.54
2018-02-13T18:45:26.780Z,73.85
2018-02-13T18:47:54.231Z,74.00
2018-02-13T18:50:22.725Z,73.62
2018-02-13T18:55:17.623Z,73.84
2018-02-13T18:57:45.628Z,73.69
2018-02-13T19:00:13.823Z,73.96
2018-02-13T19:02:41.260Z,73.62
2018-02-13T19:05:09.235Z,73.98
2018-02-13T19:07:36.690Z,74.34
2018-02-13T19:10:04.132Z,74.57
2018-02-13T19:12:31.931Z,74.69
2018-02-13T19:14:59.386Z,75.45
2018-02-13T19:17:26.837Z,76.98
2018-02-13T19:19:54.615Z,76.23
2018-02-13T19:22:22.077Z,76.68
2018-02-13T19:24:49.525Z,76.48
2018-02-13T19:27:17.312Z,76.31
2018-02-13T19:29:46.669Z,76.14
2018-02-13T19:32:14.116Z,76.62
2018-02-13T19:34:41.829Z,76.23
2018-02-13T19:37:09.379Z,76.43
2018-02-13T19:39:36.829Z,77.22
2018-02-13T19:42:04.980Z,76.41
2018-02-13T19:44:32.525Z,76.57
2018-02-13T19:47:00.027Z,76.27
2018-02-13T19:49:27.811Z,76.66
2018-02-13T19:51:55.961Z,76.95
2018-02-13T19:54:23.408Z,75.84
2018-02-13T19:56:51.480Z,76.20
2018-02-13T19:59:18.969Z,76.08
2018-02-13T20:01:47.137Z,76.15
2018-02-13T20:04:16.116Z,82.39
2018-02-13T20:06:43.577Z,88.36
2018-02-13T20:09:11.029Z,77.17
2018-02-13T20:11:38.712Z,77.00
2018-02-13T20:14:06.165Z,76.95
2018-02-13T20:16:34.042Z,77.04
2018-02-13T20:19:02.586Z,77.04
2018-02-13T20:21:30.072Z,77.98
2018-02-13T20:23:57.520Z,78.67
2018-02-13T20:26:25.564Z,79.04
2018-02-13T20:28:53.497Z,80.20
2018-02-13T20:31:23.261Z,80.40
2018-02-13T20:33:51.004Z,80.66
2018-02-13T20:36:18.473Z,80.01
2018-02-13T20:38:45.932Z,79.95
2018-02-13T20:41:14.304Z,79.85
2018-02-13T20:43:42.666Z,80.46
2018-02-13T20:46:10.120Z,80.78
2018-02-13T20:48:38.097Z,80.64
2018-02-13T20:51:05.897Z,80.30
2018-02-13T20:53:34.297Z,80.17
2018-02-13T20:56:02.152Z,79.97
2018-02-13T20:58:29.607Z,79.07
2018-02-13T21:00:57.064Z,87.52
2018-02-13T21:03:24.838Z,81.25
2018-02-13T21:05:52.300Z,80.33
2018-02-13T21:08:19.796Z,81.11
2018-02-13T21:10:47.536Z,81.60
2018-02-13T21:13:15.028Z,82.03
2018-02-13T21:15:42.485Z,81.10
2018-02-13T21:18:10.932Z,81.90
2018-02-13T21:20:38.383Z,82.86
2018-02-13T21:23:05.838Z,83.16
2018-02-13T21:25:34.460Z,83.79
2018-02-13T21:28:04.417Z,83.03
2018-02-13T21:30:31.878Z,83.37
2018-02-13T21:33:01.131Z,83.95
2018-02-13T21:35:28.580Z,84.30
2018-02-13T21:37:56.037Z,83.87
2018-02-13T21:40:23.754Z,84.03
2018-02-13T21:42:51.214Z,84.00
2018-02-13T21:45:18.675Z,84.41
2018-02-13T21:47:46.480Z,84.58
2018-02-13T21:50:13.928Z,85.12
2018-02-13T21:52:41.379Z,85.22
2018-02-13T21:55:09.165Z,85.59
2018-02-13T21:57:36.627Z,86.13
2018-02-13T22:00:04.106Z,86.59
2018-02-13T22:02:31.865Z,87.14
2018-02-13T22:04:59.324Z,87.70
2018-02-13T22:07:26.794Z,88.11
2018-02-13T22:09:54.556Z,87.74
2018-02-13T22:12:22.008Z,87.00
2018-02-13T22:14:49.457Z,86.89
2018-02-13T22:17:17.225Z,87.23
2018-02-13T22:19:44.669Z,87.48
2018-02-13T22:22:12.124Z,87.10
2018-02-13T22:24:39.922Z,86.69
2018-02-13T22:27:07.376Z,86.32
2018-02-13T22:29:34.825Z,85.51
2018-02-13T22:32:02.503Z,86.10
2018-02-13T22:34:30.434Z,86.26
2018-02-13T22:36:57.889Z,86.28
2018-02-13T22:39:25.902Z,86.27
2018-02-13T22:41:53.358Z,86.50
2018-02-13T22:44:20.815Z,86.45
2018-02-13T22:46:48.591Z,85.71
2018-02-13T22:49:16.044Z,85.44
2018-02-13T22:51:43.488Z,85.99
2018-02-13T22:54:11.232Z,86.03
2018-02-13T22:56:38.685Z,86.18
2018-02-13T22:59:06.273Z,86.33
2018-02-13T23:01:34.008Z,87.43
2018-02-13T23:04:01.476Z,88.30
2018-02-13T23:06:28.934Z,88.87
2018-02-13T23:08:56.656Z,88.96
2018-02-13T23:11:24.114Z,88.82
2018-02-13T23:13:51.568Z,88.97
2018-02-13T23:16:19.652Z,95.78
2018-02-13T23:18:47.111Z,92.39
2018-02-13T23:21:14.565Z,86.93
2018-02-13T23:23:42.346Z,87.21
2018-02-13T23:26:09.812Z,88.46
2018-02-13T23:28:37.268Z,89.75
2018-02-13T23:31:05.012Z,90.07
2018-02-13T23:33:32.469Z,90.19
2018-02-13T23:36:00.323Z,89.27
2018-02-13T23:38:28.037Z,88.65
2018-02-13T23:40:55.488Z,88.37
2018-02-13T23:43:22.953Z,88.37
2018-02-13T23:45:50.713Z,88.15
2018-02-13T23:48:18.169Z,88.24
2018-02-13T23:50:45.634Z,88.36
2018-02-13T23:53:13.389Z,88.45
2018-02-13T23:55:40.837Z,88.21
2018-02-13T23:58:08.298Z,88.99
