createdAt,value
2019-05-20T00:00:16.652Z,71.28
2019-05-20T00:01:16.803Z,69.27
2019-05-20T00:02:26.022Z,66.41
2019-05-20T00:03:17.102Z,65.64
2019-05-20T00:04:17.253Z,66.41
2019-05-20T00:05:17.415Z,66.13
2019-05-20T00:06:17.536Z,65.07
2019-05-20T00:07:17.682Z,62.94
2019-05-20T00:08:17.832Z,61.44
2019-05-20T00:09:17.985Z,58.48
2019-05-20T00:10:18.133Z,58.86
2019-05-20T00:11:18.290Z,58.76
2019-05-20T00:12:18.444Z,57.90
2019-05-20T00:13:18.593Z,58.00
2019-05-20T00:14:18.743Z,58.00
2019-05-20T00:15:18.894Z,58.58
2019-05-20T00:16:19.040Z,57.71
2019-05-20T00:17:19.190Z,57.81
2019-05-20T00:18:19.340Z,57.81
2019-05-20T00:19:19.492Z,56.85
2019-05-20T00:20:19.637Z,55.90
2019-05-20T00:21:19.786Z,54.44
2019-05-20T00:22:19.938Z,54.15
2019-05-20T00:23:20.089Z,52.81
2019-05-20T00:24:20.240Z,53.03
2019-05-20T00:25:20.389Z,53.13
2019-05-20T00:26:20.540Z,53.80
2019-05-20T00:27:20.688Z,52.94
2019-05-20T00:28:20.844Z,52.84
2019-05-20T00:29:20.993Z,52.94
2019-05-20T00:30:21.143Z,53.03
2019-05-20T00:31:21.289Z,52.46
2019-05-20T00:32:21.441Z,50.64
2019-05-20T00:33:21.594Z,46.70
2019-05-20T00:34:34.303Z,43.93
2019-05-20T00:35:21.891Z,41.45
2019-05-20T00:36:22.042Z,39.25
2019-05-20T00:37:22.191Z,37.63
2019-05-20T00:38:22.342Z,36.68
2019-05-20T00:39:22.491Z,36.12
2019-05-20T00:40:22.660Z,36.21
2019-05-20T00:41:22.792Z,36.19
2019-05-20T00:42:22.941Z,36.02
2019-05-20T00:43:23.093Z,36.60
2019-05-20T00:44:23.240Z,38.70
2019-05-20T00:45:23.387Z,39.47
2019-05-20T00:46:23.536Z,40.52
2019-05-20T00:47:23.691Z,42.61
2019-05-20T00:48:23.841Z,43.76
2019-05-20T00:49:23.991Z,44.62
2019-05-20T00:50:24.137Z,45.87
2019-05-20T00:51:24.288Z,45.96
2019-05-20T00:52:24.439Z,46.92
2019-05-20T00:53:24.588Z,47.78
2019-05-20T00:54:24.738Z,48.07
2019-05-20T00:55:24.887Z,48.54
2019-05-20T00:56:25.036Z,49.21
2019-05-20T00:57:25.191Z,51.31
2019-05-20T00:58:25.339Z,52.65
2019-05-20T00:59:25.491Z,52.75
2019-05-20T01:00:25.641Z,52.75
2019-05-20T01:01:25.791Z,51.98
2019-05-20T01:02:25.944Z,52.26
2019-05-20T01:03:26.089Z,51.72
2019-05-20T01:04:26.242Z,53.63
2019-05-20T01:05:26.409Z,54.78
2019-05-20T01:06:26.542Z,56.31
2019-05-20T01:07:26.693Z,57.36
2019-05-20T01:08:26.842Z,57.75
2019-05-20T01:09:26.993Z,59.08
2019-05-20T01:10:27.142Z,59.27
2019-05-20T01:11:27.291Z,58.98
2019-05-20T01:12:27.453Z,59.08
2019-05-20T01:13:27.593Z,59.37
2019-05-20T01:14:27.745Z,58.61
2019-05-20T01:15:27.893Z,57.65
2019-05-20T01:16:28.043Z,57.75
2019-05-20T01:17:28.194Z,56.79
2019-05-20T01:18:28.343Z,56.28
2019-05-20T01:19:28.493Z,55.07
2019-05-20T01:20:28.646Z,56.02
2019-05-20T01:21:28.794Z,56.40
2019-05-20T01:22:28.945Z,56.76
2019-05-20T01:23:29.095Z,57.17
2019-05-20T01:24:29.350Z,57.93
2019-05-20T01:25:29.394Z,58.41
2019-05-20T01:26:29.548Z,58.51
2019-05-20T01:27:29.705Z,58.89
2019-05-20T01:28:29.844Z,60.23
2019-05-20T01:29:29.995Z,60.13
2019-05-20T01:30:30.144Z,60.42
2019-05-20T01:31:30.295Z,60.61
2019-05-20T01:32:30.445Z,60.61
2019-05-20T01:33:30.602Z,59.47
2019-05-20T01:34:30.740Z,59.56
2019-05-20T01:35:30.906Z,60.61
2019-05-20T01:36:31.060Z,60.71
2019-05-20T01:37:31.209Z,61.19
2019-05-20T01:38:31.358Z,60.23
2019-05-20T01:39:31.557Z,60.13
2019-05-20T01:40:31.663Z,60.42
2019-05-20T01:41:31.813Z,61.19
2019-05-20T01:42:31.963Z,61.38
2019-05-20T01:43:32.114Z,61.66
2019-05-20T01:44:32.263Z,61.19
2019-05-20T01:45:32.414Z,62.43
2019-05-20T01:46:32.564Z,60.52
2019-05-20T01:47:32.717Z,58.76
2019-05-20T01:48:32.869Z,56.18
2019-05-20T01:49:33.021Z,55.52
2019-05-20T01:50:33.171Z,55.99
2019-05-20T01:51:33.323Z,53.89
2019-05-20T01:52:33.479Z,52.55
2019-05-20T01:53:33.627Z,51.31
2019-05-20T01:54:33.771Z,50.45
2019-05-20T01:55:33.922Z,49.59
2019-05-20T01:56:34.074Z,50.07
2019-05-20T01:57:34.222Z,49.40
2019-05-20T01:58:34.371Z,46.44
2019-05-20T01:59:34.521Z,46.44
2019-05-20T02:00:34.674Z,47.01
2019-05-20T02:01:34.824Z,47.01
2019-05-20T02:02:34.980Z,47.20
2019-05-20T02:03:35.127Z,46.63
2019-05-20T02:04:35.276Z,46.15
2019-05-20T02:05:35.426Z,45.58
2019-05-20T02:06:35.574Z,44.62
2019-05-20T02:07:35.729Z,43.66
2019-05-20T02:08:35.876Z,42.69
2019-05-20T02:09:36.030Z,42.43
2019-05-20T02:10:36.177Z,42.24
2019-05-20T02:11:36.327Z,43.29
2019-05-20T02:12:36.497Z,43.95
2019-05-20T02:13:36.626Z,44.05
2019-05-20T02:14:36.782Z,42.88
2019-05-20T02:15:36.929Z,42.71
2019-05-20T02:16:37.105Z,43.38
2019-05-20T02:17:37.233Z,44.34
2019-05-20T02:18:37.382Z,44.72
2019-05-20T02:19:37.533Z,44.41
2019-05-20T02:20:37.730Z,43.86
2019-05-20T02:21:37.852Z,42.61
2019-05-20T02:22:37.998Z,42.24
2019-05-20T02:23:38.147Z,43.48
2019-05-20T02:24:38.295Z,43.95
2019-05-20T02:25:38.450Z,44.81
2019-05-20T02:26:38.596Z,45.01
2019-05-20T02:27:38.759Z,44.72
2019-05-20T02:28:38.900Z,44.72
2019-05-20T02:29:39.052Z,44.72
2019-05-20T02:30:39.207Z,45.87
2019-05-20T02:31:39.353Z,45.29
2019-05-20T02:32:39.502Z,45.48
2019-05-20T02:33:51.095Z,45.67
2019-05-20T02:34:39.802Z,46.25
2019-05-20T02:35:39.956Z,46.92
2019-05-20T02:36:40.105Z,47.49
2019-05-20T02:37:40.272Z,47.87
2019-05-20T02:38:40.426Z,47.20
2019-05-20T02:39:40.557Z,47.68
2019-05-20T02:40:40.708Z,48.64
2019-05-20T02:41:40.859Z,49.21
2019-05-20T02:42:41.011Z,49.40
2019-05-20T02:43:41.160Z,48.25
2019-05-20T02:44:41.316Z,47.39
2019-05-20T02:45:41.468Z,46.15
2019-05-20T02:46:41.619Z,44.81
2019-05-20T02:47:41.771Z,43.00
2019-05-20T02:48:41.921Z,42.61
2019-05-20T02:49:42.072Z,43.00
2019-05-20T02:50:42.245Z,43.29
2019-05-20T02:51:42.374Z,43.38
2019-05-20T02:52:42.523Z,44.05
2019-05-20T02:53:42.675Z,43.95
2019-05-20T02:54:42.827Z,44.05
2019-05-20T02:55:42.996Z,44.91
2019-05-20T02:56:43.129Z,43.95
2019-05-20T02:57:43.284Z,40.59
2019-05-20T02:58:43.431Z,38.58
2019-05-20T02:59:43.581Z,37.26
2019-05-20T03:00:43.742Z,36.58
2019-05-20T03:01:43.892Z,36.79
2019-05-20T03:02:44.040Z,37.44
2019-05-20T03:03:44.192Z,37.05
2019-05-20T03:04:44.343Z,37.36
2019-05-20T03:05:44.494Z,37.55
2019-05-20T03:06:44.652Z,38.32
2019-05-20T03:07:44.796Z,38.51
2019-05-20T03:08:44.945Z,39.37
2019-05-20T03:09:45.095Z,40.03
2019-05-20T03:10:45.244Z,40.13
2019-05-20T03:11:45.397Z,39.75
2019-05-20T03:12:45.547Z,40.23
2019-05-20T03:13:45.698Z,40.70
2019-05-20T03:14:45.848Z,41.09
2019-05-20T03:15:45.999Z,41.28
2019-05-20T03:16:46.152Z,40.99
2019-05-20T03:17:46.311Z,40.52
2019-05-20T03:18:46.458Z,40.61
2019-05-20T03:19:46.610Z,40.23
2019-05-20T03:20:46.758Z,40.13
2019-05-20T03:21:46.909Z,39.18
2019-05-20T03:22:47.061Z,38.79
2019-05-20T03:23:47.210Z,38.98
2019-05-20T03:24:47.362Z,39.56
2019-05-20T03:25:47.513Z,40.03
2019-05-20T03:26:47.664Z,40.13
2019-05-20T03:27:47.821Z,40.32
2019-05-20T03:28:47.967Z,40.23
2019-05-20T03:29:48.116Z,40.61
2019-05-20T03:30:48.268Z,41.28
2019-05-20T03:31:48.419Z,40.89
2019-05-20T03:32:48.582Z,39.83
2019-05-20T03:33:48.733Z,39.44
2019-05-20T03:34:58.730Z,39.15
2019-05-20T03:35:49.022Z,38.87
2019-05-20T03:36:49.170Z,39.56
2019-05-20T03:37:49.325Z,40.61
2019-05-20T03:38:49.481Z,42.04
2019-05-20T03:39:49.622Z,43.29
2019-05-20T03:40:49.779Z,43.09
2019-05-20T03:41:49.926Z,42.90
2019-05-20T03:42:50.078Z,43.66
2019-05-20T03:43:50.231Z,43.09
2019-05-20T03:44:50.378Z,43.19
2019-05-20T03:45:50.529Z,43.76
2019-05-20T03:46:50.680Z,44.34
2019-05-20T03:47:50.828Z,44.05
2019-05-20T03:48:50.982Z,44.05
2019-05-20T03:49:51.135Z,44.43
2019-05-20T03:50:51.283Z,44.72
2019-05-20T03:51:52.525Z,45.67
2019-05-20T03:52:51.595Z,45.96
2019-05-20T03:53:51.740Z,45.96
2019-05-20T03:54:51.890Z,45.87
2019-05-20T03:55:52.042Z,44.81
2019-05-20T03:56:52.191Z,44.72
2019-05-20T03:57:52.341Z,45.48
2019-05-20T03:58:52.490Z,46.72
2019-05-20T03:59:52.644Z,46.72
2019-05-20T04:00:52.819Z,45.67
2019-05-20T04:01:52.946Z,45.58
2019-05-20T04:02:53.101Z,43.84
2019-05-20T04:03:53.251Z,43.55
2019-05-20T04:05:01.909Z,44.12
2019-05-20T04:05:53.552Z,42.21
2019-05-20T04:06:53.703Z,41.93
2019-05-20T04:07:53.855Z,41.64
2019-05-20T04:08:54.003Z,42.04
2019-05-20T04:09:54.155Z,43.76
2019-05-20T04:10:54.303Z,44.91
2019-05-20T04:11:54.456Z,45.58
2019-05-20T04:12:54.608Z,46.15
2019-05-20T04:13:54.759Z,46.15
2019-05-20T04:14:54.910Z,45.96
2019-05-20T04:15:55.063Z,46.34
2019-05-20T04:16:55.212Z,46.92
2019-05-20T04:17:55.364Z,46.06
2019-05-20T04:18:55.556Z,45.65
2019-05-20T04:19:55.669Z,44.05
2019-05-20T04:20:55.816Z,43.00
2019-05-20T04:21:55.967Z,44.05
2019-05-20T04:22:56.117Z,44.53
2019-05-20T04:24:00.807Z,44.72
2019-05-20T04:24:56.420Z,44.15
2019-05-20T04:25:56.579Z,43.57
2019-05-20T04:26:56.722Z,43.76
2019-05-20T04:27:56.877Z,43.29
2019-05-20T04:28:57.025Z,43.19
2019-05-20T04:29:57.177Z,42.61
2019-05-20T04:30:57.330Z,42.43
2019-05-20T04:31:57.482Z,41.47
2019-05-20T04:32:57.631Z,41.09
2019-05-20T04:33:57.781Z,41.85
2019-05-20T04:34:57.936Z,41.66
2019-05-20T04:35:58.088Z,41.28
2019-05-20T04:36:58.275Z,41.56
2019-05-20T04:37:58.389Z,42.24
2019-05-20T04:38:58.539Z,41.85
2019-05-20T04:39:58.697Z,41.66
2019-05-20T04:40:58.844Z,40.99
2019-05-20T04:41:58.994Z,41.18
2019-05-20T04:42:59.147Z,41.18
2019-05-20T04:43:59.299Z,41.85
2019-05-20T04:44:59.446Z,42.24
2019-05-20T04:45:59.599Z,43.57
2019-05-20T04:46:59.843Z,44.65
2019-05-20T04:47:59.900Z,46.08
2019-05-20T04:49:00.053Z,47.89
2019-05-20T04:50:00.204Z,47.71
2019-05-20T04:51:00.353Z,48.09
2019-05-20T04:52:00.505Z,47.80
2019-05-20T04:53:00.658Z,47.20
2019-05-20T04:54:00.811Z,47.23
2019-05-20T04:55:00.961Z,47.89
2019-05-20T04:56:01.115Z,48.85
2019-05-20T04:57:01.262Z,49.14
2019-05-20T04:58:01.423Z,46.75
2019-05-20T04:59:01.565Z,44.84
2019-05-20T05:00:01.717Z,44.74
2019-05-20T05:01:01.898Z,45.79
2019-05-20T05:02:02.049Z,45.89
2019-05-20T05:03:02.204Z,45.79
2019-05-20T05:04:02.355Z,44.55
2019-05-20T05:05:02.594Z,43.30
2019-05-20T05:06:02.656Z,43.88
2019-05-20T05:07:02.811Z,44.74
2019-05-20T05:08:02.960Z,47.03
2019-05-20T05:09:03.131Z,47.61
2019-05-20T05:10:03.274Z,51.91
2019-05-20T05:11:03.421Z,50.67
2019-05-20T05:12:03.577Z,49.90
2019-05-20T05:13:03.726Z,49.14
2019-05-20T05:14:03.883Z,50.70
2019-05-20T05:15:07.739Z,51.46
2019-05-20T05:16:04.183Z,51.36
2019-05-20T05:17:04.337Z,54.23
2019-05-20T05:18:04.483Z,51.27
2019-05-20T05:19:04.690Z,51.27
2019-05-20T05:20:04.827Z,54.14
2019-05-20T05:21:04.935Z,54.43
2019-05-20T05:22:05.094Z,56.24
2019-05-20T05:23:05.242Z,57.10
2019-05-20T05:24:05.396Z,56.62
2019-05-20T05:25:05.544Z,59.78
2019-05-20T05:26:05.701Z,63.03
2019-05-20T05:27:05.852Z,61.88
2019-05-20T05:28:06.002Z,58.15
2019-05-20T05:29:06.154Z,55.10
2019-05-20T05:30:06.308Z,53.18
2019-05-20T05:31:06.458Z,57.61
2019-05-20T05:32:06.610Z,57.51
2019-05-20T05:33:06.760Z,57.90
2019-05-20T05:34:06.913Z,60.86
2019-05-20T05:35:07.068Z,61.34
2019-05-20T05:36:07.217Z,61.12
2019-05-20T05:37:07.372Z,60.83
2019-05-20T05:38:07.578Z,61.02
2019-05-20T05:39:07.670Z,61.72
2019-05-20T05:40:08.339Z,61.79
2019-05-20T05:41:07.978Z,61.79
2019-05-20T05:42:08.130Z,60.93
2019-05-20T05:43:08.284Z,58.92
2019-05-20T05:44:08.436Z,60.10
2019-05-20T05:45:08.589Z,58.86
2019-05-20T05:46:08.742Z,59.91
2019-05-20T05:47:08.891Z,61.44
2019-05-20T05:48:09.044Z,61.34
2019-05-20T05:49:09.198Z,63.64
2019-05-20T05:50:09.348Z,65.17
2019-05-20T05:51:09.501Z,64.22
2019-05-20T05:52:09.656Z,63.54
2019-05-20T05:53:09.809Z,64.22
2019-05-20T05:54:09.960Z,64.12
2019-05-20T05:55:10.111Z,61.25
2019-05-20T05:56:10.263Z,59.23
2019-05-20T05:57:10.417Z,61.63
2019-05-20T05:58:10.567Z,61.34
2019-05-20T05:59:10.729Z,60.77
2019-05-20T06:00:10.876Z,64.88
2019-05-20T06:01:11.025Z,65.65
2019-05-20T06:02:11.175Z,65.74
2019-05-20T06:03:11.334Z,69.32
2019-05-20T06:04:11.482Z,71.04
2019-05-20T06:05:11.632Z,71.71
2019-05-20T06:06:13.343Z,74.11
2019-05-20T06:07:11.937Z,72.38
2019-05-20T06:08:12.099Z,72.38
2019-05-20T06:09:12.243Z,66.16
2019-05-20T06:10:12.394Z,65.20
2019-05-20T06:11:12.552Z,72.77
2019-05-20T06:12:12.707Z,77.26
2019-05-20T06:13:12.859Z,80.18
2019-05-20T06:14:13.008Z,80.27
2019-05-20T06:15:13.163Z,81.13
2019-05-20T06:16:13.311Z,78.17
2019-05-20T06:17:13.467Z,78.36
2019-05-20T06:18:13.622Z,77.59
2019-05-20T06:19:13.774Z,80.37
2019-05-20T06:20:13.924Z,80.08
2019-05-20T06:21:14.097Z,80.99
2019-05-20T06:22:14.687Z,83.09
2019-05-20T06:23:14.385Z,86.16
2019-05-20T06:24:14.535Z,90.14
2019-05-20T06:25:14.720Z,91.86
2019-05-20T06:26:14.847Z,93.97
2019-05-20T06:27:15.002Z,91.28
2019-05-20T06:28:15.158Z,92.72
2019-05-20T06:29:15.307Z,90.81
2019-05-20T06:30:15.459Z,84.86
2019-05-20T06:31:15.614Z,83.71
2019-05-20T06:32:15.829Z,81.70
2019-05-20T06:33:15.928Z,80.60
2019-05-20T06:34:16.082Z,86.93
2019-05-20T06:35:16.237Z,88.98
2019-05-20T06:36:26.375Z,89.08
2019-05-20T06:37:16.544Z,90.23
2019-05-20T06:38:16.699Z,89.65
2019-05-20T06:39:16.851Z,89.27
2019-05-20T06:40:17.008Z,88.12
2019-05-20T06:41:17.160Z,89.37
2019-05-20T06:42:17.313Z,90.42
2019-05-20T06:43:17.466Z,88.89
2019-05-20T06:44:17.650Z,84.58
2019-05-20T06:45:17.775Z,85.63
2019-05-20T06:46:17.929Z,89.85
2019-05-20T06:47:18.084Z,85.82
2019-05-20T06:48:18.238Z,86.97
2019-05-20T06:49:18.391Z,88.84
2019-05-20T06:50:18.543Z,84.91
2019-05-20T06:51:18.701Z,84.05
2019-05-20T06:52:34.930Z,83.09
2019-05-20T06:53:19.007Z,78.49
2019-05-20T06:54:19.164Z,74.85
2019-05-20T06:55:19.320Z,76.48
2019-05-20T06:56:19.466Z,81.22
2019-05-20T06:57:19.617Z,84.86
2019-05-20T06:58:19.785Z,87.16
2019-05-20T06:59:19.926Z,86.49
2019-05-20T07:00:20.077Z,85.53
2019-05-20T07:01:20.231Z,85.28
2019-05-20T07:02:20.385Z,86.72
2019-05-20T07:03:20.539Z,87.59
2019-05-20T07:04:20.694Z,91.24
2019-05-20T07:05:20.847Z,95.17
2019-05-20T07:06:20.998Z,94.40
2019-05-20T07:07:21.553Z,92.86
2019-05-20T07:08:21.313Z,92.77
2019-05-20T07:09:21.467Z,90.75
2019-05-20T07:10:21.620Z,90.03
2019-05-20T07:11:21.784Z,91.42
2019-05-20T07:12:21.929Z,93.35
2019-05-20T07:13:22.080Z,93.54
2019-05-20T07:14:22.237Z,92.10
2019-05-20T07:15:22.387Z,94.40
2019-05-20T07:16:22.546Z,94.07
2019-05-20T07:17:22.700Z,91.33
2019-05-20T07:18:22.854Z,92.24
2019-05-20T07:19:23.009Z,88.93
2019-05-20T07:20:23.162Z,88.07
2019-05-20T07:21:23.316Z,88.69
2019-05-20T07:22:23.475Z,89.07
2019-05-20T07:23:23.625Z,85.33
2019-05-20T07:24:23.781Z,88.88
2019-05-20T07:25:23.939Z,93.77
2019-05-20T07:26:24.082Z,91.38
2019-05-20T07:27:24.237Z,89.26
2019-05-20T07:28:24.413Z,88.79
2019-05-20T07:29:24.559Z,91.61
2019-05-20T07:30:24.705Z,93.63
2019-05-20T07:31:24.857Z,93.82
2019-05-20T07:32:25.010Z,94.40
2019-05-20T07:33:25.165Z,93.29
2019-05-20T07:34:25.336Z,92.10
2019-05-20T07:35:30.682Z,91.56
2019-05-20T07:36:25.633Z,92.96
2019-05-20T07:37:25.785Z,91.81
2019-05-20T07:38:25.943Z,93.29
2019-05-20T07:39:26.090Z,93.96
2019-05-20T07:40:26.247Z,89.07
2019-05-20T07:41:26.400Z,94.45
2019-05-20T07:42:26.552Z,94.26
2019-05-20T07:43:26.712Z,98.48
2019-05-20T07:44:26.860Z,94.83
2019-05-20T07:45:27.023Z,96.99
2019-05-20T07:46:27.169Z,99.99
2019-05-20T07:47:27.325Z,99.99
2019-05-20T07:48:27.679Z,99.99
2019-05-20T07:49:27.635Z,99.99
2019-05-20T07:50:27.787Z,99.99
2019-05-20T07:51:27.942Z,99.99
2019-05-20T07:52:28.099Z,99.99
2019-05-20T07:53:28.268Z,99.99
2019-05-20T07:54:28.407Z,99.99
2019-05-20T07:55:28.562Z,99.99
2019-05-20T07:56:28.722Z,99.99
2019-05-20T07:57:28.873Z,99.98
2019-05-20T07:58:29.029Z,96.27
2019-05-20T07:59:29.185Z,99.99
2019-05-20T08:00:29.346Z,99.99
2019-05-20T08:01:29.543Z,99.99
2019-05-20T08:02:29.648Z,99.99
2019-05-20T08:03:29.803Z,99.99
2019-05-20T08:04:30.146Z,99.99
2019-05-20T08:05:30.114Z,99.99
2019-05-20T08:06:30.264Z,99.99
2019-05-20T08:07:50.277Z,99.99
2019-05-20T08:08:30.578Z,99.99
2019-05-20T08:09:30.742Z,99.99
2019-05-20T08:10:30.889Z,99.99
2019-05-20T08:11:31.044Z,99.99
2019-05-20T08:12:31.199Z,99.99
2019-05-20T08:13:31.359Z,99.99
2019-05-20T08:14:31.516Z,99.99
2019-05-20T08:15:31.669Z,99.99
2019-05-20T08:16:31.854Z,99.99
2019-05-20T08:17:31.959Z,99.99
2019-05-20T08:18:32.146Z,99.98
2019-05-20T08:19:32.307Z,99.99
2019-05-20T08:20:32.457Z,99.99
2019-05-20T08:21:32.638Z,99.99
2019-05-20T08:22:32.766Z,99.99
2019-05-20T08:23:32.927Z,99.99
2019-05-20T08:24:33.139Z,99.99
2019-05-20T08:25:33.233Z,99.99
2019-05-20T08:26:33.400Z,99.99
2019-05-20T08:27:33.545Z,99.99
2019-05-20T08:28:33.700Z,99.99
2019-05-20T08:29:33.854Z,99.99
2019-05-20T08:30:34.011Z,99.99
2019-05-20T08:31:34.182Z,99.99
2019-05-20T08:32:34.327Z,99.99
2019-05-20T08:33:34.520Z,99.99
2019-05-20T08:34:34.806Z,99.99
2019-05-20T08:35:34.804Z,99.99
2019-05-20T08:36:34.953Z,99.99
2019-05-20T08:37:44.743Z,99.99
2019-05-20T08:38:35.263Z,99.99
2019-05-20T08:39:35.418Z,99.99
2019-05-20T08:40:35.578Z,99.99
2019-05-20T08:41:35.738Z,99.99
2019-05-20T08:42:35.880Z,99.99
2019-05-20T08:43:36.037Z,99.99
2019-05-20T08:44:36.253Z,99.99
2019-05-20T08:45:36.352Z,99.99
2019-05-20T08:46:36.503Z,99.99
2019-05-20T08:47:36.664Z,99.99
2019-05-20T08:48:36.824Z,99.99
2019-05-20T08:49:36.993Z,99.99
2019-05-20T08:50:37.138Z,99.98
2019-05-20T08:51:37.300Z,99.99
2019-05-20T08:52:37.448Z,99.99
2019-05-20T08:53:37.606Z,99.99
2019-05-20T08:54:40.283Z,99.99
2019-05-20T08:55:37.932Z,99.99
2019-05-20T08:56:38.069Z,99.99
2019-05-20T08:57:38.239Z,99.99
2019-05-20T08:58:38.389Z,99.99
2019-05-20T08:59:38.544Z,99.99
2019-05-20T09:00:38.700Z,99.99
2019-05-20T09:01:38.855Z,99.99
2019-05-20T09:02:39.039Z,99.99
2019-05-20T09:03:39.176Z,99.99
2019-05-20T09:04:39.351Z,99.99
2019-05-20T09:05:39.551Z,99.99
2019-05-20T09:06:39.640Z,99.99
2019-05-20T09:07:39.794Z,99.99
2019-05-20T09:08:39.950Z,99.99
2019-05-20T09:09:40.132Z,99.99
2019-05-20T09:10:40.258Z,99.99
2019-05-20T09:11:40.431Z,99.99
2019-05-20T09:12:40.572Z,99.99
2019-05-20T09:13:40.792Z,99.99
2019-05-20T09:14:40.881Z,99.99
2019-05-20T09:15:41.045Z,99.99
2019-05-20T09:16:41.191Z,99.99
2019-05-20T09:17:41.353Z,99.99
2019-05-20T09:18:41.504Z,99.99
2019-05-20T09:19:41.663Z,99.99
2019-05-20T09:20:41.845Z,99.99
2019-05-20T09:21:41.977Z,99.99
2019-05-20T09:22:42.132Z,99.99
2019-05-20T09:23:42.280Z,99.99
2019-05-20T09:24:42.453Z,99.99
2019-05-20T09:25:42.616Z,99.99
2019-05-20T09:26:42.757Z,99.99
2019-05-20T09:27:42.897Z,99.99
2019-05-20T09:28:43.084Z,99.99
2019-05-20T09:29:43.208Z,99.99
2019-05-20T09:30:43.364Z,99.99
2019-05-20T09:31:43.519Z,99.99
2019-05-20T09:32:43.675Z,99.99
2019-05-20T09:33:43.847Z,99.99
2019-05-20T09:34:44.120Z,99.99
2019-05-20T09:35:44.140Z,99.99
2019-05-20T09:36:44.296Z,99.99
2019-05-20T09:37:44.452Z,99.99
2019-05-20T09:38:44.607Z,99.99
2019-05-20T09:39:44.765Z,99.99
2019-05-20T09:40:44.921Z,99.99
2019-05-20T09:41:45.082Z,99.99
2019-05-20T09:42:45.233Z,99.99
2019-05-20T09:43:45.459Z,99.99
2019-05-20T09:44:45.551Z,99.99
2019-05-20T09:45:45.709Z,99.99
2019-05-20T09:46:45.863Z,99.99
2019-05-20T09:47:46.019Z,99.99
2019-05-20T09:48:46.172Z,99.99
2019-05-20T09:49:46.330Z,99.99
2019-05-20T09:50:46.486Z,99.99
2019-05-20T09:51:46.642Z,99.99
2019-05-20T09:52:46.801Z,99.99
2019-05-20T09:53:46.955Z,99.99
2019-05-20T09:54:47.112Z,99.99
2019-05-20T09:55:47.266Z,99.99
2019-05-20T09:56:47.420Z,99.99
2019-05-20T09:57:47.575Z,99.99
2019-05-20T09:58:47.735Z,99.99
2019-05-20T09:59:47.888Z,99.99
2019-05-20T10:00:48.045Z,99.99
2019-05-20T10:01:49.791Z,99.99
2019-05-20T10:02:48.354Z,99.99
2019-05-20T10:03:48.513Z,99.99
2019-05-20T10:04:48.666Z,99.99
2019-05-20T10:05:48.821Z,99.99
2019-05-20T10:06:48.981Z,99.99
2019-05-20T10:07:49.137Z,99.99
2019-05-20T10:08:49.297Z,99.99
2019-05-20T10:09:49.448Z,98.54
2019-05-20T10:10:49.629Z,99.99
2019-05-20T10:11:49.799Z,99.99
2019-05-20T10:12:49.916Z,99.99
2019-05-20T10:13:50.074Z,97.24
2019-05-20T10:14:52.768Z,95.50
2019-05-20T10:15:50.406Z,97.67
2019-05-20T10:16:50.545Z,99.99
2019-05-20T10:17:50.697Z,96.94
2019-05-20T10:18:53.085Z,94.33
2019-05-20T10:19:51.017Z,97.33
2019-05-20T10:20:51.229Z,97.72
2019-05-20T10:21:51.342Z,95.78
2019-05-20T10:22:51.501Z,97.04
2019-05-20T10:23:51.681Z,95.40
2019-05-20T10:24:51.801Z,95.01
2019-05-20T10:25:51.956Z,97.09
2019-05-20T10:26:52.114Z,95.06
2019-05-20T10:27:52.271Z,94.48
2019-05-20T10:28:52.431Z,94.29
2019-05-20T10:29:52.589Z,93.41
2019-05-20T10:30:52.745Z,95.25
2019-05-20T10:31:52.901Z,93.08
2019-05-20T10:32:53.063Z,99.26
2019-05-20T10:33:53.216Z,97.04
2019-05-20T10:34:53.378Z,93.56
2019-05-20T10:35:53.537Z,97.57
2019-05-20T10:36:53.694Z,96.84
2019-05-20T10:37:53.845Z,96.66
2019-05-20T10:38:58.980Z,95.11
2019-05-20T10:39:54.163Z,95.11
2019-05-20T10:40:54.325Z,94.96
2019-05-20T10:41:54.476Z,96.61
2019-05-20T10:42:54.635Z,95.45
2019-05-20T10:43:54.790Z,95.45
2019-05-20T10:44:54.952Z,97.91
2019-05-20T10:45:55.110Z,95.88
2019-05-20T10:46:55.266Z,96.84
2019-05-20T10:47:55.429Z,95.54
2019-05-20T10:48:55.580Z,98.49
2019-05-20T10:49:55.738Z,96.80
2019-05-20T10:50:55.897Z,93.18
2019-05-20T10:51:56.051Z,95.59
2019-05-20T10:52:56.210Z,95.35
2019-05-20T10:53:56.377Z,96.41
2019-05-20T10:54:56.529Z,98.93
2019-05-20T10:55:57.111Z,98.63
2019-05-20T10:56:59.626Z,96.22
2019-05-20T10:57:57.033Z,96.61
2019-05-20T10:58:57.189Z,96.31
2019-05-20T10:59:57.350Z,96.31
2019-05-20T11:01:02.353Z,96.89
2019-05-20T11:01:57.668Z,96.99
2019-05-20T11:02:57.825Z,99.41
2019-05-20T11:03:57.975Z,96.41
2019-05-20T11:04:58.131Z,99.99
2019-05-20T11:05:58.286Z,96.66
2019-05-20T11:06:58.444Z,98.10
2019-05-20T11:07:58.604Z,99.74
2019-05-20T11:09:13.104Z,99.07
2019-05-20T11:09:58.921Z,99.11
2019-05-20T11:10:59.077Z,97.96
2019-05-20T11:11:59.308Z,99.79
2019-05-20T11:12:59.393Z,99.99
2019-05-20T11:13:59.554Z,99.99
2019-05-20T11:14:59.705Z,99.99
2019-05-20T11:15:59.861Z,99.99
2019-05-20T11:17:00.018Z,99.99
2019-05-20T11:18:00.176Z,99.99
2019-05-20T11:19:00.332Z,99.26
2019-05-20T11:20:00.491Z,98.78
2019-05-20T11:21:00.648Z,97.91
2019-05-20T11:22:00.801Z,99.99
2019-05-20T11:23:01.440Z,99.99
2019-05-20T11:24:01.120Z,99.99
2019-05-20T11:25:01.288Z,98.88
2019-05-20T11:26:01.430Z,98.54
2019-05-20T11:27:01.591Z,99.99
2019-05-20T11:28:01.748Z,99.99
2019-05-20T11:29:01.903Z,97.86
2019-05-20T11:30:02.092Z,99.99
2019-05-20T11:31:02.211Z,99.99
2019-05-20T11:32:02.369Z,99.89
2019-05-20T11:33:02.527Z,99.99
2019-05-20T11:34:02.684Z,96.46
2019-05-20T11:35:02.843Z,98.88
2019-05-20T11:36:03.006Z,97.52
2019-05-20T11:37:03.162Z,96.89
2019-05-20T11:38:03.319Z,99.99
2019-05-20T11:39:06.680Z,99.99
2019-05-20T11:40:04.864Z,99.99
2019-05-20T11:41:03.791Z,99.99
2019-05-20T11:42:03.955Z,98.20
2019-05-20T11:43:04.106Z,98.05
2019-05-20T11:44:04.275Z,99.99
2019-05-20T11:45:04.425Z,98.54
2019-05-20T11:46:04.580Z,98.15
2019-05-20T11:47:04.742Z,99.99
2019-05-20T11:48:04.893Z,99.84
2019-05-20T11:49:05.050Z,99.99
2019-05-20T11:50:05.209Z,99.99
2019-05-20T11:51:05.410Z,99.99
2019-05-20T11:52:05.523Z,99.99
2019-05-20T11:53:05.680Z,94.76
2019-05-20T11:54:05.840Z,96.70
2019-05-20T11:55:05.996Z,98.54
2019-05-20T11:56:06.160Z,99.99
2019-05-20T11:57:06.312Z,99.99
2019-05-20T11:58:15.735Z,99.99
2019-05-20T11:59:06.632Z,99.99
2019-05-20T12:00:06.784Z,99.99
2019-05-20T12:01:06.941Z,99.99
2019-05-20T12:02:07.101Z,99.99
2019-05-20T12:03:07.258Z,99.99
2019-05-20T12:04:07.416Z,99.99
2019-05-20T12:05:07.571Z,99.99
2019-05-20T12:06:08.038Z,97.19
2019-05-20T12:07:08.726Z,96.32
2019-05-20T12:08:08.047Z,92.18
2019-05-20T12:09:08.202Z,95.36
2019-05-20T12:10:08.358Z,95.40
2019-05-20T12:11:08.516Z,90.40
2019-05-20T12:12:08.670Z,89.43
2019-05-20T12:13:08.827Z,89.24
2019-05-20T12:14:08.983Z,89.49
2019-05-20T12:15:09.140Z,92.47
2019-05-20T12:16:09.298Z,87.99
2019-05-20T12:17:09.448Z,87.66
2019-05-20T12:18:09.607Z,89.20
2019-05-20T12:19:09.767Z,91.80
2019-05-20T12:20:11.871Z,95.55
2019-05-20T12:21:10.077Z,94.20
2019-05-20T12:22:10.233Z,92.38
2019-05-20T12:23:10.386Z,86.99
2019-05-20T12:24:10.548Z,92.08
2019-05-20T12:25:10.697Z,94.87
2019-05-20T12:26:10.853Z,91.70
2019-05-20T12:27:11.007Z,96.32
2019-05-20T12:28:11.163Z,96.85
2019-05-20T12:29:11.320Z,98.68
2019-05-20T12:30:11.546Z,96.66
2019-05-20T12:31:11.627Z,98.58
2019-05-20T12:32:11.780Z,98.72
2019-05-20T12:33:19.715Z,98.92
2019-05-20T12:34:12.101Z,98.15
2019-05-20T12:35:12.261Z,98.00
2019-05-20T12:36:12.412Z,99.99
2019-05-20T12:37:12.567Z,99.99
2019-05-20T12:38:12.730Z,99.93
2019-05-20T12:39:12.887Z,99.99
2019-05-20T12:40:13.040Z,99.55
2019-05-20T12:41:13.198Z,99.99
2019-05-20T12:42:13.514Z,99.99
2019-05-20T12:43:13.534Z,99.99
2019-05-20T12:44:13.689Z,99.99
2019-05-20T12:45:13.844Z,99.99
2019-05-20T12:46:14.001Z,99.99
2019-05-20T12:47:14.156Z,99.99
2019-05-20T12:48:14.310Z,99.99
2019-05-20T12:49:14.593Z,99.99
2019-05-20T12:50:14.621Z,99.99
2019-05-20T12:51:14.959Z,99.99
2019-05-20T12:52:14.931Z,99.99
2019-05-20T12:53:15.087Z,99.99
2019-05-20T12:54:15.243Z,99.99