createdAt,value
2022-11-16T00:00:47.616Z,82.2
2022-11-16T00:01:47.780Z,82.2
2022-11-16T00:02:47.624Z,82.2
2022-11-16T00:03:47.631Z,82.2
2022-11-16T00:04:47.660Z,82.4
2022-11-16T00:05:47.641Z,82.4
2022-11-16T00:06:47.837Z,82.3
2022-11-16T00:07:47.665Z,82.4
2022-11-16T00:08:47.669Z,82.4
2022-11-16T00:09:47.689Z,82.4
2022-11-16T00:10:47.693Z,82.4
2022-11-16T00:11:47.695Z,82.5
2022-11-16T00:12:47.707Z,82.5
2022-11-16T00:13:47.718Z,82.6
2022-11-16T00:14:47.734Z,82.6
2022-11-16T00:15:47.734Z,82.5
2022-11-16T00:16:47.746Z,82.5
2022-11-16T00:17:47.755Z,82.5
2022-11-16T00:18:47.761Z,82.5
2022-11-16T00:19:47.771Z,82.6
2022-11-16T00:20:47.774Z,82.5
2022-11-16T00:21:47.778Z,82.6
2022-11-16T00:22:47.902Z,82.7
2022-11-16T00:23:47.791Z,82.8
2022-11-16T00:24:47.797Z,82.8
2022-11-16T00:25:47.810Z,82.9
2022-11-16T00:26:47.815Z,82.8
2022-11-16T00:27:47.823Z,83.0
2022-11-16T00:28:47.826Z,83.0
2022-11-16T00:29:47.840Z,83.2
2022-11-16T00:30:51.625Z,83.2
2022-11-16T00:31:47.887Z,83.3
2022-11-16T00:32:47.874Z,83.3
2022-11-16T00:33:47.876Z,83.4
2022-11-16T00:34:47.880Z,83.5
2022-11-16T00:35:47.889Z,83.5
2022-11-16T00:36:47.897Z,83.4
2022-11-16T00:37:47.901Z,83.4
2022-11-16T00:38:47.905Z,83.5
2022-11-16T00:39:48.008Z,83.4
2022-11-16T00:40:47.916Z,83.4
2022-11-16T00:41:47.933Z,83.5
2022-11-16T00:42:47.934Z,83.6
2022-11-16T00:43:47.937Z,83.7
2022-11-16T00:44:47.944Z,83.7
2022-11-16T00:45:47.949Z,83.7
2022-11-16T00:46:47.966Z,83.6
2022-11-16T00:47:47.963Z,83.6
2022-11-16T00:48:47.972Z,83.6
2022-11-16T00:49:47.978Z,83.6
2022-11-16T00:50:47.978Z,83.6
2022-11-16T00:51:47.998Z,83.6
2022-11-16T00:52:47.995Z,83.6
2022-11-16T00:53:48.019Z,83.5
2022-11-16T00:54:48.043Z,83.6
2022-11-16T00:55:48.037Z,83.6
2022-11-16T00:56:48.035Z,83.5
2022-11-16T00:57:48.047Z,83.6
2022-11-16T00:58:48.051Z,83.6
2022-11-16T00:59:48.061Z,83.6
2022-11-16T01:00:48.065Z,83.6
2022-11-16T01:01:48.258Z,83.4
2022-11-16T01:02:48.095Z,83.4
2022-11-16T01:03:48.129Z,83.3
2022-11-16T01:04:48.117Z,83.3
2022-11-16T01:05:48.129Z,83.2
2022-11-16T01:06:48.364Z,83.2
2022-11-16T01:07:48.135Z,83.1
2022-11-16T01:08:48.154Z,83.0
2022-11-16T01:09:48.228Z,83.0
2022-11-16T01:10:48.156Z,83.1
2022-11-16T01:11:48.173Z,83.0
2022-11-16T01:12:48.170Z,83.0
2022-11-16T01:13:48.173Z,83.0
2022-11-16T01:14:48.185Z,83.1
2022-11-16T01:15:48.206Z,83.1
2022-11-16T01:16:48.196Z,83.0
2022-11-16T01:17:48.215Z,83.1
2022-11-16T01:18:48.218Z,83.0
2022-11-16T01:19:48.229Z,83.0
2022-11-16T01:20:48.241Z,82.9
2022-11-16T01:21:48.255Z,82.9
2022-11-16T01:22:48.261Z,82.7
2022-11-16T01:23:48.253Z,82.7
2022-11-16T01:24:48.265Z,82.6
2022-11-16T01:25:48.268Z,82.6
2022-11-16T01:26:48.284Z,82.5
2022-11-16T01:27:48.289Z,82.6
2022-11-16T01:28:48.296Z,82.5
2022-11-16T01:29:48.302Z,82.5
2022-11-16T01:30:48.308Z,82.5
2022-11-16T01:31:48.325Z,82.4
2022-11-16T01:32:48.329Z,82.4
2022-11-16T01:33:48.342Z,82.4
2022-11-16T01:34:48.340Z,82.5
2022-11-16T01:35:48.338Z,82.5
2022-11-16T01:36:48.358Z,82.5
2022-11-16T01:37:48.434Z,82.6
2022-11-16T01:38:48.367Z,82.6
2022-11-16T01:39:48.366Z,82.6
2022-11-16T01:40:48.374Z,82.6
2022-11-16T01:41:48.385Z,82.6
2022-11-16T01:59:48.721Z,82.5
2022-11-16T02:00:48.837Z,82.5
2022-11-16T02:01:48.526Z,82.5
2022-11-16T02:02:48.533Z,82.5
2022-11-16T02:03:48.545Z,82.5
2022-11-16T02:04:48.544Z,82.6
2022-11-16T02:05:48.560Z,82.7
2022-11-16T02:06:48.673Z,82.6
2022-11-16T02:07:48.572Z,82.7
2022-11-16T02:08:48.577Z,82.7
2022-11-16T02:09:48.579Z,82.7
2022-11-16T02:10:48.595Z,82.7
2022-11-16T02:11:48.595Z,82.8
2022-11-16T02:12:48.603Z,82.8
2022-11-16T02:13:51.724Z,82.8
2022-11-16T02:14:48.609Z,82.8
2022-11-16T02:15:48.625Z,82.8
2022-11-16T02:16:48.633Z,82.8
2022-11-16T02:17:48.633Z,82.8
2022-11-16T02:18:48.865Z,82.9
2022-11-16T02:19:48.646Z,83.0
2022-11-16T02:20:48.661Z,83.0
2022-11-16T02:21:48.672Z,83.1
2022-11-16T02:22:48.710Z,83.1
2022-11-16T02:23:48.680Z,83.1
2022-11-16T02:24:48.702Z,83.3
2022-11-16T02:25:48.698Z,83.3
2022-11-16T02:26:48.707Z,83.4
2022-11-16T02:27:48.713Z,83.4
2022-11-16T02:28:48.724Z,83.5
2022-11-16T02:29:48.731Z,83.4
2022-11-16T02:30:48.744Z,83.5
2022-11-16T02:31:48.752Z,83.6
2022-11-16T02:32:48.768Z,83.6
2022-11-16T02:33:48.774Z,83.7
2022-11-16T02:34:48.777Z,83.7
2022-11-16T02:35:48.780Z,83.7
2022-11-16T02:36:48.796Z,83.6
2022-11-16T02:37:48.797Z,83.6
2022-11-16T02:38:48.803Z,83.5
2022-11-16T02:39:48.809Z,83.4
2022-11-16T02:40:48.820Z,83.4
2022-11-16T02:41:48.856Z,83.4
2022-11-16T02:42:48.870Z,83.3
2022-11-16T02:43:48.850Z,83.4
2022-11-16T02:44:48.866Z,83.4
2022-11-16T02:45:48.872Z,83.4
2022-11-16T02:46:48.868Z,83.3
2022-11-16T02:47:48.884Z,83.3
2022-11-16T02:48:48.893Z,83.2
2022-11-16T02:49:48.902Z,83.2
2022-11-16T02:50:48.909Z,83.2
2022-11-16T02:51:48.924Z,83.1
2022-11-16T02:52:48.922Z,83.0
2022-11-16T02:53:48.936Z,83.0
2022-11-16T02:54:48.940Z,82.9
2022-11-16T02:55:48.949Z,82.9
2022-11-16T02:56:48.961Z,82.9
2022-11-16T02:57:48.984Z,82.9
2022-11-16T02:58:48.996Z,82.9
2022-11-16T02:59:48.991Z,83.0
2022-11-16T03:00:49.249Z,82.9
2022-11-16T03:01:49.014Z,83.0
2022-11-16T03:02:49.010Z,82.9
2022-11-16T03:03:49.007Z,82.9
2022-11-16T03:04:49.025Z,82.9
2022-11-16T03:05:49.027Z,82.9
2022-11-16T03:06:49.127Z,83.0
2022-11-16T03:07:49.036Z,83.0
2022-11-16T03:08:49.047Z,82.9
2022-11-16T03:09:49.053Z,82.8
2022-11-16T03:10:49.065Z,82.8
2022-11-16T03:11:49.076Z,82.8
2022-11-16T03:12:49.085Z,82.8
2022-11-16T03:13:49.093Z,82.8
2022-11-16T03:14:49.099Z,82.9
2022-11-16T03:15:49.111Z,82.9
2022-11-16T03:16:50.833Z,82.8
2022-11-16T03:17:49.132Z,82.8
2022-11-16T03:18:49.143Z,82.8
2022-11-16T03:19:49.146Z,82.8
2022-11-16T03:20:49.154Z,82.8
2022-11-16T03:21:49.165Z,82.8
2022-11-16T03:22:49.170Z,82.8
2022-11-16T03:23:49.189Z,82.8
2022-11-16T03:24:49.178Z,82.8
2022-11-16T03:25:49.191Z,82.8
2022-11-16T03:26:49.194Z,82.8
2022-11-16T03:27:49.216Z,82.6
2022-11-16T03:28:49.209Z,82.7
2022-11-16T03:29:49.216Z,82.7
2022-11-16T03:30:49.250Z,82.8
2022-11-16T03:31:49.232Z,82.8
2022-11-16T03:32:49.242Z,82.7
2022-11-16T03:33:49.248Z,82.7
2022-11-16T03:34:49.262Z,82.6
2022-11-16T03:35:49.265Z,82.6
2022-11-16T03:36:49.263Z,82.5
2022-11-16T03:37:49.274Z,82.6
2022-11-16T03:38:49.283Z,82.7
2022-11-16T03:39:49.295Z,82.7
2022-11-16T03:40:49.316Z,82.8
2022-11-16T03:41:49.311Z,82.7
2022-11-16T03:42:49.317Z,82.7
2022-11-16T03:43:49.333Z,82.8
2022-11-16T03:44:49.341Z,82.8
2022-11-16T03:45:49.360Z,82.8
2022-11-16T03:46:49.348Z,82.9
2022-11-16T03:47:49.359Z,82.9
2022-11-16T03:48:49.588Z,82.9
2022-11-16T03:49:49.376Z,82.9
2022-11-16T03:50:49.387Z,83.0
2022-11-16T03:51:49.400Z,83.1
2022-11-16T03:52:49.404Z,83.1
2022-11-16T03:53:49.420Z,83.1
2022-11-16T03:54:49.425Z,83.1
2022-11-16T03:55:50.281Z,83.0
2022-11-16T03:56:49.446Z,83.0
2022-11-16T03:57:49.455Z,83.1
2022-11-16T03:58:49.465Z,83.1
2022-11-16T03:59:49.467Z,83.2
2022-11-16T04:00:49.605Z,83.4
2022-11-16T04:01:49.579Z,83.3
2022-11-16T04:02:49.510Z,83.3
2022-11-16T04:03:49.715Z,83.3
2022-11-16T04:04:49.522Z,83.3
2022-11-16T04:05:49.523Z,83.3
2022-11-16T04:06:49.768Z,83.3
2022-11-16T04:07:49.544Z,83.3
2022-11-16T04:08:49.550Z,83.3
2022-11-16T04:09:49.557Z,83.3
2022-11-16T04:10:49.569Z,83.3
2022-11-16T04:11:49.575Z,83.3
2022-11-16T04:12:49.585Z,83.4
2022-11-16T04:13:49.596Z,83.3
2022-11-16T04:14:49.600Z,83.4
2022-11-16T04:15:49.612Z,83.4
2022-11-16T04:16:49.617Z,83.4
2022-11-16T04:17:49.633Z,83.4
2022-11-16T04:18:49.644Z,83.4
2022-11-16T04:19:58.560Z,83.4
2022-11-16T04:20:49.656Z,83.4
2022-11-16T04:21:49.669Z,83.4
2022-11-16T04:22:49.683Z,83.4
2022-11-16T04:23:49.686Z,83.4
2022-11-16T04:24:49.710Z,83.5
2022-11-16T04:25:49.722Z,83.5
2022-11-16T04:26:49.726Z,83.6
2022-11-16T04:27:49.729Z,83.6
2022-11-16T04:28:49.740Z,83.6
2022-11-16T04:29:49.747Z,83.7
2022-11-16T04:30:49.761Z,83.6
2022-11-16T04:31:49.773Z,83.4
2022-11-16T04:32:49.795Z,83.4
2022-11-16T04:33:49.786Z,83.4
2022-11-16T04:34:49.800Z,83.3
2022-11-16T04:35:49.804Z,83.4
2022-11-16T04:36:49.808Z,83.4
2022-11-16T04:37:49.831Z,83.3
2022-11-16T04:38:49.818Z,83.3
2022-11-16T04:39:49.830Z,83.2
2022-11-16T04:40:49.837Z,83.3
2022-11-16T04:41:49.844Z,83.4
2022-11-16T04:42:49.860Z,83.4
2022-11-16T04:43:49.852Z,83.6
2022-11-16T04:44:49.864Z,83.6
2022-11-16T04:45:49.875Z,83.6
2022-11-16T04:46:49.881Z,83.4
2022-11-16T04:47:49.889Z,83.5
2022-11-16T04:48:49.898Z,83.6
2022-11-16T04:49:49.903Z,83.6
2022-11-16T04:50:49.911Z,83.6
2022-11-16T04:51:49.927Z,83.5
2022-11-16T04:52:49.933Z,83.5
2022-11-16T04:53:49.937Z,83.5
2022-11-16T04:54:49.953Z,83.6
2022-11-16T04:55:49.964Z,83.6
2022-11-16T04:56:49.973Z,83.6
2022-11-16T04:57:49.978Z,83.6
2022-11-16T04:58:50.007Z,83.6
2022-11-16T04:59:49.998Z,83.6
2022-11-16T05:00:50.007Z,83.7
2022-11-16T05:01:50.221Z,83.7
2022-11-16T05:02:50.036Z,83.7
2022-11-16T05:03:50.038Z,83.7
2022-11-16T05:04:50.046Z,83.8
2022-11-16T05:05:50.041Z,83.8
2022-11-16T05:06:50.251Z,83.9
2022-11-16T05:07:50.068Z,83.9
2022-11-16T05:08:50.073Z,84.0
2022-11-16T05:09:50.082Z,84.0
2022-11-16T05:10:50.082Z,84.0
2022-11-16T05:11:50.109Z,84.0
2022-11-16T05:12:50.102Z,84.1
2022-11-16T05:13:50.108Z,84.2
2022-11-16T05:14:50.111Z,84.3
2022-11-16T05:15:50.136Z,84.5
2022-11-16T05:16:50.129Z,84.5
2022-11-16T05:17:50.135Z,84.6
2022-11-16T05:18:50.144Z,84.6
2022-11-16T05:19:50.147Z,84.6
2022-11-16T05:20:50.156Z,84.7
2022-11-16T05:21:50.163Z,84.8
2022-11-16T05:22:50.174Z,84.7
2022-11-16T05:23:50.177Z,84.7
2022-11-16T05:24:50.185Z,84.6
2022-11-16T05:25:50.189Z,84.7
2022-11-16T05:26:50.193Z,84.6
2022-11-16T05:27:50.216Z,84.7
2022-11-16T05:28:50.213Z,84.7
2022-11-16T05:29:50.230Z,84.8
2022-11-16T05:30:50.231Z,84.8
2022-11-16T05:31:50.245Z,84.8
2022-11-16T05:32:50.254Z,84.7
2022-11-16T05:33:50.274Z,84.7
2022-11-16T05:34:50.343Z,84.5
2022-11-16T05:35:50.287Z,84.4
2022-11-16T05:36:50.284Z,84.4
2022-11-16T05:37:50.306Z,84.5
2022-11-16T05:38:56.585Z,84.6
2022-11-16T05:39:50.315Z,84.5
2022-11-16T05:40:50.329Z,84.5
2022-11-16T05:41:50.333Z,84.5
2022-11-16T05:42:50.340Z,84.5
2022-11-16T05:43:50.351Z,84.4
2022-11-16T05:44:50.369Z,84.4
2022-11-16T05:45:50.369Z,84.4
2022-11-16T05:46:50.382Z,84.4
2022-11-16T05:47:50.397Z,84.4
2022-11-16T05:48:50.410Z,84.4
2022-11-16T05:49:50.418Z,84.4
2022-11-16T05:50:50.423Z,84.4
2022-11-16T05:51:50.428Z,84.3
2022-11-16T05:52:50.436Z,84.4
2022-11-16T05:53:50.446Z,84.5
2022-11-16T05:54:50.452Z,84.6
2022-11-16T05:55:50.690Z,84.7
2022-11-16T05:56:50.485Z,84.7
2022-11-16T05:57:50.490Z,84.6
2022-11-16T05:58:50.502Z,84.6
2022-11-16T05:59:50.510Z,84.8
2022-11-16T06:00:50.513Z,84.9
2022-11-16T06:01:50.531Z,84.7
2022-11-16T06:02:50.706Z,84.6
2022-11-16T06:03:50.535Z,84.7
2022-11-16T06:21:51.052Z,84.4
2022-11-16T06:22:50.710Z,84.3
2022-11-16T06:23:50.721Z,84.2
2022-11-16T06:24:50.718Z,84.3
2022-11-16T06:25:50.733Z,84.3
2022-11-16T06:26:50.736Z,84.2
2022-11-16T06:27:50.740Z,84.3
2022-11-16T06:28:50.750Z,84.3
2022-11-16T06:29:50.842Z,84.3
2022-11-16T06:30:50.766Z,84.4
2022-11-16T06:31:50.779Z,84.4
2022-11-16T06:32:50.786Z,84.4
2022-11-16T06:33:50.801Z,84.4
2022-11-16T06:34:50.812Z,84.4
2022-11-16T06:35:50.811Z,84.4
2022-11-16T06:36:50.827Z,84.3
2022-11-16T06:37:50.822Z,84.2
2022-11-16T06:38:50.865Z,84.2
2022-11-16T06:39:50.846Z,84.3
2022-11-16T06:40:50.851Z,84.3
2022-11-16T06:41:50.863Z,84.3
2022-11-16T06:42:50.874Z,84.4
2022-11-16T06:43:50.901Z,84.4
2022-11-16T06:44:50.900Z,84.3
2022-11-16T06:45:50.908Z,84.4
2022-11-16T06:46:50.911Z,84.4
2022-11-16T06:47:50.922Z,84.3
2022-11-16T06:48:50.928Z,84.3
2022-11-16T06:49:50.936Z,84.2
2022-11-16T06:50:50.949Z,84.1
2022-11-16T06:51:50.955Z,84.1
2022-11-16T06:52:50.960Z,84.0
2022-11-16T06:53:51.013Z,84.1
2022-11-16T06:54:50.976Z,83.9
2022-11-16T06:55:50.985Z,83.7
2022-11-16T06:56:51.131Z,83.6
2022-11-16T06:57:51.000Z,83.6
2022-11-16T06:58:53.926Z,83.7
2022-11-16T06:59:51.031Z,83.5
2022-11-16T07:00:51.063Z,83.4
2022-11-16T07:01:51.232Z,83.3
2022-11-16T07:02:51.060Z,83.0
2022-11-16T07:03:51.065Z,83.0
2022-11-16T07:04:51.082Z,83.1
2022-11-16T07:05:51.079Z,83.0
2022-11-16T07:06:51.237Z,82.9
2022-11-16T07:07:51.101Z,82.7
2022-11-16T07:08:51.111Z,82.9
2022-11-16T07:09:51.127Z,82.9
2022-11-16T07:10:51.143Z,82.9
2022-11-16T07:11:51.136Z,82.9
2022-11-16T07:12:51.154Z,82.8
2022-11-16T07:13:51.154Z,82.9
2022-11-16T07:14:51.160Z,82.9
2022-11-16T07:15:51.173Z,82.8
2022-11-16T07:17:02.925Z,82.8
2022-11-16T07:17:51.202Z,82.8
2022-11-16T07:18:51.207Z,83.0
2022-11-16T07:19:51.208Z,83.0
2022-11-16T07:20:51.203Z,83.0
2022-11-16T07:21:51.216Z,82.9
2022-11-16T07:22:51.221Z,83.0
2022-11-16T07:23:51.238Z,83.0
2022-11-16T07:24:51.237Z,82.9
2022-11-16T07:25:51.257Z,82.9
2022-11-16T07:26:51.415Z,83.0
2022-11-16T07:27:51.269Z,83.0
2022-11-16T07:28:51.281Z,83.0
2022-11-16T07:29:51.295Z,83.0
2022-11-16T07:30:51.308Z,82.9
2022-11-16T07:31:51.305Z,82.9
2022-11-16T07:32:51.321Z,82.9
2022-11-16T07:33:51.334Z,82.9
2022-11-16T07:34:51.354Z,82.9
2022-11-16T07:35:51.363Z,82.9
2022-11-16T07:36:51.369Z,82.9
2022-11-16T07:37:51.373Z,82.9
2022-11-16T07:38:51.396Z,82.8
2022-11-16T07:39:51.392Z,82.9
2022-11-16T07:40:51.400Z,82.9
2022-11-16T07:41:51.417Z,83.0
2022-11-16T07:42:51.429Z,83.0
2022-11-16T07:43:53.638Z,83.1
2022-11-16T07:44:51.460Z,83.1
2022-11-16T07:45:51.457Z,83.0
2022-11-16T07:46:51.465Z,82.9
2022-11-16T07:47:51.478Z,82.8
2022-11-16T07:48:51.481Z,82.8
2022-11-16T07:49:51.510Z,82.8
2022-11-16T07:50:51.495Z,82.8
2022-11-16T07:51:51.503Z,82.7
2022-11-16T07:52:51.516Z,82.7
2022-11-16T07:53:51.519Z,82.6
2022-11-16T07:54:51.529Z,82.6
2022-11-16T07:55:51.545Z,82.5
2022-11-16T07:56:51.556Z,82.6
2022-11-16T07:57:53.877Z,82.6
2022-11-16T07:58:51.568Z,82.6
2022-11-16T07:59:51.573Z,82.6
2022-11-16T08:00:51.588Z,82.5
2022-11-16T08:01:51.870Z,82.5
2022-11-16T08:02:51.597Z,82.4
2022-11-16T08:03:51.605Z,82.4
2022-11-16T08:04:51.609Z,82.3
2022-11-16T08:05:51.618Z,82.3
2022-11-16T08:06:52.129Z,82.4
2022-11-16T08:07:51.632Z,82.4
2022-11-16T08:08:59.329Z,82.3
2022-11-16T08:09:51.904Z,82.5
2022-11-16T08:10:51.672Z,82.6
2022-11-16T08:11:51.688Z,82.6
2022-11-16T08:12:51.681Z,82.6
2022-11-16T08:13:51.701Z,82.5
2022-11-16T08:14:51.701Z,82.4
2022-11-16T08:15:51.714Z,82.4
2022-11-16T08:16:51.721Z,82.4
2022-11-16T08:17:51.740Z,82.5
2022-11-16T08:18:51.754Z,82.5
2022-11-16T08:19:51.780Z,82.6
2022-11-16T08:20:51.785Z,82.5
2022-11-16T08:21:51.810Z,82.5
2022-11-16T08:22:51.822Z,82.4
2022-11-16T08:23:59.237Z,82.4
2022-11-16T08:24:51.810Z,82.3
2022-11-16T08:25:51.814Z,82.2
2022-11-16T08:26:51.833Z,82.2
2022-11-16T08:27:51.835Z,82.2
2022-11-16T08:28:51.831Z,82.1
2022-11-16T08:29:51.851Z,82.1
2022-11-16T08:30:54.266Z,82.0
2022-11-16T08:31:51.871Z,81.9
2022-11-16T08:32:51.879Z,81.7
2022-11-16T08:33:51.894Z,81.7
2022-11-16T08:34:51.904Z,81.6
2022-11-16T08:35:51.915Z,81.7
2022-11-16T08:36:51.925Z,81.7
2022-11-16T08:37:51.942Z,81.8
2022-11-16T08:38:51.964Z,81.8
2022-11-16T08:39:51.951Z,81.8
2022-11-16T08:40:51.959Z,81.8
2022-11-16T08:41:51.981Z,81.7
2022-11-16T08:42:51.982Z,81.7
2022-11-16T08:43:52.004Z,81.6
2022-11-16T08:44:52.020Z,81.7
2022-11-16T08:45:52.025Z,81.7
2022-11-16T08:46:52.040Z,81.6
2022-11-16T08:48:05.041Z,81.6
2022-11-16T08:48:52.052Z,81.7
2022-11-16T08:49:52.060Z,81.6
2022-11-16T08:51:20.075Z,81.5
2022-11-16T08:51:52.076Z,81.5
2022-11-16T08:52:52.089Z,81.4
2022-11-16T08:53:52.093Z,81.4
2022-11-16T08:54:52.107Z,81.3
2022-11-16T08:55:52.113Z,81.3
2022-11-16T08:56:52.121Z,81.2
2022-11-16T08:57:52.135Z,81.3
2022-11-16T08:58:59.585Z,81.4
2022-11-16T08:59:52.152Z,81.5
2022-11-16T09:00:52.170Z,81.6
2022-11-16T09:01:52.204Z,81.5
2022-11-16T09:02:52.193Z,81.5
2022-11-16T09:03:52.200Z,81.5
2022-11-16T09:04:52.203Z,81.5
2022-11-16T09:05:52.212Z,81.4
2022-11-16T09:06:52.416Z,81.3
2022-11-16T09:07:52.237Z,81.3
2022-11-16T09:08:52.244Z,81.3
2022-11-16T09:09:52.240Z,81.4
2022-11-16T09:10:52.262Z,81.5
2022-11-16T09:11:52.278Z,81.6
2022-11-16T09:12:52.280Z,81.7
2022-11-16T09:13:52.288Z,81.8
2022-11-16T09:14:52.297Z,81.8
2022-11-16T09:15:52.311Z,81.8
2022-11-16T09:16:52.317Z,81.7
2022-11-16T09:17:52.343Z,81.7
2022-11-16T09:18:52.322Z,81.7
2022-11-16T09:19:52.337Z,81.7
2022-11-16T09:20:52.353Z,81.6
2022-11-16T09:21:52.355Z,81.5
2022-11-16T09:22:52.377Z,81.5
2022-11-16T09:23:52.515Z,81.5
2022-11-16T09:24:52.382Z,81.5
2022-11-16T09:25:52.401Z,81.5
2022-11-16T09:26:52.390Z,81.6
2022-11-16T09:27:52.408Z,81.6
2022-11-16T09:28:52.419Z,81.6
2022-11-16T09:29:52.449Z,81.5
2022-11-16T09:30:52.445Z,81.5
2022-11-16T09:31:52.443Z,81.5
2022-11-16T09:32:52.455Z,81.4
2022-11-16T09:33:52.454Z,81.4
2022-11-16T09:34:52.516Z,81.4
2022-11-16T09:35:52.484Z,81.4
2022-11-16T09:36:52.506Z,81.3
2022-11-16T09:37:52.516Z,81.3
2022-11-16T09:39:30.443Z,81.2
2022-11-16T09:39:52.541Z,81.1
2022-11-16T09:40:52.554Z,81.1
2022-11-16T09:41:52.583Z,81.1
2022-11-16T09:42:52.547Z,81.1
2022-11-16T09:43:52.554Z,81.1
2022-11-16T09:44:52.592Z,81.1
2022-11-16T09:45:52.571Z,81.1
2022-11-16T09:46:52.584Z,81.1
2022-11-16T09:47:52.586Z,81.2
2022-11-16T09:48:52.618Z,81.2
2022-11-16T09:49:52.618Z,81.2
2022-11-16T09:50:52.620Z,81.2
2022-11-16T09:51:52.650Z,81.2
2022-11-16T09:52:52.633Z,81.2
2022-11-16T09:53:52.639Z,81.2
2022-11-16T09:54:52.653Z,81.3
2022-11-16T09:55:52.660Z,81.3
2022-11-16T09:56:52.669Z,81.2
2022-11-16T09:57:52.689Z,81.2
2022-11-16T09:58:52.696Z,81.3
2022-11-16T09:59:52.699Z,81.4
2022-11-16T10:00:52.910Z,81.4
2022-11-16T10:01:52.729Z,81.4
2022-11-16T10:02:52.776Z,81.5
2022-11-16T10:03:52.734Z,81.5
2022-11-16T10:04:58.920Z,81.4
2022-11-16T10:05:52.911Z,81.4
2022-11-16T10:06:53.003Z,81.4
2022-11-16T10:07:52.772Z,81.4
2022-11-16T10:08:52.784Z,81.3
2022-11-16T10:09:52.795Z,81.3
2022-11-16T10:10:52.811Z,81.3
2022-11-16T10:11:52.821Z,81.3
2022-11-16T10:12:52.836Z,81.3
2022-11-16T10:13:52.846Z,81.2
2022-11-16T10:14:52.853Z,81.3
2022-11-16T10:15:52.882Z,81.3
2022-11-16T10:16:52.871Z,81.3
2022-11-16T10:17:52.889Z,81.2
2022-11-16T10:18:52.896Z,81.4
2022-11-16T10:19:52.904Z,81.4
2022-11-16T10:20:52.907Z,81.4
2022-11-16T10:21:52.914Z,81.2
2022-11-16T10:22:52.920Z,81.0
2022-11-16T10:23:52.926Z,81.0
2022-11-16T10:24:52.932Z,80.9
2022-11-16T10:25:52.948Z,81.0
2022-11-16T10:26:52.953Z,80.9
2022-11-16T10:27:52.959Z,80.9
2022-11-16T10:28:52.970Z,80.8
2022-11-16T10:29:52.989Z,80.9
2022-11-16T10:30:53.002Z,80.8
2022-11-16T10:31:52.998Z,80.6
2022-11-16T10:32:53.033Z,80.7
2022-11-16T10:33:53.035Z,80.7
2022-11-16T10:34:53.046Z,80.8
2022-11-16T10:35:53.054Z,80.9
2022-11-16T10:36:53.066Z,80.9
2022-11-16T10:37:53.076Z,81.0
2022-11-16T10:38:53.073Z,81.0
2022-11-16T10:39:53.273Z,80.9
2022-11-16T10:40:53.096Z,81.0
2022-11-16T10:41:53.122Z,81.0
2022-11-16T10:42:53.122Z,81.0
2022-11-16T10:43:53.148Z,81.0
2022-11-16T10:44:53.139Z,81.0
2022-11-16T10:45:53.169Z,81.0
2022-11-16T10:46:53.172Z,81.1
2022-11-16T10:47:53.191Z,81.2
2022-11-16T10:48:53.209Z,81.2
2022-11-16T10:49:53.221Z,81.3
2022-11-16T10:50:53.226Z,81.6
2022-11-16T10:51:53.223Z,81.6
2022-11-16T10:52:53.233Z,81.5
2022-11-16T10:53:53.256Z,81.5
2022-11-16T10:54:53.271Z,81.3
2022-11-16T10:55:53.263Z,81.2
2022-11-16T10:56:53.269Z,81.1
2022-11-16T10:57:53.280Z,81.1
2022-11-16T10:58:53.289Z,81.2
2022-11-16T10:59:53.304Z,81.2
2022-11-16T11:00:53.435Z,81.3
2022-11-16T11:01:53.490Z,81.4
2022-11-16T11:02:53.323Z,81.4
2022-11-16T11:03:53.327Z,81.5
2022-11-16T11:04:53.338Z,81.5
2022-11-16T11:05:53.362Z,81.5
2022-11-16T11:06:53.562Z,81.6
2022-11-16T11:07:59.964Z,81.7
2022-11-16T11:08:53.379Z,81.6
2022-11-16T11:09:53.413Z,81.6
2022-11-16T11:10:53.395Z,81.6
2022-11-16T11:11:53.411Z,81.7
2022-11-16T11:12:53.419Z,81.8
2022-11-16T11:13:53.425Z,81.8
2022-11-16T11:14:53.432Z,81.6
2022-11-16T11:15:53.697Z,81.4
2022-11-16T11:16:53.470Z,81.7
2022-11-16T11:17:53.470Z,81.5
2022-11-16T11:18:53.469Z,81.4
2022-11-16T11:19:53.483Z,81.3
2022-11-16T11:20:53.494Z,81.3
2022-11-16T11:21:53.515Z,81.3
2022-11-16T11:22:53.534Z,81.4
2022-11-16T11:23:53.531Z,81.5
2022-11-16T11:24:53.552Z,81.5
2022-11-16T11:25:53.579Z,81.6
2022-11-16T11:26:53.570Z,81.6
2022-11-16T11:27:53.574Z,81.6
2022-11-16T11:28:53.586Z,81.5
2022-11-16T11:29:53.593Z,81.5
2022-11-16T11:30:53.614Z,81.7
2022-11-16T11:31:53.626Z,81.7
2022-11-16T11:32:53.680Z,81.4
2022-11-16T11:33:53.644Z,81.5
2022-11-16T11:34:53.671Z,81.3
2022-11-16T11:35:53.677Z,81.2
2022-11-16T11:36:53.691Z,81.3
2022-11-16T11:37:53.699Z,81.4
2022-11-16T11:38:53.832Z,81.2
2022-11-16T11:39:53.723Z,81.4
2022-11-16T11:40:53.728Z,81.8
2022-11-16T11:41:53.749Z,81.6
2022-11-16T11:42:53.748Z,81.4
2022-11-16T11:43:53.757Z,81.1
2022-11-16T11:44:53.756Z,81.1
2022-11-16T11:45:53.777Z,81.1
2022-11-16T11:48:00.516Z,81.3
2022-11-16T11:48:53.796Z,81.0
2022-11-16T11:49:53.811Z,80.7
2022-11-16T11:50:53.825Z,80.5
2022-11-16T11:51:53.835Z,80.5
2022-11-16T11:52:53.859Z,80.6
2022-11-16T11:53:53.868Z,80.5
2022-11-16T11:54:53.868Z,80.6
2022-11-16T11:55:54.033Z,80.7
2022-11-16T11:56:53.896Z,80.7
2022-11-16T11:57:53.910Z,80.6
2022-11-16T11:58:53.926Z,80.4
2022-11-16T11:59:53.954Z,80.4
2022-11-16T12:00:53.945Z,80.4
2022-11-16T12:01:53.947Z,80.4
2022-11-16T12:02:54.078Z,80.5
2022-11-16T12:03:53.976Z,80.5
2022-11-16T12:04:53.973Z,80.6
2022-11-16T12:05:53.992Z,80.5
2022-11-16T12:06:54.163Z,80.5
2022-11-16T12:07:54.010Z,80.6
2022-11-16T12:08:54.022Z,80.6
2022-11-16T12:09:54.037Z,80.6
2022-11-16T12:10:54.043Z,80.6
2022-11-16T12:11:54.056Z,80.6
2022-11-16T12:12:54.059Z,80.7
2022-11-16T12:13:54.084Z,80.7
2022-11-16T12:14:54.080Z,80.7
2022-11-16T12:15:54.097Z,80.7
2022-11-16T12:16:54.109Z,80.7
2022-11-16T12:17:54.119Z,80.7
2022-11-16T12:18:54.126Z,80.7
2022-11-16T12:19:54.133Z,80.7
2022-11-16T12:20:54.136Z,80.8
2022-11-16T12:21:54.139Z,80.8
2022-11-16T12:22:54.158Z,80.8
2022-11-16T12:23:54.158Z,80.9
2022-11-16T12:24:54.178Z,81.0
2022-11-16T12:25:54.189Z,81.0
2022-11-16T12:26:54.203Z,81.0
2022-11-16T12:27:54.218Z,81.0
2022-11-16T12:28:54.215Z,81.0
2022-11-16T12:29:54.235Z,81.1
2022-11-16T12:30:57.861Z,81.0
2022-11-16T12:31:54.258Z,81.1
2022-11-16T12:32:54.259Z,81.0
2022-11-16T12:33:54.260Z,81.0
2022-11-16T12:34:54.271Z,80.9
2022-11-16T12:35:54.287Z,80.9
2022-11-16T12:36:54.292Z,80.8
2022-11-16T12:37:54.295Z,80.7
2022-11-16T12:38:54.299Z,80.7
2022-11-16T12:39:54.313Z,80.7
2022-11-16T12:40:54.333Z,80.8
2022-11-16T12:41:54.348Z,80.7
2022-11-16T12:42:54.367Z,80.7
2022-11-16T12:43:54.372Z,80.6
2022-11-16T12:44:54.388Z,80.6
2022-11-16T12:45:54.410Z,80.6
2022-11-16T12:46:54.419Z,80.5
2022-11-16T12:47:54.426Z,80.4
2022-11-16T12:48:54.447Z,80.4
2022-11-16T12:49:54.446Z,80.6
2022-11-16T12:50:54.453Z,80.6
2022-11-16T12:51:54.461Z,80.5
2022-11-16T12:52:54.489Z,80.5
2022-11-16T12:53:54.504Z,80.5
2022-11-16T12:55:54.512Z,80.5
2022-11-16T12:56:54.539Z,80.5
2022-11-16T12:57:54.531Z,80.4
2022-11-16T12:58:54.555Z,80.6
2022-11-16T12:59:54.565Z,80.6
2022-11-16T13:00:54.833Z,80.6
2022-11-16T13:02:00.991Z,80.6
2022-11-16T13:02:54.603Z,80.6
2022-11-16T13:03:54.615Z,80.7
2022-11-16T13:04:54.605Z,80.7
2022-11-16T13:05:54.625Z,80.7
2022-11-16T13:06:54.752Z,81.0
2022-11-16T13:07:54.633Z,80.9
2022-11-16T13:08:54.639Z,80.9
2022-11-16T13:09:54.657Z,81.0
2022-11-16T13:10:54.679Z,81.0
2022-11-16T13:11:54.804Z,80.9
2022-11-16T13:13:35.291Z,80.8
2022-11-16T13:13:56.039Z,80.7
2022-11-16T13:14:54.711Z,80.7
2022-11-16T13:15:54.718Z,80.7
2022-11-16T13:16:54.731Z,80.8
2022-11-16T13:17:54.730Z,80.9
2022-11-16T13:18:54.836Z,80.9
2022-11-16T13:19:54.753Z,81.0
2022-11-16T13:20:54.769Z,81.1
2022-11-16T13:21:54.778Z,81.3
2022-11-16T13:22:54.805Z,81.3
2022-11-16T13:23:54.839Z,81.3
2022-11-16T13:24:54.825Z,81.3
2022-11-16T13:25:54.845Z,81.3
2022-11-16T13:26:54.849Z,81.4
2022-11-16T13:27:54.856Z,81.2
2022-11-16T13:28:54.868Z,81.2
2022-11-16T13:29:54.880Z,81.3
2022-11-16T13:30:54.887Z,81.4
2022-11-16T13:31:54.887Z,81.5
2022-11-16T13:32:54.903Z,81.5
2022-11-16T13:33:54.921Z,81.6
2022-11-16T13:34:54.935Z,81.6
2022-11-16T13:35:54.941Z,81.6
2022-11-16T13:36:54.958Z,81.7
2022-11-16T13:37:54.982Z,81.7
2022-11-16T13:38:54.991Z,81.9
2022-11-16T13:39:54.984Z,82.0
2022-11-16T13:40:55.007Z,82.1
2022-11-16T13:41:55.122Z,82.2
2022-11-16T13:42:55.015Z,82.3
2022-11-16T13:43:55.046Z,82.3
2022-11-16T13:44:55.035Z,82.3
2022-11-16T13:45:55.065Z,82.2
2022-11-16T13:46:57.488Z,82.3
2022-11-16T13:47:55.077Z,82.3
2022-11-16T13:48:55.095Z,82.3
2022-11-16T13:49:55.105Z,82.3
2022-11-16T13:50:55.124Z,82.4
2022-11-16T13:51:55.119Z,82.5
2022-11-16T13:54:44.361Z,82.4
2022-11-16T13:54:57.188Z,82.3
2022-11-16T13:55:55.159Z,82.3