createdAt,value
2023-03-22T00:00:46.344Z,5.17
2023-03-22T00:03:18.380Z,4.83
2023-03-22T00:05:50.578Z,5.50
2023-03-22T00:08:22.336Z,5.27
2023-03-22T00:10:54.099Z,8.13
2023-03-22T00:13:26.051Z,4.83
2023-03-22T00:15:59.642Z,5.40
2023-03-22T00:18:31.803Z,4.10
2023-03-22T00:21:03.717Z,4.67
2023-03-22T00:23:35.505Z,3.70
2023-03-22T00:26:08.787Z,4.70
2023-03-22T00:28:41.588Z,4.23
2023-03-22T00:31:13.498Z,4.73
2023-03-22T00:33:45.305Z,6.00
2023-03-22T00:36:17.057Z,4.53
2023-03-22T00:38:48.915Z,4.00
2023-03-22T00:41:22.833Z,4.07
2023-03-22T00:43:54.552Z,6.27
2023-03-22T00:46:27.150Z,5.57
2023-03-22T00:48:58.946Z,5.10
2023-03-22T00:51:30.773Z,4.55
2023-03-22T00:54:02.452Z,5.20
2023-03-22T00:56:37.514Z,5.90
2023-03-22T00:59:09.249Z,5.33
2023-03-22T01:01:41.432Z,4.60
2023-03-22T01:04:17.830Z,6.17
2023-03-22T01:06:50.633Z,5.37
2023-03-22T01:09:23.910Z,6.07
2023-03-22T01:11:58.768Z,5.67
2023-03-22T01:14:31.882Z,6.53
2023-03-22T01:17:03.839Z,5.77
2023-03-22T01:19:36.854Z,8.23
2023-03-22T01:22:08.901Z,7.33
2023-03-22T01:24:40.667Z,6.57
2023-03-22T01:27:12.493Z,6.63
2023-03-22T01:29:44.241Z,7.20
2023-03-22T01:32:16.049Z,6.30
2023-03-22T01:34:47.899Z,7.37
2023-03-22T01:37:19.701Z,11.33
2023-03-22T01:39:51.472Z,6.80
2023-03-22T01:42:24.649Z,6.87
2023-03-22T01:45:14.420Z,6.07
2023-03-22T01:47:52.553Z,6.80
2023-03-22T01:50:25.837Z,7.00
2023-03-22T01:52:59.005Z,6.73
2023-03-22T01:55:33.293Z,7.97
2023-03-22T01:58:05.633Z,7.40
2023-03-22T02:00:37.771Z,7.00
2023-03-22T02:03:11.602Z,7.20
2023-03-22T02:05:44.119Z,7.30
2023-03-22T02:08:16.033Z,6.63
2023-03-22T02:10:48.035Z,9.50
2023-03-22T02:13:38.913Z,8.30
2023-03-22T02:16:38.740Z,6.57
2023-03-22T02:20:10.280Z,8.27
2023-03-22T02:22:42.012Z,6.60
2023-03-22T02:25:44.864Z,6.30
2023-03-22T02:28:35.288Z,6.43
2023-03-22T02:31:18.740Z,7.03
2023-03-22T02:34:09.326Z,6.80
2023-03-22T02:37:09.325Z,6.60
2023-03-22T02:39:43.725Z,5.47
2023-03-22T02:42:33.511Z,7.10
2023-03-22T02:45:11.232Z,7.07
2023-03-22T02:48:07.094Z,7.50
2023-03-22T02:50:46.530Z,7.10
2023-03-22T02:53:26.446Z,6.63
2023-03-22T02:56:30.265Z,6.00
2023-03-22T02:59:06.761Z,8.10
2023-03-22T03:02:07.733Z,5.43
2023-03-22T03:04:46.990Z,5.10
2023-03-22T03:07:24.204Z,6.10
2023-03-22T03:09:56.730Z,6.70
2023-03-22T03:12:28.771Z,8.07
2023-03-22T03:15:00.633Z,7.20
2023-03-22T03:17:32.308Z,5.67
2023-03-22T03:20:22.048Z,5.83
2023-03-22T03:23:31.176Z,5.70
2023-03-22T03:26:23.733Z,7.70
2023-03-22T03:29:12.012Z,5.97
2023-03-22T03:32:04.648Z,6.83
2023-03-22T03:35:22.300Z,5.63
2023-03-22T03:37:59.009Z,5.93
2023-03-22T03:40:33.784Z,6.93
2023-03-22T03:43:07.229Z,5.87
2023-03-22T03:45:40.191Z,6.33
2023-03-22T03:48:22.325Z,6.23
2023-03-22T03:50:56.074Z,5.37
2023-03-22T03:53:28.827Z,5.97
2023-03-22T03:56:00.647Z,7.07
2023-03-22T03:58:32.454Z,6.73
2023-03-22T04:01:04.782Z,7.40
2023-03-22T04:03:37.548Z,6.27
2023-03-22T04:06:09.401Z,5.90
2023-03-22T04:08:41.387Z,5.20
2023-03-22T04:11:13.081Z,5.05
2023-03-22T04:13:45.353Z,6.77
2023-03-22T04:16:17.208Z,6.17
2023-03-22T04:18:48.938Z,5.10
2023-03-22T04:21:21.795Z,7.07
2023-03-22T04:23:55.497Z,5.80
2023-03-22T04:26:27.455Z,6.40
2023-03-22T04:28:59.367Z,5.07
2023-03-22T04:31:32.811Z,5.77
2023-03-22T04:34:07.772Z,6.03
2023-03-22T04:36:39.735Z,7.20
2023-03-22T04:39:12.247Z,5.90
2023-03-22T04:41:43.916Z,6.20
2023-03-22T04:44:15.742Z,6.57
2023-03-22T04:46:47.549Z,5.40
2023-03-22T04:49:19.285Z,5.90
2023-03-22T04:51:51.841Z,6.17
2023-03-22T04:54:24.163Z,6.57
2023-03-22T04:56:55.948Z,6.60
2023-03-22T04:59:27.984Z,6.90
2023-03-22T05:01:59.856Z,5.87
2023-03-22T05:04:31.975Z,7.57
2023-03-22T05:07:03.826Z,5.40
2023-03-22T05:09:35.820Z,6.33
2023-03-22T05:12:07.746Z,5.23
2023-03-22T05:14:39.597Z,7.00
2023-03-22T05:17:11.430Z,6.50
2023-03-22T05:19:43.197Z,6.10
2023-03-22T05:22:15.005Z,6.93
2023-03-22T05:24:46.809Z,5.70
2023-03-22T05:27:30.210Z,9.20
2023-03-22T05:30:02.242Z,7.25
2023-03-22T05:32:34.049Z,7.00
2023-03-22T05:35:06.930Z,5.97
2023-03-22T05:37:38.714Z,9.73
2023-03-22T05:40:10.771Z,5.77
2023-03-22T05:42:42.516Z,7.87
2023-03-22T05:45:14.497Z,6.00
2023-03-22T05:47:46.285Z,6.10
2023-03-22T05:50:20.882Z,6.10
2023-03-22T05:52:52.769Z,6.50
2023-03-22T05:55:25.460Z,6.27
2023-03-22T05:57:57.430Z,5.63
2023-03-22T06:00:32.053Z,6.97
2023-03-22T06:03:05.214Z,5.97
2023-03-22T06:05:37.370Z,10.93
2023-03-22T06:08:09.073Z,6.70
2023-03-22T06:10:40.931Z,8.40
2023-03-22T06:13:12.934Z,5.73
2023-03-22T06:15:45.445Z,5.53
2023-03-22T06:18:17.400Z,6.63
2023-03-22T06:20:49.166Z,7.50
2023-03-22T06:23:21.005Z,7.63
2023-03-22T06:25:52.860Z,6.90
2023-03-22T06:28:29.733Z,8.37
2023-03-22T06:31:07.340Z,7.50
2023-03-22T06:33:39.246Z,7.33
2023-03-22T06:36:11.194Z,7.30
2023-03-22T06:38:43.044Z,5.57
2023-03-22T06:41:15.109Z,5.57
2023-03-22T06:43:46.847Z,5.80
2023-03-22T06:46:18.720Z,6.60
2023-03-22T06:48:50.614Z,5.43
2023-03-22T06:51:22.462Z,4.97
2023-03-22T06:53:54.281Z,4.73
2023-03-22T06:56:27.069Z,4.53
2023-03-22T06:58:58.879Z,6.13
2023-03-22T07:01:30.749Z,4.40
2023-03-22T07:04:02.609Z,4.47
2023-03-22T07:06:34.502Z,5.00
2023-03-22T07:09:06.266Z,5.17
2023-03-22T07:11:38.089Z,4.40
2023-03-22T07:14:09.961Z,4.60
2023-03-22T07:16:41.790Z,5.07
2023-03-22T07:19:13.459Z,4.47
2023-03-22T07:21:45.352Z,4.50
2023-03-22T07:24:17.135Z,5.00
2023-03-22T07:26:48.924Z,4.30
2023-03-22T07:29:20.881Z,4.20
2023-03-22T07:31:52.645Z,7.90
2023-03-22T07:34:24.624Z,4.37
2023-03-22T07:36:56.995Z,5.70
2023-03-22T07:39:29.817Z,4.93
2023-03-22T07:42:01.544Z,5.43
2023-03-22T07:44:33.329Z,3.97
2023-03-22T07:47:05.371Z,7.47
2023-03-22T07:49:37.434Z,3.73
2023-03-22T07:52:09.153Z,4.37
2023-03-22T07:54:40.962Z,3.77
2023-03-22T07:57:12.795Z,2.87
2023-03-22T07:59:44.627Z,3.63
2023-03-22T08:02:16.682Z,3.47
2023-03-22T08:04:52.208Z,7.90
2023-03-22T08:07:25.890Z,2.70
2023-03-22T08:09:58.361Z,4.43
2023-03-22T08:12:32.474Z,4.83
2023-03-22T08:15:04.639Z,3.73
2023-03-22T08:17:36.618Z,3.60
2023-03-22T08:20:09.396Z,3.20
2023-03-22T08:22:42.392Z,2.90
2023-03-22T08:25:14.282Z,2.73
2023-03-22T08:27:46.149Z,2.50
2023-03-22T08:30:18.407Z,3.83
2023-03-22T08:32:50.487Z,2.90
2023-03-22T08:35:22.253Z,3.30
2023-03-22T08:37:56.329Z,3.50
2023-03-22T08:40:28.229Z,3.50
2023-03-22T08:43:00.184Z,4.97
2023-03-22T08:45:31.993Z,3.10
2023-03-22T08:48:04.366Z,4.43
2023-03-22T08:50:36.258Z,4.83
2023-03-22T08:53:07.983Z,3.13
2023-03-22T08:55:44.979Z,2.77
2023-03-22T08:58:19.640Z,2.80
2023-03-22T09:00:51.714Z,2.83
2023-03-22T09:03:24.972Z,2.87
2023-03-22T09:05:56.848Z,3.27
2023-03-22T09:08:29.353Z,8.40
2023-03-22T09:11:01.695Z,3.27
2023-03-22T09:13:34.655Z,3.33
2023-03-22T09:16:08.866Z,2.50
2023-03-22T09:18:41.293Z,6.03
2023-03-22T09:21:13.187Z,2.70
2023-03-22T09:23:47.768Z,2.93
2023-03-22T09:26:19.591Z,2.97
2023-03-22T09:28:51.538Z,2.93
2023-03-22T09:31:23.378Z,2.90
2023-03-22T09:33:55.139Z,2.57
2023-03-22T09:36:27.033Z,5.80
2023-03-22T09:38:59.414Z,3.10
2023-03-22T09:41:47.100Z,2.10
2023-03-22T09:44:28.679Z,2.00
2023-03-22T09:47:08.094Z,2.20
2023-03-22T09:49:53.049Z,2.17
2023-03-22T09:52:25.751Z,2.53
2023-03-22T09:54:58.971Z,2.27
2023-03-22T09:57:37.325Z,2.23
2023-03-22T10:00:27.538Z,2.37
2023-03-22T10:03:32.712Z,2.57
2023-03-22T10:06:04.555Z,1.90
2023-03-22T10:09:13.948Z,2.90
2023-03-22T10:12:00.335Z,3.00
2023-03-22T10:15:06.416Z,1.80
2023-03-22T10:17:42.212Z,2.40
2023-03-22T10:20:38.040Z,1.90
2023-03-22T10:23:18.047Z,2.30
2023-03-22T10:25:51.360Z,2.33
2023-03-22T10:28:30.057Z,2.07
2023-03-22T10:31:03.753Z,3.93
2023-03-22T10:33:50.415Z,1.83
2023-03-22T10:36:25.060Z,2.10
2023-03-22T10:39:03.989Z,1.47
2023-03-22T10:41:36.837Z,1.83
2023-03-22T10:44:14.896Z,3.00
2023-03-22T10:46:49.946Z,1.47
2023-03-22T10:49:44.793Z,1.50
2023-03-22T10:53:06.465Z,1.70
2023-03-22T10:55:42.996Z,1.70
2023-03-22T10:58:20.805Z,5.80
2023-03-22T11:00:56.870Z,1.50
2023-03-22T11:03:49.103Z,1.93
2023-03-22T11:06:27.157Z,1.80
2023-03-22T11:09:22.327Z,1.50
2023-03-22T11:11:57.495Z,1.70
2023-03-22T11:14:44.364Z,1.83
2023-03-22T11:17:21.236Z,1.67
2023-03-22T11:20:02.618Z,1.80
2023-03-22T11:22:42.529Z,1.33
2023-03-22T11:25:18.703Z,1.30
2023-03-22T11:27:54.114Z,2.43
2023-03-22T11:30:29.544Z,1.80
2023-03-22T11:33:21.944Z,1.40
2023-03-22T11:35:56.672Z,1.77
2023-03-22T11:38:40.557Z,1.80
2023-03-22T11:41:22.169Z,1.40
2023-03-22T11:44:06.699Z,2.10
2023-03-22T11:46:39.595Z,2.80
2023-03-22T11:49:17.760Z,1.43
2023-03-22T11:51:49.621Z,2.90
2023-03-22T11:54:34.377Z,1.63
2023-03-22T11:57:15.437Z,2.33
2023-03-22T12:00:11.582Z,1.70
2023-03-22T12:02:52.009Z,1.87
2023-03-22T12:05:31.011Z,1.50
2023-03-22T12:08:28.116Z,2.60
2023-03-22T12:11:07.271Z,1.60
2023-03-22T12:13:57.538Z,1.30
2023-03-22T12:16:36.107Z,1.40
2023-03-22T12:19:38.336Z,1.50
2023-03-22T12:22:32.578Z,1.80
2023-03-22T12:25:10.333Z,2.80
2023-03-22T12:27:46.790Z,1.53
2023-03-22T12:30:23.444Z,2.50
2023-03-22T12:33:28.592Z,1.50
2023-03-22T12:36:06.874Z,1.60
2023-03-22T12:38:51.412Z,1.70
2023-03-22T12:41:34.727Z,1.40
2023-03-22T12:44:22.978Z,1.80
2023-03-22T12:47:17.145Z,1.47
2023-03-22T12:49:58.230Z,1.73
2023-03-22T12:52:56.682Z,1.90
2023-03-22T12:55:38.497Z,1.90
2023-03-22T12:58:13.275Z,1.30
2023-03-22T13:01:20.964Z,1.80
2023-03-22T13:03:54.720Z,1.93
2023-03-22T13:06:45.409Z,1.60
2023-03-22T13:09:35.653Z,2.90
2023-03-22T13:12:16.849Z,1.50
2023-03-22T13:15:10.155Z,1.60
2023-03-22T13:17:44.747Z,1.70
2023-03-22T13:20:23.588Z,2.33
2023-03-22T13:22:55.467Z,1.80
2023-03-22T13:25:38.966Z,2.07
2023-03-22T13:28:28.354Z,1.80
2023-03-22T13:31:00.337Z,1.70
2023-03-22T13:33:35.848Z,1.60
2023-03-22T13:36:25.457Z,1.50
2023-03-22T13:39:05.003Z,1.40
2023-03-22T13:41:37.091Z,1.30
2023-03-22T13:44:29.859Z,1.83
2023-03-22T13:47:02.409Z,1.50
2023-03-22T13:49:51.271Z,1.50
2023-03-22T13:52:36.643Z,1.60
2023-03-22T13:55:46.061Z,1.40
2023-03-22T13:58:53.803Z,3.20
2023-03-22T14:01:35.068Z,3.13
2023-03-22T14:04:12.477Z,1.80
2023-03-22T14:07:08.666Z,2.03
2023-03-22T14:09:49.553Z,1.50
2023-03-22T14:12:45.429Z,1.57
2023-03-22T14:15:41.137Z,4.97
2023-03-22T14:18:16.294Z,1.37
2023-03-22T14:20:52.990Z,1.53
