createdAt,value
2019-04-25T00:10:40.000Z,1011.36
2019-04-25T00:29:52.000Z,1011.74
2019-04-25T00:44:16.000Z,1011.69
2019-04-25T00:58:40.000Z,1011.70
2019-04-25T01:13:04.000Z,1011.71
2019-04-25T01:22:42.000Z,1011.71
2019-04-25T01:32:14.000Z,1011.78
2019-04-25T01:46:37.000Z,1011.92
2019-04-25T01:56:14.000Z,1012.02
2019-04-25T02:05:50.000Z,1012.19
2019-04-25T02:20:13.000Z,1012.16
2019-04-25T02:39:25.000Z,1012.22
2019-04-25T03:03:25.000Z,1012.09
2019-04-25T03:08:13.000Z,1012.06
2019-04-25T03:13:01.000Z,1012.07
2019-04-25T03:32:13.000Z,1012.24
2019-04-25T03:51:25.000Z,1012.53
2019-04-25T04:05:49.000Z,1012.69
2019-04-25T04:25:00.000Z,1012.91
2019-04-25T04:39:25.000Z,1013.01
2019-04-25T04:58:38.000Z,1013.06
2019-04-25T05:17:52.000Z,1013.22
2019-04-25T05:32:18.000Z,1013.25
2019-04-25T05:51:34.000Z,1013.55
2019-04-25T06:06:00.000Z,1013.64
2019-04-25T06:25:16.000Z,1013.74
2019-04-25T06:39:43.000Z,1013.80
2019-04-25T06:58:58.000Z,1013.65
2019-04-25T07:03:47.000Z,1013.62
2019-04-25T07:18:13.000Z,1013.64
2019-04-25T07:32:38.000Z,1013.63
2019-04-25T07:37:25.000Z,1013.56
2019-04-25T07:42:14.000Z,1013.53
2019-04-25T07:47:03.000Z,1013.55
2019-04-25T07:51:52.000Z,1013.51
2019-04-25T07:56:40.000Z,1013.45
2019-04-25T08:01:28.000Z,1013.48
2019-04-25T08:06:17.000Z,1013.50
2019-04-25T08:11:06.000Z,1013.53
2019-04-25T08:15:55.000Z,1013.51
2019-04-25T08:20:43.000Z,1013.46
2019-04-25T08:25:31.000Z,1013.42
2019-04-25T08:30:21.000Z,1013.37
2019-04-25T08:35:10.000Z,1013.29
2019-04-25T08:39:58.000Z,1013.20
2019-04-25T08:44:46.000Z,1013.13
2019-04-25T08:49:34.000Z,1013.13
2019-04-25T08:54:22.000Z,1013.11
2019-04-25T08:59:10.000Z,1013.12
2019-04-25T09:03:59.000Z,1013.01
2019-04-25T09:13:37.000Z,1012.87
2019-04-25T09:18:21.000Z,1012.87
2019-04-25T09:23:11.000Z,1012.85
2019-04-25T09:27:59.000Z,1012.82
2019-04-25T09:32:46.000Z,1012.80
2019-04-25T09:37:35.000Z,1012.68
2019-04-25T09:42:23.000Z,1012.67
2019-04-25T09:47:12.000Z,1012.73
2019-04-25T09:52:01.000Z,1012.68
2019-04-25T09:56:49.000Z,1012.65
2019-04-25T10:01:37.000Z,1012.56
2019-04-25T10:06:26.000Z,1012.53
2019-04-25T10:11:17.000Z,1012.41
2019-04-25T10:16:02.000Z,1012.33
2019-04-25T10:20:50.000Z,1012.28
2019-04-25T10:25:38.000Z,1012.25
2019-04-25T10:30:27.000Z,1012.18
2019-04-25T10:35:15.000Z,1012.10
2019-04-25T10:40:04.000Z,1012.07
2019-04-25T10:44:52.000Z,1011.90
2019-04-25T10:49:41.000Z,1011.88
2019-04-25T10:54:30.000Z,1011.84
2019-04-25T10:59:18.000Z,1011.91
2019-04-25T11:04:07.000Z,1011.79
2019-04-25T11:08:56.000Z,1011.78
2019-04-25T11:13:44.000Z,1011.63
2019-04-25T11:18:33.000Z,1011.57
2019-04-25T11:23:22.000Z,1011.49
2019-04-25T11:28:10.000Z,1011.44
2019-04-25T11:32:58.000Z,1011.30
2019-04-25T11:37:46.000Z,1011.45
2019-04-25T11:42:34.000Z,1011.29
2019-04-25T11:47:24.000Z,1011.20
2019-04-25T11:59:32.000Z,1011.15
2019-04-25T12:04:06.000Z,1011.08
2019-04-25T12:08:54.000Z,1011.00
2019-04-25T12:10:47.000Z,1011.04
2019-04-25T12:15:23.000Z,1010.93
2019-04-25T12:20:11.000Z,1011.01
2019-04-25T12:24:59.000Z,1010.98
2019-04-25T12:29:47.000Z,1010.86
2019-04-25T12:34:36.000Z,1010.75
2019-04-25T12:39:25.000Z,1010.73
2019-04-25T12:44:13.000Z,1010.84
2019-04-25T12:49:02.000Z,1010.81
2019-04-25T12:53:47.000Z,1010.63
2019-04-25T12:58:36.000Z,1010.69
2019-04-25T13:03:24.000Z,1010.72
2019-04-25T13:08:57.000Z,1010.65
2019-04-25T13:13:32.000Z,1010.54
2019-04-25T13:18:19.000Z,1010.45
2019-04-25T13:23:06.000Z,1010.41
2019-04-25T13:27:54.000Z,1010.33
2019-04-25T13:32:43.000Z,1010.24
2019-04-25T13:37:32.000Z,1010.25
2019-04-25T13:42:21.000Z,1010.13
2019-04-25T13:47:09.000Z,1010.13
2019-04-25T13:51:58.000Z,1010.10
2019-04-25T13:56:45.000Z,1009.96
2019-04-25T14:01:32.000Z,1009.87
2019-04-25T14:06:21.000Z,1009.83
2019-04-25T14:11:08.000Z,1009.83
2019-04-25T14:15:56.000Z,1009.88
2019-04-25T14:20:44.000Z,1009.74
2019-04-25T14:25:32.000Z,1009.73
2019-04-25T14:30:21.000Z,1009.71
2019-04-25T14:35:09.000Z,1009.65
2019-04-25T14:40:01.000Z,1009.63
2019-04-25T14:44:44.000Z,1009.62
2019-04-25T14:49:33.000Z,1009.63
2019-04-25T14:54:22.000Z,1009.56
2019-04-25T14:59:09.000Z,1009.62
2019-04-25T15:03:57.000Z,1009.53
2019-04-25T15:08:45.000Z,1009.43
2019-04-25T15:13:33.000Z,1009.45
2019-04-25T15:18:22.000Z,1009.42
2019-04-25T15:23:10.000Z,1009.41
2019-04-25T15:27:59.000Z,1009.31
2019-04-25T15:32:47.000Z,1009.27
2019-04-25T15:37:35.000Z,1009.20
2019-04-25T15:42:23.000Z,1009.13
2019-04-25T15:47:11.000Z,1009.12
2019-04-25T15:51:59.000Z,1009.06
2019-04-25T15:56:47.000Z,1009.02
2019-04-25T16:01:35.000Z,1008.99
2019-04-25T16:06:23.000Z,1008.85
2019-04-25T16:11:11.000Z,1008.78
2019-04-25T16:15:59.000Z,1008.68
2019-04-25T16:20:47.000Z,1008.71
2019-04-25T16:25:37.000Z,1008.64
2019-04-25T16:30:23.000Z,1008.58
2019-04-25T16:35:11.000Z,1008.53
2019-04-25T16:40:00.000Z,1008.47
2019-04-25T16:44:48.000Z,1008.49
2019-04-25T16:49:36.000Z,1008.39
2019-04-25T16:54:24.000Z,1008.39
2019-04-25T16:59:12.000Z,1008.35
2019-04-25T17:04:00.000Z,1008.37
2019-04-25T17:08:48.000Z,1008.36
2019-04-25T17:13:36.000Z,1008.34
2019-04-25T17:18:24.000Z,1008.31
2019-04-25T17:23:12.000Z,1008.31
2019-04-25T17:28:00.000Z,1008.27
2019-04-25T17:32:48.000Z,1008.19
2019-04-25T17:37:36.000Z,1008.25
2019-04-25T17:42:25.000Z,1008.23
2019-04-25T17:47:13.000Z,1008.24
2019-04-25T17:52:00.000Z,1008.25
2019-04-25T17:56:48.000Z,1008.21
2019-04-25T18:01:36.000Z,1008.21
2019-04-25T18:06:24.000Z,1008.22
2019-04-25T18:11:11.000Z,1008.23
2019-04-25T18:15:59.000Z,1008.24
2019-04-25T18:20:47.000Z,1008.27
2019-04-25T18:25:35.000Z,1008.25
2019-04-25T18:30:22.000Z,1008.29
2019-04-25T18:35:10.000Z,1008.36
2019-04-25T18:39:58.000Z,1008.41
2019-04-25T18:44:46.000Z,1008.41
2019-04-25T18:49:34.000Z,1008.57
2019-04-25T18:54:22.000Z,1008.54
2019-04-25T18:59:10.000Z,1008.52
2019-04-25T19:03:58.000Z,1008.51
2019-04-25T19:08:46.000Z,1008.47
2019-04-25T19:13:34.000Z,1008.47
2019-04-25T19:18:21.000Z,1008.50
2019-04-25T19:23:09.000Z,1008.45
2019-04-25T19:27:57.000Z,1008.41
2019-04-25T19:32:45.000Z,1008.43
2019-04-25T19:37:33.000Z,1008.44
2019-04-25T19:42:20.000Z,1008.49
2019-04-25T19:47:08.000Z,1008.51
2019-04-25T19:51:56.000Z,1008.56
2019-04-25T19:56:44.000Z,1008.63
2019-04-25T20:01:32.000Z,1008.62
2019-04-25T20:06:20.000Z,1008.65
2019-04-25T20:11:08.000Z,1008.66
2019-04-25T20:15:56.000Z,1008.67
2019-04-25T20:20:44.000Z,1008.62
2019-04-25T20:25:32.000Z,1008.62
2019-04-25T20:30:21.000Z,1008.61
2019-04-25T20:35:08.000Z,1008.64
2019-04-25T20:39:56.000Z,1008.63
2019-04-25T20:44:44.000Z,1008.62
2019-04-25T20:49:32.000Z,1008.68
2019-04-25T20:54:20.000Z,1008.70
2019-04-25T20:59:07.000Z,1008.72
2019-04-25T21:03:55.000Z,1008.73
2019-04-25T21:08:43.000Z,1008.76
2019-04-25T21:13:36.000Z,1008.80
2019-04-25T21:18:18.000Z,1008.82
2019-04-25T21:23:06.000Z,1008.86
2019-04-25T21:27:54.000Z,1008.82
2019-04-25T21:32:42.000Z,1008.85
2019-04-25T21:37:29.000Z,1008.87
2019-04-25T21:42:17.000Z,1008.85
2019-04-25T21:47:05.000Z,1008.93
2019-04-25T21:51:54.000Z,1008.95
2019-04-25T21:56:41.000Z,1008.99
2019-04-25T22:01:29.000Z,1009.05
2019-04-25T22:06:17.000Z,1009.08
2019-04-25T22:11:05.000Z,1009.11
2019-04-25T22:15:53.000Z,1009.15
2019-04-25T22:20:41.000Z,1009.14
2019-04-25T22:25:29.000Z,1009.16
2019-04-25T22:30:17.000Z,1009.22
2019-04-25T22:35:05.000Z,1009.30
2019-04-25T22:39:53.000Z,1009.27
2019-04-25T22:44:41.000Z,1009.19
2019-04-25T22:49:29.000Z,1009.33
2019-04-25T22:54:17.000Z,1009.38
2019-04-25T22:59:05.000Z,1009.36
2019-04-25T23:03:52.000Z,1009.34
2019-04-25T23:08:40.000Z,1009.35
2019-04-25T23:13:28.000Z,1009.27
2019-04-25T23:18:16.000Z,1009.27
2019-04-25T23:23:04.000Z,1009.34
2019-04-25T23:27:52.000Z,1009.36
2019-04-25T23:32:40.000Z,1009.31
2019-04-25T23:37:28.000Z,1009.31
2019-04-25T23:42:16.000Z,1009.27
2019-04-25T23:47:03.000Z,1009.32
2019-04-25T23:51:51.000Z,1009.27
2019-04-25T23:56:41.000Z,1009.23
