createdAt,value
2018-01-02T00:00:36.286Z,6.18
2018-01-02T00:01:38.734Z,5.00
2018-01-02T00:02:41.193Z,7.62
2018-01-02T00:03:43.656Z,5.30
2018-01-02T00:04:46.144Z,5.57
2018-01-02T00:05:48.604Z,5.82
2018-01-02T00:06:51.048Z,8.18
2018-01-02T00:07:53.503Z,7.18
2018-01-02T00:08:55.954Z,9.80
2018-01-02T00:09:58.422Z,5.87
2018-01-02T00:11:00.874Z,11.95
2018-01-02T00:12:03.335Z,7.45
2018-01-02T00:13:05.777Z,5.82
2018-01-02T00:14:08.221Z,5.00
2018-01-02T00:15:10.696Z,8.02
2018-01-02T00:16:13.146Z,6.68
2018-01-02T00:17:15.611Z,5.18
2018-01-02T00:18:18.062Z,6.90
2018-01-02T00:19:20.529Z,6.25
2018-01-02T00:20:23.006Z,4.57
2018-01-02T00:21:25.450Z,6.40
2018-01-02T00:22:27.912Z,4.82
2018-01-02T00:23:30.357Z,5.50
2018-01-02T00:24:32.838Z,6.65
2018-01-02T00:25:35.301Z,4.90
2018-01-02T00:26:37.812Z,5.25
2018-01-02T00:27:40.254Z,9.95
2018-01-02T00:28:42.712Z,7.12
2018-01-02T00:29:45.161Z,5.43
2018-01-02T00:30:47.645Z,5.65
2018-01-02T00:31:50.090Z,7.53
2018-01-02T00:32:52.554Z,7.45
2018-01-02T00:33:54.997Z,8.35
2018-01-02T00:34:57.446Z,7.62
2018-01-02T00:35:59.894Z,6.53
2018-01-02T00:37:02.360Z,11.43
2018-01-02T00:38:04.810Z,6.65
2018-01-02T00:39:07.271Z,10.38
2018-01-02T00:40:09.752Z,6.82
2018-01-02T00:41:12.198Z,8.23
2018-01-02T00:42:14.668Z,10.05
2018-01-02T00:43:17.117Z,7.40
2018-01-02T00:44:19.558Z,8.25
2018-01-02T00:45:22.040Z,7.55
2018-01-02T00:46:24.505Z,7.40
2018-01-02T00:47:26.968Z,10.90
2018-01-02T00:48:29.531Z,10.30
2018-01-02T00:49:31.981Z,11.80
2018-01-02T00:50:34.464Z,15.20
2018-01-02T00:51:36.913Z,9.60
2018-01-02T00:52:39.366Z,13.82
2018-01-02T00:53:41.878Z,16.08
2018-01-02T00:54:44.329Z,12.02
2018-01-02T00:55:46.824Z,14.48
2018-01-02T00:56:49.289Z,9.52
2018-01-02T00:57:51.764Z,11.50
2018-01-02T00:58:54.213Z,11.90
2018-01-02T00:59:56.657Z,9.88
2018-01-02T01:00:59.144Z,9.88
2018-01-02T01:02:01.622Z,12.77
2018-01-02T01:03:04.096Z,30.20
2018-01-02T01:04:06.541Z,9.95
2018-01-02T01:05:08.991Z,12.95
2018-01-02T01:06:11.579Z,11.70
2018-01-02T01:07:14.038Z,13.35
2018-01-02T01:08:16.490Z,10.80
2018-01-02T01:09:18.956Z,17.17
2018-01-02T01:10:21.401Z,19.27
2018-01-02T01:11:23.886Z,15.65
2018-01-02T01:12:26.352Z,13.13
2018-01-02T01:13:28.801Z,19.10
2018-01-02T01:14:31.253Z,24.05
2018-01-02T01:15:33.719Z,14.48
2018-01-02T01:16:36.203Z,14.35
2018-01-02T01:17:38.657Z,16.00
2018-01-02T01:18:41.124Z,15.60
2018-01-02T01:19:43.603Z,18.45
2018-01-02T01:20:46.064Z,11.38
2018-01-02T01:21:48.539Z,13.25
2018-01-02T01:22:51.012Z,18.58
2018-01-02T01:23:53.476Z,15.85
2018-01-02T01:24:55.931Z,15.80
2018-01-02T01:25:58.402Z,14.25
2018-01-02T01:27:00.873Z,16.30
2018-01-02T01:28:03.946Z,19.05
2018-01-02T01:29:06.417Z,18.87
2018-01-02T01:30:08.884Z,17.48
2018-01-02T01:31:11.349Z,16.00
2018-01-02T01:32:13.813Z,15.52
2018-01-02T01:33:16.261Z,14.52
2018-01-02T01:34:18.706Z,15.82
2018-01-02T01:35:21.161Z,18.52
2018-01-02T01:36:23.632Z,14.38
2018-01-02T01:37:26.147Z,24.45
2018-01-02T01:38:28.595Z,14.68
2018-01-02T01:39:31.046Z,22.05
2018-01-02T01:40:33.503Z,16.50
2018-01-02T01:41:35.979Z,17.70
2018-01-02T01:42:38.480Z,17.08
2018-01-02T01:43:40.950Z,23.95
2018-01-02T01:44:43.406Z,19.95
2018-01-02T01:45:45.857Z,22.83
2018-01-02T01:46:48.328Z,16.55
2018-01-02T01:47:50.815Z,16.23
2018-01-02T01:48:55.029Z,13.80
2018-01-02T01:49:57.495Z,24.05
2018-01-02T01:50:59.964Z,13.88
2018-01-02T01:52:02.417Z,21.65
2018-01-02T01:53:04.899Z,17.37
2018-01-02T01:54:07.350Z,17.23
2018-01-02T01:55:09.797Z,14.18
2018-01-02T01:56:12.272Z,14.07
2018-01-02T01:57:14.735Z,23.62
2018-01-02T01:58:17.217Z,19.27
2018-01-02T01:59:19.669Z,16.42
2018-01-02T02:00:22.135Z,14.93
2018-01-02T02:01:24.600Z,21.75
2018-01-02T02:02:27.054Z,20.80
2018-01-02T02:03:29.529Z,20.70
2018-01-02T02:04:32.000Z,17.95
2018-01-02T02:05:34.454Z,14.30
2018-01-02T02:06:36.909Z,19.73
2018-01-02T02:07:39.359Z,23.85
2018-01-02T02:08:41.829Z,16.65
2018-01-02T02:09:44.282Z,13.93
2018-01-02T02:10:46.747Z,17.05
2018-01-02T02:11:49.209Z,16.35
2018-01-02T02:12:51.672Z,20.92
2018-01-02T02:13:54.157Z,18.00
2018-01-02T02:14:56.620Z,15.38
2018-01-02T02:15:59.083Z,13.05
2018-01-02T02:17:01.545Z,18.15
2018-01-02T02:18:04.013Z,15.70
2018-01-02T02:19:06.487Z,16.50
2018-01-02T02:20:08.947Z,12.02
2018-01-02T02:21:11.393Z,14.30
2018-01-02T02:22:13.856Z,12.60
2018-01-02T02:23:16.297Z,8.32
2018-01-02T02:24:18.766Z,13.07
2018-01-02T02:25:21.231Z,19.35
2018-01-02T02:26:23.695Z,15.95
2018-01-02T02:27:26.149Z,10.60
2018-01-02T02:28:28.601Z,12.35
2018-01-02T02:29:31.070Z,13.48
2018-01-02T02:30:33.522Z,12.10
2018-01-02T02:31:35.988Z,12.68
2018-01-02T02:32:38.440Z,13.68
2018-01-02T02:33:40.906Z,12.18
2018-01-02T02:34:43.400Z,10.60
2018-01-02T02:35:45.853Z,14.85
2018-01-02T02:36:48.315Z,11.48
2018-01-02T02:37:50.781Z,13.77
2018-01-02T02:38:53.248Z,9.38
2018-01-02T02:39:55.723Z,11.30
2018-01-02T02:41:06.950Z,12.52
2018-01-02T02:42:09.400Z,10.65
2018-01-02T02:43:11.861Z,10.93
2018-01-02T02:44:14.324Z,13.80
2018-01-02T02:45:16.797Z,10.70
2018-01-02T02:46:19.255Z,9.90
2018-01-02T02:47:21.731Z,10.43
2018-01-02T02:48:24.195Z,11.23
2018-01-02T02:49:26.659Z,11.38
2018-01-02T02:50:29.140Z,12.80
2018-01-02T02:51:31.615Z,13.70
2018-01-02T02:52:34.067Z,10.25
2018-01-02T02:53:36.536Z,14.25
2018-01-02T02:54:39.002Z,10.88
2018-01-02T02:55:41.478Z,13.68
2018-01-02T02:56:43.940Z,10.02
2018-01-02T02:57:46.409Z,17.70
2018-01-02T02:58:48.872Z,12.88
2018-01-02T02:59:51.352Z,13.73
2018-01-02T03:00:53.859Z,14.52
2018-01-02T03:01:56.310Z,10.35
2018-01-02T03:02:58.757Z,9.30
2018-01-02T03:04:01.201Z,8.05
2018-01-02T03:05:03.663Z,14.20
2018-01-02T03:06:06.143Z,7.20
2018-01-02T03:07:08.607Z,7.95
2018-01-02T03:08:11.069Z,5.90
2018-01-02T03:09:13.523Z,5.20
2018-01-02T03:10:15.976Z,5.80
2018-01-02T03:11:18.464Z,8.48
2018-01-02T03:12:20.928Z,5.78
2018-01-02T03:13:23.374Z,6.65
2018-01-02T03:14:25.822Z,5.12
2018-01-02T03:15:28.280Z,5.57
2018-01-02T03:16:30.750Z,6.40
2018-01-02T03:17:33.214Z,5.10
2018-01-02T03:18:35.671Z,6.12
2018-01-02T03:19:38.140Z,6.75
2018-01-02T03:20:40.585Z,8.32
2018-01-02T03:21:43.050Z,4.80
2018-01-02T03:22:45.494Z,4.90
2018-01-02T03:23:47.938Z,4.90
2018-01-02T03:24:50.400Z,3.72
2018-01-02T03:25:52.873Z,4.10
2018-01-02T03:26:55.352Z,5.20
2018-01-02T03:27:57.819Z,4.72
2018-01-02T03:29:00.284Z,5.25
2018-01-02T03:30:02.749Z,5.55
2018-01-02T03:31:05.202Z,6.03
2018-01-02T03:32:07.674Z,8.07
2018-01-02T03:33:10.120Z,4.90
2018-01-02T03:34:12.570Z,6.05
2018-01-02T03:35:15.036Z,4.82
2018-01-02T03:36:17.477Z,5.28
2018-01-02T03:37:19.963Z,5.25
2018-01-02T03:38:22.433Z,4.30
2018-01-02T03:39:24.886Z,3.97
2018-01-02T03:40:27.348Z,2.60
2018-01-02T03:41:29.797Z,2.80
2018-01-02T03:42:32.269Z,4.15
2018-01-02T03:43:34.717Z,3.25
2018-01-02T03:44:37.163Z,3.40
2018-01-02T03:45:39.617Z,2.53
2018-01-02T03:46:42.062Z,2.40
2018-01-02T03:47:44.552Z,2.20
2018-01-02T03:48:46.993Z,3.25
2018-01-02T03:49:49.435Z,2.35
2018-01-02T03:50:51.882Z,5.53
2018-01-02T03:51:54.376Z,2.67
2018-01-02T03:52:56.859Z,2.28
2018-01-02T03:53:59.320Z,3.67
2018-01-02T03:55:01.771Z,2.78
2018-01-02T03:56:04.213Z,5.00
2018-01-02T03:57:06.658Z,2.70
2018-01-02T03:58:09.140Z,5.97
2018-01-02T03:59:11.600Z,3.30
2018-01-02T04:00:14.068Z,4.65
2018-01-02T04:01:16.513Z,3.78
2018-01-02T04:02:18.992Z,2.67
2018-01-02T04:03:21.480Z,4.60
2018-01-02T04:04:24.245Z,6.07
2018-01-02T04:05:26.707Z,3.78
2018-01-02T04:06:29.164Z,3.60
2018-01-02T04:07:31.605Z,3.45
2018-01-02T04:08:34.078Z,5.10
2018-01-02T04:09:36.529Z,2.80
2018-01-02T04:10:38.992Z,2.55
2018-01-02T04:11:41.435Z,2.75
2018-01-02T04:12:43.896Z,3.92
2018-01-02T04:13:46.384Z,2.62
2018-01-02T04:14:48.863Z,3.15
2018-01-02T04:15:51.319Z,2.55
2018-01-02T04:16:53.771Z,2.83
2018-01-02T04:17:56.325Z,2.28
2018-01-02T04:18:58.790Z,2.83
2018-01-02T04:20:01.241Z,3.72
2018-01-02T04:21:03.690Z,2.53
2018-01-02T04:22:06.134Z,2.78
2018-01-02T04:23:08.577Z,3.15
2018-01-02T04:24:11.055Z,3.35
2018-01-02T04:25:13.520Z,3.12
2018-01-02T04:26:15.984Z,2.90
2018-01-02T04:27:18.447Z,2.20
2018-01-02T04:28:20.912Z,2.65
2018-01-02T04:29:23.391Z,2.97
2018-01-02T04:30:25.841Z,3.40
2018-01-02T04:31:28.293Z,3.37
2018-01-02T04:32:30.746Z,3.40
2018-01-02T04:33:33.211Z,3.30
2018-01-02T04:34:35.692Z,3.00
2018-01-02T04:35:38.141Z,2.65
2018-01-02T04:36:40.589Z,2.90
2018-01-02T04:37:43.070Z,4.20
2018-01-02T04:38:45.532Z,3.22
2018-01-02T04:39:48.024Z,3.87
2018-01-02T04:40:50.473Z,3.37
2018-01-02T04:41:52.922Z,3.70
2018-01-02T04:42:55.372Z,3.30
2018-01-02T04:43:57.833Z,3.60
2018-01-02T04:45:00.309Z,5.40
2018-01-02T04:46:02.758Z,3.90
2018-01-02T04:47:05.201Z,5.05
2018-01-02T04:48:07.649Z,8.98
2018-01-02T04:49:10.113Z,5.07
2018-01-02T04:50:12.578Z,3.50
2018-01-02T04:51:15.044Z,5.15
2018-01-02T04:52:17.493Z,3.70
2018-01-02T04:53:19.939Z,5.45
2018-01-02T04:54:22.382Z,4.00
2018-01-02T04:55:24.859Z,4.03
2018-01-02T04:56:27.343Z,4.03
2018-01-02T04:57:29.804Z,7.35
2018-01-02T04:58:32.268Z,4.18
2018-01-02T04:59:34.728Z,4.43
2018-01-02T05:00:37.220Z,4.12
2018-01-02T05:01:39.684Z,4.00
2018-01-02T05:02:42.152Z,4.10
2018-01-02T05:03:44.594Z,4.35
2018-01-02T05:04:47.069Z,4.47
2018-01-02T05:05:49.537Z,4.28
2018-01-02T05:06:52.008Z,6.75
2018-01-02T05:07:54.462Z,4.62
2018-01-02T05:08:56.905Z,4.72
2018-01-02T05:09:59.349Z,4.07
2018-01-02T05:11:01.828Z,4.90
2018-01-02T05:12:04.282Z,6.55
2018-01-02T05:13:06.748Z,4.85
2018-01-02T05:14:09.194Z,5.28
2018-01-02T05:15:11.655Z,5.68
2018-01-02T05:16:14.130Z,4.65
2018-01-02T05:17:16.591Z,7.47
2018-01-02T05:18:19.038Z,5.18
2018-01-02T05:19:21.511Z,7.45
2018-01-02T05:20:23.975Z,5.82
2018-01-02T05:21:26.461Z,6.68
2018-01-02T05:22:28.906Z,6.30
2018-01-02T05:23:31.345Z,6.28
2018-01-02T05:24:33.812Z,6.43
2018-01-02T05:25:36.273Z,6.25
2018-01-02T05:26:38.737Z,8.73
2018-01-02T05:27:41.204Z,6.62
2018-01-02T05:28:43.667Z,7.32
2018-01-02T05:29:46.114Z,7.90
2018-01-02T05:30:48.557Z,8.43
2018-01-02T05:31:51.022Z,7.65
2018-01-02T05:32:53.466Z,9.27
2018-01-02T05:33:55.932Z,9.95
2018-01-02T05:34:58.396Z,12.05
2018-01-02T05:36:00.861Z,8.30
2018-01-02T05:37:03.329Z,8.93
2018-01-02T05:38:05.792Z,8.05
2018-01-02T05:39:08.252Z,10.32
2018-01-02T05:40:10.698Z,8.40
2018-01-02T05:41:13.154Z,12.43
2018-01-02T05:42:15.632Z,10.98
2018-01-02T05:43:18.081Z,13.32
2018-01-02T05:44:20.540Z,8.30
2018-01-02T05:45:22.981Z,13.85
2018-01-02T05:46:25.452Z,11.35
2018-01-02T05:47:27.919Z,8.48
2018-01-02T05:48:30.370Z,8.05
2018-01-02T05:49:32.814Z,8.02
2018-01-02T05:50:35.275Z,8.55
2018-01-02T05:51:37.739Z,10.10
2018-01-02T05:52:40.224Z,9.98
2018-01-02T05:53:42.671Z,8.75
2018-01-02T05:54:45.131Z,8.32
2018-01-02T05:55:47.592Z,9.02
2018-01-02T05:56:50.058Z,9.15
2018-01-02T05:57:52.564Z,8.90
2018-01-02T05:58:55.014Z,10.57
2018-01-02T05:59:57.483Z,8.63
2018-01-02T06:00:59.929Z,11.12
2018-01-02T06:02:02.392Z,8.15
2018-01-02T06:03:04.858Z,12.07
2018-01-02T06:04:07.302Z,8.73
2018-01-02T06:05:09.760Z,9.60
2018-01-02T06:06:12.608Z,10.50
2018-01-02T06:07:15.072Z,13.32
2018-01-02T06:08:17.592Z,11.25
2018-01-02T06:09:20.046Z,8.80
2018-01-02T06:10:22.494Z,14.68
2018-01-02T06:11:24.946Z,13.73
2018-01-02T06:12:27.397Z,17.20
2018-01-02T06:13:29.880Z,15.07
2018-01-02T06:14:32.334Z,11.27
2018-01-02T06:15:34.812Z,14.60
2018-01-02T06:16:37.276Z,11.55
2018-01-02T06:17:39.725Z,13.38
2018-01-02T06:18:42.207Z,14.35
2018-01-02T06:19:44.676Z,13.70
2018-01-02T06:20:47.140Z,15.77
2018-01-02T06:21:49.594Z,12.82
2018-01-02T06:22:52.060Z,17.90
2018-01-02T06:23:54.535Z,16.90
2018-01-02T06:24:57.016Z,24.83
2018-01-02T06:25:59.485Z,19.25
2018-01-02T06:27:01.984Z,21.08
2018-01-02T06:28:04.439Z,16.33
2018-01-02T06:29:06.902Z,13.25
2018-01-02T06:30:09.354Z,15.60
2018-01-02T06:31:11.829Z,19.50
2018-01-02T06:32:14.292Z,13.35
2018-01-02T06:33:16.756Z,16.25
2018-01-02T06:34:19.249Z,14.90
2018-01-02T06:35:21.716Z,14.70
2018-01-02T06:36:24.169Z,16.85
2018-01-02T06:37:26.639Z,17.73
2018-01-02T06:38:29.105Z,14.23
2018-01-02T06:39:31.578Z,19.92
2018-01-02T06:40:34.032Z,12.98
2018-01-02T06:41:36.505Z,17.77
2018-01-02T06:42:38.950Z,10.73
2018-01-02T06:43:41.459Z,15.07
2018-01-02T06:44:43.934Z,19.35
2018-01-02T06:45:46.399Z,12.55
2018-01-02T06:46:48.868Z,13.00
2018-01-02T06:47:51.332Z,12.40
2018-01-02T06:48:53.782Z,17.80
2018-01-02T06:49:56.264Z,16.87
2018-01-02T06:50:58.724Z,8.38
2018-01-02T06:52:01.173Z,12.70
2018-01-02T06:53:03.626Z,11.75
2018-01-02T06:54:06.082Z,8.27
2018-01-02T06:55:08.550Z,12.02
2018-01-02T06:56:11.007Z,9.52
2018-01-02T06:57:13.469Z,14.15
2018-01-02T06:58:15.933Z,9.23
2018-01-02T06:59:18.382Z,12.77
2018-01-02T07:00:20.885Z,11.40
2018-01-02T07:01:23.350Z,8.90
2018-01-02T07:02:25.855Z,7.30
2018-01-02T07:03:28.298Z,9.48
2018-01-02T07:04:30.763Z,7.93
2018-01-02T07:05:33.246Z,10.82
2018-01-02T07:06:35.703Z,10.25
2018-01-02T07:07:38.172Z,12.73
2018-01-02T07:08:40.632Z,10.10
2018-01-02T07:09:43.082Z,9.63
2018-01-02T07:10:45.552Z,7.75
2018-01-02T07:11:48.014Z,12.65
2018-01-02T07:12:50.457Z,7.82
2018-01-02T07:13:52.907Z,6.95
2018-01-02T07:14:55.380Z,8.05
2018-01-02T07:15:57.862Z,9.18
2018-01-02T07:17:00.336Z,5.78
2018-01-02T07:18:03.530Z,6.78
2018-01-02T07:19:05.978Z,9.85
2018-01-02T07:20:08.440Z,6.57
2018-01-02T07:21:10.987Z,14.63
2018-01-02T07:22:13.450Z,11.40
2018-01-02T07:23:15.915Z,7.90
2018-01-02T07:24:18.376Z,14.82
2018-01-02T07:25:21.352Z,8.32
2018-01-02T07:26:23.840Z,10.57
2018-01-02T07:27:26.285Z,8.18
2018-01-02T07:28:28.743Z,9.23
2018-01-02T07:29:31.204Z,8.23
2018-01-02T07:30:33.672Z,8.35
2018-01-02T07:31:36.137Z,9.93
2018-01-02T07:32:38.657Z,13.50
2018-01-02T07:33:41.120Z,8.95
2018-01-02T07:34:43.684Z,12.90
2018-01-02T07:35:46.223Z,13.35
2018-01-02T07:36:48.697Z,10.75
2018-01-02T07:37:51.168Z,15.50
2018-01-02T07:38:53.627Z,20.58
2018-01-02T07:39:56.092Z,12.05
2018-01-02T07:40:58.542Z,10.45
2018-01-02T07:42:01.024Z,18.02
2018-01-02T07:43:03.488Z,18.73
2018-01-02T07:44:05.942Z,19.67
2018-01-02T07:45:08.393Z,12.00
2018-01-02T07:46:10.842Z,20.67
2018-01-02T07:47:13.372Z,15.45
2018-01-02T07:48:15.833Z,14.65
2018-01-02T07:49:18.294Z,19.52
2018-01-02T07:50:20.764Z,12.32
2018-01-02T07:51:23.231Z,13.98
2018-01-02T07:52:25.701Z,25.73
2018-01-02T07:53:28.149Z,17.15
2018-01-02T07:54:30.626Z,19.42
2018-01-02T07:55:33.096Z,16.35
2018-01-02T07:56:35.567Z,16.70
2018-01-02T07:57:38.056Z,25.80
2018-01-02T07:58:40.515Z,21.92
2018-01-02T07:59:43.068Z,13.20
2018-01-02T08:00:45.522Z,19.98
2018-01-02T08:01:47.992Z,19.10
2018-01-02T08:02:50.472Z,19.35
2018-01-02T08:03:52.944Z,13.15
2018-01-02T08:04:55.420Z,22.25
2018-01-02T08:05:57.887Z,14.82
2018-01-02T08:07:00.348Z,10.63
2018-01-02T08:08:02.837Z,11.52
2018-01-02T08:09:05.309Z,17.92
2018-01-02T08:10:07.763Z,19.25
2018-01-02T08:11:10.231Z,16.60
2018-01-02T08:12:12.697Z,16.92
2018-01-02T08:13:15.173Z,17.00
2018-01-02T08:14:17.683Z,18.12
2018-01-02T08:15:20.145Z,15.38
2018-01-02T08:16:22.602Z,15.88
2018-01-02T08:17:25.089Z,23.58
2018-01-02T08:18:27.596Z,11.70
2018-01-02T08:19:30.076Z,14.90
2018-01-02T08:20:32.560Z,20.50
2018-01-02T08:21:35.036Z,11.90
2018-01-02T08:22:37.506Z,16.92
2018-01-02T08:23:39.999Z,10.43
2018-01-02T08:24:42.453Z,10.27
2018-01-02T08:25:44.944Z,10.80
2018-01-02T08:26:47.408Z,8.80
2018-01-02T08:27:49.862Z,8.93
2018-01-02T08:28:52.335Z,7.32
2018-01-02T08:29:54.824Z,12.98
2018-01-02T08:30:57.282Z,15.00
2018-01-02T08:31:59.739Z,16.58
2018-01-02T08:33:02.202Z,8.98
2018-01-02T08:34:04.678Z,10.60
2018-01-02T08:35:07.134Z,10.88
2018-01-02T08:36:09.599Z,9.55
2018-01-02T08:37:12.074Z,14.93
2018-01-02T08:38:14.522Z,7.90
2018-01-02T08:39:17.003Z,5.03
2018-01-02T08:40:19.464Z,4.10
2018-01-02T08:41:21.935Z,7.37
2018-01-02T08:42:24.396Z,9.10
2018-01-02T08:43:26.860Z,3.95
2018-01-02T08:44:29.348Z,5.55
2018-01-02T08:45:31.821Z,5.00
2018-01-02T08:46:34.285Z,4.05
2018-01-02T08:47:36.754Z,7.00
2018-01-02T08:48:39.215Z,3.67
2018-01-02T08:49:41.695Z,8.00
2018-01-02T08:50:44.151Z,5.10
2018-01-02T08:51:46.602Z,4.90
2018-01-02T08:52:49.069Z,8.20
2018-01-02T08:53:51.539Z,8.02
2018-01-02T08:54:54.036Z,12.05
2018-01-02T08:55:56.485Z,13.68
2018-01-02T08:56:58.956Z,3.47
2018-01-02T08:58:01.691Z,8.52
2018-01-02T08:59:04.201Z,5.15
2018-01-02T09:00:06.674Z,4.82
2018-01-02T09:01:09.151Z,4.12
2018-01-02T09:02:11.672Z,5.60
2018-01-02T09:03:14.136Z,9.27
2018-01-02T09:04:16.600Z,3.20
2018-01-02T09:05:19.070Z,5.62
2018-01-02T09:06:21.543Z,8.98
2018-01-02T09:07:24.004Z,2.30
2018-01-02T09:08:26.467Z,3.45
2018-01-02T09:09:28.927Z,7.30
2018-01-02T09:10:31.412Z,6.53
2018-01-02T09:11:33.857Z,5.45
2018-01-02T09:12:48.928Z,6.07
2018-01-02T09:13:57.110Z,4.90
2018-01-02T09:14:59.558Z,5.55
2018-01-02T09:16:02.030Z,4.78
2018-01-02T09:17:04.495Z,5.25
2018-01-02T09:18:06.959Z,5.32
2018-01-02T09:19:09.413Z,3.50
2018-01-02T09:20:11.876Z,3.78
2018-01-02T09:21:14.340Z,4.35
2018-01-02T09:22:16.789Z,16.55
2018-01-02T09:23:19.239Z,8.88
2018-01-02T09:24:21.706Z,6.37
2018-01-02T09:25:24.173Z,3.97
2018-01-02T09:26:26.635Z,7.18
2018-01-02T09:27:29.104Z,14.43
2018-01-02T09:28:31.549Z,7.05
2018-01-02T09:29:33.998Z,8.40
2018-01-02T09:30:36.459Z,9.10
2018-01-02T09:31:38.914Z,11.75
2018-01-02T09:32:41.380Z,11.93
2018-01-02T09:33:43.829Z,7.05
2018-01-02T09:34:46.282Z,5.78
2018-01-02T09:35:48.738Z,11.00
2018-01-02T09:36:51.190Z,4.75
2018-01-02T09:37:53.639Z,3.45
2018-01-02T09:38:56.105Z,6.45
2018-01-02T09:39:58.558Z,9.95
2018-01-02T09:41:01.028Z,6.40
2018-01-02T09:42:03.506Z,10.38
2018-01-02T09:43:05.977Z,6.85
2018-01-02T09:44:08.444Z,10.55
2018-01-02T09:45:10.894Z,3.15
2018-01-02T09:46:13.361Z,6.53
2018-01-02T09:47:15.817Z,5.32
2018-01-02T09:48:18.265Z,12.37
2018-01-02T09:49:20.730Z,7.60
2018-01-02T09:50:23.194Z,8.25
2018-01-02T09:51:25.663Z,20.75
2018-01-02T09:52:28.157Z,11.65
2018-01-02T09:53:30.637Z,9.52
2018-01-02T09:54:33.100Z,15.55
2018-01-02T09:55:35.550Z,10.00
2018-01-02T09:56:38.166Z,9.70
2018-01-02T09:57:40.628Z,5.03
2018-01-02T09:58:43.120Z,9.05
2018-01-02T09:59:45.584Z,11.15
2018-01-02T10:00:48.047Z,14.18
2018-01-02T10:01:50.516Z,12.75
2018-01-02T10:02:52.981Z,6.60
2018-01-02T10:03:55.439Z,13.80
2018-01-02T10:04:57.912Z,13.38
2018-01-02T10:06:00.365Z,14.20
2018-01-02T10:07:02.832Z,21.95
2018-01-02T10:08:05.278Z,5.97
2018-01-02T10:09:10.132Z,9.65
2018-01-02T10:10:12.586Z,7.12
2018-01-02T10:11:15.038Z,13.57
2018-01-02T10:12:17.493Z,8.48
2018-01-02T10:13:19.972Z,17.35
2018-01-02T10:14:22.430Z,10.60
2018-01-02T10:15:24.898Z,11.27
2018-01-02T10:16:27.364Z,16.83
2018-01-02T10:17:29.818Z,12.70
2018-01-02T10:18:32.278Z,16.30
2018-01-02T10:19:34.739Z,10.82
2018-01-02T10:20:37.214Z,11.73
2018-01-02T10:21:39.673Z,7.47
2018-01-02T10:22:42.114Z,8.45
2018-01-02T10:23:44.566Z,12.27
2018-01-02T10:24:47.013Z,8.85
2018-01-02T10:25:49.476Z,7.55
2018-01-02T10:26:51.934Z,11.35
2018-01-02T10:27:54.390Z,10.38
2018-01-02T10:28:56.864Z,12.20
2018-01-02T10:29:59.328Z,6.82
2018-01-02T10:31:01.788Z,7.85
2018-01-02T10:32:04.256Z,9.18
2018-01-02T10:33:06.710Z,6.65
2018-01-02T10:34:09.181Z,7.15
2018-01-02T10:35:11.688Z,12.18
2018-01-02T10:36:14.148Z,9.88
2018-01-02T10:37:17.014Z,6.85
2018-01-02T10:38:19.483Z,8.52
2018-01-02T10:39:21.936Z,10.40
2018-01-02T10:40:24.390Z,11.02
2018-01-02T10:41:26.860Z,13.82
2018-01-02T10:42:29.328Z,10.32
2018-01-02T10:43:31.800Z,6.05
2018-01-02T10:44:34.249Z,7.72
2018-01-02T10:45:36.714Z,12.00
2018-01-02T10:46:39.261Z,11.23
2018-01-02T10:47:41.728Z,8.95
2018-01-02T10:48:44.178Z,8.82
2018-01-02T10:49:46.716Z,9.32
2018-01-02T10:50:49.190Z,11.38
2018-01-02T10:51:51.638Z,6.40
2018-01-02T10:52:54.094Z,11.70
2018-01-02T10:53:56.546Z,5.12
2018-01-02T10:54:59.002Z,12.07
2018-01-02T10:56:01.458Z,8.75
2018-01-02T10:57:03.914Z,13.43
2018-01-02T10:58:06.361Z,6.47
2018-01-02T10:59:08.814Z,8.63
2018-01-02T11:00:11.280Z,4.75
2018-01-02T11:01:19.448Z,4.10
2018-01-02T11:02:21.901Z,8.10
2018-01-02T11:03:24.354Z,4.85
2018-01-02T11:04:26.825Z,3.87
2018-01-02T11:05:29.274Z,4.35
2018-01-02T11:06:31.742Z,7.95
2018-01-02T11:07:34.243Z,7.20
2018-01-02T11:08:36.707Z,6.18
2018-01-02T11:09:39.172Z,12.80
2018-01-02T11:10:44.396Z,6.30
2018-01-02T11:11:52.505Z,5.75
2018-01-02T11:12:54.966Z,8.02
2018-01-02T11:13:57.480Z,9.23
2018-01-02T11:14:59.944Z,4.32
2018-01-02T11:16:02.420Z,5.47
2018-01-02T11:17:04.874Z,7.40
2018-01-02T11:18:07.364Z,8.98
2018-01-02T11:19:09.814Z,3.60
2018-01-02T11:20:12.262Z,9.13
2018-01-02T11:21:14.728Z,8.57
2018-01-02T11:22:17.191Z,4.68
2018-01-02T11:23:19.668Z,8.55
2018-01-02T11:24:22.131Z,10.43
2018-01-02T11:25:24.594Z,9.30
2018-01-02T11:26:27.046Z,4.07
2018-01-02T11:27:29.508Z,5.97
2018-01-02T11:28:31.983Z,5.65
2018-01-02T11:29:34.456Z,8.23
2018-01-02T11:30:36.923Z,5.32
2018-01-02T11:31:41.168Z,8.77
2018-01-02T11:32:43.622Z,8.93
2018-01-02T11:33:46.085Z,7.55
2018-01-02T11:34:48.534Z,6.25
2018-01-02T11:35:52.173Z,5.95
2018-01-02T11:36:54.899Z,6.65
2018-01-02T11:37:57.382Z,12.80
2018-01-02T11:38:59.857Z,11.48
2018-01-02T11:40:02.325Z,2.15
2018-01-02T11:41:04.782Z,4.70
2018-01-02T11:42:07.234Z,8.35
2018-01-02T11:43:09.701Z,13.85
2018-01-02T11:44:12.174Z,11.30
2018-01-02T11:45:14.671Z,9.95
2018-01-02T11:46:17.143Z,5.03
2018-01-02T11:47:19.611Z,3.70
2018-01-02T11:48:22.076Z,8.35
2018-01-02T11:49:24.552Z,7.65
2018-01-02T11:50:27.072Z,2.83
2018-01-02T11:51:29.550Z,8.77
2018-01-02T11:52:32.037Z,5.45
2018-01-02T11:53:34.501Z,5.47
2018-01-02T11:54:36.971Z,7.47
2018-01-02T11:55:39.425Z,4.80
2018-01-02T11:56:41.878Z,3.47
2018-01-02T11:57:44.343Z,3.25
2018-01-02T11:58:46.816Z,3.53
2018-01-02T11:59:49.266Z,4.95
2018-01-02T12:00:51.938Z,11.05
2018-01-02T12:01:54.696Z,5.85
2018-01-02T12:02:57.760Z,7.80
2018-01-02T12:04:00.221Z,4.25
2018-01-02T12:05:02.703Z,9.50
2018-01-02T12:06:05.186Z,6.05
2018-01-02T12:07:07.660Z,8.73
2018-01-02T12:08:10.124Z,8.15
2018-01-02T12:09:12.595Z,10.25
2018-01-02T12:10:15.037Z,5.57
2018-01-02T12:11:17.559Z,7.12
2018-01-02T12:12:20.028Z,7.00
2018-01-02T12:13:22.531Z,1.80
2018-01-02T12:14:25.029Z,5.30
2018-01-02T12:15:27.496Z,3.37
2018-01-02T12:16:30.036Z,2.95
2018-01-02T12:17:32.504Z,7.95
2018-01-02T12:18:34.967Z,7.97
2018-01-02T12:19:37.430Z,11.23
2018-01-02T12:20:39.916Z,4.32
2018-01-02T12:21:42.384Z,6.95
2018-01-02T12:22:44.840Z,7.55
2018-01-02T12:23:47.285Z,3.35
2018-01-02T12:24:49.752Z,7.65
2018-01-02T12:25:52.257Z,5.85
2018-01-02T12:26:54.733Z,4.47
2018-01-02T12:27:57.186Z,6.68
2018-01-02T12:28:59.634Z,6.87
2018-01-02T12:30:02.112Z,6.68
2018-01-02T12:31:04.592Z,9.23
2018-01-02T12:32:07.045Z,7.05
2018-01-02T12:33:09.592Z,3.12
2018-01-02T12:34:12.054Z,5.78
2018-01-02T12:35:14.514Z,15.43
2018-01-02T12:36:16.958Z,9.82
2018-01-02T12:37:19.420Z,6.80
2018-01-02T12:38:21.959Z,7.12
2018-01-02T12:39:24.454Z,9.20
2018-01-02T12:40:26.935Z,5.25
2018-01-02T12:41:29.382Z,6.35
2018-01-02T12:42:31.834Z,10.98
2018-01-02T12:43:34.286Z,5.00
2018-01-02T12:44:36.729Z,4.20
2018-01-02T12:45:39.196Z,9.30
2018-01-02T12:46:41.678Z,6.05
2018-01-02T12:47:44.154Z,13.30
2018-01-02T12:48:46.667Z,4.97
2018-01-02T12:49:49.114Z,7.40
2018-01-02T12:50:51.580Z,9.07
2018-01-02T12:51:54.039Z,9.25
2018-01-02T12:52:56.505Z,4.00
2018-01-02T12:53:58.967Z,7.18
2018-01-02T12:55:01.436Z,4.75
2018-01-02T12:56:03.895Z,8.23
2018-01-02T12:57:06.352Z,9.63
2018-01-02T12:58:08.826Z,14.18
2018-01-02T12:59:11.274Z,7.37
2018-01-02T13:00:13.744Z,4.28
2018-01-02T13:01:16.216Z,3.08
2018-01-02T13:02:18.698Z,6.62
2018-01-02T13:03:21.179Z,4.95
2018-01-02T13:04:23.630Z,10.35
2018-01-02T13:05:26.079Z,3.78
2018-01-02T13:06:28.983Z,5.12
2018-01-02T13:07:31.484Z,4.28
2018-01-02T13:08:33.948Z,8.93
2018-01-02T13:09:36.398Z,4.05
2018-01-02T13:10:38.887Z,4.95
2018-01-02T13:11:41.348Z,7.90
2018-01-02T13:12:43.812Z,4.12
2018-01-02T13:13:46.331Z,4.35
2018-01-02T13:14:48.848Z,3.08
2018-01-02T13:15:51.345Z,12.75
2018-01-02T13:16:53.794Z,9.48
2018-01-02T13:17:56.256Z,8.75
2018-01-02T13:18:58.729Z,6.20
2018-01-02T13:20:01.465Z,3.67
2018-01-02T13:21:03.938Z,3.45
2018-01-02T13:22:06.403Z,6.82
2018-01-02T13:23:08.859Z,4.97
2018-01-02T13:24:11.309Z,4.90
2018-01-02T13:25:13.774Z,7.95
2018-01-02T13:26:16.264Z,3.53
2018-01-02T13:27:18.784Z,2.35
2018-01-02T13:28:21.256Z,8.60
2018-01-02T13:29:23.716Z,2.75
2018-01-02T13:30:26.170Z,4.45
2018-01-02T13:31:28.676Z,3.35
2018-01-02T13:32:31.121Z,1.92
2018-01-02T13:33:33.600Z,7.68
2018-01-02T13:34:36.068Z,4.60
2018-01-02T13:35:38.514Z,7.68
2018-01-02T13:36:40.985Z,2.62
2018-01-02T13:37:43.451Z,2.25
2018-01-02T13:38:45.928Z,2.85
2018-01-02T13:39:48.400Z,3.15
2018-01-02T13:40:50.864Z,3.15
2018-01-02T13:41:53.450Z,6.50