createdAt,value
2022-08-03T00:02:20.507Z,17.60
2022-08-03T00:04:48.630Z,17.50
2022-08-03T00:07:18.265Z,17.50
2022-08-03T00:09:46.494Z,17.50
2022-08-03T00:12:14.914Z,17.50
2022-08-03T00:14:43.279Z,17.40
2022-08-03T00:17:11.578Z,17.40
2022-08-03T00:19:39.614Z,17.40
2022-08-03T00:22:07.790Z,17.40
2022-08-03T00:24:37.338Z,17.40
2022-08-03T00:27:05.670Z,17.30
2022-08-03T00:29:33.728Z,17.30
2022-08-03T00:32:24.088Z,17.30
2022-08-03T00:34:57.583Z,17.30
2022-08-03T00:37:41.563Z,17.30
2022-08-03T00:40:13.658Z,17.30
2022-08-03T00:42:50.567Z,17.20
2022-08-03T00:45:19.383Z,17.20
2022-08-03T00:47:47.655Z,17.20
2022-08-03T00:50:17.159Z,17.20
2022-08-03T00:52:45.688Z,17.20
2022-08-03T00:55:15.498Z,17.10
2022-08-03T00:57:44.153Z,17.10
2022-08-03T01:00:15.082Z,17.10
2022-08-03T01:02:43.636Z,17.10
2022-08-03T01:05:11.881Z,17.10
2022-08-03T01:07:48.700Z,17.10
2022-08-03T01:10:29.106Z,17.10
2022-08-03T01:13:05.070Z,17.00
2022-08-03T01:15:39.547Z,17.00
2022-08-03T01:18:13.137Z,17.00
2022-08-03T01:20:45.295Z,16.90
2022-08-03T01:23:34.864Z,16.90
2022-08-03T01:26:26.041Z,16.90
2022-08-03T01:29:10.151Z,16.90
2022-08-03T01:32:51.760Z,16.90
2022-08-03T01:34:37.978Z,16.80
2022-08-03T01:37:08.854Z,16.80
2022-08-03T01:39:40.863Z,16.80
2022-08-03T01:42:12.107Z,16.80
2022-08-03T01:44:43.956Z,16.80
2022-08-03T01:47:14.582Z,16.70
2022-08-03T01:49:46.304Z,16.70
2022-08-03T01:52:20.277Z,16.70
2022-08-03T01:54:52.026Z,16.70
2022-08-03T01:57:21.243Z,16.60
2022-08-03T01:59:51.643Z,16.60
2022-08-03T02:02:33.101Z,16.60
2022-08-03T02:05:04.188Z,16.60
2022-08-03T02:07:35.782Z,16.50
2022-08-03T02:10:07.093Z,16.50
2022-08-03T02:12:36.342Z,16.50
2022-08-03T02:15:06.668Z,16.50
2022-08-03T02:17:39.362Z,16.50
2022-08-03T02:20:10.275Z,16.50
2022-08-03T02:22:41.052Z,16.40
2022-08-03T02:25:10.503Z,16.40
2022-08-03T02:27:44.216Z,16.40
2022-08-03T02:30:14.660Z,16.50
2022-08-03T02:32:48.310Z,16.40
2022-08-03T02:35:18.168Z,16.40
2022-08-03T02:37:50.304Z,16.40
2022-08-03T02:40:20.400Z,16.40
2022-08-03T02:42:53.243Z,16.40
2022-08-03T02:45:25.445Z,16.40
2022-08-03T02:47:57.997Z,16.40
2022-08-03T02:50:27.574Z,16.40
2022-08-03T02:52:58.307Z,16.40
2022-08-03T02:55:28.494Z,16.40
2022-08-03T02:58:01.288Z,16.30
2022-08-03T03:00:30.919Z,16.30
2022-08-03T03:03:06.193Z,16.30
2022-08-03T03:05:53.174Z,16.40
2022-08-03T03:08:28.381Z,16.30
2022-08-03T03:10:57.910Z,16.30
2022-08-03T03:13:26.611Z,16.30
2022-08-03T03:15:57.682Z,16.30
2022-08-03T03:18:29.572Z,16.30
2022-08-03T03:20:59.059Z,16.30
2022-08-03T03:23:29.382Z,16.30
2022-08-03T03:25:58.971Z,16.30
2022-08-03T03:28:27.587Z,16.30
2022-08-03T03:30:55.748Z,16.30
2022-08-03T03:33:24.381Z,16.20
2022-08-03T03:35:54.523Z,16.20
2022-08-03T03:38:22.606Z,16.20
2022-08-03T03:40:50.795Z,16.10
2022-08-03T03:43:19.623Z,16.10
2022-08-03T03:45:49.454Z,16.10
2022-08-03T03:48:17.616Z,16.00
2022-08-03T03:50:46.269Z,16.00
2022-08-03T03:53:16.202Z,16.10
2022-08-03T03:55:57.769Z,16.00
2022-08-03T03:58:31.168Z,16.00
2022-08-03T04:00:59.492Z,16.00
2022-08-03T04:03:27.610Z,15.90
2022-08-03T04:06:13.018Z,15.80
2022-08-03T04:09:00.110Z,15.90
2022-08-03T04:11:33.256Z,15.90
2022-08-03T04:14:06.300Z,15.90
2022-08-03T04:16:43.106Z,15.90
2022-08-03T04:19:21.027Z,15.90
2022-08-03T04:21:53.913Z,15.90
2022-08-03T04:24:30.360Z,16.00
2022-08-03T04:27:00.455Z,15.80
2022-08-03T04:29:32.174Z,16.00
2022-08-03T04:32:03.162Z,16.20
2022-08-03T04:34:31.705Z,16.10
2022-08-03T04:37:03.015Z,16.10
2022-08-03T04:39:33.811Z,16.10
2022-08-03T04:42:17.062Z,16.20
2022-08-03T04:44:47.556Z,16.20
2022-08-03T04:47:15.646Z,16.20
2022-08-03T04:49:44.475Z,16.20
2022-08-03T04:52:13.237Z,16.30
2022-08-03T04:54:45.881Z,16.30
2022-08-03T04:57:22.782Z,16.30
2022-08-03T05:00:01.035Z,16.30
2022-08-03T05:02:31.030Z,16.40
2022-08-03T05:04:59.771Z,16.40
2022-08-03T05:07:35.424Z,16.50
2022-08-03T05:10:14.786Z,16.50
2022-08-03T05:12:44.106Z,16.50
2022-08-03T05:15:12.539Z,16.50
2022-08-03T05:17:40.591Z,16.60
2022-08-03T05:20:10.067Z,16.60
2022-08-03T05:22:38.174Z,16.70
2022-08-03T05:25:08.578Z,16.70
2022-08-03T05:27:36.659Z,16.80
2022-08-03T05:30:32.301Z,16.90
2022-08-03T05:32:54.527Z,17.00
2022-08-03T05:35:56.811Z,17.10
2022-08-03T05:38:13.371Z,17.20
2022-08-03T05:40:56.939Z,17.30
2022-08-03T05:43:26.076Z,17.40
2022-08-03T05:46:11.989Z,17.50
2022-08-03T05:48:41.254Z,17.60
2022-08-03T05:51:11.966Z,17.70
2022-08-03T05:53:40.620Z,17.80
2022-08-03T05:56:14.203Z,17.90
2022-08-03T05:58:44.399Z,18.00
2022-08-03T06:01:12.595Z,18.10
2022-08-03T06:03:40.742Z,18.20
2022-08-03T06:06:08.762Z,18.30
2022-08-03T06:08:36.851Z,18.40
2022-08-03T06:11:05.069Z,18.50
2022-08-03T06:13:34.687Z,18.50
2022-08-03T06:16:02.994Z,18.60
2022-08-03T06:18:31.189Z,18.80
2022-08-03T06:21:09.446Z,18.90
2022-08-03T06:23:54.141Z,19.00
2022-08-03T06:26:25.774Z,19.20
2022-08-03T06:28:55.701Z,19.30
2022-08-03T06:31:32.312Z,19.40
2022-08-03T06:34:33.566Z,19.50
2022-08-03T06:36:57.441Z,19.60
2022-08-03T06:39:29.471Z,19.80
2022-08-03T06:41:57.958Z,19.90
2022-08-03T06:44:27.360Z,20.10
2022-08-03T06:46:55.797Z,20.20
2022-08-03T06:49:24.017Z,20.40
2022-08-03T06:52:05.951Z,20.60
2022-08-03T06:54:36.053Z,20.80
2022-08-03T06:57:04.660Z,21.00
2022-08-03T07:00:08.498Z,21.20
2022-08-03T07:02:23.269Z,21.50
2022-08-03T07:04:52.143Z,21.80
2022-08-03T07:07:20.618Z,22.00
2022-08-03T07:09:57.425Z,22.20
2022-08-03T07:12:28.031Z,22.40
2022-08-03T07:15:01.135Z,22.60
2022-08-03T07:17:30.467Z,22.80
2022-08-03T07:19:59.082Z,23.00
2022-08-03T07:22:27.290Z,23.20
2022-08-03T07:24:55.505Z,23.40
2022-08-03T07:27:23.590Z,23.50
2022-08-03T07:29:51.750Z,23.60
2022-08-03T07:32:21.174Z,23.80
2022-08-03T07:34:49.320Z,23.90
2022-08-03T07:37:17.452Z,24.00
2022-08-03T07:39:45.822Z,24.20
2022-08-03T07:42:14.244Z,24.30
2022-08-03T07:44:42.665Z,24.40
2022-08-03T07:47:10.801Z,24.50
2022-08-03T07:49:52.329Z,24.60
2022-08-03T07:52:38.233Z,24.70
2022-08-03T07:55:07.441Z,24.80
2022-08-03T07:57:36.084Z,25.00
2022-08-03T08:00:06.139Z,25.20
2022-08-03T08:02:34.199Z,25.20
2022-08-03T08:05:05.769Z,25.30
2022-08-03T08:07:34.219Z,25.50
2022-08-03T08:10:02.294Z,25.60
2022-08-03T08:12:30.408Z,25.80
2022-08-03T08:14:58.472Z,25.90
2022-08-03T08:17:26.532Z,26.20
2022-08-03T08:19:54.682Z,26.40
2022-08-03T08:22:30.249Z,26.60
2022-08-03T08:24:59.464Z,26.90
2022-08-03T08:27:27.687Z,27.20
2022-08-03T08:29:58.931Z,27.60
2022-08-03T08:32:32.881Z,27.90
2022-08-03T08:35:00.923Z,28.20
2022-08-03T08:37:30.558Z,28.50
2022-08-03T08:39:59.182Z,28.70
2022-08-03T08:42:27.340Z,29.00
2022-08-03T08:44:56.415Z,29.30
2022-08-03T08:47:26.921Z,29.60
2022-08-03T08:50:09.151Z,30.00
2022-08-03T08:52:42.126Z,30.20
2022-08-03T08:55:17.094Z,30.40
2022-08-03T08:57:49.547Z,30.50
2022-08-03T09:00:18.616Z,30.80
2022-08-03T09:02:47.098Z,31.10
2022-08-03T09:05:17.013Z,31.30
2022-08-03T09:07:48.329Z,31.40
2022-08-03T09:10:19.783Z,31.70
2022-08-03T09:12:49.999Z,31.90
2022-08-03T09:15:19.968Z,32.10
2022-08-03T09:17:51.057Z,32.20
2022-08-03T09:20:19.724Z,32.50
2022-08-03T09:22:56.493Z,32.50
2022-08-03T09:25:32.691Z,32.90
2022-08-03T09:28:10.396Z,33.30
2022-08-03T09:30:40.693Z,33.50
2022-08-03T09:33:10.395Z,33.70
2022-08-03T09:35:54.883Z,33.90
2022-08-03T09:38:27.505Z,34.10
2022-08-03T09:41:00.436Z,34.40
2022-08-03T09:43:29.056Z,34.70
2022-08-03T09:46:05.316Z,34.90
2022-08-03T09:48:35.021Z,35.20
2022-08-03T09:51:13.479Z,35.40
2022-08-03T09:54:01.758Z,35.60
2022-08-03T09:56:43.884Z,35.70
2022-08-03T09:59:13.976Z,36.00
2022-08-03T10:01:42.880Z,36.30
2022-08-03T10:04:16.870Z,36.30
2022-08-03T10:06:45.756Z,36.50
2022-08-03T10:09:17.041Z,36.90
2022-08-03T10:11:46.954Z,36.90
2022-08-03T10:14:19.347Z,36.80
2022-08-03T10:16:48.751Z,36.90
2022-08-03T10:19:17.797Z,36.60
2022-08-03T10:21:51.778Z,36.40
2022-08-03T10:24:27.178Z,36.30
2022-08-03T10:27:03.265Z,36.20
2022-08-03T10:29:35.928Z,36.40
2022-08-03T10:32:10.189Z,36.80
2022-08-03T10:34:44.403Z,36.90
2022-08-03T10:37:15.993Z,36.90
2022-08-03T10:39:54.315Z,37.30
2022-08-03T10:42:27.325Z,37.70
2022-08-03T10:45:03.939Z,38.00
2022-08-03T10:47:32.474Z,38.30
2022-08-03T10:50:01.244Z,38.50
2022-08-03T10:52:31.689Z,38.60
2022-08-03T10:55:40.992Z,38.60
2022-08-03T10:58:11.313Z,38.60
2022-08-03T11:00:51.003Z,38.90
2022-08-03T11:03:19.174Z,39.10
2022-08-03T11:05:50.125Z,39.40
2022-08-03T11:08:29.791Z,39.40
2022-08-03T11:11:01.865Z,39.50
2022-08-03T11:13:33.687Z,39.80
2022-08-03T11:16:21.886Z,39.70
2022-08-03T11:18:58.099Z,39.80
2022-08-03T11:21:59.877Z,39.80
2022-08-03T11:24:59.213Z,40.00
2022-08-03T11:27:31.400Z,39.70
2022-08-03T11:30:05.595Z,39.70
2022-08-03T11:32:53.074Z,40.00
2022-08-03T11:35:23.031Z,40.00
2022-08-03T11:38:13.031Z,39.90
2022-08-03T11:40:44.289Z,40.10
2022-08-03T11:43:46.664Z,40.60
2022-08-03T11:46:28.777Z,40.60
2022-08-03T11:49:09.784Z,40.50
2022-08-03T11:51:40.369Z,40.70
2022-08-03T11:54:09.105Z,40.30
2022-08-03T11:56:48.776Z,40.10
2022-08-03T11:59:22.002Z,39.90
2022-08-03T12:01:51.115Z,40.00
2022-08-03T12:04:19.174Z,40.30
2022-08-03T12:07:00.360Z,40.40
2022-08-03T12:09:28.493Z,40.20
2022-08-03T12:12:00.693Z,40.10
2022-08-03T12:14:50.666Z,40.10
2022-08-03T12:17:19.630Z,39.80
2022-08-03T12:19:48.029Z,39.70
2022-08-03T12:22:17.096Z,39.40
2022-08-03T12:24:47.906Z,39.00
2022-08-03T12:27:26.493Z,38.30
2022-08-03T12:29:58.996Z,37.80
2022-08-03T12:32:27.757Z,37.30
2022-08-03T12:35:00.142Z,36.60
2022-08-03T12:37:28.902Z,36.40
2022-08-03T12:40:04.930Z,36.10
2022-08-03T12:42:36.473Z,36.30
2022-08-03T12:45:21.530Z,36.40
2022-08-03T12:47:57.258Z,36.60
2022-08-03T12:50:26.878Z,37.00
2022-08-03T12:52:55.868Z,37.10
2022-08-03T12:55:24.653Z,37.40
2022-08-03T12:57:52.791Z,37.60
2022-08-03T13:00:29.307Z,37.70
2022-08-03T13:03:39.547Z,37.90
2022-08-03T13:05:52.600Z,38.30
2022-08-03T13:08:22.200Z,39.00
2022-08-03T13:10:51.113Z,39.60
2022-08-03T13:13:20.784Z,40.00
2022-08-03T13:15:50.527Z,40.20
2022-08-03T13:18:19.206Z,40.30
2022-08-03T13:20:47.837Z,40.50
2022-08-03T13:23:22.163Z,40.60
2022-08-03T13:25:55.960Z,41.40
2022-08-03T13:28:24.743Z,41.80
2022-08-03T13:30:54.956Z,41.70
2022-08-03T13:33:23.198Z,41.90
2022-08-03T13:35:51.746Z,42.30
2022-08-03T13:38:21.608Z,42.20
2022-08-03T13:40:55.968Z,41.90
2022-08-03T13:43:24.352Z,42.10
2022-08-03T13:45:57.856Z,41.80
2022-08-03T13:48:34.719Z,41.70
2022-08-03T13:51:21.722Z,41.80
2022-08-03T13:53:50.726Z,41.90
2022-08-03T13:56:18.894Z,41.40
2022-08-03T13:58:46.983Z,41.10
2022-08-03T14:01:16.605Z,40.70
2022-08-03T14:03:44.734Z,40.50
2022-08-03T14:06:14.008Z,40.20
2022-08-03T14:08:42.737Z,40.00
2022-08-03T14:11:11.127Z,39.60
2022-08-03T14:13:39.621Z,38.90
2022-08-03T14:16:09.973Z,38.20
2022-08-03T14:18:40.100Z,37.60
2022-08-03T14:21:09.703Z,37.30
2022-08-03T14:23:38.648Z,37.30
2022-08-03T14:26:08.200Z,37.60
2022-08-03T14:28:36.881Z,37.60
2022-08-03T14:31:15.262Z,37.60
2022-08-03T14:33:55.023Z,37.20
2022-08-03T14:36:23.099Z,36.40
2022-08-03T14:38:51.191Z,35.80
2022-08-03T14:41:20.382Z,35.40
2022-08-03T14:44:01.509Z,35.20
2022-08-03T14:46:31.129Z,34.90
2022-08-03T14:50:33.073Z,34.50
2022-08-03T14:51:53.833Z,34.10
2022-08-03T14:54:22.666Z,33.70
2022-08-03T14:56:50.710Z,33.60
2022-08-03T14:59:19.397Z,33.80
2022-08-03T15:02:04.317Z,34.10
2022-08-03T15:04:36.905Z,34.30
2022-08-03T15:07:05.085Z,34.20
2022-08-03T15:09:33.489Z,34.20
2022-08-03T15:12:01.738Z,34.30
2022-08-03T15:14:33.175Z,34.50
2022-08-03T15:17:07.072Z,34.60
2022-08-03T15:20:03.797Z,34.70
2022-08-03T15:22:34.551Z,34.80
2022-08-03T15:25:03.658Z,34.90
2022-08-03T15:27:31.815Z,34.80
2022-08-03T15:30:09.086Z,34.90
2022-08-03T15:32:38.610Z,34.90
2022-08-03T15:35:08.742Z,34.80
2022-08-03T15:37:36.899Z,34.90
2022-08-03T15:40:06.239Z,34.90
2022-08-03T15:42:35.183Z,34.90
2022-08-03T15:45:03.430Z,34.90
2022-08-03T15:47:31.637Z,35.00
2022-08-03T15:49:59.832Z,35.10
2022-08-03T15:52:29.493Z,35.20
2022-08-03T15:54:57.733Z,34.90
2022-08-03T15:57:25.966Z,34.90
2022-08-03T15:59:54.239Z,34.80
2022-08-03T16:02:22.676Z,34.80
2022-08-03T16:04:52.141Z,34.80
2022-08-03T16:07:41.292Z,34.80
2022-08-03T16:10:31.097Z,34.70
2022-08-03T16:13:00.258Z,34.70
2022-08-03T16:15:28.806Z,34.60
2022-08-03T16:17:57.067Z,34.40
2022-08-03T16:20:30.913Z,34.20
2022-08-03T16:23:05.536Z,33.70
2022-08-03T16:25:42.028Z,33.20
2022-08-03T16:28:14.768Z,32.80
2022-08-03T16:30:44.987Z,32.30
2022-08-03T16:33:16.605Z,31.80
2022-08-03T16:35:46.183Z,31.40
2022-08-03T16:38:18.872Z,31.00
2022-08-03T16:40:52.002Z,30.60
2022-08-03T16:43:22.162Z,30.30
2022-08-03T16:45:50.686Z,30.10
2022-08-03T16:48:19.845Z,29.80
2022-08-03T16:50:48.728Z,29.60
2022-08-03T16:53:33.014Z,29.40
2022-08-03T16:56:08.009Z,29.30
2022-08-03T16:58:42.602Z,29.10
2022-08-03T17:01:22.122Z,29.00
2022-08-03T17:04:02.757Z,28.90
2022-08-03T17:06:35.207Z,28.80
2022-08-03T17:09:08.467Z,28.70
2022-08-03T17:11:43.961Z,28.60
2022-08-03T17:14:13.796Z,28.60
2022-08-03T17:16:45.098Z,28.50
2022-08-03T17:19:24.068Z,28.40
2022-08-03T17:22:01.122Z,28.20
2022-08-03T17:24:33.150Z,28.10
2022-08-03T17:27:09.262Z,27.90
2022-08-03T17:30:02.814Z,27.80
2022-08-03T17:32:34.594Z,27.60
2022-08-03T17:35:03.999Z,27.50
2022-08-03T17:37:57.522Z,27.40
2022-08-03T17:40:23.274Z,27.40
2022-08-03T17:42:53.659Z,27.40
2022-08-03T17:45:22.191Z,27.40
2022-08-03T17:47:57.522Z,27.40
2022-08-03T17:50:34.302Z,27.40
2022-08-03T17:53:23.968Z,27.30
2022-08-03T17:56:04.375Z,27.30
2022-08-03T17:58:53.600Z,27.30
2022-08-03T18:01:58.186Z,27.20
2022-08-03T18:04:41.263Z,27.10
2022-08-03T18:07:13.252Z,27.00
2022-08-03T18:10:04.497Z,26.90
2022-08-03T18:12:45.136Z,26.90
2022-08-03T18:15:21.288Z,26.80
2022-08-03T18:17:55.428Z,26.80
2022-08-03T18:23:24.896Z,26.70
2022-08-03T18:26:07.885Z,26.60
2022-08-03T18:28:40.792Z,26.60
2022-08-03T18:31:11.885Z,26.50
2022-08-03T18:34:17.447Z,26.50
2022-08-03T18:36:31.929Z,26.40
2022-08-03T18:39:03.249Z,26.40
2022-08-03T18:41:34.646Z,26.30
2022-08-03T18:44:07.829Z,26.20
2022-08-03T18:46:49.134Z,26.10
2022-08-03T18:49:29.074Z,26.00
2022-08-03T18:52:04.717Z,25.90
2022-08-03T18:55:01.213Z,25.80
2022-08-03T18:57:40.335Z,25.70
2022-08-03T19:00:14.096Z,25.50
2022-08-03T19:02:50.156Z,25.50
2022-08-03T19:05:21.464Z,25.30
2022-08-03T19:07:59.817Z,25.20
2022-08-03T19:10:34.239Z,25.10
2022-08-03T19:13:11.501Z,25.00
2022-08-03T19:15:51.476Z,24.90
2022-08-03T19:18:22.905Z,24.80
2022-08-03T19:20:55.874Z,24.80
2022-08-03T19:23:26.574Z,24.70
2022-08-03T19:26:04.271Z,24.60
2022-08-03T19:28:56.671Z,24.50
2022-08-03T19:31:31.131Z,24.40
2022-08-03T19:34:05.543Z,24.30
2022-08-03T19:36:39.583Z,24.20
2022-08-03T19:39:12.719Z,24.10
2022-08-03T19:41:51.401Z,24.00
2022-08-03T19:44:25.243Z,23.90
2022-08-03T19:46:55.919Z,23.80
2022-08-03T19:50:06.120Z,23.70
2022-08-03T19:52:24.502Z,23.70
2022-08-03T19:55:01.434Z,23.60
2022-08-03T19:57:31.842Z,23.50
2022-08-03T20:00:03.524Z,23.40
2022-08-03T20:02:33.545Z,23.40
2022-08-03T20:05:04.040Z,23.30
2022-08-03T20:07:33.528Z,23.30
2022-08-03T20:10:03.432Z,23.20
2022-08-03T20:12:38.907Z,23.10
2022-08-03T20:15:09.235Z,23.10
2022-08-03T20:17:54.779Z,23.00
2022-08-03T20:20:29.430Z,22.90
2022-08-03T20:22:59.677Z,22.90
2022-08-03T20:25:38.953Z,22.80
2022-08-03T20:28:14.620Z,22.70
2022-08-03T20:30:47.215Z,22.60
2022-08-03T20:33:18.877Z,22.50
2022-08-03T20:35:50.472Z,22.50
2022-08-03T20:38:19.938Z,22.40
2022-08-03T20:40:56.366Z,22.40
2022-08-03T20:43:27.913Z,22.40
2022-08-03T20:46:01.077Z,22.40
2022-08-03T20:48:48.700Z,22.40
2022-08-03T20:51:50.578Z,22.30
2022-08-03T20:54:29.902Z,22.30
2022-08-03T20:56:57.698Z,22.20
2022-08-03T20:59:36.596Z,22.20
2022-08-03T21:02:07.433Z,22.20
2022-08-03T21:04:38.073Z,22.10
2022-08-03T21:07:17.043Z,22.20
2022-08-03T21:09:52.687Z,22.20
2022-08-03T21:12:31.166Z,22.20
2022-08-03T21:12:57.650Z,26.70
2022-08-03T21:15:03.181Z,22.20
2022-08-03T21:17:41.682Z,22.30
2022-08-03T21:20:12.849Z,22.20
2022-08-03T21:22:47.102Z,22.10
2022-08-03T21:25:17.340Z,22.00
2022-08-03T21:27:46.183Z,21.90
2022-08-03T21:30:15.470Z,21.90
2022-08-03T21:32:46.285Z,21.90
2022-08-03T21:35:15.001Z,21.80
2022-08-03T21:37:46.734Z,21.80
2022-08-03T21:40:17.518Z,21.80
2022-08-03T21:42:46.930Z,21.80
2022-08-03T21:45:17.714Z,21.70
2022-08-03T21:47:46.967Z,21.70
2022-08-03T21:50:15.533Z,21.70
2022-08-03T21:52:48.369Z,21.70
2022-08-03T21:55:20.907Z,21.60
2022-08-03T21:57:54.250Z,21.60
2022-08-03T22:00:24.257Z,21.50
2022-08-03T22:02:55.488Z,21.50
2022-08-03T22:05:29.112Z,21.50
2022-08-03T22:08:13.850Z,21.40
2022-08-03T22:10:44.322Z,21.40
2022-08-03T22:13:13.725Z,21.40
2022-08-03T22:15:42.347Z,21.40
2022-08-03T22:18:10.897Z,21.40
2022-08-03T22:20:39.123Z,21.40
2022-08-03T22:23:08.842Z,21.40
2022-08-03T22:25:40.863Z,21.40
2022-08-03T22:28:10.942Z,21.50
2022-08-03T22:30:40.432Z,21.50
2022-08-03T22:33:11.526Z,21.40
2022-08-03T22:35:47.506Z,21.40
2022-08-03T22:38:17.627Z,21.30
2022-08-03T22:40:50.986Z,21.20
2022-08-03T22:43:22.702Z,21.10
2022-08-03T22:46:09.095Z,21.00
2022-08-03T22:48:41.629Z,20.90
2022-08-03T22:51:11.029Z,20.80
2022-08-03T22:53:40.760Z,20.70
2022-08-03T22:56:11.060Z,20.70
2022-08-03T22:58:39.345Z,20.70
2022-08-03T23:01:11.036Z,20.70
2022-08-03T23:03:58.635Z,20.70
2022-08-03T23:06:33.654Z,20.70
2022-08-03T23:09:03.638Z,20.60
2022-08-03T23:11:36.890Z,20.60
2022-08-03T23:14:11.644Z,20.50
2022-08-03T23:16:41.537Z,20.50
2022-08-03T23:19:17.389Z,20.40
2022-08-03T23:22:02.732Z,20.40
2022-08-03T23:24:35.840Z,20.30
2022-08-03T23:27:07.228Z,20.30
2022-08-03T23:29:37.248Z,20.30
2022-08-03T23:32:06.942Z,20.30
2022-08-03T23:34:54.082Z,20.20
2022-08-03T23:37:22.879Z,20.20
2022-08-03T23:39:51.257Z,20.10
2022-08-03T23:42:21.625Z,20.00
2022-08-03T23:44:55.254Z,20.00
2022-08-03T23:47:24.238Z,19.90
2022-08-03T23:50:12.566Z,19.90
2022-08-03T23:52:53.951Z,19.90
2022-08-03T23:55:33.023Z,19.90
2022-08-03T23:58:11.017Z,19.80
