createdAt,value
2023-01-23T00:14:06.153Z,1315.05627
2023-01-23T00:29:08.637Z,1261.14133
2023-01-23T00:44:10.955Z,1251.10572
2023-01-23T00:59:13.261Z,1260.01832
2023-01-23T01:14:15.500Z,1179.16717
2023-01-23T01:29:17.704Z,1194.09333
2023-01-23T01:44:19.935Z,1128.38966
2023-01-23T01:59:22.226Z,1165.56887
2023-01-23T02:14:24.613Z,1089.29996
2023-01-23T02:29:26.851Z,1179.16717
2023-01-23T02:44:29.090Z,1133.81461
2023-01-23T02:59:31.307Z,1199.15305
2023-01-23T03:14:33.498Z,1351.48093
2023-01-23T03:29:35.795Z,1449.7956
2023-01-23T03:44:38.196Z,1412.17616
2023-01-23T03:59:40.680Z,1745.8364
2023-01-23T04:14:43.549Z,1742.61133
2023-01-23T04:29:45.877Z,1722.45941
2023-01-23T04:44:48.084Z,1715.15201
2023-01-23T04:59:50.699Z,1633.00684
2023-01-23T05:14:53.122Z,1326.14859
2023-01-23T05:29:55.545Z,1181.13573
2023-01-23T05:44:57.759Z,1204.25582
2023-01-23T06:00:00.036Z,1230.43529
2023-01-23T06:15:02.289Z,1261.14133
2023-01-23T06:30:04.570Z,1235.80837
2023-01-23T06:45:06.981Z,1389.98087
2023-01-23T07:00:09.297Z,1449.7956
2023-01-23T07:15:11.548Z,1585.43467
2023-01-23T07:30:13.786Z,1644.39329
2023-01-23T07:45:16.149Z,1779.87471
2023-01-23T08:00:18.832Z,1962.55251
2023-01-23T08:15:21.267Z,2000.0005
2023-01-23T08:30:23.646Z,1995.76919
2023-01-23T08:45:26.112Z,2044.79819
2023-01-23T09:00:28.376Z,1977.63851
2023-01-23T09:15:30.606Z,2064.18723
2023-01-23T09:30:32.984Z,2171.91148
2023-01-23T09:45:35.382Z,2358.33384
2023-01-23T10:00:37.614Z,2452.3402
2023-01-23T10:15:39.882Z,2796.44321
2023-01-23T10:30:42.281Z,3137.47277
2023-01-23T10:45:44.649Z,3135.73456
2023-01-23T11:00:46.880Z,3335.29807
2023-01-23T11:15:49.124Z,3546.36641
2023-01-23T11:31:00.908Z,3621.2417
2023-01-23T11:46:14.291Z,3677.71329
2023-01-23T12:01:16.685Z,3623.56003
2023-01-23T12:16:18.905Z,3430.30352
2023-01-23T12:31:21.302Z,3341.20474
2023-01-23T12:46:23.657Z,3428.22581
2023-01-23T13:01:25.995Z,3553.04506
2023-01-23T13:16:28.517Z,3537.50049
2023-01-23T13:31:30.943Z,3353.08106
2023-01-23T13:46:33.543Z,3277.36007
2023-01-23T14:33:52.546Z,3449.11688
2023-01-23T14:48:56.667Z,3103.07066
2023-01-23T15:03:59.014Z,2852.82311
2023-01-23T15:19:01.242Z,2603.49638
2023-01-23T15:34:03.480Z,2813.1218
2023-01-23T15:49:10.795Z,2790.92755
2023-01-23T16:04:19.136Z,2690.11459
2023-01-23T16:19:21.531Z,2408.51115
2023-01-23T16:34:23.797Z,2181.95887
2023-01-23T16:49:26.038Z,2207.4888
2023-01-23T17:04:28.259Z,2118.26398
2023-01-23T17:19:30.501Z,2000.0005
2023-01-23T17:34:36.041Z,1886.66716
2023-01-23T17:49:43.815Z,2011.37221
2023-01-23T18:04:46.097Z,2031.587
2023-01-23T18:19:48.439Z,2000.0005
2023-01-23T18:34:50.671Z,2014.23538
2023-01-23T18:49:53.158Z,2168.58288
2023-01-23T19:04:55.491Z,2398.3056
2023-01-23T19:19:57.771Z,2625.23243
2023-01-23T19:35:13.130Z,3325.4999
2023-01-23T19:50:16.295Z,4083.69459
2023-01-23T20:05:19.189Z,4854.20292
2023-01-23T20:20:21.768Z,5164.23411
2023-01-23T20:35:24.235Z,5587.36481
2023-01-23T20:50:26.499Z,6254.14412
2023-01-23T21:05:28.722Z,6758.20943
2023-01-23T21:20:31.039Z,7115.02248
2023-01-23T21:35:33.356Z,7160.02578
2023-01-23T21:50:35.598Z,7384.21445
2023-01-23T22:05:37.831Z,7481.82468
2023-01-23T22:20:40.392Z,7955.02509
2023-01-23T22:35:42.723Z,8397.62662
2023-01-23T22:50:44.910Z,8385.18569
2023-01-23T23:05:47.181Z,8441.46211
2023-01-23T23:20:49.632Z,8460.38915
2023-01-23T23:35:51.889Z,8397.62662
2023-01-23T23:50:54.103Z,8428.89105
