createdAt,value
2022-12-27T00:03:52.090Z,113062.75
2022-12-27T00:08:56.902Z,113062.75
2022-12-27T00:14:01.979Z,113062.75
2022-12-27T00:19:06.256Z,113062.75
2022-12-27T00:24:11.287Z,113062.75
2022-12-27T00:29:16.200Z,113062.75
2022-12-27T00:34:20.025Z,113062.75
2022-12-27T00:39:23.594Z,113062.75
2022-12-27T00:44:28.521Z,113062.75
2022-12-27T00:49:32.108Z,113062.75
2022-12-27T00:54:35.655Z,113062.75
2022-12-27T00:59:40.620Z,113062.75
2022-12-27T01:04:44.149Z,113062.75
2022-12-27T01:09:47.835Z,113062.75
2022-12-27T01:14:52.784Z,113062.75
2022-12-27T01:19:56.598Z,113062.75
2022-12-27T01:25:00.245Z,113062.75
2022-12-27T01:30:05.768Z,113062.75
2022-12-27T01:35:10.247Z,113062.75
2022-12-27T01:40:14.188Z,113062.75
2022-12-27T01:45:20.865Z,113062.75
2022-12-27T01:50:30.258Z,113062.75
2022-12-27T01:55:39.567Z,113062.75
2022-12-27T02:00:47.276Z,113062.75
2022-12-27T02:05:52.041Z,113062.75
2022-12-27T02:10:57.073Z,113062.75
2022-12-27T02:16:02.257Z,113062.75
2022-12-27T02:21:38.005Z,113062.75
2022-12-27T02:26:52.759Z,113062.75
2022-12-27T02:32:02.564Z,113062.75
2022-12-27T02:37:11.248Z,113062.75
2022-12-27T02:42:34.610Z,113062.75
2022-12-27T02:47:57.587Z,113062.75
2022-12-27T02:53:08.373Z,113062.75
2022-12-27T02:58:29.490Z,113062.75
2022-12-27T03:03:50.600Z,113062.75
2022-12-27T03:08:59.203Z,113062.75
2022-12-27T03:14:26.403Z,113062.75
2022-12-27T03:19:51.138Z,113062.75
2022-12-27T03:25:12.865Z,113062.75
2022-12-27T03:30:33.895Z,113062.75
2022-12-27T03:35:43.121Z,113062.75
2022-12-27T03:41:13.341Z,113062.75
2022-12-27T03:46:35.686Z,113062.75
2022-12-27T03:51:44.783Z,113062.75
2022-12-27T03:56:48.320Z,113062.75
2022-12-27T04:01:52.150Z,113062.75
2022-12-27T04:06:57.155Z,113062.75
2022-12-27T04:12:18.596Z,113062.75
2022-12-27T04:17:39.269Z,113062.75
2022-12-27T04:23:01.750Z,113062.75
2022-12-27T04:28:24.101Z,113062.75
2022-12-27T04:33:45.165Z,113062.75
2022-12-27T04:38:50.087Z,113062.75
2022-12-27T04:44:11.091Z,113062.75
2022-12-27T04:49:39.522Z,113062.75
2022-12-27T04:54:59.633Z,113062.75
2022-12-27T05:00:23.621Z,113062.75
2022-12-27T05:05:27.612Z,113062.75
2022-12-27T05:10:50.164Z,113062.75
2022-12-27T05:15:53.725Z,113062.75
2022-12-27T05:21:03.493Z,113062.75
2022-12-27T05:26:08.480Z,113062.75
2022-12-27T05:31:12.275Z,113062.75
2022-12-27T05:36:15.881Z,113062.75
2022-12-27T05:41:20.947Z,113062.75
2022-12-27T05:46:24.619Z,113062.75
2022-12-27T05:51:28.162Z,113062.75
2022-12-27T05:56:35.469Z,113062.75
2022-12-27T06:01:39.069Z,113060.72
2022-12-27T06:06:42.685Z,113060.72
2022-12-27T06:11:47.692Z,113062.75
2022-12-27T06:16:51.284Z,113060.72
2022-12-27T06:21:55.051Z,113060.72
2022-12-27T06:27:00.040Z,113062.75
2022-12-27T06:32:04.714Z,113062.75
2022-12-27T06:37:08.286Z,113062.75
2022-12-27T06:42:13.268Z,113062.75
2022-12-27T06:47:16.902Z,113062.75
2022-12-27T06:52:22.168Z,113062.75
2022-12-27T06:57:27.078Z,113062.75
2022-12-27T07:02:30.747Z,113062.75
2022-12-27T07:07:34.467Z,113062.75
2022-12-27T07:12:39.464Z,113062.75
2022-12-27T07:17:43.056Z,113062.75
2022-12-27T07:22:46.670Z,113062.75
2022-12-27T07:27:51.608Z,113062.75
2022-12-27T07:32:55.793Z,113060.72
2022-12-27T07:37:59.360Z,112540.91
2022-12-27T07:43:04.438Z,112281.03
2022-12-27T07:48:08.052Z,112021.19
2022-12-27T07:53:11.618Z,111241.69
2022-12-27T07:58:16.772Z,110202.63
2022-12-27T08:03:20.841Z,110462.38
2022-12-27T08:08:28.855Z,110202.63
2022-12-27T08:13:33.984Z,109423.50
2022-12-27T08:18:37.761Z,107346.56
2022-12-27T08:23:41.378Z,105789.56
2022-12-27T08:28:46.314Z,103455.16
2022-12-27T08:33:55.079Z,102677.31
2022-12-27T08:39:02.062Z,105011.28
2022-12-27T08:44:07.647Z,104751.88
2022-12-27T08:49:11.281Z,105011.28
2022-12-27T08:54:14.844Z,102936.56
2022-12-27T08:59:19.846Z,100344.69
2022-12-27T09:04:23.637Z,100603.81
2022-12-27T09:09:27.244Z,99049.38
2022-12-27T09:14:32.173Z,95683.50
2022-12-27T09:19:35.827Z,94130.97
2022-12-27T09:24:39.967Z,93613.56
2022-12-27T09:29:48.395Z,91286.19
2022-12-27T09:34:52.484Z,89218.50
2022-12-27T09:39:57.083Z,86377.19
2022-12-27T09:45:09.930Z,85602.66
2022-12-27T09:50:18.670Z,82763.88
2022-12-27T09:55:28.942Z,80700.59
2022-12-27T10:00:34.820Z,80958.44
2022-12-27T10:05:40.698Z,78122.94
2022-12-27T10:10:50.188Z,76834.75
2022-12-27T10:16:01.874Z,74927.38
2022-12-27T10:21:17.339Z,72882.19
2022-12-27T10:26:22.634Z,70727.50
2022-12-27T10:31:28.538Z,69174.53
2022-12-27T10:36:33.821Z,68821.03
2022-12-27T10:41:50.363Z,66780.97
2022-12-27T10:46:56.933Z,65488.41
2022-12-27T10:52:09.349Z,64846.28
2022-12-27T10:57:27.636Z,64475.09
2022-12-27T11:02:34.180Z,63807.06
2022-12-27T11:07:37.874Z,63720.81
2022-12-27T11:12:55.325Z,63608.50
2022-12-27T11:18:05.837Z,62150.53
2022-12-27T11:23:17.228Z,63464.06
2022-12-27T11:28:30.296Z,62306.94
2022-12-27T11:33:39.917Z,61833.75
2022-12-27T11:38:47.613Z,61420.75
2022-12-27T11:43:57.368Z,62032.22
2022-12-27T11:49:05.495Z,61454.81
2022-12-27T11:54:24.310Z,62535.53
2022-12-27T11:59:45.943Z,60594.88
2022-12-27T12:05:16.872Z,59801.25
2022-12-27T12:10:32.652Z,59392.47
2022-12-27T12:16:05.369Z,59488.66
2022-12-27T12:21:26.058Z,59438.56
2022-12-27T12:26:36.615Z,59182.09
2022-12-27T12:32:10.891Z,59075.91
2022-12-27T12:37:24.967Z,59254.22
2022-12-27T12:42:38.541Z,59404.50
2022-12-27T12:48:15.823Z,59582.84
2022-12-27T12:53:35.360Z,59288.28
2022-12-27T12:58:56.911Z,58949.69
2022-12-27T13:04:18.641Z,59099.94
2022-12-27T13:09:33.823Z,59244.22
2022-12-27T13:14:56.322Z,59099.94
2022-12-27T13:20:15.563Z,58821.47
2022-12-27T13:25:32.685Z,58829.47
2022-12-27T13:30:43.892Z,58767.38
2022-12-27T13:36:05.046Z,58773.38
2022-12-27T13:41:29.867Z,58807.44
2022-12-27T13:46:48.781Z,58923.63
2022-12-27T13:51:53.603Z,58957.69
2022-12-27T13:57:12.180Z,58561.03
2022-12-27T14:02:44.889Z,58302.63
2022-12-27T14:08:01.511Z,58282.59
2022-12-27T14:13:09.149Z,58230.50
2022-12-27T14:18:28.241Z,58048.22
2022-12-27T14:23:44.807Z,58032.19
2022-12-27T14:29:38.779Z,57867.94
2022-12-27T14:35:10.496Z,57924.03
2022-12-27T14:40:45.528Z,57950.06
2022-12-27T14:46:11.746Z,57908.00
2022-12-27T14:52:00.344Z,57745.78
2022-12-27T14:57:20.745Z,57685.69
2022-12-27T15:02:46.720Z,57453.38
2022-12-27T15:08:20.455Z,57187.00
2022-12-27T15:13:38.511Z,57189.03
2022-12-27T15:19:00.551Z,57181.00
2022-12-27T15:24:20.239Z,57229.06
2022-12-27T15:29:33.026Z,57349.22
2022-12-27T15:34:57.795Z,57379.28
2022-12-27T15:40:02.221Z,57385.28
2022-12-27T15:45:14.577Z,57078.88
2022-12-27T15:50:32.092Z,57068.88
2022-12-27T15:56:13.335Z,57096.91
2022-12-27T16:01:27.751Z,57245.09
2022-12-27T16:07:02.385Z,57148.97
2022-12-27T16:12:13.283Z,57365.25
2022-12-27T16:17:29.870Z,57343.22
2022-12-27T16:22:39.841Z,57303.16
2022-12-27T16:27:44.541Z,57451.38
2022-12-27T16:32:50.487Z,57457.38
2022-12-27T16:37:57.120Z,57491.41
2022-12-27T16:43:32.221Z,57479.41
2022-12-27T16:48:48.811Z,57521.47
2022-12-27T16:54:05.707Z,57355.25
2022-12-27T16:59:42.943Z,57425.34
2022-12-27T17:05:00.439Z,57517.47
2022-12-27T17:10:36.753Z,57293.16
2022-12-27T17:15:53.541Z,57419.31
2022-12-27T17:21:06.942Z,57333.22
2022-12-27T17:26:29.601Z,57233.06
2022-12-27T17:31:42.592Z,57217.06
2022-12-27T17:36:56.857Z,57255.09
2022-12-27T17:42:38.044Z,57343.22
2022-12-27T17:47:57.421Z,57285.16
2022-12-27T17:53:23.082Z,57233.06
2022-12-27T17:58:35.698Z,57285.16
2022-12-27T18:03:45.733Z,57293.16
2022-12-27T18:08:50.441Z,57169.00
2022-12-27T18:13:59.450Z,57211.03
2022-12-27T18:19:19.898Z,57108.91
2022-12-27T18:24:27.877Z,57132.94
2022-12-27T18:29:32.251Z,57140.97
2022-12-27T18:34:41.521Z,57148.97
2022-12-27T18:39:51.165Z,57165.00
2022-12-27T18:44:58.925Z,57303.16
2022-12-27T18:50:05.931Z,57383.28
2022-12-27T18:55:18.013Z,57517.47
2022-12-27T19:00:25.206Z,57587.56
2022-12-27T19:05:31.437Z,57365.25
2022-12-27T19:10:35.304Z,57461.38
2022-12-27T19:15:43.261Z,57489.41
2022-12-27T19:20:55.478Z,57475.41
2022-12-27T19:26:05.742Z,57643.63
2022-12-27T19:31:20.680Z,57657.66
2022-12-27T19:36:29.002Z,57737.75
2022-12-27T19:41:32.608Z,57938.06
2022-12-27T19:46:36.308Z,57926.03
2022-12-27T19:51:42.291Z,58136.34
2022-12-27T19:56:46.379Z,58284.59
2022-12-27T20:01:51.914Z,58384.75
2022-12-27T20:06:57.140Z,58547.00
2022-12-27T20:12:07.955Z,58801.44
2022-12-27T20:17:15.066Z,59146.03
2022-12-27T20:22:20.563Z,59424.53
2022-12-27T20:27:32.322Z,59725.09
2022-12-27T20:32:36.010Z,60123.91
2022-12-27T20:37:40.990Z,60027.69
2022-12-27T20:42:44.579Z,59985.63
2022-12-27T20:47:48.354Z,60358.38
2022-12-27T20:52:53.338Z,60260.19
2022-12-27T20:57:56.945Z,60294.25
2022-12-27T21:03:00.647Z,60270.19
2022-12-27T21:08:06.513Z,60470.63
2022-12-27T21:13:10.087Z,60476.63
2022-12-27T21:18:13.706Z,60534.75
2022-12-27T21:23:18.711Z,60693.09
2022-12-27T21:28:22.297Z,60735.19
2022-12-27T21:33:25.938Z,60620.94
2022-12-27T21:38:31.143Z,60993.75
2022-12-27T21:43:35.386Z,60895.53
2022-12-27T21:48:38.942Z,61222.28
2022-12-27T21:53:44.725Z,61284.41
2022-12-27T21:58:48.407Z,61198.22
2022-12-27T22:03:53.555Z,61238.31
2022-12-27T22:09:00.479Z,61948.03
2022-12-27T22:14:04.763Z,61531.00
2022-12-27T22:19:09.819Z,61585.13
2022-12-27T22:24:20.027Z,61595.16
2022-12-27T22:29:24.785Z,61356.59
2022-12-27T22:34:28.328Z,61368.63
2022-12-27T22:39:34.543Z,61136.09
2022-12-27T22:44:41.286Z,61565.09
2022-12-27T22:49:44.825Z,61402.69
2022-12-27T22:55:06.036Z,61330.53
2022-12-27T23:00:14.350Z,61376.63
2022-12-27T23:05:18.128Z,61314.50
2022-12-27T23:10:23.146Z,61541.03
2022-12-27T23:15:26.820Z,61719.47
2022-12-27T23:20:30.414Z,61893.88
2022-12-27T23:25:36.935Z,62198.66
2022-12-27T23:30:40.573Z,62130.47
2022-12-27T23:35:44.161Z,62210.69
2022-12-27T23:40:55.756Z,62752.09
2022-12-27T23:46:05.980Z,62318.97
2022-12-27T23:51:10.178Z,62282.88
2022-12-27T23:56:18.505Z,62389.13
