createdAt,value
2019-04-03T00:00:38.308Z,16.23
2019-04-03T00:03:11.388Z,13.68
2019-04-03T00:05:44.872Z,14.47
2019-04-03T00:08:18.374Z,15.70
2019-04-03T00:13:23.137Z,17.95
2019-04-03T00:15:57.485Z,16.27
2019-04-03T00:18:30.802Z,15.55
2019-04-03T00:21:03.462Z,13.17
2019-04-03T00:23:37.217Z,15.93
2019-04-03T00:26:11.185Z,14.40
2019-04-03T00:28:44.781Z,18.12
2019-04-03T00:31:18.754Z,18.42
2019-04-03T00:33:53.438Z,14.98
2019-04-03T00:36:26.966Z,17.52
2019-04-03T00:38:59.921Z,12.78
2019-04-03T00:41:33.599Z,13.15
2019-04-03T00:44:06.597Z,16.97
2019-04-03T00:46:40.015Z,12.50
2019-04-03T00:49:13.457Z,16.75
2019-04-03T00:54:17.647Z,15.38
2019-04-03T00:56:50.159Z,17.07
2019-04-03T00:59:23.309Z,16.67
2019-04-03T01:04:29.901Z,14.03
2019-04-03T01:07:02.384Z,17.73
2019-04-03T01:09:35.618Z,12.95
2019-04-03T01:14:41.028Z,12.53
2019-04-03T01:17:14.619Z,16.50
2019-04-03T01:19:47.664Z,17.45
2019-04-03T01:22:21.073Z,18.40
2019-04-03T01:24:54.307Z,19.05
2019-04-03T01:27:28.369Z,19.45
2019-04-03T01:30:01.722Z,14.33
2019-04-03T01:35:06.004Z,13.72
2019-04-03T01:40:10.639Z,15.45
2019-04-03T01:45:14.968Z,12.20
2019-04-03T01:50:19.976Z,14.58
2019-04-03T01:52:53.019Z,17.12
2019-04-03T01:55:26.431Z,16.62
2019-04-03T01:58:00.586Z,13.55
2019-04-03T02:00:37.244Z,13.15
2019-04-03T02:03:10.932Z,17.27
2019-04-03T02:05:45.211Z,16.37
2019-04-03T02:08:18.601Z,14.25
2019-04-03T02:13:23.753Z,11.83
2019-04-03T02:15:56.542Z,14.13
2019-04-03T02:18:29.708Z,14.50
2019-04-03T02:21:03.012Z,16.50
2019-04-03T02:23:36.884Z,19.37
2019-04-03T02:26:10.881Z,18.75
2019-04-03T02:28:44.967Z,12.45
2019-04-03T02:31:20.029Z,18.23
2019-04-03T02:33:54.279Z,17.27
2019-04-03T02:36:27.359Z,17.90
2019-04-03T02:39:00.654Z,17.23
2019-04-03T02:41:36.453Z,18.45
2019-04-03T02:44:09.571Z,16.48
2019-04-03T02:46:42.873Z,19.20
2019-04-03T02:49:16.462Z,16.52
2019-04-03T02:51:51.873Z,17.25
2019-04-03T02:54:34.784Z,13.10
2019-04-03T02:57:06.191Z,13.80
2019-04-03T02:59:39.932Z,12.47
2019-04-03T03:02:13.720Z,13.98
2019-04-03T03:04:47.200Z,16.93
2019-04-03T03:09:52.817Z,15.53
2019-04-03T03:12:27.633Z,16.10
2019-04-03T03:15:02.696Z,12.73
2019-04-03T03:17:37.114Z,16.95
2019-04-03T03:20:11.176Z,13.15
2019-04-03T03:22:49.645Z,16.93
2019-04-03T03:25:21.996Z,20.35
2019-04-03T03:27:58.494Z,13.75
2019-04-03T03:30:44.377Z,13.65
2019-04-03T03:33:28.289Z,15.80
2019-04-03T03:35:46.844Z,13.13
2019-04-03T03:38:19.576Z,18.73
2019-04-03T03:40:54.065Z,18.73
2019-04-03T03:43:28.808Z,15.70
2019-04-03T03:46:04.292Z,14.83
2019-04-03T03:48:42.067Z,15.08
2019-04-03T03:51:14.922Z,15.75
2019-04-03T03:53:51.346Z,19.37
2019-04-03T03:56:25.291Z,19.90
2019-04-03T03:59:00.117Z,15.85
2019-04-03T04:01:34.338Z,14.85
2019-04-03T04:04:07.864Z,15.32
2019-04-03T04:09:16.010Z,14.75
2019-04-03T04:11:49.743Z,18.77
2019-04-03T04:14:23.657Z,15.68
2019-04-03T04:17:01.593Z,16.75
2019-04-03T04:19:36.714Z,13.43
2019-04-03T04:22:10.034Z,16.30
2019-04-03T04:24:43.283Z,18.02
2019-04-03T04:29:48.948Z,10.20
2019-04-03T04:32:23.461Z,14.40
2019-04-03T04:34:56.956Z,21.52
2019-04-03T04:40:01.302Z,10.32
2019-04-03T04:42:35.395Z,12.13
2019-04-03T04:45:11.859Z,16.90
2019-04-03T04:47:46.545Z,18.17
2019-04-03T04:50:26.980Z,12.20
2019-04-03T04:53:00.975Z,15.30
2019-04-03T04:55:35.679Z,23.40
2019-04-03T04:58:09.893Z,18.62
2019-04-03T05:00:47.032Z,20.82
2019-04-03T05:03:21.685Z,23.00
2019-04-03T05:05:57.269Z,32.15
2019-04-03T05:08:30.837Z,35.40
2019-04-03T05:11:07.556Z,32.23
2019-04-03T05:13:41.716Z,30.50
2019-04-03T05:18:46.162Z,16.70
2019-04-03T05:21:21.411Z,18.90
2019-04-03T05:23:56.103Z,20.48
2019-04-03T05:26:31.931Z,19.02
2019-04-03T05:29:05.035Z,17.35
2019-04-03T05:34:13.300Z,14.55
2019-04-03T05:36:48.552Z,21.35
2019-04-03T05:39:24.157Z,18.75
2019-04-03T05:41:59.585Z,21.23
2019-04-03T05:44:33.816Z,20.45
2019-04-03T05:47:08.465Z,21.68
2019-04-03T05:49:42.106Z,17.05
2019-04-03T05:52:15.555Z,21.10
2019-04-03T05:57:19.388Z,12.45
2019-04-03T05:59:59.463Z,17.85
2019-04-03T06:02:28.733Z,20.72
2019-04-03T06:05:02.328Z,19.73
2019-04-03T06:07:37.781Z,16.37
2019-04-03T06:10:11.589Z,17.15
2019-04-03T06:12:46.055Z,18.27
2019-04-03T06:15:21.707Z,17.48
2019-04-03T06:17:55.825Z,17.48
2019-04-03T06:20:30.683Z,19.32
2019-04-03T06:23:10.218Z,18.25
2019-04-03T06:25:44.813Z,16.85
2019-04-03T06:28:17.557Z,18.67
2019-04-03T06:30:51.292Z,15.05
2019-04-03T06:33:24.917Z,18.25
2019-04-03T06:35:58.590Z,18.00
2019-04-03T06:38:31.598Z,21.93
2019-04-03T06:41:08.362Z,23.55
2019-04-03T06:43:41.684Z,18.77
2019-04-03T06:46:15.848Z,17.27
2019-04-03T06:48:48.620Z,15.88
2019-04-03T06:51:22.397Z,21.85
2019-04-03T06:53:58.687Z,21.40
2019-04-03T06:56:31.036Z,17.52
2019-04-03T07:01:38.740Z,16.62
2019-04-03T07:04:12.467Z,19.02
2019-04-03T07:06:49.844Z,17.32
2019-04-03T07:09:33.800Z,15.00
2019-04-03T07:11:59.095Z,17.98
2019-04-03T07:14:32.815Z,15.85
2019-04-03T07:17:06.072Z,14.55
2019-04-03T07:19:40.290Z,15.03
2019-04-03T07:22:14.562Z,12.18
2019-04-03T07:24:48.585Z,13.85
2019-04-03T07:27:22.392Z,12.55
2019-04-03T07:29:56.375Z,14.90
2019-04-03T07:32:29.653Z,15.13
2019-04-03T07:35:05.192Z,11.00
2019-04-03T07:37:38.920Z,10.30
2019-04-03T07:40:12.554Z,10.65
2019-04-03T07:42:45.920Z,9.28
2019-04-03T07:45:21.388Z,11.25
2019-04-03T07:47:55.684Z,10.48
2019-04-03T07:53:00.801Z,5.62
2019-04-03T07:55:37.083Z,5.53
2019-04-03T07:58:11.852Z,6.90
2019-04-03T08:00:45.744Z,3.47
2019-04-03T08:03:20.705Z,3.83
2019-04-03T08:05:56.714Z,2.90
2019-04-03T08:08:34.336Z,5.17
2019-04-03T08:11:10.374Z,2.92
2019-04-03T08:13:44.344Z,4.40
2019-04-03T08:16:18.051Z,5.45
2019-04-03T08:18:52.511Z,3.65
2019-04-03T08:21:25.207Z,2.90
2019-04-03T08:23:58.668Z,2.92
2019-04-03T08:26:32.854Z,3.92
2019-04-03T08:29:05.824Z,5.55
2019-04-03T08:31:44.310Z,4.90
2019-04-03T08:34:18.872Z,5.80
2019-04-03T08:36:53.203Z,3.22
2019-04-03T08:39:26.392Z,3.30
2019-04-03T08:41:59.269Z,2.33
2019-04-03T08:44:33.865Z,4.30
2019-04-03T08:47:10.229Z,2.75
2019-04-03T08:49:44.308Z,3.35
2019-04-03T08:52:19.318Z,3.30
2019-04-03T08:54:52.639Z,3.85
2019-04-03T08:57:30.657Z,3.80
2019-04-03T09:00:06.093Z,2.00
2019-04-03T09:02:42.483Z,2.10
2019-04-03T09:05:18.963Z,4.62
2019-04-03T09:07:50.817Z,3.17
2019-04-03T09:12:56.744Z,4.25
2019-04-03T09:15:30.961Z,3.17
2019-04-03T09:18:06.442Z,4.00
2019-04-03T09:20:39.010Z,2.23
2019-04-03T09:23:14.825Z,3.47
2019-04-03T09:25:48.180Z,4.50
2019-04-03T09:28:21.139Z,2.70
2019-04-03T09:33:29.762Z,3.17
2019-04-03T09:36:04.533Z,2.73
2019-04-03T09:38:40.453Z,3.13
2019-04-03T09:41:15.331Z,3.20
2019-04-03T09:43:49.391Z,3.20
2019-04-03T09:46:23.111Z,3.27
2019-04-03T09:48:56.926Z,4.10
2019-04-03T09:51:33.003Z,3.20
2019-04-03T09:54:07.086Z,6.10
2019-04-03T09:56:57.197Z,4.23
2019-04-03T09:59:16.338Z,3.93
2019-04-03T10:01:49.554Z,3.40
2019-04-03T10:04:24.139Z,2.50
2019-04-03T10:07:02.022Z,2.80
2019-04-03T10:09:38.512Z,2.17
2019-04-03T10:12:11.356Z,2.10
2019-04-03T10:14:44.468Z,3.40
2019-04-03T10:17:17.845Z,2.00
2019-04-03T10:19:51.216Z,3.60
2019-04-03T10:22:26.334Z,3.70
2019-04-03T10:25:00.606Z,2.93
2019-04-03T10:27:34.674Z,2.70
2019-04-03T10:30:12.145Z,2.83
2019-04-03T10:32:47.933Z,2.83
2019-04-03T10:35:21.761Z,3.67
2019-04-03T10:37:57.787Z,2.77
2019-04-03T10:40:33.868Z,3.17
2019-04-03T10:43:06.784Z,4.23
2019-04-03T10:45:39.665Z,2.37
2019-04-03T10:48:14.446Z,3.23
2019-04-03T10:50:47.667Z,3.47
2019-04-03T10:53:24.608Z,4.53
2019-04-03T10:56:00.167Z,3.97
2019-04-03T10:58:34.841Z,3.13
2019-04-03T11:01:10.110Z,3.70
2019-04-03T11:03:42.923Z,3.53
2019-04-03T11:06:17.293Z,3.47
2019-04-03T11:08:53.268Z,2.53
2019-04-03T11:11:29.672Z,3.10
2019-04-03T11:14:06.626Z,3.53
2019-04-03T11:16:39.548Z,2.40
2019-04-03T11:19:14.894Z,4.23
2019-04-03T11:21:49.267Z,4.93
2019-04-03T11:24:23.405Z,3.53
2019-04-03T11:26:57.014Z,3.70
2019-04-03T11:29:30.635Z,3.83
2019-04-03T11:32:04.911Z,3.80
2019-04-03T11:34:38.025Z,4.40
2019-04-03T11:37:11.771Z,5.13
2019-04-03T11:39:46.246Z,4.37
2019-04-03T11:42:24.893Z,4.92
2019-04-03T11:44:55.152Z,3.70
2019-04-03T11:47:28.882Z,4.37
2019-04-03T11:50:01.418Z,2.70
2019-04-03T11:52:34.674Z,5.97
2019-04-03T11:55:11.195Z,3.70
2019-04-03T11:57:48.616Z,3.87
2019-04-03T12:00:26.796Z,3.73
2019-04-03T12:03:01.507Z,4.97
2019-04-03T12:05:35.220Z,5.27
2019-04-03T12:08:08.535Z,3.50
2019-04-03T12:10:46.046Z,5.03
2019-04-03T12:13:21.047Z,5.00
2019-04-03T12:15:57.510Z,3.83
2019-04-03T12:18:34.139Z,5.10
2019-04-03T12:21:07.435Z,3.83
2019-04-03T12:23:41.469Z,2.97
2019-04-03T12:26:16.910Z,4.40
2019-04-03T12:28:50.903Z,5.97
2019-04-03T12:31:24.782Z,4.23
2019-04-03T12:34:04.553Z,5.00
2019-04-03T12:36:33.661Z,4.40
2019-04-03T12:39:16.045Z,5.13
2019-04-03T12:41:49.358Z,5.28
2019-04-03T12:44:23.616Z,3.07
2019-04-03T12:46:57.348Z,4.70
2019-04-03T12:49:30.185Z,4.50
2019-04-03T12:52:04.541Z,4.73
2019-04-03T12:54:38.738Z,5.40
2019-04-03T12:57:12.364Z,9.43
2019-04-03T12:59:47.629Z,3.70
2019-04-03T13:02:21.594Z,5.30
2019-04-03T13:04:54.991Z,5.00
2019-04-03T13:07:30.595Z,3.47
2019-04-03T13:10:04.632Z,4.20
2019-04-03T13:12:41.617Z,3.90
2019-04-03T13:15:15.879Z,4.80
2019-04-03T13:17:49.098Z,4.47
2019-04-03T13:20:23.417Z,3.57
2019-04-03T13:23:03.008Z,7.10
2019-04-03T13:25:36.867Z,5.63
2019-04-03T13:28:12.155Z,6.07
2019-04-03T13:30:47.458Z,4.83
2019-04-03T13:33:21.140Z,5.47
2019-04-03T13:35:54.388Z,7.17
2019-04-03T13:38:28.929Z,4.83
2019-04-03T13:41:05.194Z,6.40
2019-04-03T13:43:37.917Z,4.97
2019-04-03T13:46:11.239Z,5.93
2019-04-03T13:48:45.239Z,5.80
2019-04-03T13:51:20.011Z,4.17
2019-04-03T13:53:53.888Z,6.37
2019-04-03T13:56:27.667Z,4.90
2019-04-03T13:59:02.669Z,4.47
2019-04-03T14:01:40.255Z,8.93
2019-04-03T14:04:15.901Z,7.40
2019-04-03T14:06:49.441Z,8.13
2019-04-03T14:09:23.229Z,7.13
2019-04-03T14:11:55.947Z,7.67
2019-04-03T14:14:30.904Z,6.73
2019-04-03T14:17:06.965Z,8.13
2019-04-03T14:19:46.106Z,7.40
2019-04-03T14:22:17.007Z,11.70
2019-04-03T14:24:52.588Z,8.30
2019-04-03T14:27:30.701Z,6.90
2019-04-03T14:30:10.262Z,6.60
2019-04-03T14:32:38.023Z,6.90
2019-04-03T14:37:47.681Z,7.25
2019-04-03T14:40:23.005Z,7.12
2019-04-03T14:43:00.031Z,7.50
2019-04-03T14:45:33.255Z,6.45
2019-04-03T14:48:07.254Z,6.97
2019-04-03T14:50:41.132Z,5.40
2019-04-03T14:53:14.125Z,9.60
2019-04-03T14:55:49.869Z,7.00
2019-04-03T14:58:25.806Z,6.33
2019-04-03T15:00:56.858Z,7.50
2019-04-03T15:03:30.274Z,7.73
2019-04-03T15:06:06.096Z,8.50
2019-04-03T15:08:39.144Z,8.40
2019-04-03T15:11:12.473Z,7.70
2019-04-03T15:13:45.604Z,9.50
2019-04-03T15:16:19.789Z,8.93
2019-04-03T15:18:53.531Z,10.47
2019-04-03T15:21:28.342Z,7.33
2019-04-03T15:24:02.125Z,8.57
2019-04-03T15:26:35.127Z,7.23
2019-04-03T15:29:08.461Z,11.83
2019-04-03T15:31:43.190Z,5.53
2019-04-03T15:34:18.473Z,6.90
2019-04-03T15:36:52.886Z,8.77
2019-04-03T15:39:26.215Z,7.30
2019-04-03T15:42:00.967Z,7.63
2019-04-03T15:44:38.614Z,7.93
2019-04-03T15:47:12.348Z,5.97
2019-04-03T15:49:46.705Z,10.83
2019-04-03T15:52:21.647Z,8.07
2019-04-03T15:54:58.452Z,11.20
2019-04-03T15:57:32.098Z,7.00
2019-04-03T16:00:05.790Z,8.47
2019-04-03T16:02:39.239Z,11.27
2019-04-03T16:05:13.395Z,9.77
2019-04-03T16:07:48.287Z,15.60
2019-04-03T16:10:23.996Z,10.57
2019-04-03T16:12:57.763Z,9.03
2019-04-03T16:15:31.306Z,12.88
2019-04-03T16:18:06.302Z,12.85
2019-04-03T16:20:39.701Z,10.35
2019-04-03T16:23:12.845Z,8.58
2019-04-03T16:25:49.816Z,9.60
2019-04-03T16:28:23.531Z,8.55
2019-04-03T16:30:56.012Z,11.95
2019-04-03T16:33:30.453Z,9.80
2019-04-03T16:36:03.251Z,12.90
2019-04-03T16:38:37.105Z,6.47
2019-04-03T16:41:13.856Z,8.27
2019-04-03T16:43:47.406Z,10.03
2019-04-03T16:46:22.804Z,7.80
2019-04-03T16:48:57.830Z,7.50
2019-04-03T16:51:33.359Z,8.17
2019-04-03T16:54:10.400Z,7.27
2019-04-03T16:56:46.982Z,9.53
2019-04-03T16:59:22.069Z,7.73
2019-04-03T17:01:55.629Z,8.23
2019-04-03T17:04:33.042Z,6.80
2019-04-03T17:07:38.442Z,8.10
2019-04-03T17:10:12.987Z,8.20
2019-04-03T17:12:49.573Z,8.07
2019-04-03T17:15:22.756Z,7.30
2019-04-03T17:17:58.646Z,9.17
2019-04-03T17:20:33.320Z,12.40
2019-04-03T17:23:07.807Z,6.93
2019-04-03T17:25:47.579Z,7.87
2019-04-03T17:28:19.959Z,9.20
2019-04-03T17:30:53.523Z,8.07
2019-04-03T17:33:29.081Z,13.40
2019-04-03T17:36:04.086Z,8.77
2019-04-03T17:38:38.974Z,9.17
2019-04-03T17:41:13.600Z,9.33
2019-04-03T17:43:48.666Z,10.40
2019-04-03T17:46:22.533Z,10.00
2019-04-03T17:48:57.266Z,8.13
2019-04-03T17:51:33.703Z,7.17
2019-04-03T17:54:09.129Z,10.33
2019-04-03T17:56:43.582Z,10.67
2019-04-03T17:59:18.179Z,9.63
2019-04-03T18:01:54.213Z,9.47
2019-04-03T18:04:30.765Z,9.93
2019-04-03T18:07:03.861Z,11.70
2019-04-03T18:09:37.461Z,8.00
2019-04-03T18:12:12.823Z,8.87
2019-04-03T18:14:47.183Z,8.67
2019-04-03T18:17:21.136Z,9.27
2019-04-03T18:19:56.150Z,12.47
2019-04-03T18:22:29.908Z,12.30
2019-04-03T18:25:03.874Z,6.03
2019-04-03T18:27:38.122Z,8.90
2019-04-03T18:30:12.908Z,10.03
2019-04-03T18:32:47.589Z,5.43
2019-04-03T18:35:20.467Z,5.07
2019-04-03T18:40:26.993Z,4.03
2019-04-03T18:43:01.880Z,4.97
2019-04-03T18:45:35.970Z,7.10
2019-04-03T18:48:09.843Z,1.47
2019-04-03T18:50:42.558Z,2.90
2019-04-03T18:53:16.711Z,1.40
2019-04-03T18:55:53.003Z,2.20
2019-04-03T18:58:30.162Z,2.42
2019-04-03T19:01:06.963Z,9.28
2019-04-03T19:03:40.641Z,2.12
2019-04-03T19:06:14.525Z,1.40
2019-04-03T19:08:50.016Z,4.80
2019-04-03T19:11:22.684Z,2.62
2019-04-03T19:13:58.787Z,1.20
2019-04-03T19:16:43.630Z,3.58
2019-04-03T19:19:08.497Z,1.22
2019-04-03T19:21:42.269Z,0.47
2019-04-03T19:24:15.848Z,0.72
2019-04-03T19:26:51.160Z,2.42
2019-04-03T19:29:29.499Z,1.95
2019-04-03T19:32:06.339Z,1.72
2019-04-03T19:34:39.378Z,2.27
2019-04-03T19:37:13.649Z,2.85
2019-04-03T19:39:50.570Z,2.12
2019-04-03T19:42:24.179Z,2.15
2019-04-03T19:44:57.974Z,1.92
2019-04-03T19:47:33.169Z,1.10
2019-04-03T19:50:09.195Z,3.47
2019-04-03T19:52:42.889Z,1.47
2019-04-03T19:55:19.324Z,2.08
2019-04-03T19:57:57.473Z,0.70
2019-04-03T20:00:33.074Z,0.45
2019-04-03T20:03:08.571Z,1.72
2019-04-03T20:05:44.061Z,0.70
2019-04-03T20:08:18.460Z,1.07
2019-04-03T20:10:52.387Z,2.87
2019-04-03T20:13:30.217Z,3.58
2019-04-03T20:16:04.726Z,2.10
2019-04-03T20:18:40.298Z,3.10
2019-04-03T20:21:15.768Z,1.82
2019-04-03T20:24:03.112Z,2.22
2019-04-03T20:26:46.638Z,1.00
2019-04-03T20:29:21.777Z,1.42
2019-04-03T20:31:55.423Z,0.82
2019-04-03T20:34:33.132Z,1.85
2019-04-03T20:37:06.869Z,0.95
2019-04-03T20:39:41.035Z,2.72
2019-04-03T20:42:14.718Z,2.55
2019-04-03T20:44:52.285Z,2.40
2019-04-03T20:47:27.463Z,1.10
2019-04-03T20:50:01.476Z,1.85
2019-04-03T20:52:38.047Z,3.42
2019-04-03T20:55:13.443Z,0.30
2019-04-03T20:57:55.504Z,1.20
2019-04-03T21:00:23.937Z,1.90
2019-04-03T21:02:57.290Z,1.60
2019-04-03T21:05:30.522Z,1.40
2019-04-03T21:08:04.738Z,1.70
2019-04-03T21:10:40.098Z,1.42
2019-04-03T21:13:15.394Z,1.62
2019-04-03T21:15:52.394Z,1.85
2019-04-03T21:18:26.796Z,5.22
2019-04-03T21:21:03.909Z,1.85
2019-04-03T21:23:37.037Z,2.10
2019-04-03T21:26:11.742Z,1.87
2019-04-03T21:28:45.431Z,3.35
2019-04-03T21:31:22.098Z,2.72
2019-04-03T21:33:55.436Z,2.30
2019-04-03T21:36:29.644Z,1.55
2019-04-03T21:39:08.197Z,1.85
2019-04-03T21:41:44.123Z,2.62
2019-04-03T21:44:19.935Z,2.60
2019-04-03T21:46:55.536Z,2.08
2019-04-03T21:49:30.570Z,2.67
2019-04-03T21:52:04.182Z,1.72
2019-04-03T21:54:38.992Z,3.05
2019-04-03T21:57:12.395Z,2.72
2019-04-03T21:59:47.367Z,1.80
2019-04-03T22:02:21.232Z,2.02
2019-04-03T22:04:54.739Z,2.35
2019-04-03T22:12:36.696Z,2.72
2019-04-03T22:15:13.553Z,2.08
2019-04-03T22:17:47.416Z,3.52
2019-04-03T22:20:21.178Z,2.05
2019-04-03T22:22:54.854Z,1.65
2019-04-03T22:25:28.138Z,1.75
2019-04-03T22:28:00.501Z,1.72
2019-04-03T22:30:33.553Z,3.80
2019-04-03T22:33:06.871Z,2.10
2019-04-03T22:35:42.479Z,1.80
2019-04-03T22:38:15.745Z,2.12
2019-04-03T22:40:48.781Z,1.90
2019-04-03T22:43:25.296Z,2.50
2019-04-03T22:45:58.704Z,2.60
2019-04-03T22:48:33.454Z,2.20
2019-04-03T22:51:09.978Z,1.85
2019-04-03T22:53:42.704Z,2.10
2019-04-03T22:56:16.942Z,1.85
2019-04-03T22:58:52.965Z,1.95
2019-04-03T23:01:29.568Z,3.22
2019-04-03T23:04:04.965Z,2.62
2019-04-03T23:06:39.363Z,3.35
2019-04-03T23:09:14.391Z,1.37
2019-04-03T23:11:50.528Z,3.92
2019-04-03T23:14:26.009Z,2.05
2019-04-03T23:17:00.330Z,2.47
2019-04-03T23:19:34.283Z,1.47
2019-04-03T23:22:07.777Z,1.98
2019-04-03T23:24:42.542Z,2.58
2019-04-03T23:27:15.615Z,2.37
2019-04-03T23:29:48.852Z,0.75
2019-04-03T23:34:54.942Z,1.07
2019-04-03T23:37:30.588Z,2.12
2019-04-03T23:40:04.114Z,2.55
2019-04-03T23:42:39.568Z,2.27
2019-04-03T23:45:13.515Z,1.70
2019-04-03T23:47:48.238Z,2.17
2019-04-03T23:50:21.909Z,2.35
2019-04-03T23:52:56.293Z,1.85
2019-04-03T23:55:29.960Z,2.95
2019-04-03T23:58:02.721Z,1.57
