createdAt,value
2023-01-10T00:00:14.513Z,84.99
2023-01-10T00:02:41.283Z,84.79
2023-01-10T00:05:08.270Z,85.02
2023-01-10T00:07:35.002Z,85.31
2023-01-10T00:10:01.637Z,86.14
2023-01-10T00:12:28.295Z,87.34
2023-01-10T00:14:54.988Z,86.42
2023-01-10T00:17:21.696Z,86.29
2023-01-10T00:19:48.314Z,85.95
2023-01-10T00:22:15.066Z,85.58
2023-01-10T00:24:41.692Z,85.15
2023-01-10T00:27:08.394Z,84.29
2023-01-10T00:29:35.127Z,84.86
2023-01-10T00:32:01.882Z,83.70
2023-01-10T00:34:28.497Z,83.55
2023-01-10T00:36:55.559Z,84.72
2023-01-10T00:39:22.106Z,84.43
2023-01-10T00:41:48.867Z,84.01
2023-01-10T00:44:15.517Z,85.26
2023-01-10T00:46:42.215Z,85.44
2023-01-10T00:49:08.830Z,86.51
2023-01-10T00:51:35.547Z,87.32
2023-01-10T00:54:02.235Z,87.40
2023-01-10T00:56:29.082Z,87.57
2023-01-10T00:58:55.910Z,87.79
2023-01-10T01:01:22.670Z,87.35
2023-01-10T01:03:49.347Z,85.61
2023-01-10T01:06:16.349Z,85.21
2023-01-10T01:08:42.944Z,85.79
2023-01-10T01:11:09.639Z,85.42
2023-01-10T01:13:36.476Z,85.34
2023-01-10T01:16:03.429Z,84.67
2023-01-10T01:18:30.087Z,84.24
2023-01-10T01:20:58.225Z,83.77
2023-01-10T01:23:24.841Z,82.91
2023-01-10T01:25:53.277Z,82.52
2023-01-10T01:28:20.511Z,81.23
2023-01-10T01:30:47.866Z,81.00
2023-01-10T01:33:16.211Z,81.23
2023-01-10T01:35:44.088Z,81.15
2023-01-10T01:38:11.197Z,81.33
2023-01-10T01:40:38.258Z,81.45
2023-01-10T01:43:26.889Z,81.89
2023-01-10T01:45:54.125Z,82.00
2023-01-10T01:48:23.822Z,82.15
2023-01-10T01:50:55.809Z,82.91
2023-01-10T01:53:31.292Z,82.41
2023-01-10T01:56:07.245Z,83.09
2023-01-10T01:58:58.786Z,82.27
2023-01-10T02:01:27.944Z,82.58
2023-01-10T02:04:03.099Z,83.25
2023-01-10T02:06:30.594Z,83.56
2023-01-10T02:09:08.644Z,83.42
2023-01-10T02:11:35.356Z,83.84
2023-01-10T02:14:05.705Z,84.26
2023-01-10T02:16:32.324Z,84.02
2023-01-10T02:18:59.399Z,83.55
2023-01-10T02:21:35.175Z,83.83
2023-01-10T02:24:17.183Z,83.92
2023-01-10T02:27:06.657Z,84.33
2023-01-10T02:29:42.237Z,84.07
2023-01-10T02:32:23.520Z,85.36
2023-01-10T02:35:09.915Z,85.88
2023-01-10T02:38:07.594Z,85.91
2023-01-10T02:41:01.535Z,85.09
2023-01-10T02:43:34.229Z,85.09
2023-01-10T02:46:17.041Z,85.07
2023-01-10T02:48:43.809Z,84.56
2023-01-10T02:51:19.495Z,84.38
2023-01-10T02:53:56.237Z,84.39
2023-01-10T02:56:26.011Z,84.02
2023-01-10T02:58:58.879Z,84.16
2023-01-10T03:01:52.502Z,85.01
2023-01-10T03:04:28.390Z,85.68
2023-01-10T03:07:07.559Z,85.68
2023-01-10T03:09:52.432Z,85.26
2023-01-10T03:12:28.395Z,85.03
2023-01-10T03:14:57.316Z,84.86
2023-01-10T03:17:26.102Z,84.99
2023-01-10T03:19:59.089Z,85.02
2023-01-10T03:22:28.311Z,84.98
2023-01-10T03:24:58.545Z,84.56
2023-01-10T03:27:36.311Z,84.66
2023-01-10T03:30:12.403Z,84.67
2023-01-10T03:32:39.287Z,84.65
2023-01-10T03:35:06.880Z,83.90
2023-01-10T03:37:57.188Z,83.95
2023-01-10T03:40:56.874Z,84.68
2023-01-10T03:43:29.672Z,84.20
2023-01-10T03:46:08.447Z,84.15
2023-01-10T03:48:39.579Z,84.25
2023-01-10T03:51:08.335Z,83.82
2023-01-10T03:53:38.164Z,84.22
2023-01-10T03:56:05.691Z,84.57
2023-01-10T03:58:32.359Z,84.21
2023-01-10T04:00:59.310Z,83.76
2023-01-10T04:03:26.056Z,83.66
2023-01-10T04:05:52.759Z,84.30
2023-01-10T04:08:19.349Z,83.51
2023-01-10T04:10:49.065Z,83.66
2023-01-10T04:13:15.644Z,84.32
2023-01-10T04:15:42.340Z,83.58
2023-01-10T04:18:09.015Z,83.47
2023-01-10T04:20:35.681Z,82.35
2023-01-10T04:23:02.325Z,81.69
2023-01-10T04:25:29.216Z,82.29
2023-01-10T04:27:55.824Z,82.33
2023-01-10T04:30:22.550Z,81.65
2023-01-10T04:32:49.227Z,81.34
2023-01-10T04:35:15.941Z,81.25
2023-01-10T04:37:43.138Z,81.26
2023-01-10T04:40:10.595Z,80.89
2023-01-10T04:42:37.338Z,81.02
2023-01-10T04:45:04.675Z,81.58
2023-01-10T04:47:31.319Z,81.18
2023-01-10T04:49:57.989Z,80.66
2023-01-10T04:52:24.645Z,80.02
2023-01-10T04:54:51.716Z,80.32
2023-01-10T04:57:18.319Z,80.02
2023-01-10T04:59:45.155Z,79.92
2023-01-10T05:02:11.832Z,80.18
2023-01-10T05:04:38.528Z,80.41
2023-01-10T05:07:05.172Z,80.46
2023-01-10T05:09:31.986Z,80.32
2023-01-10T05:11:58.592Z,81.32
2023-01-10T05:14:25.215Z,81.24
2023-01-10T05:16:51.852Z,80.35
2023-01-10T05:19:18.610Z,80.19
2023-01-10T05:21:45.186Z,80.42
2023-01-10T05:24:11.997Z,80.88
2023-01-10T05:26:38.669Z,81.39
2023-01-10T05:29:06.002Z,81.07
2023-01-10T05:31:32.748Z,81.94
2023-01-10T05:33:59.527Z,82.16
2023-01-10T05:36:26.663Z,82.03
2023-01-10T05:38:55.407Z,81.75
2023-01-10T05:41:22.033Z,81.81
2023-01-10T05:43:49.877Z,81.19
2023-01-10T05:46:16.695Z,81.40
2023-01-10T05:48:43.454Z,80.60
2023-01-10T05:51:10.082Z,80.41
2023-01-10T05:53:37.110Z,81.33
2023-01-10T05:56:03.823Z,81.09
2023-01-10T05:58:30.684Z,80.62
2023-01-10T06:00:58.556Z,81.23
2023-01-10T06:03:25.522Z,81.51
2023-01-10T06:05:53.549Z,81.38
2023-01-10T06:08:20.666Z,81.41
2023-01-10T06:10:47.246Z,81.41
2023-01-10T06:13:14.249Z,81.33
2023-01-10T06:15:41.180Z,80.83
2023-01-10T06:18:11.944Z,80.27
2023-01-10T06:20:39.821Z,81.12
2023-01-10T06:23:06.587Z,80.87
2023-01-10T06:25:35.201Z,80.50
2023-01-10T06:28:01.853Z,80.23
2023-01-10T06:30:28.671Z,79.77
2023-01-10T06:33:00.876Z,79.40
2023-01-10T06:35:28.741Z,80.05
2023-01-10T06:37:55.780Z,79.66
2023-01-10T06:40:22.664Z,79.66
2023-01-10T06:42:49.283Z,78.54
2023-01-10T06:45:16.250Z,78.60
2023-01-10T06:47:42.843Z,78.64
2023-01-10T06:50:10.414Z,79.38
2023-01-10T06:52:37.115Z,79.05
2023-01-10T06:55:04.593Z,78.59
2023-01-10T06:57:31.177Z,78.98
2023-01-10T06:59:57.989Z,78.96
2023-01-10T07:02:25.007Z,78.85
2023-01-10T07:04:51.723Z,78.39
2023-01-10T07:07:18.417Z,77.73
2023-01-10T07:09:45.027Z,78.25
2023-01-10T07:12:11.677Z,78.52
2023-01-10T07:14:38.475Z,78.17
2023-01-10T07:17:05.061Z,79.25
2023-01-10T07:19:31.769Z,80.52
2023-01-10T07:21:58.478Z,80.50
2023-01-10T07:24:25.154Z,81.10
2023-01-10T07:26:54.918Z,81.58
2023-01-10T07:29:22.228Z,81.06
2023-01-10T07:31:48.819Z,81.23
2023-01-10T07:34:15.672Z,82.17
2023-01-10T07:36:42.289Z,82.00
2023-01-10T07:39:08.937Z,81.75
2023-01-10T07:41:35.559Z,81.80
2023-01-10T07:44:03.176Z,81.91
2023-01-10T07:46:29.832Z,81.54
2023-01-10T07:48:56.484Z,81.86
2023-01-10T07:51:23.136Z,81.94
2023-01-10T07:53:49.802Z,81.42
2023-01-10T07:56:16.437Z,81.33
2023-01-10T07:58:43.522Z,81.26
2023-01-10T08:01:10.134Z,80.69
2023-01-10T08:03:37.033Z,81.64
2023-01-10T08:06:06.162Z,80.79
2023-01-10T08:08:34.211Z,80.98
2023-01-10T08:11:01.081Z,81.53
2023-01-10T08:13:28.663Z,81.32
2023-01-10T08:15:55.350Z,80.50
2023-01-10T08:18:23.632Z,80.90
2023-01-10T08:20:54.418Z,80.23
2023-01-10T08:23:21.492Z,79.36
2023-01-10T08:25:48.373Z,79.05
2023-01-10T08:28:15.169Z,79.24
2023-01-10T08:30:41.800Z,79.02
2023-01-10T08:33:09.777Z,79.02
2023-01-10T08:35:41.121Z,78.96
2023-01-10T08:38:08.527Z,79.33
2023-01-10T08:40:35.169Z,80.05
2023-01-10T08:43:05.161Z,78.98
2023-01-10T08:45:32.162Z,80.04
2023-01-10T08:47:58.836Z,79.98
2023-01-10T08:50:26.469Z,80.38
2023-01-10T08:52:53.165Z,79.77
2023-01-10T08:55:20.264Z,79.13
2023-01-10T08:57:46.905Z,78.86
2023-01-10T09:00:14.060Z,78.73
2023-01-10T09:02:41.088Z,79.36
2023-01-10T09:05:18.563Z,79.33
2023-01-10T09:07:53.443Z,80.31
2023-01-10T09:10:20.267Z,80.47
2023-01-10T09:12:46.933Z,80.35
2023-01-10T09:15:13.516Z,79.96
2023-01-10T09:17:40.422Z,80.87
2023-01-10T09:20:07.823Z,80.44
2023-01-10T09:22:34.406Z,80.40
2023-01-10T09:25:01.032Z,80.46
2023-01-10T09:27:27.728Z,79.76
2023-01-10T09:29:54.349Z,78.53
2023-01-10T09:32:21.085Z,78.43
2023-01-10T09:34:47.664Z,78.04
2023-01-10T09:37:14.807Z,77.82
2023-01-10T09:39:41.437Z,77.85
2023-01-10T09:42:49.212Z,79.13
2023-01-10T09:45:30.113Z,79.37
2023-01-10T09:48:06.053Z,79.32
2023-01-10T09:50:57.862Z,79.45
2023-01-10T09:53:30.751Z,79.71
2023-01-10T09:55:59.298Z,79.54
2023-01-10T09:58:29.201Z,79.61
2023-01-10T10:01:04.736Z,78.84
2023-01-10T10:04:09.002Z,79.08
2023-01-10T10:06:35.798Z,78.93
2023-01-10T10:09:04.863Z,78.95
2023-01-10T10:12:00.987Z,80.00
2023-01-10T10:14:43.795Z,80.42
2023-01-10T10:17:40.731Z,80.94
2023-01-10T10:20:32.148Z,82.33
2023-01-10T10:23:29.626Z,81.60
2023-01-10T10:26:02.693Z,80.92
2023-01-10T10:28:37.346Z,80.13
2023-01-10T10:31:21.042Z,80.82
2023-01-10T10:33:54.573Z,80.06
2023-01-10T10:36:40.792Z,79.76
2023-01-10T10:39:15.814Z,80.51
2023-01-10T10:41:46.299Z,80.16
2023-01-10T10:44:30.422Z,80.64
2023-01-10T10:46:59.999Z,79.09
2023-01-10T10:49:32.639Z,79.62
2023-01-10T10:52:02.653Z,79.83
2023-01-10T10:54:31.079Z,79.89
2023-01-10T10:56:57.834Z,80.23
2023-01-10T10:59:24.490Z,80.15
2023-01-10T11:01:51.312Z,80.17
2023-01-10T11:04:22.073Z,79.73
2023-01-10T11:06:49.316Z,80.01
2023-01-10T11:09:27.819Z,80.01
2023-01-10T11:11:55.057Z,79.90
2023-01-10T11:14:54.175Z,79.82
2023-01-10T11:17:29.927Z,79.16
2023-01-10T11:20:14.164Z,80.19
2023-01-10T11:22:49.230Z,80.99
2023-01-10T11:25:18.502Z,79.93
2023-01-10T11:27:49.906Z,79.62
2023-01-10T11:30:23.850Z,79.68
2023-01-10T11:33:00.635Z,78.54
2023-01-10T11:35:39.142Z,77.53
2023-01-10T11:38:18.992Z,77.04
2023-01-10T11:41:03.198Z,77.13
2023-01-10T11:43:39.323Z,77.31
2023-01-10T11:46:24.853Z,78.46
2023-01-10T11:49:12.538Z,78.25
2023-01-10T11:51:52.500Z,77.60
2023-01-10T11:54:26.339Z,77.60
2023-01-10T11:56:57.850Z,77.16
2023-01-10T11:59:26.194Z,77.89
2023-01-10T12:02:03.831Z,77.43
2023-01-10T12:04:34.357Z,77.24
2023-01-10T12:07:09.144Z,76.92
2023-01-10T12:09:38.375Z,75.52
2023-01-10T12:12:14.261Z,75.05
2023-01-10T12:14:41.095Z,74.76
2023-01-10T12:17:17.590Z,74.69
2023-01-10T12:19:44.580Z,75.17
2023-01-10T12:22:15.075Z,74.75
2023-01-10T12:24:45.825Z,74.03
2023-01-10T12:27:15.326Z,75.56
2023-01-10T12:29:47.660Z,76.36
2023-01-10T12:32:21.533Z,75.90
2023-01-10T12:34:56.629Z,76.29
2023-01-10T12:37:59.294Z,76.40
2023-01-10T12:40:45.048Z,76.11
2023-01-10T12:43:38.964Z,76.12
2023-01-10T12:46:29.746Z,75.80
2023-01-10T12:49:18.224Z,76.71
2023-01-10T12:51:48.059Z,75.81
2023-01-10T12:54:26.647Z,76.69
2023-01-10T12:56:54.879Z,76.83
2023-01-10T12:59:43.076Z,76.40
2023-01-10T13:02:21.615Z,76.37
2023-01-10T13:04:55.916Z,77.10
2023-01-10T13:07:27.712Z,77.20
2023-01-10T13:09:54.825Z,77.67
2023-01-10T13:12:33.746Z,78.73
2023-01-10T13:15:21.930Z,78.85
2023-01-10T13:17:54.718Z,78.53
2023-01-10T13:20:21.360Z,77.83
2023-01-10T13:22:50.280Z,78.94
2023-01-10T13:25:26.940Z,79.01
2023-01-10T13:28:02.069Z,80.60
2023-01-10T13:30:41.780Z,80.96
2023-01-10T13:33:25.682Z,82.35
2023-01-10T13:35:56.764Z,82.93
2023-01-10T13:38:47.715Z,82.74
2023-01-10T13:41:14.630Z,83.25
2023-01-10T13:44:01.731Z,83.13
2023-01-10T13:46:31.655Z,83.56
2023-01-10T13:48:58.239Z,83.58
2023-01-10T13:51:27.765Z,82.60
2023-01-10T13:54:25.351Z,81.99
2023-01-10T13:56:53.477Z,81.27
2023-01-10T13:59:23.609Z,81.46
2023-01-10T14:01:53.494Z,80.88
2023-01-10T14:04:21.539Z,80.16
2023-01-10T14:07:13.114Z,79.32
2023-01-10T14:09:43.975Z,78.71
2023-01-10T14:12:24.716Z,78.00
2023-01-10T14:14:58.631Z,78.54
2023-01-10T14:17:29.037Z,78.56
2023-01-10T14:20:03.613Z,78.13
2023-01-10T14:22:33.976Z,78.62
2023-01-10T14:25:04.217Z,78.19
2023-01-10T14:27:57.741Z,77.05
2023-01-10T14:30:33.289Z,77.18
2023-01-10T14:33:25.312Z,76.92
2023-01-10T14:35:58.419Z,76.76
2023-01-10T14:38:29.293Z,76.91
2023-01-10T14:41:01.586Z,77.16
2023-01-10T14:43:43.347Z,78.35
2023-01-10T14:46:17.647Z,77.30
2023-01-10T14:48:51.519Z,77.83
2023-01-10T14:51:24.749Z,77.31
2023-01-10T14:54:12.545Z,77.65
2023-01-10T14:56:39.206Z,77.79
2023-01-10T14:59:26.106Z,78.73
2023-01-10T15:02:00.846Z,77.75
2023-01-10T15:04:30.293Z,77.81
2023-01-10T15:07:09.798Z,76.41
2023-01-10T15:09:38.375Z,77.10
2023-01-10T15:12:08.103Z,77.30
2023-01-10T15:14:36.734Z,77.00
2023-01-10T15:17:05.319Z,76.33
2023-01-10T15:19:35.670Z,76.67
2023-01-10T15:22:02.708Z,76.55
2023-01-10T15:24:36.893Z,77.61
2023-01-10T15:27:07.001Z,76.79
2023-01-10T15:29:33.837Z,76.80
2023-01-10T15:32:10.506Z,77.02
2023-01-10T15:34:38.699Z,77.04
2023-01-10T15:37:07.277Z,75.82
2023-01-10T15:39:40.549Z,75.66
2023-01-10T15:42:12.322Z,75.10
2023-01-10T15:44:40.612Z,74.91
2023-01-10T15:47:39.059Z,75.31
2023-01-10T15:50:26.391Z,75.77
2023-01-10T15:52:56.172Z,75.17
2023-01-10T15:55:39.810Z,74.38
2023-01-10T15:58:31.502Z,74.99
2023-01-10T16:01:00.039Z,74.07
2023-01-10T16:03:29.312Z,74.66
2023-01-10T16:05:58.198Z,74.60
2023-01-10T16:08:33.395Z,75.73
2023-01-10T16:11:03.267Z,73.85
2023-01-10T16:13:30.063Z,74.85
2023-01-10T16:15:58.862Z,75.11
2023-01-10T16:18:26.354Z,74.34
2023-01-10T16:20:59.877Z,74.81
2023-01-10T16:23:32.535Z,74.48
2023-01-10T16:26:01.616Z,74.58
2023-01-10T16:28:28.540Z,74.23
2023-01-10T16:30:55.322Z,75.28
2023-01-10T16:33:26.337Z,74.64
2023-01-10T16:35:57.987Z,74.39
2023-01-10T16:38:27.500Z,74.02
2023-01-10T16:40:58.027Z,74.47
2023-01-10T16:43:25.404Z,73.72
2023-01-10T16:45:54.724Z,73.22
2023-01-10T16:48:21.448Z,72.95
2023-01-10T16:50:48.488Z,73.42
2023-01-10T16:53:18.246Z,73.09
2023-01-10T16:55:48.465Z,73.33
2023-01-10T16:58:19.205Z,73.45
2023-01-10T17:00:50.516Z,73.00
2023-01-10T17:03:21.642Z,72.87
2023-01-10T17:05:51.683Z,73.93
2023-01-10T17:08:23.730Z,72.88
2023-01-10T17:10:53.777Z,73.68
2023-01-10T17:13:27.727Z,72.21
2023-01-10T17:15:54.534Z,71.73
2023-01-10T17:18:21.209Z,71.87
2023-01-10T17:20:48.066Z,72.23
2023-01-10T17:23:14.677Z,72.89
2023-01-10T17:25:41.964Z,74.24
2023-01-10T17:28:11.706Z,74.56
2023-01-10T17:30:42.731Z,74.47
2023-01-10T17:33:09.996Z,75.25
2023-01-10T17:35:44.707Z,75.19
2023-01-10T17:38:14.490Z,74.64
2023-01-10T17:40:46.485Z,75.38
2023-01-10T17:43:14.967Z,74.92
2023-01-10T17:45:43.556Z,75.28
2023-01-10T17:48:13.030Z,74.85
2023-01-10T17:50:40.923Z,74.52
2023-01-10T17:53:07.819Z,75.17
2023-01-10T17:55:34.700Z,74.88
2023-01-10T17:58:01.415Z,74.77
2023-01-10T18:00:28.509Z,74.95
2023-01-10T18:02:55.394Z,74.38
2023-01-10T18:05:22.057Z,74.69
2023-01-10T18:07:48.758Z,75.06
2023-01-10T18:10:15.468Z,74.63
2023-01-10T18:12:43.653Z,74.61
2023-01-10T18:15:11.889Z,74.55
2023-01-10T18:17:39.179Z,74.42
2023-01-10T18:20:06.693Z,74.32
2023-01-10T18:22:33.487Z,74.34
2023-01-10T18:25:00.545Z,74.66
2023-01-10T18:27:27.962Z,75.23
2023-01-10T18:29:55.801Z,74.10
2023-01-10T18:32:23.929Z,74.95
2023-01-10T18:34:50.737Z,74.25
2023-01-10T18:37:18.530Z,75.31
2023-01-10T18:39:45.734Z,73.73
2023-01-10T18:42:13.386Z,73.74
2023-01-10T18:44:40.599Z,74.84
2023-01-10T18:47:07.846Z,74.76
2023-01-10T18:49:34.732Z,76.00
2023-01-10T18:52:02.468Z,75.96
2023-01-10T18:54:29.149Z,76.00
2023-01-10T18:56:55.898Z,76.19
2023-01-10T18:59:22.780Z,76.33
2023-01-10T19:01:50.898Z,76.53
2023-01-10T19:04:17.574Z,76.26
2023-01-10T19:06:47.155Z,75.37
2023-01-10T19:09:13.896Z,75.92
2023-01-10T19:15:39.772Z,75.64
2023-01-10T19:18:14.800Z,76.04
2023-01-10T19:20:43.643Z,76.93
2023-01-10T19:23:11.518Z,76.32
2023-01-10T19:25:40.638Z,76.04
2023-01-10T19:28:07.330Z,76.86
2023-01-10T19:30:34.100Z,76.88
2023-01-10T19:33:00.988Z,76.72
2023-01-10T19:35:28.322Z,76.56
2023-01-10T19:37:55.025Z,76.57
2023-01-10T19:40:29.860Z,76.52
2023-01-10T19:43:20.138Z,75.53
2023-01-10T19:45:48.451Z,76.27
2023-01-10T19:48:17.090Z,76.22
2023-01-10T19:50:45.035Z,76.19
2023-01-10T19:53:16.184Z,76.17
2023-01-10T19:55:43.030Z,76.09
2023-01-10T19:58:09.652Z,76.25
2023-01-10T20:00:36.469Z,76.27
2023-01-10T20:03:03.329Z,75.88
2023-01-10T20:05:30.090Z,75.38
2023-01-10T20:07:57.066Z,75.71
2023-01-10T20:10:25.657Z,75.91
2023-01-10T20:12:53.471Z,75.26
2023-01-10T20:15:20.173Z,75.24
2023-01-10T20:17:47.677Z,75.22
2023-01-10T20:20:14.818Z,76.06
2023-01-10T20:22:41.407Z,78.25
2023-01-10T20:25:08.673Z,78.60
2023-01-10T20:27:35.339Z,80.96
2023-01-10T20:30:04.150Z,81.56
2023-01-10T20:32:31.264Z,82.71
2023-01-10T20:35:00.223Z,82.26
2023-01-10T20:37:27.703Z,82.47
2023-01-10T20:39:54.524Z,82.85
2023-01-10T20:42:21.136Z,83.65
2023-01-10T20:44:48.019Z,82.37
2023-01-10T20:47:14.782Z,83.36
2023-01-10T20:49:41.488Z,83.82
2023-01-10T20:52:08.067Z,84.23
2023-01-10T20:54:34.961Z,84.31
2023-01-10T20:57:04.830Z,84.51
2023-01-10T20:59:31.679Z,84.22
2023-01-10T21:01:58.445Z,84.88
2023-01-10T21:04:25.127Z,84.87
2023-01-10T21:06:51.816Z,85.42
2023-01-10T21:09:18.817Z,84.97
2023-01-10T21:11:59.851Z,84.89
2023-01-10T21:14:31.014Z,84.97
2023-01-10T21:16:57.596Z,84.75
2023-01-10T21:19:24.271Z,84.21
2023-01-10T21:21:51.068Z,84.23
2023-01-10T21:24:17.769Z,84.77
2023-01-10T21:26:46.058Z,84.79
2023-01-10T21:29:13.491Z,85.22
2023-01-10T21:31:40.201Z,84.44
2023-01-10T21:34:06.954Z,84.23
2023-01-10T21:36:33.633Z,84.59
2023-01-10T21:39:00.308Z,84.16
2023-01-10T21:41:29.018Z,85.44
2023-01-10T21:43:58.167Z,84.62
2023-01-10T21:46:24.988Z,83.35
2023-01-10T21:48:52.000Z,83.62
2023-01-10T21:51:18.682Z,83.92
2023-01-10T21:53:45.544Z,83.40
2023-01-10T21:56:12.299Z,83.94
2023-01-10T21:58:39.269Z,83.34
2023-01-10T22:01:06.149Z,82.91
2023-01-10T22:03:32.926Z,83.04
2023-01-10T22:06:01.726Z,83.73
2023-01-10T22:08:28.636Z,83.69
2023-01-10T22:10:55.275Z,83.56
2023-01-10T22:13:25.261Z,82.69
2023-01-10T22:16:01.748Z,83.46
2023-01-10T22:18:30.495Z,83.79
2023-01-10T22:20:57.991Z,83.27
2023-01-10T22:23:25.156Z,83.25
2023-01-10T22:26:16.598Z,82.50
2023-01-10T22:28:45.716Z,82.04
2023-01-10T22:31:12.733Z,81.97
2023-01-10T22:33:40.213Z,82.64
2023-01-10T22:36:28.247Z,82.89
2023-01-10T22:39:28.269Z,82.24
2023-01-10T22:41:58.165Z,81.77
2023-01-10T22:44:26.826Z,82.29
2023-01-10T22:46:55.771Z,82.61
2023-01-10T22:49:23.036Z,81.69
2023-01-10T22:51:50.655Z,82.42
2023-01-10T22:54:17.785Z,83.12
2023-01-10T22:56:46.194Z,83.84
2023-01-10T22:59:16.026Z,83.44
2023-01-10T23:01:42.767Z,83.21
2023-01-10T23:04:10.543Z,83.41
2023-01-10T23:06:37.494Z,83.39
2023-01-10T23:09:04.233Z,84.12
2023-01-10T23:11:31.016Z,85.04
2023-01-10T23:13:57.676Z,85.08
2023-01-10T23:16:25.684Z,85.68
2023-01-10T23:18:52.328Z,85.32
2023-01-10T23:21:19.360Z,85.96
2023-01-10T23:23:46.097Z,85.36
2023-01-10T23:26:13.943Z,85.45
2023-01-10T23:28:48.884Z,85.29
2023-01-10T23:31:18.847Z,85.19
2023-01-10T23:33:45.580Z,83.84
2023-01-10T23:36:12.994Z,84.22
2023-01-10T23:38:40.000Z,84.95
2023-01-10T23:41:06.845Z,85.36
2023-01-10T23:43:33.640Z,84.83
2023-01-10T23:46:00.676Z,85.15
2023-01-10T23:48:28.311Z,84.62
2023-01-10T23:50:55.147Z,84.05
2023-01-10T23:53:22.223Z,83.72
2023-01-10T23:55:49.238Z,84.06
2023-01-10T23:58:16.006Z,83.64
