createdAt,value
2022-12-29T00:00:38.878Z,4.44
2022-12-29T00:03:22.051Z,4.43
2022-12-29T00:06:05.466Z,4.38
2022-12-29T00:08:48.640Z,4.22
2022-12-29T00:11:31.715Z,4.19
2022-12-29T00:14:34.791Z,3.99
2022-12-29T00:17:19.407Z,3.97
2022-12-29T00:20:20.231Z,3.77
2022-12-29T00:23:20.726Z,3.72
2022-12-29T00:26:22.718Z,3.65
2022-12-29T00:29:23.359Z,3.65
2022-12-29T00:32:24.408Z,3.69
2022-12-29T00:35:10.627Z,3.67
2022-12-29T00:38:13.509Z,3.57
2022-12-29T00:41:14.254Z,3.41
2022-12-29T00:44:11.267Z,3.40
2022-12-29T00:46:54.571Z,3.54
2022-12-29T00:49:37.712Z,3.56
2022-12-29T00:52:22.179Z,3.30
2022-12-29T00:55:05.741Z,3.55
2022-12-29T00:57:48.784Z,3.71
2022-12-29T01:00:31.832Z,3.81
2022-12-29T01:03:14.899Z,3.80
2022-12-29T01:05:57.962Z,3.79
2022-12-29T01:08:42.344Z,3.66
2022-12-29T01:11:24.404Z,3.62
2022-12-29T01:14:07.887Z,3.61
2022-12-29T01:16:50.999Z,3.61
2022-12-29T01:19:34.405Z,3.55
2022-12-29T01:22:17.432Z,3.59
2022-12-29T01:25:02.925Z,3.57
2022-12-29T01:27:46.083Z,3.55
2022-12-29T01:30:29.290Z,3.28
2022-12-29T01:33:12.346Z,3.32
2022-12-29T01:35:55.411Z,3.28
2022-12-29T01:38:41.013Z,3.27
2022-12-29T01:41:25.791Z,3.28
2022-12-29T01:44:49.734Z,3.28
2022-12-29T01:47:38.705Z,3.28
2022-12-29T01:50:27.658Z,3.23
2022-12-29T01:53:13.682Z,3.19
2022-12-29T01:56:01.972Z,3.21
2022-12-29T01:58:50.853Z,3.25
2022-12-29T02:01:34.077Z,3.20
2022-12-29T02:04:17.404Z,3.21
2022-12-29T02:07:06.302Z,3.11
2022-12-29T02:09:51.991Z,3.11
2022-12-29T02:12:35.631Z,3.18
2022-12-29T02:15:26.407Z,3.29
2022-12-29T02:18:23.838Z,3.36
2022-12-29T02:21:36.369Z,3.41
2022-12-29T02:24:41.337Z,3.52
2022-12-29T02:28:02.632Z,3.49
2022-12-29T02:30:55.585Z,3.33
2022-12-29T02:33:52.375Z,3.61
2022-12-29T02:36:45.723Z,3.62
2022-12-29T02:39:37.006Z,3.77
2022-12-29T02:42:26.876Z,3.88
2022-12-29T02:45:17.422Z,3.89
2022-12-29T02:48:10.239Z,3.98
2022-12-29T02:50:59.119Z,4.02
2022-12-29T02:54:00.717Z,3.98
2022-12-29T02:56:43.774Z,3.98
2022-12-29T02:59:35.608Z,3.96
2022-12-29T03:02:48.419Z,3.91
2022-12-29T03:05:52.598Z,3.92
2022-12-29T03:08:42.169Z,3.92
2022-12-29T03:11:47.313Z,3.91
2022-12-29T03:14:53.224Z,3.94
2022-12-29T03:17:43.021Z,4.00
2022-12-29T03:20:28.987Z,4.09
2022-12-29T03:23:15.961Z,4.09
2022-12-29T03:26:04.159Z,4.08
2022-12-29T03:28:52.649Z,4.06
2022-12-29T03:31:38.022Z,3.97
2022-12-29T03:34:23.892Z,3.71
2022-12-29T03:37:12.213Z,3.51
2022-12-29T03:39:56.961Z,3.42
2022-12-29T03:42:41.692Z,3.38
2022-12-29T03:45:24.961Z,3.23
2022-12-29T03:48:08.133Z,3.19
2022-12-29T03:50:51.383Z,3.10
2022-12-29T03:53:34.645Z,2.94
2022-12-29T03:56:19.585Z,2.59
2022-12-29T03:59:02.630Z,2.58
2022-12-29T04:01:45.810Z,2.60
2022-12-29T04:04:28.964Z,2.60
2022-12-29T04:07:12.072Z,2.57
2022-12-29T04:09:55.125Z,2.55
2022-12-29T04:12:39.612Z,2.47
2022-12-29T04:15:25.277Z,2.47
2022-12-29T04:18:08.531Z,2.48
2022-12-29T04:21:04.625Z,2.41
2022-12-29T04:23:47.649Z,2.43
2022-12-29T04:26:30.691Z,2.43
2022-12-29T04:29:15.204Z,2.44
2022-12-29T04:31:58.206Z,2.37
2022-12-29T04:34:41.233Z,2.30
2022-12-29T04:37:24.459Z,2.34
2022-12-29T04:40:08.927Z,2.38
2022-12-29T04:42:52.104Z,2.32
2022-12-29T04:45:36.750Z,2.26
2022-12-29T04:48:19.766Z,2.31
2022-12-29T04:51:03.016Z,2.39
2022-12-29T04:53:46.109Z,2.35
2022-12-29T04:56:29.136Z,2.41
2022-12-29T04:59:12.183Z,2.21
2022-12-29T05:01:56.754Z,2.32
2022-12-29T05:04:39.916Z,2.44
2022-12-29T05:07:23.004Z,2.54
2022-12-29T05:10:07.263Z,2.68
2022-12-29T05:12:50.752Z,2.71
2022-12-29T05:15:33.833Z,2.83
2022-12-29T05:18:18.950Z,2.90
2022-12-29T05:21:01.976Z,3.05
2022-12-29T05:23:45.047Z,3.12
2022-12-29T05:26:28.082Z,3.25
2022-12-29T05:29:11.192Z,3.35
2022-12-29T05:31:54.270Z,3.32
2022-12-29T05:34:38.702Z,3.33
2022-12-29T05:37:21.748Z,3.21
2022-12-29T05:40:05.587Z,3.26
2022-12-29T05:42:48.672Z,3.20
2022-12-29T05:45:31.698Z,3.28
2022-12-29T05:48:14.714Z,3.33
2022-12-29T05:50:59.096Z,3.38
2022-12-29T05:53:42.170Z,3.53
2022-12-29T05:56:25.480Z,3.56
2022-12-29T05:59:08.722Z,3.59
2022-12-29T06:01:52.035Z,3.63
2022-12-29T06:04:35.498Z,3.65
2022-12-29T06:07:19.985Z,3.70
2022-12-29T06:10:03.034Z,3.75
2022-12-29T06:12:46.079Z,3.92
2022-12-29T06:15:29.222Z,3.93
2022-12-29T06:18:19.370Z,4.07
2022-12-29T06:21:03.335Z,4.15
2022-12-29T06:23:47.859Z,4.29
2022-12-29T06:26:30.982Z,4.38
2022-12-29T06:29:17.826Z,4.49
2022-12-29T06:32:00.986Z,4.47
2022-12-29T06:34:45.788Z,4.49
2022-12-29T06:37:29.020Z,4.46
2022-12-29T06:40:13.899Z,4.46
2022-12-29T06:42:56.847Z,4.52
2022-12-29T06:45:41.050Z,4.66
2022-12-29T06:48:24.189Z,4.83
2022-12-29T06:51:07.233Z,4.97
2022-12-29T06:53:50.287Z,5.14
2022-12-29T06:56:34.722Z,5.25
2022-12-29T06:59:17.785Z,5.44
2022-12-29T07:02:03.293Z,5.59
2022-12-29T07:04:46.515Z,5.77
2022-12-29T07:07:29.614Z,6.13
2022-12-29T07:10:13.133Z,6.75
2022-12-29T07:12:57.613Z,6.79
2022-12-29T07:15:40.612Z,6.83
2022-12-29T07:18:23.627Z,8.55
2022-12-29T07:21:08.622Z,9.74
2022-12-29T07:23:51.707Z,10.89
2022-12-29T07:26:36.613Z,14.07
2022-12-29T07:29:21.355Z,16.38
2022-12-29T07:32:04.568Z,19.07
2022-12-29T07:34:48.570Z,20.23
2022-12-29T07:37:31.611Z,21.01
2022-12-29T07:40:15.078Z,23.08
2022-12-29T07:42:58.210Z,23.96
2022-12-29T07:45:42.688Z,25.23
2022-12-29T07:48:25.807Z,26.04
2022-12-29T07:51:08.879Z,26.20
2022-12-29T07:53:52.005Z,27.19
2022-12-29T07:56:35.354Z,28.54
2022-12-29T07:59:18.770Z,29.47
2022-12-29T08:02:04.097Z,30.17
2022-12-29T08:04:47.543Z,31.06
2022-12-29T08:07:30.623Z,31.81
2022-12-29T08:10:13.988Z,31.64
2022-12-29T08:12:57.010Z,31.21
2022-12-29T08:15:40.267Z,31.96
2022-12-29T08:18:24.752Z,31.65
2022-12-29T08:21:08.292Z,29.06
2022-12-29T08:23:51.316Z,28.66
2022-12-29T08:26:34.889Z,30.64
2022-12-29T08:29:18.037Z,30.67
2022-12-29T08:32:01.072Z,33.00
2022-12-29T08:34:45.651Z,34.37
2022-12-29T08:37:31.244Z,34.92
2022-12-29T08:40:15.064Z,34.88
2022-12-29T08:42:58.128Z,35.42
2022-12-29T08:45:41.153Z,36.02
2022-12-29T08:48:24.233Z,34.57
2022-12-29T08:51:08.901Z,34.41
2022-12-29T08:53:54.573Z,32.69
2022-12-29T08:56:37.821Z,34.71
2022-12-29T08:59:21.507Z,35.07
2022-12-29T09:02:04.640Z,33.17
2022-12-29T09:04:48.303Z,33.89
2022-12-29T09:07:32.827Z,35.07
2022-12-29T09:10:15.899Z,33.33
2022-12-29T09:12:58.946Z,29.85
2022-12-29T09:15:42.405Z,26.39
2022-12-29T09:18:25.585Z,25.96
2022-12-29T09:21:09.586Z,26.06
2022-12-29T09:23:54.095Z,22.18
2022-12-29T09:26:39.349Z,20.87
2022-12-29T09:29:26.501Z,18.96
2022-12-29T09:32:13.944Z,16.16
2022-12-29T09:35:00.398Z,15.57
2022-12-29T09:37:43.762Z,15.10
2022-12-29T09:40:31.996Z,15.58
2022-12-29T09:43:40.172Z,15.49
2022-12-29T09:46:28.022Z,14.04
2022-12-29T09:49:21.438Z,14.23
2022-12-29T09:52:12.504Z,14.69
2022-12-29T09:55:03.232Z,14.74
2022-12-29T09:57:52.947Z,15.17
2022-12-29T10:00:39.829Z,15.04
2022-12-29T10:03:26.024Z,17.57
2022-12-29T10:06:13.930Z,21.25
2022-12-29T10:09:04.197Z,24.35
2022-12-29T10:12:00.602Z,25.87
2022-12-29T10:14:59.370Z,28.47
2022-12-29T10:17:50.675Z,30.06
2022-12-29T10:20:40.414Z,30.27
2022-12-29T10:23:30.208Z,33.17
2022-12-29T10:26:16.723Z,32.23
2022-12-29T10:29:06.855Z,33.04
2022-12-29T10:31:57.281Z,32.47
2022-12-29T10:34:44.867Z,31.90
2022-12-29T10:37:36.874Z,32.17
2022-12-29T10:40:27.684Z,34.18
2022-12-29T10:43:26.248Z,28.39
2022-12-29T10:46:14.165Z,32.37
2022-12-29T10:48:58.945Z,34.05
2022-12-29T10:51:47.212Z,34.00
2022-12-29T10:54:35.251Z,35.23
2022-12-29T10:57:29.104Z,33.62
2022-12-29T11:00:16.301Z,35.47
2022-12-29T11:03:33.201Z,31.45
2022-12-29T11:06:24.326Z,34.07
2022-12-29T11:09:14.901Z,34.72
2022-12-29T11:11:58.354Z,38.11
2022-12-29T11:14:41.770Z,39.29
2022-12-29T11:17:24.846Z,39.87
2022-12-29T11:20:28.926Z,41.47
2022-12-29T11:23:26.790Z,42.29
2022-12-29T11:26:19.140Z,36.85
2022-12-29T11:29:21.260Z,34.88
2022-12-29T11:32:14.148Z,36.14
2022-12-29T11:34:58.522Z,38.07
2022-12-29T11:37:43.595Z,39.29
2022-12-29T11:40:28.551Z,38.80
2022-12-29T11:43:23.089Z,38.67
2022-12-29T11:46:08.892Z,39.98
2022-12-29T11:48:52.321Z,40.43
2022-12-29T11:51:41.626Z,39.48
2022-12-29T11:54:28.400Z,38.27
2022-12-29T11:57:17.626Z,34.32
2022-12-29T12:00:04.865Z,30.81
2022-12-29T12:02:56.814Z,28.04
2022-12-29T12:05:47.045Z,24.88
2022-12-29T12:08:38.064Z,23.65
2022-12-29T12:11:25.064Z,22.10
2022-12-29T12:14:16.330Z,20.37
2022-12-29T12:17:06.158Z,18.94
2022-12-29T12:19:56.166Z,17.53
2022-12-29T12:22:44.114Z,17.01
2022-12-29T12:25:36.776Z,16.54
2022-12-29T12:28:30.441Z,15.70
2022-12-29T12:31:28.744Z,14.48
2022-12-29T12:34:18.827Z,14.29
2022-12-29T12:37:17.439Z,13.81
2022-12-29T12:40:22.779Z,13.25
2022-12-29T12:43:25.131Z,13.37
2022-12-29T12:46:20.708Z,12.92
2022-12-29T12:49:29.889Z,12.64
2022-12-29T12:52:22.979Z,12.70
2022-12-29T12:55:20.391Z,12.83
2022-12-29T12:58:09.255Z,12.79
2022-12-29T13:01:14.794Z,12.74
2022-12-29T13:04:26.506Z,12.70
2022-12-29T13:07:22.937Z,12.52
2022-12-29T13:10:22.339Z,12.20
2022-12-29T13:13:27.888Z,12.12
2022-12-29T13:16:19.441Z,12.05
2022-12-29T13:19:10.985Z,11.75
2022-12-29T13:22:06.913Z,11.73
2022-12-29T13:25:01.392Z,11.64
2022-12-29T13:27:51.741Z,11.56
2022-12-29T13:30:41.604Z,11.42
2022-12-29T13:33:35.622Z,11.37
2022-12-29T13:36:27.138Z,11.13
2022-12-29T13:39:20.919Z,11.22
2022-12-29T13:42:07.141Z,11.15
2022-12-29T13:44:56.553Z,11.10
2022-12-29T13:47:42.734Z,10.75
2022-12-29T13:50:29.495Z,10.77
2022-12-29T13:53:21.750Z,10.88
2022-12-29T13:56:12.926Z,10.85
2022-12-29T13:59:05.616Z,11.03
2022-12-29T14:01:55.545Z,11.05
2022-12-29T14:04:58.721Z,11.26
2022-12-29T14:07:42.563Z,11.26
2022-12-29T14:10:31.601Z,11.27
2022-12-29T14:13:17.146Z,11.21
2022-12-29T14:16:02.793Z,11.21
2022-12-29T14:18:46.802Z,11.19
2022-12-29T14:21:30.911Z,11.17
2022-12-29T14:24:43.647Z,10.77
2022-12-29T14:27:55.874Z,10.80
2022-12-29T14:31:02.152Z,10.39
2022-12-29T14:34:18.120Z,10.11
2022-12-29T14:37:03.441Z,10.11
2022-12-29T14:39:47.485Z,9.95
2022-12-29T14:42:33.391Z,9.97
2022-12-29T14:45:30.143Z,9.82
2022-12-29T14:48:35.984Z,9.88
2022-12-29T14:51:31.043Z,9.81
2022-12-29T14:54:50.319Z,9.66
2022-12-29T14:57:40.008Z,9.59
2022-12-29T15:00:28.012Z,9.53
2022-12-29T15:03:19.336Z,9.45
2022-12-29T15:06:10.295Z,9.34
2022-12-29T15:08:57.961Z,9.19
2022-12-29T15:11:50.106Z,9.05
2022-12-29T15:14:37.156Z,9.04
2022-12-29T15:17:28.966Z,8.88
2022-12-29T15:20:24.188Z,8.61
2022-12-29T15:23:15.940Z,8.61
2022-12-29T15:26:00.676Z,8.53
2022-12-29T15:28:46.196Z,8.36
2022-12-29T15:31:30.823Z,8.28
2022-12-29T15:34:14.736Z,8.26
2022-12-29T15:36:58.568Z,8.02
2022-12-29T15:39:43.087Z,7.87
2022-12-29T15:42:42.103Z,7.73
2022-12-29T15:45:32.842Z,7.52
2022-12-29T15:48:22.475Z,7.31
2022-12-29T15:51:05.690Z,7.11
2022-12-29T15:53:50.809Z,7.01
2022-12-29T15:56:37.945Z,6.92
2022-12-29T15:59:29.104Z,6.78
2022-12-29T16:02:12.934Z,6.70
2022-12-29T16:08:00.771Z,6.67
2022-12-29T16:10:45.582Z,6.65
2022-12-29T16:13:39.580Z,6.66
2022-12-29T16:16:27.932Z,6.49
2022-12-29T16:19:16.052Z,6.43
2022-12-29T16:22:01.713Z,6.38
2022-12-29T16:24:45.058Z,6.37
2022-12-29T16:27:34.176Z,6.31
2022-12-29T16:30:29.356Z,6.29
2022-12-29T16:33:39.909Z,6.23
2022-12-29T16:36:34.561Z,6.24
2022-12-29T16:39:30.626Z,6.20
2022-12-29T16:42:36.792Z,6.20
2022-12-29T16:46:08.752Z,6.17
2022-12-29T16:48:58.420Z,6.18
2022-12-29T16:51:43.954Z,6.10
2022-12-29T16:54:30.791Z,6.13
2022-12-29T16:57:16.129Z,6.24
2022-12-29T17:00:02.343Z,6.11
2022-12-29T17:02:47.165Z,6.09
2022-12-29T17:05:31.892Z,6.03
2022-12-29T17:08:24.018Z,5.99
2022-12-29T17:11:21.258Z,5.96
2022-12-29T17:14:04.436Z,5.86
2022-12-29T17:16:47.738Z,5.80
2022-12-29T17:19:34.706Z,5.77
2022-12-29T17:22:21.728Z,5.66
2022-12-29T17:25:05.508Z,5.69
2022-12-29T17:27:52.496Z,5.71
2022-12-29T17:30:36.702Z,5.74
2022-12-29T17:33:21.774Z,5.65
2022-12-29T17:36:05.031Z,5.63
2022-12-29T17:38:49.544Z,5.60
2022-12-29T17:41:34.378Z,5.62
2022-12-29T17:44:19.901Z,5.56
2022-12-29T17:47:03.031Z,5.55
2022-12-29T17:49:46.725Z,5.50
2022-12-29T17:52:29.896Z,5.51
2022-12-29T17:55:19.016Z,5.37
2022-12-29T17:58:02.168Z,5.19
2022-12-29T18:00:45.480Z,5.29
2022-12-29T18:03:33.697Z,5.34
2022-12-29T18:06:17.128Z,5.32
2022-12-29T18:09:00.234Z,5.37
2022-12-29T18:11:45.580Z,5.39
2022-12-29T18:14:29.011Z,5.50
2022-12-29T18:17:13.903Z,5.50
2022-12-29T18:19:57.435Z,5.29
2022-12-29T18:22:40.490Z,5.44
2022-12-29T18:25:29.156Z,5.54
2022-12-29T18:28:13.703Z,5.51
2022-12-29T18:31:01.766Z,5.53
2022-12-29T18:33:45.467Z,5.59
2022-12-29T18:36:29.723Z,5.70
2022-12-29T18:39:13.645Z,5.56
2022-12-29T18:41:56.823Z,5.56
2022-12-29T18:44:41.352Z,5.56
2022-12-29T18:47:24.500Z,5.61
2022-12-29T18:50:08.461Z,5.57
2022-12-29T18:52:58.576Z,5.47
2022-12-29T18:55:44.779Z,5.50
2022-12-29T18:58:33.899Z,5.56
2022-12-29T19:01:23.985Z,5.75
2022-12-29T19:04:07.530Z,5.85
2022-12-29T19:06:51.425Z,5.91
2022-12-29T19:09:38.110Z,5.99
2022-12-29T19:12:25.065Z,6.07
2022-12-29T19:15:21.156Z,6.11
2022-12-29T19:18:42.360Z,6.04
2022-12-29T19:21:11.142Z,6.08
2022-12-29T19:23:54.272Z,6.10
2022-12-29T19:26:39.309Z,6.01
2022-12-29T19:29:22.407Z,5.98
2022-12-29T19:32:06.201Z,6.05
2022-12-29T19:34:50.967Z,5.89
2022-12-29T19:37:36.446Z,6.05
2022-12-29T19:40:22.615Z,6.01
2022-12-29T19:43:06.709Z,6.05
2022-12-29T19:45:51.547Z,6.14
2022-12-29T19:48:34.659Z,6.00
2022-12-29T19:51:19.615Z,6.10
2022-12-29T19:54:04.166Z,6.15
2022-12-29T19:56:48.938Z,6.05
2022-12-29T19:59:32.050Z,5.92
2022-12-29T20:02:20.205Z,5.95
2022-12-29T20:05:03.341Z,5.96
2022-12-29T20:07:48.136Z,5.90
2022-12-29T20:10:31.203Z,5.93
2022-12-29T20:13:14.322Z,6.06
2022-12-29T20:16:02.065Z,6.19
2022-12-29T20:18:45.680Z,6.21
2022-12-29T20:21:29.939Z,6.13
2022-12-29T20:24:14.780Z,6.22
2022-12-29T20:26:59.295Z,6.42
2022-12-29T20:29:44.348Z,6.53
2022-12-29T20:32:27.504Z,6.56
2022-12-29T20:35:13.058Z,6.69
2022-12-29T20:37:56.177Z,6.69
2022-12-29T20:40:46.206Z,6.70
2022-12-29T20:43:29.862Z,6.70
2022-12-29T20:46:20.241Z,6.53
2022-12-29T20:49:04.014Z,6.65
2022-12-29T20:52:05.839Z,6.71
2022-12-29T20:54:49.869Z,6.58
2022-12-29T20:57:57.029Z,6.62
2022-12-29T21:00:37.963Z,6.36
2022-12-29T21:03:21.159Z,6.37
2022-12-29T21:06:04.762Z,6.40
2022-12-29T21:08:51.047Z,6.34
2022-12-29T21:11:34.370Z,6.44
2022-12-29T21:14:19.017Z,6.40
2022-12-29T21:17:02.096Z,6.36
2022-12-29T21:19:45.230Z,6.22
2022-12-29T21:22:29.013Z,6.18
2022-12-29T21:25:12.109Z,6.11
2022-12-29T21:27:55.128Z,6.08
2022-12-29T21:30:40.484Z,5.96
2022-12-29T21:33:23.729Z,5.86
2022-12-29T21:36:08.445Z,5.75
2022-12-29T21:38:51.800Z,5.73
2022-12-29T21:41:35.186Z,5.73
2022-12-29T21:44:35.610Z,5.67
2022-12-29T21:47:21.015Z,5.60
2022-12-29T21:50:04.411Z,5.55
2022-12-29T21:52:47.549Z,5.49
2022-12-29T21:55:30.986Z,5.39
2022-12-29T21:58:31.503Z,5.37
2022-12-29T22:01:32.936Z,5.38
2022-12-29T22:04:36.278Z,5.47
2022-12-29T22:07:37.309Z,5.49
2022-12-29T22:10:38.457Z,5.40
2022-12-29T22:13:22.016Z,5.43
2022-12-29T22:16:06.100Z,5.50
2022-12-29T22:18:49.516Z,5.54
2022-12-29T22:21:34.118Z,5.60
2022-12-29T22:24:17.323Z,5.69
2022-12-29T22:27:00.490Z,5.80
2022-12-29T22:29:44.047Z,5.70
2022-12-29T22:32:27.244Z,5.92
2022-12-29T22:35:11.627Z,5.97
2022-12-29T22:37:56.148Z,5.97
2022-12-29T22:40:39.262Z,6.14
2022-12-29T22:43:22.274Z,6.16
2022-12-29T22:46:07.759Z,6.22
2022-12-29T22:48:50.990Z,6.09
2022-12-29T22:51:34.117Z,5.94
2022-12-29T22:54:19.942Z,5.86
2022-12-29T22:57:03.055Z,5.88
2022-12-29T22:59:46.283Z,5.71
2022-12-29T23:02:30.540Z,5.69
2022-12-29T23:05:14.085Z,5.67
2022-12-29T23:07:57.355Z,5.54
2022-12-29T23:10:41.791Z,5.48
2022-12-29T23:13:25.519Z,5.32
2022-12-29T23:16:09.247Z,5.57
2022-12-29T23:18:52.784Z,5.54
2022-12-29T23:21:36.068Z,5.57
2022-12-29T23:24:19.328Z,5.54
2022-12-29T23:27:03.761Z,5.65
2022-12-29T23:29:46.864Z,5.63
2022-12-29T23:32:29.947Z,5.71
2022-12-29T23:35:12.931Z,5.74
2022-12-29T23:37:56.045Z,5.72
2022-12-29T23:40:39.147Z,5.76
2022-12-29T23:43:23.609Z,5.86
2022-12-29T23:46:09.120Z,5.90
2022-12-29T23:48:52.612Z,5.95
2022-12-29T23:51:35.645Z,5.90
2022-12-29T23:54:18.864Z,5.84
2022-12-29T23:57:02.037Z,5.84
2022-12-29T23:59:46.542Z,5.79
