createdAt,value
2022-10-29T00:00:53.172Z,99.90
2022-10-29T00:03:42.903Z,99.90
2022-10-29T00:06:31.332Z,99.90
2022-10-29T00:09:19.772Z,99.90
2022-10-29T00:12:09.237Z,99.90
2022-10-29T00:14:57.622Z,99.90
2022-10-29T00:17:45.979Z,99.90
2022-10-29T00:20:35.778Z,99.90
2022-10-29T00:23:24.248Z,99.90
2022-10-29T00:26:12.651Z,99.90
2022-10-29T00:29:01.059Z,99.90
2022-10-29T00:31:51.538Z,99.90
2022-10-29T00:34:40.022Z,99.90
2022-10-29T00:37:29.793Z,99.90
2022-10-29T00:40:18.326Z,99.90
2022-10-29T00:43:14.142Z,99.90
2022-10-29T00:46:04.142Z,99.90
2022-10-29T00:48:53.816Z,99.90
2022-10-29T00:51:42.227Z,99.90
2022-10-29T00:54:32.332Z,99.90
2022-10-29T00:57:23.062Z,99.90
2022-10-29T01:00:14.614Z,99.90
2022-10-29T01:03:03.081Z,99.90
2022-10-29T01:05:51.512Z,99.90
2022-10-29T01:08:39.915Z,99.90
2022-10-29T01:11:36.122Z,99.90
2022-10-29T01:14:31.862Z,99.90
2022-10-29T01:17:26.556Z,99.90
2022-10-29T01:20:49.015Z,99.90
2022-10-29T01:24:40.756Z,99.90
2022-10-29T01:28:09.768Z,99.90
2022-10-29T01:31:14.929Z,99.90
2022-10-29T01:34:06.721Z,99.90
2022-10-29T01:36:57.769Z,99.90
2022-10-29T01:39:50.685Z,99.90
2022-10-29T01:42:40.252Z,99.90
2022-10-29T01:45:32.559Z,99.90
2022-10-29T01:48:28.989Z,99.90
2022-10-29T01:51:22.937Z,99.90
2022-10-29T01:54:12.370Z,99.90
2022-10-29T01:57:01.228Z,99.90
2022-10-29T01:59:56.070Z,99.90
2022-10-29T02:03:01.711Z,99.90
2022-10-29T02:05:55.612Z,99.90
2022-10-29T02:08:49.173Z,99.90
2022-10-29T02:11:45.417Z,99.90
2022-10-29T02:14:36.497Z,99.90
2022-10-29T02:17:25.061Z,99.90
2022-10-29T02:20:14.449Z,99.90
2022-10-29T02:23:04.202Z,99.90
2022-10-29T02:25:52.637Z,99.90
2022-10-29T02:28:41.095Z,99.90
2022-10-29T02:31:29.577Z,99.90
2022-10-29T02:34:18.214Z,99.90
2022-10-29T02:37:06.630Z,99.90
2022-10-29T02:39:56.317Z,99.90
2022-10-29T02:42:44.665Z,99.90
2022-10-29T02:45:33.046Z,99.90
2022-10-29T02:48:21.448Z,99.90
2022-10-29T02:51:09.890Z,99.90
2022-10-29T02:53:58.284Z,99.90
2022-10-29T02:56:48.029Z,99.90
2022-10-29T02:59:36.448Z,99.90
2022-10-29T03:02:24.952Z,99.90
2022-10-29T03:05:13.641Z,99.90
2022-10-29T03:08:02.062Z,99.90
2022-10-29T03:10:50.513Z,99.90
2022-10-29T03:13:40.317Z,99.90
2022-10-29T03:16:28.742Z,99.90
2022-10-29T03:19:17.151Z,99.90
2022-10-29T03:22:05.559Z,99.90
2022-10-29T03:24:54.047Z,99.90
2022-10-29T03:27:42.944Z,99.90
2022-10-29T03:30:32.721Z,99.90
2022-10-29T03:33:21.188Z,99.90
2022-10-29T03:36:10.349Z,99.90
2022-10-29T03:38:58.744Z,99.90
2022-10-29T03:41:47.156Z,99.90
2022-10-29T03:44:35.540Z,99.90
2022-10-29T03:47:25.260Z,99.90
2022-10-29T03:50:13.649Z,99.90
2022-10-29T03:53:02.032Z,99.90
2022-10-29T03:55:51.596Z,99.90
2022-10-29T03:58:39.983Z,99.90
2022-10-29T04:01:28.550Z,99.90
2022-10-29T04:04:18.334Z,99.90
2022-10-29T04:07:06.800Z,99.90
2022-10-29T04:09:55.183Z,99.90
2022-10-29T04:12:47.113Z,99.90
2022-10-29T04:15:35.458Z,99.90
2022-10-29T04:18:23.834Z,99.90
2022-10-29T04:28:36.852Z,99.90
2022-10-29T04:30:40.309Z,99.90
2022-10-29T04:33:28.711Z,99.90
2022-10-29T04:36:18.461Z,99.90
2022-10-29T04:39:06.791Z,99.90
2022-10-29T04:41:55.170Z,99.90
2022-10-29T04:44:43.530Z,99.90
2022-10-29T04:47:31.925Z,99.90
2022-10-29T04:50:20.287Z,99.90
2022-10-29T04:53:10.172Z,99.90
2022-10-29T04:56:01.066Z,99.90
2022-10-29T04:58:52.764Z,99.90
2022-10-29T05:01:41.149Z,99.90
2022-10-29T05:04:29.730Z,99.90
2022-10-29T05:07:18.126Z,99.90
2022-10-29T05:10:09.308Z,99.90
2022-10-29T05:12:59.229Z,99.90
2022-10-29T05:15:53.286Z,99.90
2022-10-29T05:18:42.027Z,99.90
2022-10-29T05:21:30.418Z,99.90
2022-10-29T05:24:18.778Z,99.90
2022-10-29T05:27:08.547Z,99.90
2022-10-29T05:29:57.066Z,99.90
2022-10-29T05:32:45.621Z,99.90
2022-10-29T05:35:34.031Z,99.90
2022-10-29T05:38:22.483Z,99.90
2022-10-29T05:41:11.269Z,99.90
2022-10-29T05:44:01.314Z,99.90
2022-10-29T05:46:50.288Z,99.90
2022-10-29T05:49:38.692Z,99.90
2022-10-29T05:52:27.080Z,99.90
2022-10-29T05:55:15.723Z,99.90
2022-10-29T05:58:05.642Z,99.90
2022-10-29T06:00:55.401Z,99.90
2022-10-29T06:03:43.940Z,99.90
2022-10-29T06:06:12.359Z,99.90
2022-10-29T06:08:40.617Z,99.90
2022-10-29T06:11:08.800Z,99.90
2022-10-29T06:13:36.897Z,99.90
2022-10-29T06:16:07.580Z,99.90
2022-10-29T06:18:35.725Z,99.90
2022-10-29T06:21:03.843Z,99.90
2022-10-29T06:23:32.039Z,99.90
2022-10-29T06:26:01.290Z,99.90
2022-10-29T06:28:33.695Z,99.90
2022-10-29T06:31:02.888Z,99.90
2022-10-29T06:33:32.463Z,99.90
2022-10-29T06:36:01.036Z,99.90
2022-10-29T06:38:29.203Z,99.90
2022-10-29T06:40:57.353Z,99.90
2022-10-29T06:43:25.468Z,99.90
2022-10-29T06:45:53.648Z,99.90
2022-10-29T06:48:22.814Z,99.90
2022-10-29T06:50:52.642Z,99.90
2022-10-29T06:53:20.820Z,99.90
2022-10-29T06:55:49.167Z,99.90
2022-10-29T06:58:18.285Z,99.90
2022-10-29T07:00:47.014Z,99.90
2022-10-29T07:03:15.506Z,99.90
2022-10-29T07:05:43.796Z,99.90
2022-10-29T07:08:13.547Z,99.90
2022-10-29T07:10:41.629Z,99.90
2022-10-29T07:13:10.472Z,99.90
2022-10-29T07:15:38.565Z,99.90
2022-10-29T07:18:07.658Z,99.90
2022-10-29T07:20:37.954Z,99.90
2022-10-29T07:23:06.098Z,99.90
2022-10-29T07:25:36.052Z,99.90
2022-10-29T07:28:04.811Z,99.90
2022-10-29T07:30:33.169Z,99.90
2022-10-29T07:33:01.416Z,99.90
2022-10-29T07:35:29.597Z,99.90
2022-10-29T07:38:05.197Z,99.90
2022-10-29T07:40:38.600Z,99.90
2022-10-29T07:43:06.850Z,99.90
2022-10-29T07:45:35.089Z,99.90
2022-10-29T07:48:04.541Z,99.90
2022-10-29T07:50:33.118Z,99.90
2022-10-29T07:53:01.285Z,99.90
2022-10-29T07:58:05.280Z,99.90
2022-10-29T08:00:34.458Z,99.90
2022-10-29T08:03:02.582Z,99.90
2022-10-29T08:05:31.000Z,99.90
2022-10-29T08:07:59.907Z,99.90
2022-10-29T08:10:28.261Z,99.90
2022-10-29T08:12:58.468Z,99.90
2022-10-29T08:15:28.734Z,99.90
2022-10-29T08:17:57.060Z,99.90
2022-10-29T08:20:27.115Z,99.90
2022-10-29T08:22:55.650Z,99.90
2022-10-29T08:25:26.058Z,99.90
2022-10-29T08:28:00.595Z,99.90
2022-10-29T08:30:30.287Z,99.90
2022-10-29T08:32:58.803Z,99.90
2022-10-29T08:35:27.456Z,99.90
2022-10-29T08:37:55.619Z,99.90
2022-10-29T08:40:30.627Z,99.90
2022-10-29T08:43:31.506Z,99.90
2022-10-29T08:46:00.987Z,99.90
2022-10-29T08:48:37.650Z,99.90
2022-10-29T08:51:11.040Z,99.90
2022-10-29T08:53:42.199Z,99.90
2022-10-29T08:56:16.256Z,99.90
2022-10-29T08:58:49.603Z,99.90
2022-10-29T09:01:19.330Z,99.90
2022-10-29T09:03:47.540Z,99.90
2022-10-29T09:06:17.151Z,99.90
2022-10-29T09:09:00.004Z,99.90
2022-10-29T09:12:02.651Z,99.90
2022-10-29T09:14:43.252Z,99.90
2022-10-29T09:17:21.747Z,99.90
2022-10-29T09:20:03.546Z,99.90
2022-10-29T09:22:37.303Z,99.90
2022-10-29T09:25:12.599Z,99.90
2022-10-29T09:27:49.204Z,99.90
2022-10-29T09:30:18.385Z,99.90
2022-10-29T09:32:54.369Z,99.90
2022-10-29T09:35:22.741Z,99.90
2022-10-29T09:37:53.297Z,99.90
2022-10-29T09:40:31.760Z,99.90
2022-10-29T09:43:00.417Z,99.90
2022-10-29T09:45:37.846Z,99.90
2022-10-29T09:48:10.786Z,99.80
2022-10-29T09:50:42.452Z,99.10
2022-10-29T09:53:10.654Z,98.60
2022-10-29T09:55:41.559Z,99.20
2022-10-29T09:58:13.418Z,98.90
2022-10-29T10:00:41.682Z,98.80
2022-10-29T10:03:22.803Z,98.90
2022-10-29T10:06:02.901Z,97.10
2022-10-29T10:08:31.154Z,97.10
2022-10-29T10:11:00.823Z,96.60
2022-10-29T10:13:30.487Z,95.40
2022-10-29T10:16:00.448Z,95.80
2022-10-29T10:18:41.133Z,95.20
2022-10-29T10:21:10.853Z,94.80
2022-10-29T10:23:46.645Z,94.90
2022-10-29T10:26:34.048Z,95.00
2022-10-29T10:29:16.011Z,94.90
2022-10-29T10:31:45.633Z,95.00
2022-10-29T10:34:20.122Z,95.20
2022-10-29T10:36:52.093Z,94.00
2022-10-29T10:39:27.491Z,94.60
2022-10-29T10:41:56.055Z,94.40
2022-10-29T10:44:24.171Z,94.30
2022-10-29T10:46:54.313Z,94.20
2022-10-29T10:49:31.083Z,94.40
2022-10-29T10:51:59.496Z,94.10
2022-10-29T10:54:34.161Z,94.10
2022-10-29T10:57:03.374Z,93.60
2022-10-29T10:59:45.263Z,93.60
2022-10-29T11:02:22.092Z,93.00
2022-10-29T11:04:58.431Z,93.10
2022-10-29T11:07:31.530Z,93.30
2022-10-29T11:09:59.669Z,93.80
2022-10-29T11:12:32.481Z,93.90
2022-10-29T11:15:05.149Z,94.10
2022-10-29T11:17:38.017Z,94.20
2022-10-29T11:20:15.233Z,94.20
2022-10-29T11:22:53.778Z,94.20
2022-10-29T11:25:25.057Z,94.80
2022-10-29T11:27:56.398Z,95.20
2022-10-29T11:30:24.581Z,95.10
2022-10-29T11:32:59.473Z,94.90
2022-10-29T11:35:38.265Z,94.70
2022-10-29T11:38:11.244Z,94.80
2022-10-29T11:40:44.131Z,94.70
2022-10-29T11:43:12.716Z,94.50
2022-10-29T11:45:50.660Z,94.60
2022-10-29T11:51:01.087Z,94.60
2022-10-29T11:53:43.364Z,94.80
2022-10-29T11:56:14.875Z,94.90
2022-10-29T11:58:47.035Z,95.00
2022-10-29T12:01:21.025Z,95.10
2022-10-29T12:04:17.022Z,95.10
2022-10-29T12:06:56.689Z,95.20
2022-10-29T12:09:45.053Z,95.70
2022-10-29T12:12:17.190Z,95.50
2022-10-29T12:14:47.467Z,95.80
2022-10-29T12:17:19.335Z,95.70
2022-10-29T12:19:51.535Z,95.80
2022-10-29T12:22:32.764Z,96.20
2022-10-29T12:25:20.646Z,96.30
2022-10-29T12:27:56.026Z,96.40
2022-10-29T12:30:24.457Z,96.50
2022-10-29T12:32:57.707Z,96.40
2022-10-29T12:35:30.664Z,96.30
2022-10-29T12:38:16.503Z,96.20
2022-10-29T12:40:45.817Z,96.20
2022-10-29T12:43:23.931Z,96.20
2022-10-29T12:48:50.858Z,96.40
2022-10-29T12:51:21.838Z,96.60
2022-10-29T12:54:05.087Z,96.70
2022-10-29T12:56:33.278Z,97.10
2022-10-29T12:59:33.140Z,97.10
2022-10-29T13:02:27.969Z,97.40
2022-10-29T13:05:39.531Z,97.00
2022-10-29T13:08:30.127Z,96.60
2022-10-29T13:10:59.698Z,96.70
2022-10-29T13:13:53.351Z,96.80
2022-10-29T13:16:25.614Z,97.10
2022-10-29T13:19:08.210Z,97.40
2022-10-29T13:21:56.790Z,97.60
2022-10-29T13:24:25.064Z,97.50
2022-10-29T13:27:03.810Z,97.20
2022-10-29T13:29:43.464Z,96.10
2022-10-29T13:32:36.318Z,96.00
2022-10-29T13:35:06.877Z,95.60
2022-10-29T13:38:10.453Z,95.60
2022-10-29T13:41:18.682Z,95.00
2022-10-29T13:43:55.616Z,94.80
2022-10-29T13:46:46.823Z,95.50
2022-10-29T13:49:19.024Z,95.50
2022-10-29T13:51:54.596Z,96.00
2022-10-29T13:54:31.495Z,96.30
2022-10-29T13:57:01.040Z,96.20
2022-10-29T13:59:41.324Z,96.10
2022-10-29T14:02:32.959Z,96.20
2022-10-29T14:05:06.647Z,96.20
2022-10-29T14:07:38.964Z,96.20
2022-10-29T14:10:14.238Z,96.20
2022-10-29T14:12:42.455Z,96.10
2022-10-29T14:15:14.971Z,96.10
2022-10-29T14:17:43.193Z,95.00
2022-10-29T14:20:23.161Z,95.00
2022-10-29T14:22:51.552Z,95.10
2022-10-29T14:25:35.622Z,95.40
2022-10-29T14:28:17.467Z,94.80
2022-10-29T14:30:47.467Z,94.60
2022-10-29T14:33:25.907Z,94.40
2022-10-29T14:35:54.726Z,94.50
2022-10-29T14:38:23.367Z,94.40
2022-10-29T14:40:51.533Z,94.50
2022-10-29T14:43:23.482Z,94.40
2022-10-29T14:45:53.222Z,94.00
2022-10-29T14:48:21.408Z,93.90
2022-10-29T14:50:50.764Z,93.80
2022-10-29T14:53:28.271Z,94.20
2022-10-29T14:55:56.398Z,93.90
2022-10-29T14:58:26.818Z,94.10
2022-10-29T15:00:57.843Z,93.80
2022-10-29T15:03:27.975Z,94.30
2022-10-29T15:06:16.031Z,94.30
2022-10-29T15:08:45.883Z,94.40
2022-10-29T15:11:35.130Z,94.10
2022-10-29T15:14:03.570Z,94.20
2022-10-29T15:16:36.757Z,94.30
2022-10-29T15:19:12.181Z,94.50
2022-10-29T15:21:41.050Z,94.60
2022-10-29T15:24:10.146Z,94.80
2022-10-29T15:26:45.894Z,94.80
2022-10-29T15:29:14.237Z,95.30
2022-10-29T15:31:48.740Z,95.40
2022-10-29T15:34:20.011Z,95.70
2022-10-29T15:36:49.319Z,95.60
2022-10-29T15:39:22.942Z,95.40
2022-10-29T15:41:51.682Z,95.40
2022-10-29T15:44:39.378Z,95.60
2022-10-29T15:47:28.461Z,96.00
2022-10-29T15:49:56.620Z,95.80
2022-10-29T15:52:29.425Z,95.60
2022-10-29T15:54:57.619Z,95.60
2022-10-29T15:57:25.894Z,95.50
2022-10-29T15:59:57.409Z,95.90
2022-10-29T16:02:27.314Z,95.90
2022-10-29T16:04:55.606Z,96.00
2022-10-29T16:07:23.803Z,95.90
2022-10-29T16:09:54.505Z,95.70
2022-10-29T16:12:27.363Z,95.50
2022-10-29T16:14:55.651Z,95.90
2022-10-29T16:17:23.907Z,95.40
2022-10-29T16:19:53.411Z,95.40
2022-10-29T16:22:29.434Z,95.80
2022-10-29T16:24:57.591Z,95.10
2022-10-29T16:27:25.775Z,95.20
2022-10-29T16:29:53.975Z,95.10
2022-10-29T16:32:23.686Z,95.00
2022-10-29T16:34:53.283Z,95.00
2022-10-29T16:37:22.252Z,94.80
2022-10-29T16:39:50.376Z,94.60
2022-10-29T16:42:30.048Z,94.60
2022-10-29T16:44:58.346Z,94.60
2022-10-29T16:47:26.619Z,94.70
2022-10-29T16:49:56.104Z,94.60
2022-10-29T16:52:27.572Z,94.70
2022-10-29T16:54:57.594Z,94.40
2022-10-29T16:57:25.946Z,94.50
2022-10-29T16:59:54.073Z,94.50
2022-10-29T17:02:22.230Z,94.40
2022-10-29T17:04:50.410Z,94.30
2022-10-29T17:07:19.855Z,95.00
2022-10-29T17:09:48.233Z,94.90
2022-10-29T17:12:16.435Z,95.00
2022-10-29T17:14:44.526Z,95.00
2022-10-29T17:17:12.728Z,94.90
2022-10-29T17:19:40.876Z,95.00
2022-10-29T17:22:10.595Z,94.80
2022-10-29T17:24:40.098Z,95.00
2022-10-29T17:27:08.971Z,95.00
2022-10-29T17:29:37.053Z,95.20
2022-10-29T17:32:06.136Z,95.00
2022-10-29T17:34:34.401Z,95.20
2022-10-29T17:37:02.525Z,95.30
2022-10-29T17:39:30.752Z,95.00
2022-10-29T17:42:00.206Z,95.00
2022-10-29T17:44:28.466Z,94.90
2022-10-29T17:46:56.552Z,94.80
2022-10-29T17:49:25.796Z,94.90
2022-10-29T17:51:53.957Z,95.00
2022-10-29T17:54:22.110Z,95.60
2022-10-29T17:56:51.470Z,95.30
2022-10-29T17:59:20.902Z,95.10
2022-10-29T18:01:49.189Z,95.00
2022-10-29T18:04:17.471Z,95.10
2022-10-29T18:06:45.660Z,95.40
2022-10-29T18:09:17.115Z,95.40
2022-10-29T18:11:50.117Z,95.70
2022-10-29T18:14:18.305Z,95.80
2022-10-29T18:16:47.746Z,95.70
2022-10-29T18:19:15.948Z,95.80
2022-10-29T18:21:44.128Z,95.90
2022-10-29T18:24:12.628Z,95.80
2022-10-29T18:26:40.782Z,96.00
2022-10-29T18:29:10.039Z,96.10
2022-10-29T18:31:40.170Z,96.10
2022-10-29T18:34:10.687Z,96.20
2022-10-29T18:36:38.835Z,96.20
2022-10-29T18:39:07.195Z,96.40
2022-10-29T18:41:35.597Z,96.40
2022-10-29T18:44:03.836Z,96.50
2022-10-29T18:46:32.031Z,96.60
2022-10-29T18:49:01.099Z,96.70
2022-10-29T18:51:32.374Z,97.00
2022-10-29T18:54:00.555Z,97.30
2022-10-29T18:56:29.305Z,97.40
2022-10-29T18:58:57.841Z,98.00
2022-10-29T19:01:28.188Z,97.90
2022-10-29T19:03:57.451Z,98.20
2022-10-29T19:06:26.990Z,98.20
2022-10-29T19:08:56.556Z,98.30
2022-10-29T19:11:26.538Z,98.30
2022-10-29T19:13:55.493Z,98.30
2022-10-29T19:16:23.904Z,98.30
2022-10-29T19:18:55.802Z,98.30
2022-10-29T19:21:24.030Z,98.30
2022-10-29T19:23:56.660Z,98.10
2022-10-29T19:26:25.464Z,98.10
2022-10-29T19:28:53.606Z,98.00
2022-10-29T19:31:23.527Z,97.90
2022-10-29T19:34:11.234Z,98.00
2022-10-29T19:36:46.372Z,98.00
2022-10-29T19:39:16.032Z,97.90
2022-10-29T19:41:44.342Z,98.10
2022-10-29T19:44:12.519Z,98.30
2022-10-29T19:46:40.685Z,98.20
2022-10-29T19:49:08.719Z,98.20
2022-10-29T19:51:36.886Z,98.40
2022-10-29T19:54:07.170Z,98.50
2022-10-29T19:56:36.772Z,98.60
2022-10-29T19:59:05.212Z,98.60
2022-10-29T20:01:33.452Z,98.50
2022-10-29T20:04:20.560Z,98.60
2022-10-29T20:07:08.924Z,98.50
2022-10-29T20:09:57.294Z,98.50
2022-10-29T20:12:47.006Z,98.40
2022-10-29T20:15:35.407Z,98.40
2022-10-29T20:18:23.841Z,98.50
2022-10-29T20:21:13.556Z,98.60
2022-10-29T20:24:01.944Z,98.60
2022-10-29T20:26:50.316Z,98.70
2022-10-29T20:29:40.061Z,98.60
2022-10-29T20:32:28.423Z,98.80
2022-10-29T20:35:16.955Z,98.70
2022-10-29T20:38:05.726Z,98.80
2022-10-29T20:40:54.105Z,98.80
2022-10-29T20:43:42.451Z,99.00
2022-10-29T20:46:32.128Z,99.10
2022-10-29T20:49:20.718Z,99.20
2022-10-29T20:52:09.438Z,99.20
2022-10-29T20:54:57.766Z,99.40
2022-10-29T20:57:46.125Z,99.50
2022-10-29T21:00:34.518Z,99.70
2022-10-29T21:03:24.232Z,99.90
2022-10-29T21:06:17.116Z,99.90
2022-10-29T21:09:07.102Z,99.90
2022-10-29T21:11:55.481Z,99.90
2022-10-29T21:14:43.878Z,99.90
2022-10-29T21:17:32.924Z,99.90
2022-10-29T21:20:22.645Z,99.90
2022-10-29T21:23:11.070Z,99.90
2022-10-29T21:26:00.127Z,99.90
2022-10-29T21:28:48.737Z,99.90
2022-10-29T21:31:37.192Z,99.90
2022-10-29T21:34:25.609Z,99.90
2022-10-29T21:37:15.356Z,99.90
2022-10-29T21:40:06.317Z,99.90
2022-10-29T21:42:55.330Z,99.90
2022-10-29T21:45:44.400Z,99.90
2022-10-29T21:48:32.822Z,99.90
2022-10-29T21:51:21.191Z,99.90
2022-10-29T21:54:11.005Z,99.90
2022-10-29T21:56:59.428Z,99.90
2022-10-29T21:59:47.826Z,99.90
2022-10-29T22:02:36.236Z,99.90
2022-10-29T22:05:24.622Z,99.90
2022-10-29T22:08:13.075Z,99.90
2022-10-29T22:11:03.080Z,99.90
2022-10-29T22:13:52.181Z,99.90
2022-10-29T22:16:40.606Z,99.90
2022-10-29T22:19:29.078Z,99.90
2022-10-29T22:22:17.539Z,99.90
2022-10-29T22:25:07.318Z,99.90
2022-10-29T22:27:57.296Z,99.90
2022-10-29T22:30:45.877Z,99.90
2022-10-29T22:33:34.545Z,99.90
2022-10-29T22:36:24.310Z,99.90
2022-10-29T22:39:12.747Z,99.90
2022-10-29T22:42:01.113Z,99.90
2022-10-29T22:44:50.869Z,99.90
2022-10-29T22:47:39.296Z,99.90
2022-10-29T22:50:28.200Z,99.90
2022-10-29T22:53:16.600Z,99.90
2022-10-29T22:56:05.383Z,99.90
2022-10-29T22:58:53.893Z,99.90
2022-10-29T23:01:45.331Z,99.90
2022-10-29T23:04:34.007Z,99.90
2022-10-29T23:07:22.445Z,99.90
2022-10-29T23:10:11.230Z,99.90
2022-10-29T23:12:59.582Z,99.90
2022-10-29T23:15:48.492Z,99.90
2022-10-29T23:18:38.240Z,99.90
2022-10-29T23:21:26.772Z,99.90
2022-10-29T23:24:15.201Z,99.90
2022-10-29T23:27:03.741Z,99.90
2022-10-29T23:29:53.537Z,99.90
2022-10-29T23:32:41.954Z,99.90
2022-10-29T23:35:31.676Z,99.90
2022-10-29T23:38:20.091Z,99.90
2022-10-29T23:41:08.526Z,99.90
2022-10-29T23:43:57.016Z,99.90
2022-10-29T23:46:45.443Z,99.90
2022-10-29T23:49:33.899Z,99.90
2022-10-29T23:52:23.701Z,99.90
2022-10-29T23:55:12.104Z,99.90
2022-10-29T23:58:00.556Z,99.90
