createdAt,value
2018-10-11T00:02:50.690Z,99.90
2018-10-11T00:07:55.156Z,99.90
2018-10-11T00:12:59.215Z,99.90
2018-10-11T00:18:03.815Z,99.90
2018-10-11T00:23:07.905Z,99.90
2018-10-11T00:28:12.589Z,99.90
2018-10-11T00:33:16.761Z,99.90
2018-10-11T00:38:20.903Z,99.90
2018-10-11T00:43:25.112Z,99.90
2018-10-11T00:48:29.179Z,99.90
2018-10-11T00:53:33.243Z,99.90
2018-10-11T00:58:37.344Z,99.90
2018-10-11T01:03:41.625Z,99.90
2018-10-11T01:08:45.749Z,99.90
2018-10-11T01:13:49.807Z,99.90
2018-10-11T01:18:53.866Z,99.90
2018-10-11T01:23:57.948Z,99.90
2018-10-11T01:34:05.703Z,99.90
2018-10-11T01:39:09.892Z,99.90
2018-10-11T01:44:14.058Z,99.90
2018-10-11T01:49:18.274Z,99.90
2018-10-11T01:54:22.483Z,99.90
2018-10-11T01:59:27.127Z,99.90
2018-10-11T02:04:31.251Z,99.90
2018-10-11T02:09:35.465Z,99.90
2018-10-11T02:14:39.555Z,99.90
2018-10-11T02:19:43.641Z,99.90
2018-10-11T02:24:47.850Z,99.90
2018-10-11T02:29:51.962Z,99.90
2018-10-11T02:34:56.281Z,99.90
2018-10-11T02:40:00.406Z,99.90
2018-10-11T02:45:04.638Z,99.90
2018-10-11T02:50:08.872Z,99.90
2018-10-11T02:55:19.836Z,99.90
2018-10-11T03:00:23.954Z,99.90
2018-10-11T03:10:31.839Z,99.90
2018-10-11T03:15:35.940Z,99.90
2018-10-11T03:20:41.060Z,99.90
2018-10-11T03:25:46.073Z,99.90
2018-10-11T03:30:50.192Z,99.90
2018-10-11T03:35:54.309Z,99.90
2018-10-11T03:40:58.391Z,99.90
2018-10-11T03:46:02.539Z,99.90
2018-10-11T03:51:06.657Z,99.90
2018-10-11T03:56:10.737Z,99.90
2018-10-11T04:01:15.579Z,99.90
2018-10-11T04:06:19.731Z,99.90
2018-10-11T04:16:27.629Z,99.90
2018-10-11T04:21:33.078Z,99.90
2018-10-11T04:26:37.137Z,99.90
2018-10-11T04:31:41.183Z,99.90
2018-10-11T04:36:45.196Z,99.90
2018-10-11T04:41:49.303Z,99.90
2018-10-11T04:46:53.505Z,99.90
2018-10-11T04:51:58.036Z,99.90
2018-10-11T04:57:02.038Z,99.90
2018-10-11T05:02:06.110Z,99.90
2018-10-11T05:07:10.293Z,99.90
2018-10-11T05:12:14.418Z,99.90
2018-10-11T05:17:18.653Z,99.90
2018-10-11T05:22:22.616Z,99.90
2018-10-11T05:27:26.754Z,99.90
2018-10-11T05:32:31.817Z,99.90
2018-10-11T05:37:35.859Z,99.90
2018-10-11T05:42:40.022Z,99.90
2018-10-11T05:47:44.475Z,99.90
2018-10-11T05:52:48.859Z,99.90
2018-10-11T05:57:53.473Z,99.90
2018-10-11T06:03:00.888Z,99.90
2018-10-11T06:08:05.051Z,99.90
2018-10-11T06:13:09.835Z,99.90
2018-10-11T06:18:14.020Z,99.90
2018-10-11T06:23:18.152Z,99.90
2018-10-11T06:28:22.747Z,99.90
2018-10-11T06:33:26.891Z,99.90
2018-10-11T06:38:31.262Z,99.90
2018-10-11T06:43:35.361Z,99.90
2018-10-11T06:48:39.528Z,99.90
2018-10-11T06:53:43.600Z,99.90
2018-10-11T06:58:47.631Z,99.90
2018-10-11T07:03:51.683Z,99.90
2018-10-11T07:08:55.724Z,99.90
2018-10-11T07:13:59.894Z,99.90
2018-10-11T07:19:03.958Z,99.90
2018-10-11T07:24:08.016Z,99.90
2018-10-11T07:29:12.070Z,99.90
2018-10-11T07:34:16.144Z,99.90
2018-10-11T07:39:20.417Z,99.90
2018-10-11T07:44:24.626Z,99.90
2018-10-11T07:49:28.759Z,98.70
2018-10-11T07:54:33.924Z,96.00
2018-10-11T07:59:38.009Z,94.50
2018-10-11T08:04:42.148Z,92.10
2018-10-11T08:09:46.179Z,91.50
2018-10-11T08:14:50.354Z,88.40
2018-10-11T08:19:54.459Z,88.90
2018-10-11T08:24:59.154Z,87.70
2018-10-11T08:30:03.229Z,83.60
2018-10-11T08:35:07.396Z,83.70
2018-10-11T08:40:11.535Z,81.30
2018-10-11T08:45:15.676Z,81.90
2018-10-11T08:50:19.786Z,82.60
2018-10-11T08:55:23.817Z,80.60
2018-10-11T09:00:28.003Z,79.20
2018-10-11T09:05:32.129Z,79.50
2018-10-11T09:10:38.449Z,76.90
2018-10-11T09:15:40.325Z,77.60
2018-10-11T09:20:44.486Z,78.40
2018-10-11T09:25:48.637Z,74.70
2018-10-11T09:30:52.685Z,73.90
2018-10-11T09:35:56.902Z,71.60
2018-10-11T09:41:01.017Z,71.60
2018-10-11T09:46:05.120Z,70.20
2018-10-11T09:51:10.261Z,71.40
2018-10-11T09:56:14.329Z,67.60
2018-10-11T10:01:23.824Z,65.90
2018-10-11T10:06:28.123Z,64.60
2018-10-11T10:11:32.212Z,62.80
2018-10-11T10:16:36.232Z,63.10
2018-10-11T10:21:40.347Z,59.60
2018-10-11T10:26:44.398Z,55.70
2018-10-11T10:31:55.205Z,52.20
2018-10-11T10:36:59.420Z,51.30
2018-10-11T10:42:03.603Z,50.10
2018-10-11T10:47:07.743Z,47.80
2018-10-11T10:52:11.829Z,47.30
2018-10-11T10:57:16.265Z,47.60
2018-10-11T11:02:20.435Z,46.70
2018-10-11T11:07:24.692Z,45.00
2018-10-11T11:12:28.721Z,44.10
2018-10-11T11:17:32.822Z,44.00
2018-10-11T11:22:36.916Z,43.70
2018-10-11T11:27:41.064Z,45.60
2018-10-11T11:32:45.090Z,43.70
2018-10-11T11:37:49.338Z,44.10
2018-10-11T11:42:53.473Z,43.90
2018-10-11T11:47:57.597Z,45.60
2018-10-11T11:53:01.755Z,43.80
2018-10-11T11:58:05.975Z,44.20
2018-10-11T12:03:10.137Z,43.70
2018-10-11T12:08:14.249Z,42.10
2018-10-11T12:13:18.600Z,41.80
2018-10-11T12:18:22.803Z,40.00
2018-10-11T12:23:27.078Z,41.50
2018-10-11T12:28:32.115Z,42.20
2018-10-11T12:33:36.204Z,40.40
2018-10-11T12:38:40.427Z,40.00
2018-10-11T12:43:44.527Z,38.60
2018-10-11T12:48:48.711Z,38.40
2018-10-11T12:53:52.877Z,38.00
2018-10-11T12:58:57.003Z,37.50
2018-10-11T13:04:01.133Z,36.00
2018-10-11T13:09:08.065Z,35.80
2018-10-11T13:14:12.222Z,35.60
2018-10-11T13:19:16.408Z,37.00
2018-10-11T13:24:20.770Z,37.60
2018-10-11T13:29:24.960Z,39.00
2018-10-11T13:34:29.117Z,39.50
2018-10-11T13:39:33.208Z,40.00
2018-10-11T13:44:37.299Z,39.50
2018-10-11T13:49:41.584Z,40.60
2018-10-11T13:54:45.760Z,38.70
2018-10-11T13:59:49.889Z,38.80
2018-10-11T14:04:54.021Z,37.90
2018-10-11T14:09:58.193Z,38.20
2018-10-11T14:15:02.459Z,39.40
2018-10-11T14:20:06.702Z,38.40
2018-10-11T14:25:11.024Z,38.40
2018-10-11T14:30:15.155Z,37.00
2018-10-11T14:35:19.327Z,35.50
2018-10-11T14:40:23.450Z,35.60
2018-10-11T14:45:27.548Z,34.10
2018-10-11T14:50:31.640Z,33.90
2018-10-11T14:55:35.766Z,33.50
2018-10-11T15:00:39.965Z,33.20
2018-10-11T15:05:44.084Z,32.80
2018-10-11T15:10:48.209Z,35.60
2018-10-11T15:15:52.307Z,36.30
2018-10-11T15:20:56.897Z,38.00
2018-10-11T15:26:02.069Z,40.30
2018-10-11T15:31:06.396Z,41.80
2018-10-11T15:36:10.651Z,43.00
2018-10-11T15:41:14.918Z,43.10
2018-10-11T15:46:19.475Z,41.80
2018-10-11T15:51:27.093Z,42.30
2018-10-11T15:56:37.484Z,45.00
2018-10-11T16:01:43.889Z,45.30
2018-10-11T16:06:51.121Z,49.80
2018-10-11T16:11:59.746Z,51.50
2018-10-11T16:17:05.992Z,57.20
2018-10-11T16:22:14.184Z,57.60
2018-10-11T16:27:21.921Z,60.10
2018-10-11T16:32:31.234Z,61.40
2018-10-11T16:37:37.618Z,63.40
2018-10-11T16:42:44.215Z,65.90
2018-10-11T16:47:51.271Z,68.50
2018-10-11T16:52:57.838Z,71.60
2018-10-11T16:58:04.215Z,76.30
2018-10-11T17:03:11.268Z,84.60
2018-10-11T17:08:19.571Z,94.30
2018-10-11T17:13:26.703Z,94.80
2018-10-11T17:18:33.802Z,99.90
2018-10-11T17:23:40.107Z,99.90
2018-10-11T17:33:51.040Z,99.90
2018-10-11T17:38:57.494Z,99.90
2018-10-11T17:44:05.635Z,99.90
2018-10-11T17:49:12.414Z,99.90
2018-10-11T17:54:19.509Z,99.90
2018-10-11T17:59:24.034Z,99.90
2018-10-11T18:04:29.146Z,99.90
2018-10-11T18:19:43.924Z,99.90
2018-10-11T18:35:00.028Z,99.90
2018-10-11T18:40:05.774Z,99.90
2018-10-11T18:45:11.334Z,99.90
2018-10-11T18:50:17.000Z,99.90
2018-10-11T18:55:23.230Z,99.90
2018-10-11T19:10:36.805Z,99.90
2018-10-11T19:15:41.180Z,99.90
2018-10-11T19:20:45.834Z,99.90
2018-10-11T19:25:50.278Z,99.90
2018-10-11T19:30:54.729Z,99.90
2018-10-11T19:35:59.003Z,99.90
2018-10-11T19:41:04.053Z,99.90
2018-10-11T19:46:08.435Z,99.90
2018-10-11T19:51:12.794Z,99.90
2018-10-11T19:56:17.283Z,99.90
2018-10-11T20:01:21.383Z,99.90
2018-10-11T20:06:26.238Z,99.90
2018-10-11T20:11:30.543Z,99.90
2018-10-11T20:16:34.773Z,99.90
2018-10-11T20:21:38.816Z,99.90
2018-10-11T20:26:43.220Z,99.90
2018-10-11T20:31:47.376Z,99.90
2018-10-11T20:36:51.733Z,99.90
2018-10-11T20:41:55.939Z,99.90
2018-10-11T20:47:00.894Z,99.90
2018-10-11T20:52:05.114Z,99.90
2018-10-11T20:57:12.467Z,99.90
2018-10-11T21:02:18.510Z,99.90
2018-10-11T21:07:25.718Z,99.90
2018-10-11T21:12:32.436Z,99.90
2018-10-11T21:17:38.190Z,99.90
2018-10-11T21:22:43.988Z,99.90
2018-10-11T21:27:50.019Z,99.90
2018-10-11T21:32:55.555Z,99.90
2018-10-11T21:38:00.968Z,99.90
2018-10-11T21:43:08.392Z,99.90
2018-10-11T21:48:14.578Z,99.90
2018-10-11T21:53:21.237Z,99.90
2018-10-11T21:58:28.565Z,99.90
2018-10-11T22:03:34.746Z,99.90
2018-10-11T22:08:45.456Z,99.90
2018-10-11T22:13:51.550Z,99.90
2018-10-11T22:18:57.382Z,99.90
2018-10-11T22:24:02.768Z,99.90
2018-10-11T22:29:08.998Z,99.90
2018-10-11T22:34:14.241Z,99.90
2018-10-11T22:39:20.487Z,99.90
2018-10-11T22:44:26.946Z,99.90
2018-10-11T22:49:34.021Z,99.90
2018-10-11T22:54:41.377Z,99.90
2018-10-11T22:59:47.375Z,99.90
2018-10-11T23:04:53.705Z,99.90
2018-10-11T23:09:59.950Z,99.90
2018-10-11T23:15:06.631Z,99.90
2018-10-11T23:20:13.576Z,99.90
2018-10-11T23:25:19.751Z,99.90
2018-10-11T23:30:27.477Z,99.90
2018-10-11T23:35:33.119Z,99.90
2018-10-11T23:40:38.411Z,99.90
2018-10-11T23:45:44.539Z,99.90
2018-10-11T23:50:50.071Z,99.90
2018-10-11T23:55:56.607Z,99.90
