createdAt,value
2023-02-03T00:02:22.691Z,100.00
2023-02-03T00:04:54.559Z,100.00
2023-02-03T00:07:26.105Z,100.00
2023-02-03T00:09:58.278Z,100.00
2023-02-03T00:12:29.829Z,100.00
2023-02-03T00:15:01.660Z,100.00
2023-02-03T00:17:33.229Z,100.00
2023-02-03T00:20:06.335Z,100.00
2023-02-03T00:22:37.847Z,100.00
2023-02-03T00:25:09.709Z,100.00
2023-02-03T00:27:41.367Z,100.00
2023-02-03T00:30:13.456Z,100.00
2023-02-03T00:32:44.983Z,100.00
2023-02-03T00:35:16.679Z,100.00
2023-02-03T00:37:48.159Z,100.00
2023-02-03T00:40:19.689Z,100.00
2023-02-03T00:42:51.161Z,100.00
2023-02-03T00:45:23.196Z,100.00
2023-02-03T00:47:54.692Z,100.00
2023-02-03T00:50:27.048Z,100.00
2023-02-03T00:52:58.740Z,100.00
2023-02-03T00:55:30.653Z,100.00
2023-02-03T00:58:02.134Z,100.00
2023-02-03T01:00:33.985Z,100.00
2023-02-03T01:03:05.507Z,100.00
2023-02-03T01:05:37.331Z,100.00
2023-02-03T01:08:08.808Z,100.00
2023-02-03T01:10:40.668Z,100.00
2023-02-03T01:13:12.274Z,100.00
2023-02-03T01:15:44.116Z,100.00
2023-02-03T01:18:15.623Z,100.00
2023-02-03T01:20:47.434Z,100.00
2023-02-03T01:23:18.936Z,100.00
2023-02-03T01:25:50.657Z,100.00
2023-02-03T01:28:22.168Z,100.00
2023-02-03T01:30:54.187Z,100.00
2023-02-03T01:33:25.693Z,100.00
2023-02-03T01:35:57.675Z,100.00
2023-02-03T01:38:29.173Z,100.00
2023-02-03T01:41:01.175Z,100.00
2023-02-03T01:43:32.753Z,100.00
2023-02-03T01:46:04.829Z,100.00
2023-02-03T01:48:36.411Z,100.00
2023-02-03T01:51:08.224Z,100.00
2023-02-03T01:53:40.177Z,100.00
2023-02-03T01:56:12.211Z,100.00
2023-02-03T01:58:43.772Z,100.00
2023-02-03T02:01:15.969Z,100.00
2023-02-03T02:03:48.537Z,100.00
2023-02-03T02:06:20.195Z,100.00
2023-02-03T02:08:51.696Z,100.00
2023-02-03T02:11:23.605Z,100.00
2023-02-03T02:13:55.135Z,100.00
2023-02-03T02:16:26.973Z,100.00
2023-02-03T02:18:58.493Z,100.00
2023-02-03T02:21:30.357Z,100.00
2023-02-03T02:24:01.852Z,100.00
2023-02-03T02:26:33.747Z,100.00
2023-02-03T02:29:05.256Z,100.00
2023-02-03T02:31:37.195Z,100.00
2023-02-03T02:34:08.737Z,100.00
2023-02-03T02:36:40.592Z,100.00
2023-02-03T02:39:12.079Z,100.00
2023-02-03T02:41:44.054Z,100.00
2023-02-03T02:44:15.609Z,100.00
2023-02-03T02:46:47.441Z,100.00
2023-02-03T02:49:18.912Z,100.00
2023-02-03T02:51:50.647Z,100.00
2023-02-03T02:54:22.238Z,100.00
2023-02-03T02:56:54.215Z,100.00
2023-02-03T02:59:26.840Z,100.00
2023-02-03T03:01:58.782Z,100.00
2023-02-03T03:04:30.630Z,100.00
2023-02-03T03:07:03.141Z,100.00
2023-02-03T03:09:36.204Z,100.00
2023-02-03T03:12:08.075Z,100.00
2023-02-03T03:14:39.600Z,100.00
2023-02-03T03:17:11.476Z,100.00
2023-02-03T03:19:43.019Z,100.00
2023-02-03T03:22:14.876Z,100.00
2023-02-03T03:24:46.392Z,100.00
2023-02-03T03:27:18.075Z,100.00
2023-02-03T03:29:49.724Z,100.00
2023-02-03T03:32:21.405Z,100.00
2023-02-03T03:34:52.951Z,100.00
2023-02-03T03:37:24.735Z,100.00
2023-02-03T03:39:56.248Z,100.00
2023-02-03T03:42:30.127Z,100.00
2023-02-03T03:45:02.858Z,100.00
2023-02-03T03:47:34.386Z,100.00
2023-02-03T03:50:05.947Z,100.00
2023-02-03T03:52:37.631Z,100.00
2023-02-03T03:55:09.136Z,100.00
2023-02-03T03:57:41.051Z,100.00
2023-02-03T04:00:12.566Z,100.00
2023-02-03T04:02:44.610Z,100.00
2023-02-03T04:05:16.207Z,100.00
2023-02-03T04:07:48.182Z,100.00
2023-02-03T04:10:19.699Z,100.00
2023-02-03T04:12:51.359Z,100.00
2023-02-03T04:15:22.913Z,100.00
2023-02-03T04:17:55.259Z,100.00
2023-02-03T04:20:27.400Z,100.00
2023-02-03T04:22:59.143Z,100.00
2023-02-03T04:25:31.042Z,100.00
2023-02-03T04:28:02.641Z,100.00
2023-02-03T04:30:34.784Z,100.00
2023-02-03T04:33:06.343Z,100.00
2023-02-03T04:35:38.278Z,100.00
2023-02-03T04:38:09.799Z,100.00
2023-02-03T04:40:41.731Z,100.00
2023-02-03T04:43:14.256Z,100.00
2023-02-03T04:45:46.358Z,100.00
2023-02-03T04:48:17.957Z,100.00
2023-02-03T04:50:49.893Z,100.00
2023-02-03T04:53:21.397Z,100.00
2023-02-03T04:55:53.316Z,100.00
2023-02-03T04:58:26.325Z,100.00
2023-02-03T05:00:58.482Z,100.00
2023-02-03T05:03:30.173Z,100.00
2023-02-03T05:06:03.529Z,100.00
2023-02-03T05:08:35.082Z,100.00
2023-02-03T05:11:06.820Z,100.00
2023-02-03T05:13:38.441Z,100.00
2023-02-03T05:16:10.352Z,100.00
2023-02-03T05:18:41.892Z,100.00
2023-02-03T05:21:13.731Z,100.00
2023-02-03T05:23:45.271Z,100.00
2023-02-03T05:26:17.154Z,100.00
2023-02-03T05:28:48.657Z,100.00
2023-02-03T05:31:20.444Z,100.00
2023-02-03T05:33:52.055Z,100.00
2023-02-03T05:36:23.979Z,100.00
2023-02-03T05:38:55.530Z,100.00
2023-02-03T05:41:45.950Z,100.00
2023-02-03T05:44:17.463Z,100.00
2023-02-03T05:46:49.508Z,100.00
2023-02-03T05:49:23.148Z,100.00
2023-02-03T05:51:54.738Z,100.00
2023-02-03T05:54:26.273Z,100.00
2023-02-03T05:56:58.173Z,100.00
2023-02-03T05:59:29.678Z,100.00
2023-02-03T06:02:01.251Z,100.00
2023-02-03T06:04:32.877Z,100.00
2023-02-03T06:07:04.764Z,100.00
2023-02-03T06:09:36.274Z,100.00
2023-02-03T06:12:08.128Z,100.00
2023-02-03T06:14:39.865Z,100.00
2023-02-03T06:17:11.765Z,100.00
2023-02-03T06:19:43.270Z,100.00
2023-02-03T06:22:15.105Z,100.00
2023-02-03T06:24:48.083Z,100.00
2023-02-03T06:27:19.885Z,100.00
2023-02-03T06:29:51.465Z,100.00
2023-02-03T06:32:23.353Z,100.00
2023-02-03T06:34:54.842Z,100.00
2023-02-03T06:37:26.638Z,100.00
2023-02-03T06:39:58.155Z,100.00
2023-02-03T06:42:29.752Z,100.00
2023-02-03T06:45:01.263Z,100.00
2023-02-03T06:47:33.159Z,100.00
2023-02-03T06:50:04.674Z,100.00
2023-02-03T06:52:36.484Z,100.00
2023-02-03T06:55:07.988Z,100.00
2023-02-03T06:57:39.862Z,100.00
2023-02-03T07:00:14.067Z,100.00
2023-02-03T07:02:46.839Z,100.00
2023-02-03T07:05:18.434Z,100.00
2023-02-03T07:07:50.155Z,100.00
2023-02-03T07:10:21.688Z,100.00
2023-02-03T07:12:53.536Z,100.00
2023-02-03T07:15:25.032Z,100.00
2023-02-03T07:17:57.099Z,100.00
2023-02-03T07:20:29.458Z,100.00
2023-02-03T07:23:01.632Z,100.00
2023-02-03T07:25:33.159Z,100.00
2023-02-03T07:28:05.178Z,100.00
2023-02-03T07:30:36.797Z,100.00
2023-02-03T07:33:08.795Z,100.00
2023-02-03T07:35:40.310Z,100.00
2023-02-03T07:38:12.574Z,100.00
2023-02-03T07:40:44.087Z,100.00
2023-02-03T07:43:16.005Z,100.00
2023-02-03T07:45:47.612Z,100.00
2023-02-03T07:48:19.549Z,100.00
2023-02-03T07:50:52.794Z,100.00
2023-02-03T07:53:27.901Z,100.00
2023-02-03T07:55:59.479Z,100.00
2023-02-03T07:58:31.479Z,100.00
2023-02-03T08:01:03.030Z,100.00
2023-02-03T08:03:35.152Z,100.00
2023-02-03T08:06:06.690Z,100.00
2023-02-03T08:08:38.605Z,100.00
2023-02-03T08:11:10.134Z,100.00
2023-02-03T08:13:41.982Z,100.00
2023-02-03T08:16:13.538Z,100.00
2023-02-03T08:18:45.658Z,100.00
2023-02-03T08:21:17.178Z,100.00
2023-02-03T08:23:48.919Z,100.00
2023-02-03T08:26:20.483Z,100.00
2023-02-03T08:28:52.402Z,100.00
2023-02-03T08:31:24.176Z,100.00
2023-02-03T08:33:55.953Z,100.00
2023-02-03T08:36:27.512Z,100.00
2023-02-03T08:38:59.416Z,100.00
2023-02-03T08:41:30.977Z,100.00
2023-02-03T08:44:02.897Z,100.00
2023-02-03T08:46:35.780Z,100.00
2023-02-03T08:49:07.721Z,100.00
2023-02-03T08:51:39.372Z,100.00
2023-02-03T08:54:11.332Z,100.00
2023-02-03T08:59:16.039Z,100.00
2023-02-03T09:01:48.603Z,100.00
2023-02-03T09:04:24.747Z,100.00
2023-02-03T09:06:56.793Z,100.00
2023-02-03T09:09:29.209Z,100.00
2023-02-03T09:12:02.654Z,100.00
2023-02-03T09:14:34.230Z,100.00
2023-02-03T09:17:06.300Z,100.00
2023-02-03T09:19:38.148Z,100.00
2023-02-03T09:22:09.908Z,100.00
2023-02-03T09:24:41.642Z,100.00
2023-02-03T09:27:13.506Z,100.00
2023-02-03T09:29:45.107Z,100.00
2023-02-03T09:32:17.082Z,100.00
2023-02-03T09:34:48.663Z,100.00
2023-02-03T09:37:20.488Z,100.00
2023-02-03T09:39:53.598Z,100.00
2023-02-03T09:42:26.114Z,100.00
2023-02-03T09:44:57.639Z,100.00
2023-02-03T09:47:29.559Z,100.00
2023-02-03T09:50:01.182Z,100.00
2023-02-03T09:52:32.917Z,100.00
2023-02-03T09:55:04.479Z,100.00
2023-02-03T09:57:36.313Z,100.00
2023-02-03T10:00:07.878Z,100.00
2023-02-03T10:02:40.089Z,100.00
2023-02-03T10:05:12.381Z,100.00
2023-02-03T10:07:44.072Z,100.00
2023-02-03T10:10:15.612Z,100.00
2023-02-03T10:12:47.368Z,100.00
2023-02-03T10:15:18.991Z,100.00
2023-02-03T10:17:50.698Z,100.00
2023-02-03T10:20:22.361Z,100.00
2023-02-03T10:22:53.996Z,100.00
2023-02-03T10:25:25.541Z,100.00
2023-02-03T10:27:59.054Z,100.00
2023-02-03T10:30:31.136Z,100.00
2023-02-03T10:33:03.230Z,100.00
2023-02-03T10:35:34.777Z,100.00
2023-02-03T10:38:06.669Z,100.00
2023-02-03T10:40:38.371Z,100.00
2023-02-03T10:43:29.344Z,100.00
2023-02-03T10:46:00.882Z,100.00
2023-02-03T10:48:32.857Z,100.00
2023-02-03T10:51:04.474Z,100.00
2023-02-03T10:53:36.338Z,100.00
2023-02-03T10:56:07.893Z,100.00
2023-02-03T10:58:39.626Z,100.00
2023-02-03T11:01:11.446Z,100.00
2023-02-03T11:03:43.378Z,100.00
2023-02-03T11:06:14.997Z,100.00
2023-02-03T11:08:46.778Z,100.00
2023-02-03T11:11:18.298Z,100.00
2023-02-03T11:13:50.029Z,100.00
2023-02-03T11:16:21.688Z,100.00
2023-02-03T11:18:53.650Z,100.00
2023-02-03T11:21:25.170Z,100.00
2023-02-03T11:23:57.171Z,100.00
2023-02-03T11:26:28.719Z,100.00
2023-02-03T11:29:00.729Z,100.00
2023-02-03T11:31:32.408Z,100.00
2023-02-03T11:34:04.306Z,100.00
2023-02-03T11:36:35.889Z,100.00
2023-02-03T11:39:07.846Z,100.00
2023-02-03T11:41:39.475Z,100.00
2023-02-03T11:44:11.323Z,100.00
2023-02-03T11:46:43.052Z,100.00
2023-02-03T11:49:14.899Z,100.00
2023-02-03T11:51:46.485Z,100.00
2023-02-03T11:54:18.521Z,100.00
2023-02-03T11:56:50.042Z,100.00
2023-02-03T11:59:21.742Z,100.00
2023-02-03T12:01:53.321Z,100.00
2023-02-03T12:04:25.234Z,100.00
2023-02-03T12:06:56.768Z,100.00
2023-02-03T12:09:28.506Z,100.00
2023-02-03T12:12:00.043Z,100.00
2023-02-03T12:14:32.108Z,100.00
2023-02-03T12:17:03.663Z,100.00
2023-02-03T12:19:38.452Z,100.00
2023-02-03T12:22:09.984Z,100.00
2023-02-03T12:24:42.051Z,100.00
2023-02-03T12:27:13.950Z,97.63
2023-02-03T12:29:45.462Z,96.84
2023-02-03T12:32:17.426Z,95.86
2023-02-03T12:34:48.950Z,95.10
2023-02-03T12:37:20.884Z,93.04
2023-02-03T12:39:52.564Z,93.06
2023-02-03T12:42:24.637Z,91.11
2023-02-03T12:44:56.147Z,88.49
2023-02-03T12:47:28.589Z,87.48
2023-02-03T12:50:00.116Z,87.61
2023-02-03T12:52:32.229Z,85.56
2023-02-03T12:55:03.834Z,85.98
2023-02-03T12:57:35.893Z,87.84
2023-02-03T13:00:07.489Z,87.73
2023-02-03T13:02:39.326Z,88.84
2023-02-03T13:05:10.827Z,91.63
2023-02-03T13:07:42.699Z,96.38
2023-02-03T13:10:14.342Z,100.00
2023-02-03T13:12:46.181Z,100.00
2023-02-03T13:15:17.682Z,100.00
2023-02-03T13:17:49.565Z,100.00
2023-02-03T13:20:21.086Z,100.00
2023-02-03T13:22:53.279Z,100.00
2023-02-03T13:25:24.854Z,100.00
2023-02-03T13:27:58.260Z,100.00
2023-02-03T13:30:30.107Z,100.00
2023-02-03T13:33:02.121Z,100.00
2023-02-03T13:35:34.662Z,100.00
2023-02-03T13:38:06.661Z,100.00
2023-02-03T13:40:38.231Z,100.00
2023-02-03T13:43:10.061Z,100.00
2023-02-03T13:45:41.843Z,100.00
2023-02-03T13:48:13.795Z,100.00
2023-02-03T13:50:45.385Z,100.00
2023-02-03T13:53:17.425Z,100.00
2023-02-03T13:55:48.989Z,100.00
2023-02-03T13:58:20.760Z,100.00
2023-02-03T14:00:52.292Z,100.00
2023-02-03T14:03:23.858Z,100.00
2023-02-03T14:05:55.385Z,100.00
2023-02-03T14:08:27.602Z,100.00
2023-02-03T14:10:59.137Z,100.00
2023-02-03T14:13:30.899Z,100.00
2023-02-03T14:16:02.416Z,100.00
2023-02-03T14:18:34.495Z,100.00
2023-02-03T14:21:06.059Z,100.00
2023-02-03T14:23:37.976Z,100.00
2023-02-03T14:26:09.776Z,99.36
2023-02-03T14:28:41.815Z,100.00
2023-02-03T14:31:16.052Z,98.90
2023-02-03T14:33:48.117Z,99.08
2023-02-03T14:36:19.670Z,98.91
2023-02-03T14:38:51.375Z,100.00
2023-02-03T14:41:22.957Z,98.99
2023-02-03T14:43:54.860Z,99.88
2023-02-03T14:46:26.752Z,100.00
2023-02-03T14:48:58.664Z,98.21
2023-02-03T14:51:30.201Z,95.27
2023-02-03T14:54:02.008Z,93.83
2023-02-03T14:56:53.508Z,96.34
2023-02-03T14:59:25.753Z,93.85
2023-02-03T15:01:57.311Z,93.78
2023-02-03T15:04:29.383Z,94.98
2023-02-03T15:07:00.919Z,93.43
2023-02-03T15:09:32.924Z,94.03
2023-02-03T15:12:07.562Z,95.36
2023-02-03T15:14:39.330Z,94.61
2023-02-03T15:17:10.845Z,94.22
2023-02-03T15:19:42.693Z,95.56
2023-02-03T15:22:14.547Z,95.91
2023-02-03T15:24:46.036Z,95.69
2023-02-03T15:27:17.917Z,95.31
2023-02-03T15:29:49.486Z,96.58
2023-02-03T15:32:21.411Z,96.29
2023-02-03T15:34:53.075Z,97.65
2023-02-03T15:37:24.630Z,97.38
2023-02-03T15:39:56.789Z,97.01
2023-02-03T15:42:28.667Z,100.00
2023-02-03T15:45:00.191Z,100.00
2023-02-03T15:47:32.147Z,100.00
2023-02-03T15:50:03.726Z,100.00
2023-02-03T15:52:35.709Z,100.00
2023-02-03T15:55:07.262Z,100.00
2023-02-03T15:57:39.226Z,100.00
2023-02-03T16:00:10.752Z,100.00
2023-02-03T16:02:42.707Z,100.00
2023-02-03T16:05:14.255Z,100.00
2023-02-03T16:07:46.228Z,100.00
2023-02-03T16:10:17.779Z,100.00
2023-02-03T16:12:49.650Z,100.00
2023-02-03T16:15:21.153Z,100.00
2023-02-03T16:17:52.936Z,100.00
2023-02-03T16:20:24.512Z,100.00
2023-02-03T16:22:56.791Z,100.00
2023-02-03T16:25:28.612Z,100.00
2023-02-03T16:28:19.521Z,100.00
2023-02-03T16:31:10.084Z,100.00
2023-02-03T16:34:00.705Z,100.00
2023-02-03T16:36:50.934Z,100.00
2023-02-03T16:39:42.865Z,100.00
2023-02-03T16:42:34.773Z,100.00
2023-02-03T16:45:25.573Z,100.00
2023-02-03T16:48:16.411Z,100.00
2023-02-03T16:50:53.972Z,100.00
2023-02-03T16:53:26.099Z,100.00
2023-02-03T16:55:57.694Z,100.00
2023-02-03T16:58:29.587Z,100.00
2023-02-03T17:01:01.389Z,100.00
2023-02-03T17:03:33.526Z,100.00
2023-02-03T17:06:05.061Z,100.00
2023-02-03T17:08:36.924Z,100.00
2023-02-03T17:11:08.615Z,100.00
2023-02-03T17:13:40.646Z,100.00
2023-02-03T17:16:12.292Z,100.00
2023-02-03T17:18:44.257Z,100.00
2023-02-03T17:21:16.324Z,100.00
2023-02-03T17:23:48.213Z,99.38
2023-02-03T17:26:19.733Z,98.85
2023-02-03T17:28:51.489Z,98.25
2023-02-03T17:31:23.111Z,98.44
2023-02-03T17:33:55.329Z,98.57
2023-02-03T17:36:27.111Z,98.04
2023-02-03T17:55:38.187Z,100.00
2023-02-03T17:58:09.683Z,100.00
2023-02-03T18:00:41.566Z,100.00
2023-02-03T18:03:13.092Z,100.00
2023-02-03T18:05:44.957Z,100.00
2023-02-03T18:08:20.250Z,100.00
2023-02-03T18:10:52.325Z,99.75
2023-02-03T18:13:26.170Z,99.65
2023-02-03T18:15:58.122Z,99.85
2023-02-03T18:18:29.670Z,99.45
2023-02-03T18:21:01.619Z,99.84
2023-02-03T18:23:33.113Z,99.85
2023-02-03T18:26:04.997Z,99.62
2023-02-03T18:28:36.509Z,99.95
2023-02-03T18:31:08.400Z,99.81
2023-02-03T18:33:40.412Z,99.71
2023-02-03T18:36:12.833Z,99.53
2023-02-03T18:38:44.932Z,99.32
2023-02-03T18:41:16.432Z,99.67
2023-02-03T18:43:49.636Z,99.36
2023-02-03T18:46:21.182Z,99.78
2023-02-03T18:48:53.021Z,99.75
2023-02-03T18:51:24.624Z,100.00
2023-02-03T18:53:56.549Z,100.00
2023-02-03T18:56:28.095Z,100.00
2023-02-03T18:58:59.935Z,100.00
2023-02-03T19:01:31.586Z,100.00
2023-02-03T19:04:03.653Z,100.00
2023-02-03T19:06:35.768Z,100.00
2023-02-03T19:09:07.701Z,100.00
2023-02-03T19:11:39.234Z,100.00
2023-02-03T19:14:10.834Z,100.00
2023-02-03T19:16:42.441Z,100.00
2023-02-03T19:19:14.848Z,100.00
2023-02-03T19:21:46.462Z,100.00
2023-02-03T19:24:19.244Z,100.00
2023-02-03T19:26:50.767Z,100.00
2023-02-03T19:29:22.562Z,100.00
2023-02-03T19:31:54.223Z,100.00
2023-02-03T19:34:27.623Z,100.00
2023-02-03T19:37:00.000Z,100.00
2023-02-03T19:39:32.536Z,100.00
2023-02-03T19:42:04.052Z,100.00
2023-02-03T19:44:37.496Z,100.00
2023-02-03T19:47:09.093Z,100.00
2023-02-03T19:49:41.058Z,100.00
2023-02-03T19:52:12.676Z,100.00
2023-02-03T19:54:44.506Z,100.00
2023-02-03T19:57:16.054Z,100.00
2023-02-03T19:59:47.624Z,100.00
2023-02-03T20:02:20.118Z,100.00
2023-02-03T20:04:52.040Z,100.00
2023-02-03T20:07:25.350Z,100.00
2023-02-03T20:09:56.913Z,100.00
2023-02-03T20:12:28.533Z,100.00
2023-02-03T20:15:03.162Z,100.00
2023-02-03T20:17:34.682Z,100.00
2023-02-03T20:20:06.233Z,100.00
2023-02-03T20:22:37.717Z,100.00
2023-02-03T20:25:09.660Z,100.00
2023-02-03T20:27:41.619Z,100.00
2023-02-03T20:30:13.192Z,100.00
2023-02-03T20:32:45.088Z,100.00
2023-02-03T20:35:16.600Z,100.00
2023-02-03T20:37:48.440Z,100.00
2023-02-03T20:40:22.208Z,100.00
2023-02-03T20:42:53.981Z,100.00
2023-02-03T20:45:25.652Z,100.00
2023-02-03T20:47:57.220Z,100.00
2023-02-03T20:50:40.432Z,100.00
2023-02-03T20:53:13.899Z,100.00
2023-02-03T20:55:45.468Z,100.00
2023-02-03T20:58:17.389Z,100.00
2023-02-03T21:00:49.949Z,100.00
2023-02-03T21:03:40.446Z,100.00
2023-02-03T21:06:11.967Z,100.00
2023-02-03T21:08:43.710Z,100.00
2023-02-03T21:11:15.561Z,100.00
2023-02-03T21:13:47.142Z,100.00
2023-02-03T21:16:19.156Z,100.00
2023-02-03T21:18:50.876Z,100.00
2023-02-03T21:21:25.180Z,100.00
2023-02-03T21:23:56.714Z,100.00
2023-02-03T21:26:28.663Z,100.00
2023-02-03T21:29:00.206Z,100.00
2023-02-03T21:31:32.100Z,100.00
2023-02-03T21:34:03.704Z,100.00
2023-02-03T21:36:38.171Z,100.00
2023-02-03T21:39:09.675Z,100.00
2023-02-03T21:41:41.205Z,100.00
2023-02-03T21:44:12.715Z,100.00
2023-02-03T21:46:44.256Z,100.00
2023-02-03T21:49:17.241Z,100.00
2023-02-03T21:51:49.627Z,100.00
2023-02-03T21:54:21.312Z,100.00
2023-02-03T21:56:54.057Z,100.00
2023-02-03T21:59:28.403Z,100.00
2023-02-03T22:02:00.024Z,100.00
2023-02-03T22:04:31.593Z,100.00
2023-02-03T22:07:03.441Z,100.00
2023-02-03T22:09:34.960Z,100.00
2023-02-03T22:12:07.127Z,100.00
2023-02-03T22:14:38.676Z,100.00
2023-02-03T22:17:14.332Z,100.00
2023-02-03T22:19:45.880Z,100.00
2023-02-03T22:22:17.857Z,100.00
2023-02-03T22:24:49.354Z,100.00
2023-02-03T22:27:21.827Z,100.00
2023-02-03T22:29:56.340Z,100.00
2023-02-03T22:32:28.001Z,100.00
2023-02-03T22:34:59.481Z,100.00
2023-02-03T22:37:33.416Z,100.00
2023-02-03T22:40:04.949Z,100.00
2023-02-03T22:42:36.453Z,100.00
2023-02-03T22:45:07.963Z,100.00
2023-02-03T22:47:39.474Z,100.00
2023-02-03T22:50:10.963Z,100.00
2023-02-03T22:52:42.747Z,100.00
2023-02-03T22:55:14.210Z,100.00
2023-02-03T22:57:46.053Z,100.00
2023-02-03T23:00:17.568Z,100.00
2023-02-03T23:02:49.472Z,100.00
2023-02-03T23:05:20.951Z,100.00
2023-02-03T23:07:52.610Z,100.00
2023-02-03T23:10:24.253Z,100.00
2023-02-03T23:12:56.030Z,100.00
2023-02-03T23:15:27.588Z,100.00
2023-02-03T23:17:59.620Z,100.00
2023-02-03T23:20:31.541Z,100.00
2023-02-03T23:23:03.341Z,100.00
2023-02-03T23:25:34.835Z,100.00
2023-02-03T23:28:06.715Z,100.00
2023-02-03T23:30:38.308Z,100.00
2023-02-03T23:33:10.160Z,100.00
2023-02-03T23:35:49.009Z,100.00
2023-02-03T23:38:20.765Z,100.00
2023-02-03T23:40:54.130Z,100.00
2023-02-03T23:43:25.893Z,100.00
2023-02-03T23:45:57.375Z,100.00
2023-02-03T23:48:29.082Z,100.00
2023-02-03T23:51:00.566Z,100.00
2023-02-03T23:53:32.391Z,100.00
2023-02-03T23:56:03.881Z,100.00
2023-02-03T23:58:35.812Z,100.00
