createdAt,value
2023-02-11T00:04:07.307Z,4.8
2023-02-11T00:09:14.005Z,4.8
2023-02-11T00:14:20.773Z,4.8
2023-02-11T00:19:27.538Z,4.8
2023-02-11T00:24:35.464Z,4.8
2023-02-11T00:29:42.293Z,4.8
2023-02-11T00:34:49.013Z,4.8
2023-02-11T00:39:55.766Z,4.8
2023-02-11T00:45:03.798Z,4.8
2023-02-11T00:50:10.425Z,4.8
2023-02-11T00:55:17.265Z,4.8
2023-02-11T01:00:23.933Z,4.8
2023-02-11T01:05:30.759Z,4.8
2023-02-11T01:10:37.468Z,4.8
2023-02-11T01:15:44.299Z,4.8
2023-02-11T01:20:50.969Z,4.7
2023-02-11T01:25:57.711Z,4.7
2023-02-11T01:31:04.515Z,4.7
2023-02-11T01:36:12.432Z,4.7
2023-02-11T01:41:19.095Z,4.7
2023-02-11T01:46:26.000Z,4.7
2023-02-11T01:51:32.685Z,4.7
2023-02-11T01:56:39.354Z,4.7
2023-02-11T02:01:47.441Z,4.7
2023-02-11T02:06:55.350Z,4.7
2023-02-11T02:12:02.036Z,4.7
2023-02-11T02:17:08.844Z,4.7
2023-02-11T02:22:15.537Z,4.7
2023-02-11T02:27:22.317Z,4.7
2023-02-11T02:32:29.115Z,4.7
2023-02-11T02:37:35.807Z,4.7
2023-02-11T02:42:42.563Z,4.7
2023-02-11T02:47:50.559Z,4.7
2023-02-11T02:52:57.231Z,4.7
2023-02-11T02:58:04.021Z,4.7
2023-02-11T03:03:10.813Z,4.7
2023-02-11T03:08:18.707Z,4.7
2023-02-11T03:13:25.449Z,4.7
2023-02-11T03:18:32.335Z,4.7
2023-02-11T03:23:39.008Z,4.7
2023-02-11T03:28:45.736Z,4.6
2023-02-11T03:33:52.511Z,4.6
2023-02-11T03:38:59.246Z,4.6
2023-02-11T03:44:06.026Z,4.6
2023-02-11T03:49:13.941Z,4.6
2023-02-11T03:54:20.713Z,4.6
2023-02-11T03:59:27.446Z,4.6
2023-02-11T04:04:34.202Z,4.6
2023-02-11T04:09:40.928Z,4.6
2023-02-11T04:14:47.625Z,4.6
2023-02-11T04:19:54.515Z,4.6
2023-02-11T04:25:01.166Z,4.6
2023-02-11T04:30:07.932Z,4.6
2023-02-11T04:35:15.919Z,4.6
2023-02-11T04:40:22.600Z,4.6
2023-02-11T04:45:29.399Z,4.6
2023-02-11T04:50:36.165Z,4.6
2023-02-11T04:55:42.876Z,4.6
2023-02-11T05:00:50.912Z,4.6
2023-02-11T05:05:57.633Z,4.6
2023-02-11T05:11:04.321Z,4.6
2023-02-11T05:16:11.076Z,4.6
2023-02-11T05:21:17.800Z,4.6
2023-02-11T05:26:25.804Z,4.6
2023-02-11T05:31:32.558Z,4.6
2023-02-11T05:36:39.285Z,4.6
2023-02-11T05:41:47.273Z,4.6
2023-02-11T05:46:54.028Z,4.6
2023-02-11T05:52:00.749Z,4.6
2023-02-11T05:57:07.512Z,4.6
2023-02-11T06:02:14.305Z,4.6
2023-02-11T06:07:21.045Z,4.6
2023-02-11T06:12:27.745Z,4.6
2023-02-11T06:17:34.459Z,4.6
2023-02-11T06:22:41.270Z,4.6
2023-02-11T06:27:47.930Z,4.6
2023-02-11T06:32:56.012Z,4.6
2023-02-11T06:38:02.769Z,4.6
2023-02-11T06:43:09.400Z,4.6
2023-02-11T06:48:16.210Z,4.6
2023-02-11T06:53:24.201Z,4.6
2023-02-11T06:58:30.871Z,4.6
2023-02-11T07:03:37.678Z,4.6
2023-02-11T07:08:44.389Z,4.6
2023-02-11T07:13:51.163Z,4.6
2023-02-11T07:18:57.897Z,4.6
2023-02-11T07:24:04.635Z,4.6
2023-02-11T07:29:11.406Z,4.6
2023-02-11T07:34:18.215Z,4.6
2023-02-11T07:39:24.864Z,4.6
2023-02-11T07:44:31.644Z,4.6
2023-02-11T07:49:38.311Z,4.6
2023-02-11T07:54:45.084Z,4.6
2023-02-11T07:59:51.882Z,4.6
2023-02-11T08:04:58.607Z,4.6
2023-02-11T08:10:05.461Z,4.6
2023-02-11T08:15:12.056Z,4.6
2023-02-11T08:20:18.791Z,4.6
2023-02-11T08:25:25.605Z,4.6
2023-02-11T08:30:32.324Z,4.6
2023-02-11T08:35:40.255Z,4.6
2023-02-11T08:40:47.094Z,4.6
2023-02-11T08:45:54.073Z,4.6
2023-02-11T08:51:00.574Z,4.6
2023-02-11T08:56:08.569Z,4.7
2023-02-11T09:01:15.268Z,4.7
2023-02-11T09:06:22.027Z,4.7
2023-02-11T09:11:28.801Z,4.7
2023-02-11T09:16:36.753Z,4.7
2023-02-11T09:21:43.521Z,4.7
2023-02-11T09:26:50.184Z,4.7
2023-02-11T09:31:57.174Z,4.7
2023-02-11T09:37:03.740Z,4.7
2023-02-11T09:42:11.690Z,4.7
2023-02-11T09:47:18.392Z,4.7
2023-02-11T09:52:25.211Z,4.7
2023-02-11T09:57:31.904Z,4.7
2023-02-11T10:02:39.917Z,4.7
2023-02-11T10:07:46.663Z,4.8
2023-02-11T10:12:53.430Z,4.8
2023-02-11T10:18:00.148Z,4.8
2023-02-11T10:23:06.898Z,4.8
2023-02-11T10:28:14.964Z,4.8
2023-02-11T10:33:21.636Z,4.8
2023-02-11T10:38:28.302Z,4.8
2023-02-11T10:43:35.162Z,4.8
2023-02-11T10:48:41.901Z,4.8
2023-02-11T10:53:48.629Z,4.8
2023-02-11T10:58:55.384Z,4.8
2023-02-11T11:04:02.052Z,4.9
2023-02-11T11:09:08.793Z,4.9
2023-02-11T11:14:15.578Z,4.9
2023-02-11T11:19:22.293Z,4.9
2023-02-11T11:24:29.082Z,4.9
2023-02-11T11:29:35.807Z,4.9
2023-02-11T11:34:42.561Z,4.9
2023-02-11T11:39:49.327Z,4.9
2023-02-11T11:44:56.002Z,4.9
2023-02-11T11:50:02.741Z,4.9
2023-02-11T11:55:09.486Z,4.9
2023-02-11T12:00:16.331Z,4.9
2023-02-11T12:05:23.039Z,4.9
2023-02-11T12:10:29.773Z,4.9
2023-02-11T12:15:36.496Z,5
2023-02-11T12:20:43.260Z,5
2023-02-11T12:25:49.933Z,5
2023-02-11T12:30:56.819Z,5
2023-02-11T12:36:04.688Z,5
2023-02-11T12:41:12.705Z,5
2023-02-11T12:46:19.555Z,5
2023-02-11T12:51:26.211Z,5
2023-02-11T12:56:32.954Z,5
2023-02-11T13:01:39.946Z,5.1
2023-02-11T13:06:46.372Z,5.1
2023-02-11T13:11:53.112Z,5.1
2023-02-11T13:17:00.174Z,5
2023-02-11T13:22:06.639Z,5
2023-02-11T13:27:13.470Z,5.1
2023-02-11T13:32:20.118Z,5.1
2023-02-11T13:37:26.884Z,5.1
2023-02-11T13:42:33.650Z,5.1
2023-02-11T13:47:40.389Z,5.1
2023-02-11T13:52:48.309Z,5.1
2023-02-11T13:57:55.112Z,5.1
2023-02-11T14:03:01.842Z,5.1
2023-02-11T14:08:08.593Z,5.1
2023-02-11T14:13:15.358Z,5.1
2023-02-11T14:18:23.347Z,5.1
2023-02-11T14:23:30.068Z,5.1
2023-02-11T14:28:36.760Z,5.2
2023-02-11T14:33:43.507Z,5.2
2023-02-11T14:38:50.232Z,5.2
2023-02-11T14:43:58.217Z,5.2
2023-02-11T14:49:05.038Z,5.2
2023-02-11T14:54:11.825Z,5.2
2023-02-11T14:59:18.560Z,5.2
2023-02-11T15:04:25.315Z,5.2
2023-02-11T15:09:31.938Z,5.2
2023-02-11T15:14:38.739Z,5.2
2023-02-11T15:19:45.507Z,5.2
2023-02-11T15:24:52.220Z,5.2
2023-02-11T15:29:58.984Z,5.2
2023-02-11T15:35:05.672Z,5.2
2023-02-11T15:40:13.682Z,5.2
2023-02-11T15:45:20.455Z,5.2
2023-02-11T15:50:27.226Z,5.3
2023-02-11T15:55:33.946Z,5.3
2023-02-11T16:00:40.672Z,5.3
2023-02-11T16:05:48.617Z,5.3
2023-02-11T16:10:55.388Z,5.3
2023-02-11T16:16:02.192Z,5.3
2023-02-11T16:21:08.896Z,5.3
2023-02-11T16:26:15.632Z,5.3
2023-02-11T16:31:22.398Z,5.3
2023-02-11T16:36:29.063Z,5.3
2023-02-11T16:41:35.881Z,5.3
2023-02-11T16:46:42.812Z,5.3
2023-02-11T16:51:50.597Z,5.3
2023-02-11T16:56:57.331Z,5.3
2023-02-11T17:02:04.072Z,5.3
2023-02-11T17:07:10.826Z,5.3
2023-02-11T17:12:17.574Z,5.3
2023-02-11T17:17:25.459Z,5.3
2023-02-11T17:22:32.246Z,5.3
2023-02-11T17:27:39.002Z,5.3
2023-02-11T17:32:45.771Z,5.3
2023-02-11T17:37:53.697Z,5.3
2023-02-11T17:43:00.482Z,5.3
2023-02-11T17:48:07.224Z,5.3
2023-02-11T17:53:13.944Z,5.3
2023-02-11T17:58:20.656Z,5.3
2023-02-11T18:03:27.396Z,5.3
2023-02-11T18:08:34.222Z,5.3
2023-02-11T18:13:40.929Z,5.3
2023-02-11T18:18:47.716Z,5.3
2023-02-11T18:23:54.401Z,5.3
2023-02-11T18:29:01.188Z,5.3
2023-02-11T18:34:07.860Z,5.3
2023-02-11T18:39:15.930Z,5.3
2023-02-11T18:44:22.645Z,5.3
2023-02-11T18:49:29.326Z,5.3
2023-02-11T18:54:36.150Z,5.3
2023-02-11T18:59:42.821Z,5.3
2023-02-11T19:04:50.864Z,5.3
2023-02-11T19:09:57.626Z,5.3
2023-02-11T19:15:05.587Z,5.3
2023-02-11T19:20:12.261Z,5.3
2023-02-11T19:25:20.244Z,5.3
2023-02-11T19:30:27.032Z,5.3
2023-02-11T19:35:33.778Z,5.3
2023-02-11T19:40:40.486Z,5.3
2023-02-11T19:45:47.341Z,5.3
2023-02-11T19:50:54.002Z,5.3
2023-02-11T19:56:00.710Z,5.3
2023-02-11T20:01:07.533Z,5.3
2023-02-11T20:06:14.173Z,5.3
2023-02-11T20:11:21.001Z,5.3
2023-02-11T20:16:44.648Z,5.2
2023-02-11T20:21:35.705Z,5.2
2023-02-11T20:26:42.629Z,5.2
2023-02-11T20:31:49.313Z,5.3
2023-02-11T20:36:55.935Z,5.3
2023-02-11T20:42:02.716Z,5.3
2023-02-11T20:47:09.353Z,5.3
2023-02-11T20:52:16.118Z,5.3
2023-02-11T20:57:22.952Z,5.3
2023-02-11T21:02:29.658Z,5.3
2023-02-11T21:07:39.026Z,5.3
2023-02-11T21:12:43.191Z,5.2
2023-02-11T21:17:49.835Z,5.2
2023-02-11T21:22:56.643Z,5.2
2023-02-11T21:28:03.497Z,5.2
2023-02-11T21:33:11.317Z,5.2
2023-02-11T21:38:18.101Z,5.2
2023-02-11T21:43:24.908Z,5.2
2023-02-11T21:48:32.843Z,5.2
2023-02-11T21:53:40.812Z,5.2
2023-02-11T21:58:47.525Z,5.3
2023-02-11T22:03:54.272Z,5.3
2023-02-11T22:09:00.981Z,5.3
2023-02-11T22:14:07.754Z,5.3
2023-02-11T22:19:14.539Z,5.2
2023-02-11T22:24:21.264Z,5.2
2023-02-11T22:29:27.998Z,5.3
2023-02-11T22:34:34.738Z,5.3
2023-02-11T22:39:41.438Z,5.2
2023-02-11T22:44:48.267Z,5.2
2023-02-11T22:49:54.942Z,5.2
2023-02-11T22:55:01.737Z,5.2
2023-02-11T23:00:08.493Z,5.2
2023-02-11T23:05:16.402Z,5.2
2023-02-11T23:10:23.219Z,5.2
2023-02-11T23:15:29.967Z,5.2
2023-02-11T23:20:36.628Z,5.2
2023-02-11T23:25:43.439Z,5.2
2023-02-11T23:30:50.264Z,5.2
2023-02-11T23:35:57.201Z,5.2
2023-02-11T23:41:03.673Z,5.2
2023-02-11T23:46:10.480Z,5.2
2023-02-11T23:51:17.156Z,5.2
2023-02-11T23:56:23.872Z,5.2
