createdAt,value
2022-12-15T00:00:55.845Z,78.82
2022-12-15T00:03:44.090Z,78.88
2022-12-15T00:06:32.137Z,78.85
2022-12-15T00:09:20.709Z,78.76
2022-12-15T00:12:08.636Z,78.71
2022-12-15T00:14:56.281Z,78.59
2022-12-15T00:17:44.312Z,78.79
2022-12-15T00:20:32.339Z,78.60
2022-12-15T00:23:27.390Z,78.59
2022-12-15T00:26:15.730Z,78.53
2022-12-15T00:29:03.648Z,78.58
2022-12-15T00:31:51.590Z,78.57
2022-12-15T00:34:39.522Z,78.50
2022-12-15T00:37:27.386Z,78.11
2022-12-15T00:39:59.722Z,78.26
2022-12-15T00:42:30.090Z,78.32
2022-12-15T00:45:00.879Z,78.44
2022-12-15T00:47:32.559Z,78.49
2022-12-15T00:50:20.603Z,78.45
2022-12-15T00:53:11.471Z,78.55
2022-12-15T00:55:59.221Z,78.70
2022-12-15T00:58:46.986Z,78.83
2022-12-15T01:01:34.685Z,78.75
2022-12-15T01:04:22.981Z,78.96
2022-12-15T01:07:10.709Z,79.18
2022-12-15T01:09:58.745Z,79.31
2022-12-15T01:12:46.991Z,79.32
2022-12-15T01:15:34.610Z,79.24
2022-12-15T01:18:22.855Z,79.12
2022-12-15T01:20:59.338Z,79.24
2022-12-15T01:23:30.279Z,79.40
2022-12-15T01:26:01.017Z,79.35
2022-12-15T01:28:31.617Z,79.37
2022-12-15T01:31:02.303Z,79.60
2022-12-15T01:33:33.267Z,79.39
2022-12-15T01:36:04.298Z,79.46
2022-12-15T01:38:34.731Z,79.27
2022-12-15T01:41:11.254Z,79.27
2022-12-15T01:43:42.558Z,79.39
2022-12-15T01:46:14.161Z,79.33
2022-12-15T01:48:47.588Z,79.13
2022-12-15T01:51:28.176Z,79.15
2022-12-15T01:54:04.331Z,79.24
2022-12-15T01:56:38.658Z,79.27
2022-12-15T01:59:10.733Z,79.49
2022-12-15T02:01:41.369Z,79.56
2022-12-15T02:04:14.103Z,79.53
2022-12-15T02:06:44.617Z,79.54
2022-12-15T02:09:15.135Z,79.61
2022-12-15T02:11:56.082Z,79.57
2022-12-15T02:14:36.134Z,79.66
2022-12-15T02:17:18.844Z,79.69
2022-12-15T02:20:35.464Z,79.94
2022-12-15T02:23:40.744Z,80.01
2022-12-15T02:26:30.779Z,80.19
2022-12-15T02:29:10.167Z,80.41
2022-12-15T02:31:53.753Z,80.42
2022-12-15T02:34:31.409Z,80.15
2022-12-15T02:37:05.312Z,80.18
2022-12-15T02:39:35.896Z,80.18
2022-12-15T02:42:06.614Z,80.33
2022-12-15T02:44:39.509Z,80.26
2022-12-15T02:47:31.187Z,80.24
2022-12-15T02:50:12.764Z,80.23
2022-12-15T02:52:53.819Z,80.37
2022-12-15T02:55:31.763Z,80.25
2022-12-15T02:58:05.917Z,80.46
2022-12-15T03:00:42.156Z,80.48
2022-12-15T03:03:13.533Z,80.46
2022-12-15T03:05:44.095Z,80.46
2022-12-15T03:08:14.660Z,80.45
2022-12-15T03:10:45.339Z,80.63
2022-12-15T03:13:15.800Z,80.74
2022-12-15T03:15:46.418Z,80.86
2022-12-15T03:18:17.156Z,81.04
2022-12-15T03:20:47.633Z,81.14
2022-12-15T03:23:18.061Z,81.30
2022-12-15T03:25:49.687Z,81.31
2022-12-15T03:28:20.924Z,81.29
2022-12-15T03:30:52.181Z,81.35
2022-12-15T03:33:23.750Z,81.19
2022-12-15T03:35:54.404Z,81.32
2022-12-15T03:38:24.934Z,81.55
2022-12-15T03:40:55.459Z,81.65
2022-12-15T03:43:26.159Z,81.70
2022-12-15T03:45:56.875Z,81.76
2022-12-15T03:48:27.388Z,81.85
2022-12-15T03:50:59.157Z,81.78
2022-12-15T03:53:29.978Z,81.70
2022-12-15T03:56:01.253Z,81.62
2022-12-15T03:58:31.768Z,81.56
2022-12-15T04:01:08.716Z,81.41
2022-12-15T04:03:39.456Z,81.51
2022-12-15T04:06:10.315Z,81.63
2022-12-15T04:08:40.786Z,81.60
2022-12-15T04:11:11.594Z,81.82
2022-12-15T04:13:44.672Z,81.96
2022-12-15T04:16:19.793Z,81.73
2022-12-15T04:19:11.064Z,81.71
2022-12-15T04:21:41.522Z,81.74
2022-12-15T04:24:29.403Z,81.85
2022-12-15T04:27:17.368Z,81.89
2022-12-15T04:30:05.125Z,82.07
2022-12-15T04:32:53.098Z,81.96
2022-12-15T04:35:41.012Z,81.88
2022-12-15T04:38:28.702Z,82.04
2022-12-15T04:41:16.544Z,82.28
2022-12-15T04:44:04.487Z,82.36
2022-12-15T04:46:52.324Z,82.22
2022-12-15T04:49:39.967Z,82.11
2022-12-15T04:52:27.843Z,81.83
2022-12-15T04:55:15.692Z,81.96
2022-12-15T04:58:03.460Z,82.06
2022-12-15T05:00:51.094Z,81.96
2022-12-15T05:03:39.393Z,82.17
2022-12-15T05:06:27.388Z,82.31
2022-12-15T05:09:15.639Z,82.37
2022-12-15T05:12:03.355Z,82.67
2022-12-15T05:14:51.297Z,82.69
2022-12-15T05:17:41.696Z,83.40
2022-12-15T05:20:30.269Z,83.83
2022-12-15T05:23:18.263Z,84.04
2022-12-15T05:26:06.161Z,84.20
2022-12-15T05:28:54.132Z,84.26
2022-12-15T05:31:42.048Z,84.23
2022-12-15T05:34:12.443Z,84.05
2022-12-15T05:36:42.890Z,83.95
2022-12-15T05:39:13.278Z,83.82
2022-12-15T05:41:43.940Z,83.82
2022-12-15T05:44:14.601Z,83.84
2022-12-15T05:46:45.149Z,83.95
2022-12-15T05:49:17.067Z,84.03
2022-12-15T05:51:48.767Z,84.19
2022-12-15T05:54:23.819Z,84.07
2022-12-15T05:56:54.321Z,84.24
2022-12-15T05:59:24.816Z,84.28
2022-12-15T06:01:55.250Z,84.25
2022-12-15T06:04:25.960Z,84.34
2022-12-15T06:06:56.453Z,84.30
2022-12-15T06:09:26.867Z,84.32
2022-12-15T06:11:58.843Z,84.45
2022-12-15T06:14:32.681Z,84.14
2022-12-15T06:17:06.100Z,83.96
2022-12-15T06:19:38.445Z,83.53
2022-12-15T06:22:10.558Z,83.34
2022-12-15T06:24:42.002Z,83.35
2022-12-15T06:27:13.304Z,83.26
2022-12-15T06:29:45.458Z,83.48
2022-12-15T06:32:17.873Z,83.58
2022-12-15T06:34:49.447Z,83.62
2022-12-15T06:37:21.900Z,83.38
2022-12-15T06:39:53.197Z,83.26
2022-12-15T06:42:24.950Z,83.16
2022-12-15T06:44:57.692Z,83.16
2022-12-15T06:47:29.305Z,83.48
2022-12-15T06:50:01.214Z,83.67
2022-12-15T06:52:33.420Z,83.79
2022-12-15T06:55:05.155Z,83.87
2022-12-15T06:57:38.974Z,83.54
2022-12-15T07:00:13.566Z,83.37
2022-12-15T07:02:50.101Z,83.06
2022-12-15T07:05:24.818Z,83.01
2022-12-15T07:07:57.008Z,83.29
2022-12-15T07:18:08.424Z,84.07
2022-12-15T07:20:39.276Z,84.13
2022-12-15T07:23:09.883Z,84.23
2022-12-15T07:25:40.956Z,84.37
2022-12-15T07:28:11.881Z,84.41
2022-12-15T07:30:42.400Z,84.61
2022-12-15T07:33:13.360Z,84.55
2022-12-15T07:35:43.830Z,84.68
2022-12-15T07:38:14.204Z,84.35
2022-12-15T07:40:45.626Z,84.27
2022-12-15T07:43:16.093Z,84.19
2022-12-15T07:45:51.296Z,83.95
2022-12-15T07:48:22.126Z,83.78
2022-12-15T07:51:02.744Z,83.70
2022-12-15T07:53:38.542Z,83.43
2022-12-15T07:56:10.490Z,83.53
2022-12-15T07:58:41.174Z,83.54
2022-12-15T08:01:13.956Z,83.19
2022-12-15T08:03:44.215Z,83.06
2022-12-15T08:06:16.270Z,82.95
2022-12-15T08:08:50.648Z,83.10
2022-12-15T08:11:24.513Z,83.08
2022-12-15T08:14:04.043Z,83.03
2022-12-15T08:16:36.718Z,83.10
2022-12-15T08:19:08.875Z,83.07
2022-12-15T08:21:41.494Z,82.95
2022-12-15T08:24:12.915Z,83.21
2022-12-15T08:26:44.551Z,83.08
2022-12-15T08:32:11.267Z,82.55
2022-12-15T08:34:42.285Z,82.94
2022-12-15T08:37:12.741Z,82.75
2022-12-15T08:39:43.923Z,82.89
2022-12-15T08:42:14.413Z,83.15
2022-12-15T08:44:44.932Z,83.42
2022-12-15T08:47:15.449Z,83.44
2022-12-15T08:49:46.017Z,83.47
2022-12-15T08:52:16.465Z,83.32
2022-12-15T08:54:46.936Z,83.26
2022-12-15T08:57:17.397Z,83.19
2022-12-15T08:59:47.934Z,83.28
2022-12-15T09:02:18.746Z,83.41
2022-12-15T09:04:50.875Z,83.26
2022-12-15T09:07:22.888Z,83.19
2022-12-15T09:09:53.907Z,83.38
2022-12-15T09:12:24.368Z,83.50
2022-12-15T09:14:54.823Z,83.49
2022-12-15T09:17:25.886Z,83.14
2022-12-15T09:19:56.298Z,83.12
2022-12-15T09:22:26.755Z,82.91
2022-12-15T09:24:57.294Z,82.74
2022-12-15T09:27:28.151Z,82.89
2022-12-15T09:29:58.973Z,82.97
2022-12-15T09:32:29.505Z,82.87
2022-12-15T09:35:00.458Z,82.63
2022-12-15T09:37:33.144Z,82.71
2022-12-15T09:40:06.490Z,82.92
2022-12-15T09:42:36.931Z,82.79
2022-12-15T09:45:10.679Z,82.71
2022-12-15T09:47:48.795Z,82.90
2022-12-15T09:50:24.516Z,82.82
2022-12-15T09:52:56.993Z,82.47
2022-12-15T09:55:29.801Z,81.94
2022-12-15T09:58:09.125Z,81.65
2022-12-15T10:00:44.649Z,81.51
2022-12-15T10:03:31.381Z,81.59
2022-12-15T10:06:27.119Z,81.29
2022-12-15T10:09:01.624Z,80.78
2022-12-15T10:11:44.398Z,80.45
2022-12-15T10:14:28.040Z,79.70
2022-12-15T10:17:04.255Z,79.03
2022-12-15T10:19:40.256Z,78.56
2022-12-15T10:22:14.723Z,78.24
2022-12-15T10:25:09.081Z,78.31
2022-12-15T10:28:00.184Z,78.60
2022-12-15T10:30:30.730Z,78.73
2022-12-15T10:33:06.075Z,78.95
2022-12-15T10:35:39.574Z,78.96
2022-12-15T10:38:22.736Z,78.80
2022-12-15T10:40:53.017Z,79.15
2022-12-15T10:43:32.257Z,79.27
2022-12-15T10:46:11.836Z,79.23
2022-12-15T10:48:42.647Z,79.10
2022-12-15T10:51:26.168Z,78.90
2022-12-15T10:54:04.522Z,78.99
2022-12-15T10:56:36.127Z,78.37
2022-12-15T10:59:22.449Z,78.52
2022-12-15T11:01:53.329Z,78.88
2022-12-15T11:04:32.137Z,79.13
2022-12-15T11:07:03.997Z,79.33
2022-12-15T11:09:37.380Z,79.54
2022-12-15T11:12:36.738Z,79.38
2022-12-15T11:15:35.966Z,79.20
2022-12-15T11:18:12.687Z,78.87
2022-12-15T11:20:45.947Z,79.10
2022-12-15T11:23:26.102Z,78.23
2022-12-15T11:26:03.282Z,78.26
2022-12-15T11:28:53.972Z,78.58
2022-12-15T11:31:28.917Z,79.24
2022-12-15T11:33:59.397Z,79.56
2022-12-15T11:36:50.874Z,79.48
2022-12-15T11:39:29.211Z,78.66
2022-12-15T11:42:04.881Z,78.60
2022-12-15T11:44:45.892Z,78.68
2022-12-15T11:47:24.559Z,78.42
2022-12-15T11:50:20.380Z,78.00
2022-12-15T11:53:11.202Z,78.16
2022-12-15T11:55:48.086Z,78.38
2022-12-15T11:58:42.295Z,78.51
2022-12-15T12:01:19.439Z,77.75
2022-12-15T12:03:59.725Z,77.35
2022-12-15T12:06:36.044Z,77.20
2022-12-15T12:09:18.877Z,77.20
2022-12-15T12:11:54.305Z,76.10
2022-12-15T12:14:36.367Z,74.41
2022-12-15T12:17:09.666Z,71.85
2022-12-15T12:19:43.697Z,69.22
2022-12-15T12:22:23.956Z,67.89
2022-12-15T12:24:57.891Z,66.20
2022-12-15T12:27:32.874Z,64.08
2022-12-15T12:30:06.476Z,62.02
2022-12-15T12:32:43.279Z,61.08
2022-12-15T12:35:31.340Z,59.35
2022-12-15T12:38:05.156Z,57.40
2022-12-15T12:40:46.599Z,55.78
2022-12-15T12:43:31.873Z,55.36
2022-12-15T12:46:06.906Z,56.19
2022-12-15T12:48:40.890Z,56.19
2022-12-15T12:51:20.505Z,55.98
2022-12-15T12:53:52.583Z,56.22
2022-12-15T12:56:34.537Z,57.09
2022-12-15T12:59:08.698Z,57.22
2022-12-15T13:01:39.881Z,57.41
2022-12-15T13:04:13.217Z,58.24
2022-12-15T13:07:02.232Z,58.76
2022-12-15T13:09:41.911Z,59.18
2022-12-15T13:12:52.853Z,58.49
2022-12-15T13:15:35.122Z,57.66
2022-12-15T13:18:13.548Z,57.65
2022-12-15T13:20:44.941Z,57.94
2022-12-15T13:23:43.142Z,57.34
2022-12-15T13:26:21.196Z,57.09
2022-12-15T13:28:56.271Z,57.59
2022-12-15T13:31:31.692Z,58.35
2022-12-15T13:34:13.004Z,59.82
2022-12-15T13:36:57.739Z,61.12
2022-12-15T13:39:58.170Z,62.23
2022-12-15T13:42:53.236Z,63.39
2022-12-15T13:45:36.627Z,64.26
2022-12-15T13:48:17.948Z,65.18
2022-12-15T13:50:53.291Z,66.00
2022-12-15T13:53:25.979Z,66.99
2022-12-15T13:56:02.119Z,67.85
2022-12-15T13:58:39.307Z,68.58
2022-12-15T14:04:15.728Z,69.73
2022-12-15T14:06:51.021Z,70.00
2022-12-15T14:09:25.562Z,70.29
2022-12-15T14:11:56.196Z,70.80
2022-12-15T14:14:28.939Z,71.31
2022-12-15T14:17:01.330Z,71.81
2022-12-15T14:19:41.164Z,72.21
2022-12-15T14:22:28.196Z,72.78
2022-12-15T14:25:05.245Z,73.15
2022-12-15T14:27:35.813Z,73.44
2022-12-15T14:30:28.209Z,73.65
2022-12-15T14:33:00.983Z,74.02
2022-12-15T14:35:34.428Z,74.49
2022-12-15T14:38:08.476Z,74.83
2022-12-15T14:40:39.894Z,74.98
2022-12-15T14:43:15.480Z,75.31
2022-12-15T14:45:46.004Z,75.76
2022-12-15T14:51:15.172Z,76.03
2022-12-15T14:53:53.057Z,76.27
2022-12-15T14:56:31.659Z,76.82
2022-12-15T14:59:04.611Z,76.96
2022-12-15T15:01:38.181Z,76.98
2022-12-15T15:03:05.768Z,69.09
2022-12-15T15:04:23.140Z,76.98
2022-12-15T15:06:57.498Z,77.15
2022-12-15T15:09:29.252Z,77.18
2022-12-15T15:12:03.944Z,77.21
2022-12-15T15:14:38.631Z,77.27
2022-12-15T15:17:16.884Z,77.39
2022-12-15T15:19:51.832Z,77.66
2022-12-15T15:22:40.822Z,77.84
2022-12-15T15:25:33.636Z,78.02
2022-12-15T15:28:16.712Z,78.52
2022-12-15T15:30:49.507Z,78.78
2022-12-15T15:33:19.287Z,79.10
2022-12-15T15:35:52.928Z,79.81
2022-12-15T15:38:27.923Z,80.38
2022-12-15T15:41:00.133Z,80.79
2022-12-15T15:43:31.407Z,81.01
2022-12-15T15:46:03.503Z,81.05
2022-12-15T15:48:36.598Z,80.99
2022-12-15T15:51:08.308Z,81.00
2022-12-15T15:53:40.023Z,80.91
2022-12-15T15:56:12.613Z,80.99
2022-12-15T15:58:43.807Z,81.13
2022-12-15T16:01:14.589Z,80.85
2022-12-15T16:03:45.106Z,80.85
2022-12-15T16:06:18.722Z,80.67
2022-12-15T16:08:50.139Z,80.42
2022-12-15T16:11:20.714Z,80.18
2022-12-15T16:13:51.259Z,80.14
2022-12-15T16:16:24.048Z,80.13
2022-12-15T16:18:54.629Z,79.82
2022-12-15T16:21:28.063Z,79.62
2022-12-15T16:23:59.348Z,79.28
2022-12-15T16:26:30.966Z,79.16
2022-12-15T16:29:01.371Z,78.99
2022-12-15T16:31:40.657Z,78.48
2022-12-15T16:34:11.983Z,77.96
2022-12-15T16:36:42.548Z,77.70
2022-12-15T16:39:24.198Z,77.53
2022-12-15T16:41:55.490Z,77.34
2022-12-15T16:44:26.686Z,77.19
2022-12-15T16:46:57.500Z,77.10
2022-12-15T16:49:33.871Z,76.86
2022-12-15T16:52:09.173Z,76.69
2022-12-15T16:54:39.672Z,76.60
2022-12-15T16:57:12.617Z,76.34
2022-12-15T16:59:41.801Z,76.17
2022-12-15T17:02:29.733Z,75.88
2022-12-15T17:05:00.343Z,75.58
2022-12-15T17:07:30.824Z,75.29
2022-12-15T17:10:02.248Z,75.10
2022-12-15T17:12:32.743Z,74.85
2022-12-15T17:15:04.036Z,74.82
2022-12-15T17:17:34.440Z,74.71
2022-12-15T17:20:28.584Z,74.64
2022-12-15T17:22:59.955Z,74.43
2022-12-15T17:26:09.316Z,74.27
2022-12-15T17:28:28.345Z,74.20
2022-12-15T17:30:59.030Z,74.03
2022-12-15T17:33:30.922Z,73.97
2022-12-15T17:36:04.571Z,73.95
2022-12-15T17:38:35.033Z,74.05
2022-12-15T17:41:05.528Z,74.05
2022-12-15T17:43:36.452Z,74.29
2022-12-15T17:46:07.448Z,74.58
2022-12-15T17:48:37.945Z,74.78
2022-12-15T17:51:14.750Z,74.58
2022-12-15T17:53:46.792Z,74.34
2022-12-15T17:56:19.686Z,74.14
2022-12-15T17:58:48.573Z,73.97
2022-12-15T18:01:19.039Z,73.35
2022-12-15T18:03:49.551Z,73.25
2022-12-15T18:06:20.422Z,72.70
2022-12-15T18:08:50.852Z,72.26
2022-12-15T18:11:21.365Z,71.93
2022-12-15T18:13:51.914Z,72.08
2022-12-15T18:16:22.310Z,71.83
2022-12-15T18:18:53.460Z,71.87
2022-12-15T18:21:24.935Z,71.56
2022-12-15T18:23:55.387Z,71.41
2022-12-15T18:26:26.194Z,71.30
2022-12-15T18:28:56.604Z,70.98
2022-12-15T18:31:28.288Z,70.55
2022-12-15T18:34:04.384Z,69.93
2022-12-15T18:36:35.512Z,69.23
2022-12-15T18:39:19.027Z,68.70
2022-12-15T18:41:50.544Z,67.46
2022-12-15T18:44:25.809Z,67.01
2022-12-15T18:46:57.006Z,66.17
2022-12-15T18:49:28.349Z,65.86
2022-12-15T18:51:58.773Z,64.95
2022-12-15T18:54:29.608Z,64.32
2022-12-15T18:57:00.018Z,63.57
2022-12-15T18:59:30.697Z,62.43
2022-12-15T19:02:01.161Z,62.00
2022-12-15T19:04:33.208Z,61.41
2022-12-15T19:07:06.552Z,60.49
2022-12-15T19:09:36.995Z,59.73
2022-12-15T19:12:20.103Z,60.10
2022-12-15T19:14:51.872Z,60.06
2022-12-15T19:17:41.421Z,60.01
2022-12-15T19:20:35.689Z,59.74
2022-12-15T19:23:06.728Z,59.43
2022-12-15T19:25:37.808Z,59.10
2022-12-15T19:28:15.807Z,58.99
2022-12-15T19:30:46.519Z,58.36
2022-12-15T19:33:17.760Z,58.42
2022-12-15T19:35:51.359Z,57.87
2022-12-15T19:38:25.029Z,58.21
2022-12-15T19:40:57.448Z,57.97
2022-12-15T19:43:28.470Z,57.78
2022-12-15T19:45:59.009Z,57.11
2022-12-15T19:48:29.608Z,57.49
2022-12-15T19:51:00.026Z,57.98
2022-12-15T19:53:31.553Z,56.70
2022-12-15T19:56:02.786Z,57.50
2022-12-15T19:58:34.632Z,57.59
2022-12-15T20:01:08.179Z,56.70
2022-12-15T20:03:39.639Z,56.90
2022-12-15T20:06:15.109Z,56.89
2022-12-15T20:08:47.254Z,56.38
2022-12-15T20:11:20.488Z,56.12
2022-12-15T20:13:51.865Z,55.79
2022-12-15T20:16:22.783Z,55.78
2022-12-15T20:18:54.810Z,55.31
2022-12-15T20:21:28.575Z,55.26
2022-12-15T20:24:02.230Z,55.00
2022-12-15T20:26:32.861Z,54.77
2022-12-15T20:29:03.565Z,54.49
2022-12-15T20:31:34.266Z,53.84
2022-12-15T20:34:04.641Z,53.54
2022-12-15T20:36:36.365Z,53.59
2022-12-15T20:39:08.138Z,52.79
2022-12-15T20:41:38.724Z,52.80
2022-12-15T20:44:14.665Z,52.97
2022-12-15T20:46:45.345Z,52.62
2022-12-15T20:49:19.130Z,52.29
2022-12-15T20:51:50.841Z,52.13
2022-12-15T20:54:22.926Z,52.08
2022-12-15T20:56:53.637Z,52.02
2022-12-15T20:59:24.050Z,51.68
2022-12-15T21:01:54.794Z,51.76
2022-12-15T21:04:28.503Z,52.05
2022-12-15T21:06:59.057Z,51.74
2022-12-15T21:09:29.528Z,51.95
2022-12-15T21:12:04.373Z,51.84
2022-12-15T21:14:37.815Z,51.55
2022-12-15T21:17:10.182Z,51.54
2022-12-15T21:19:40.583Z,51.43
2022-12-15T21:22:18.911Z,50.39
2022-12-15T21:24:50.600Z,50.40
2022-12-15T21:27:21.656Z,50.49
2022-12-15T21:29:53.241Z,50.46
2022-12-15T21:39:40.119Z,51.04
2022-12-15T21:42:15.940Z,50.90
2022-12-15T21:44:46.704Z,50.69
2022-12-15T21:47:26.013Z,50.37
2022-12-15T21:49:57.508Z,50.05
2022-12-15T21:52:28.961Z,50.46
2022-12-15T21:55:04.079Z,50.51
2022-12-15T21:57:34.544Z,50.47
2022-12-15T22:00:07.016Z,50.01
2022-12-15T22:02:43.072Z,50.64
2022-12-15T22:05:18.816Z,50.84
2022-12-15T22:07:49.905Z,51.71
2022-12-15T22:10:22.063Z,51.59
2022-12-15T22:12:59.285Z,51.92
2022-12-15T22:15:31.251Z,53.20
2022-12-15T22:18:01.708Z,53.72
2022-12-15T22:20:32.138Z,53.84
2022-12-15T22:23:02.645Z,53.72
2022-12-15T22:25:33.055Z,53.99
2022-12-15T22:28:03.399Z,54.21
2022-12-15T22:30:33.855Z,54.06
2022-12-15T22:33:09.796Z,54.17
2022-12-15T22:35:40.193Z,54.13
2022-12-15T22:38:10.699Z,54.29
2022-12-15T22:40:41.102Z,54.12
2022-12-15T22:43:19.842Z,53.92
2022-12-15T22:45:52.183Z,53.86
2022-12-15T22:48:23.777Z,53.84
2022-12-15T22:50:54.368Z,54.14
2022-12-15T22:53:27.373Z,54.04
2022-12-15T22:55:58.175Z,54.93
2022-12-15T22:58:31.804Z,55.22
2022-12-15T23:01:02.478Z,55.23
2022-12-15T23:03:33.348Z,55.14
2022-12-15T23:06:04.801Z,54.95
2022-12-15T23:08:35.407Z,54.80
2022-12-15T23:11:23.694Z,54.77
2022-12-15T23:13:54.114Z,54.87
2022-12-15T23:16:25.733Z,54.69
2022-12-15T23:18:57.354Z,54.61
2022-12-15T23:21:27.768Z,54.51
2022-12-15T23:23:58.697Z,54.36
2022-12-15T23:26:29.301Z,54.91
2022-12-15T23:28:59.962Z,54.78
2022-12-15T23:31:30.546Z,54.70
2022-12-15T23:34:01.335Z,54.73
2022-12-15T23:36:32.762Z,54.50
2022-12-15T23:39:03.308Z,54.81
2022-12-15T23:41:33.767Z,55.78
2022-12-15T23:44:04.189Z,56.34
2022-12-15T23:46:34.713Z,56.82
2022-12-15T23:49:05.230Z,57.77
2022-12-15T23:51:35.671Z,58.58
2022-12-15T23:54:06.368Z,58.84
2022-12-15T23:56:36.721Z,59.12
2022-12-15T23:59:07.130Z,58.90
