createdAt,value
2019-05-09T00:00:56.921Z,0.00
2019-05-09T00:01:56.897Z,0.00
2019-05-09T00:02:56.899Z,0.00
2019-05-09T00:03:56.896Z,0.00
2019-05-09T00:04:56.855Z,0.00
2019-05-09T00:05:58.123Z,0.00
2019-05-09T00:06:56.835Z,0.00
2019-05-09T00:07:56.824Z,0.00
2019-05-09T00:08:56.843Z,0.00
2019-05-09T00:09:56.802Z,0.00
2019-05-09T00:10:56.794Z,0.00
2019-05-09T00:11:56.783Z,0.00
2019-05-09T00:12:56.773Z,0.00
2019-05-09T00:13:56.788Z,0.00
2019-05-09T00:14:58.082Z,0.00
2019-05-09T00:15:56.741Z,0.00
2019-05-09T00:16:56.729Z,0.00
2019-05-09T00:17:56.716Z,0.00
2019-05-09T00:18:56.730Z,0.00
2019-05-09T00:19:56.697Z,0.00
2019-05-09T00:20:56.721Z,0.00
2019-05-09T00:21:56.677Z,0.00
2019-05-09T00:22:56.667Z,0.00
2019-05-09T00:23:57.580Z,0.00
2019-05-09T00:24:56.645Z,0.00
2019-05-09T00:25:56.634Z,0.00
2019-05-09T00:26:56.616Z,0.00
2019-05-09T00:27:56.612Z,0.00
2019-05-09T00:28:56.625Z,0.00
2019-05-09T00:29:56.585Z,0.00
2019-05-09T00:30:56.583Z,0.00
2019-05-09T00:31:56.563Z,0.00
2019-05-09T00:32:57.282Z,0.00
2019-05-09T00:33:56.575Z,0.00
2019-05-09T00:34:56.538Z,0.00
2019-05-09T00:35:56.559Z,0.00
2019-05-09T00:36:56.511Z,0.00
2019-05-09T00:37:57.170Z,0.00
2019-05-09T00:38:56.490Z,0.00
2019-05-09T00:39:57.320Z,0.00
2019-05-09T00:40:59.011Z,0.00
2019-05-09T00:41:56.467Z,0.00
2019-05-09T00:42:56.448Z,0.00
2019-05-09T00:43:56.437Z,0.00
2019-05-09T00:44:56.458Z,0.00
2019-05-09T00:45:56.425Z,0.00
2019-05-09T00:46:56.406Z,0.00
2019-05-09T00:47:56.397Z,0.00
2019-05-09T00:48:56.393Z,0.00
2019-05-09T00:49:57.164Z,0.00
2019-05-09T00:50:56.365Z,0.00
2019-05-09T00:51:56.353Z,0.00
2019-05-09T00:52:56.349Z,0.00
2019-05-09T00:53:56.340Z,0.00
2019-05-09T00:54:56.352Z,0.00
2019-05-09T00:55:56.311Z,0.00
2019-05-09T00:56:56.301Z,0.00
2019-05-09T00:57:56.291Z,0.00
2019-05-09T00:58:56.280Z,0.00
2019-05-09T00:59:57.159Z,0.00
2019-05-09T01:00:56.261Z,0.00
2019-05-09T01:01:56.255Z,0.00
2019-05-09T01:02:56.245Z,0.00
2019-05-09T01:03:56.241Z,0.00
2019-05-09T01:04:56.246Z,0.00
2019-05-09T01:05:56.206Z,0.00
2019-05-09T01:06:56.204Z,0.00
2019-05-09T01:07:56.196Z,0.00
2019-05-09T01:08:56.176Z,0.00
2019-05-09T01:09:56.232Z,0.00
2019-05-09T01:11:08.557Z,0.00
2019-05-09T01:11:57.144Z,0.00
2019-05-09T01:12:56.143Z,0.00
2019-05-09T01:13:56.130Z,0.00
2019-05-09T01:14:56.141Z,0.00
2019-05-09T01:15:56.102Z,0.00
2019-05-09T01:16:56.100Z,0.00
2019-05-09T01:17:56.082Z,0.00
2019-05-09T01:18:56.740Z,0.00
2019-05-09T01:19:56.087Z,0.00
2019-05-09T01:20:56.048Z,0.00
2019-05-09T01:21:56.094Z,0.00
2019-05-09T01:22:56.028Z,0.00
2019-05-09T01:23:56.031Z,0.00
2019-05-09T01:24:56.043Z,0.00
2019-05-09T01:25:57.647Z,0.00
2019-05-09T01:26:55.987Z,0.00
2019-05-09T01:27:55.975Z,0.00
2019-05-09T01:28:55.970Z,0.00
2019-05-09T01:29:55.985Z,0.00
2019-05-09T01:30:55.946Z,0.00
2019-05-09T01:31:55.934Z,0.00
2019-05-09T01:32:55.923Z,0.00
2019-05-09T01:33:55.914Z,0.00
2019-05-09T01:34:55.934Z,0.00
2019-05-09T01:35:55.893Z,0.00
2019-05-09T01:36:56.861Z,0.00
2019-05-09T01:37:55.872Z,0.00
2019-05-09T01:38:55.869Z,0.00
2019-05-09T01:39:55.884Z,0.00
2019-05-09T01:40:55.841Z,0.00
2019-05-09T01:41:55.839Z,0.00
2019-05-09T01:42:55.820Z,0.00
2019-05-09T01:43:55.815Z,0.00
2019-05-09T01:44:55.828Z,0.00
2019-05-09T01:45:55.797Z,0.00
2019-05-09T01:46:55.800Z,0.00
2019-05-09T01:47:55.767Z,0.00
2019-05-09T01:48:56.322Z,0.00
2019-05-09T01:49:55.781Z,0.00
2019-05-09T01:50:55.735Z,0.00
2019-05-09T01:51:55.734Z,0.00
2019-05-09T01:52:55.722Z,0.00
2019-05-09T01:53:55.704Z,0.00
2019-05-09T01:54:55.730Z,0.00
2019-05-09T01:55:56.327Z,0.00
2019-05-09T01:56:55.672Z,0.00
2019-05-09T01:57:55.663Z,0.00
2019-05-09T01:58:55.661Z,0.00
2019-05-09T01:59:55.669Z,0.00
2019-05-09T02:00:55.631Z,0.00
2019-05-09T02:01:55.620Z,0.00
2019-05-09T02:02:55.615Z,0.00
2019-05-09T02:03:55.607Z,0.00
2019-05-09T02:04:55.619Z,0.00
2019-05-09T02:05:55.578Z,0.00
2019-05-09T02:06:55.574Z,0.00
2019-05-09T02:07:55.563Z,0.00
2019-05-09T02:08:55.556Z,0.00
2019-05-09T02:09:55.565Z,0.00
2019-05-09T02:10:55.535Z,0.00
2019-05-09T02:11:55.561Z,0.00
2019-05-09T02:12:55.505Z,0.00
2019-05-09T02:13:55.503Z,0.00
2019-05-09T02:14:55.514Z,0.00
2019-05-09T02:15:55.557Z,0.00
2019-05-09T02:16:55.463Z,0.00
2019-05-09T02:18:01.422Z,0.00
2019-05-09T02:18:56.450Z,0.00
2019-05-09T02:19:55.480Z,0.00
2019-05-09T02:20:55.430Z,0.00
2019-05-09T02:21:55.453Z,0.00
2019-05-09T02:22:55.409Z,0.00
2019-05-09T02:23:55.390Z,0.00
2019-05-09T02:24:55.385Z,0.00
2019-05-09T02:25:55.405Z,0.00
2019-05-09T02:26:55.363Z,0.00
2019-05-09T02:27:55.396Z,0.00
2019-05-09T02:28:55.346Z,0.00
2019-05-09T02:29:55.336Z,0.00
2019-05-09T02:30:55.347Z,0.00
2019-05-09T02:31:55.326Z,0.00
2019-05-09T02:32:55.321Z,0.00
2019-05-09T02:33:55.300Z,0.00
2019-05-09T02:34:55.290Z,0.00
2019-05-09T02:35:58.271Z,0.00
2019-05-09T02:36:58.715Z,0.00
2019-05-09T02:37:58.502Z,0.00
2019-05-09T02:38:55.242Z,0.00
2019-05-09T02:39:58.943Z,0.00
2019-05-09T02:40:55.249Z,0.00
2019-05-09T02:42:04.798Z,0.00
2019-05-09T02:42:58.893Z,0.00
2019-05-09T02:43:58.357Z,0.00
2019-05-09T02:44:55.182Z,0.00
2019-05-09T02:45:59.090Z,0.00
2019-05-09T02:46:55.157Z,0.00
2019-05-09T02:47:55.151Z,0.00
2019-05-09T02:48:55.135Z,0.00
2019-05-09T02:49:55.125Z,0.00
2019-05-09T02:50:55.137Z,0.00
2019-05-09T02:51:55.105Z,0.00
2019-05-09T02:52:55.095Z,0.00
2019-05-09T02:53:58.543Z,0.00
2019-05-09T02:54:58.074Z,0.00
2019-05-09T02:55:55.085Z,0.00
2019-05-09T02:56:57.848Z,0.00
2019-05-09T02:57:55.045Z,0.00
2019-05-09T02:58:55.031Z,0.00
2019-05-09T02:59:55.020Z,0.00
2019-05-09T03:00:55.040Z,0.00
2019-05-09T03:01:58.274Z,0.00
2019-05-09T03:02:54.992Z,0.00
2019-05-09T03:03:54.981Z,0.00
2019-05-09T03:04:57.904Z,0.00
2019-05-09T03:05:54.989Z,0.00
2019-05-09T03:06:54.948Z,0.00
2019-05-09T03:07:54.938Z,0.00
2019-05-09T03:08:55.439Z,0.00
2019-05-09T03:09:54.927Z,0.00
2019-05-09T03:10:54.933Z,0.00
2019-05-09T03:11:54.896Z,0.00
2019-05-09T03:12:54.920Z,0.00
2019-05-09T03:13:54.876Z,0.00
2019-05-09T03:14:54.945Z,0.00
2019-05-09T03:15:58.422Z,4.00
2019-05-09T03:16:54.843Z,4.00
2019-05-09T03:17:54.864Z,0.00
2019-05-09T03:18:54.823Z,0.00
2019-05-09T03:19:54.814Z,4.00
2019-05-09T03:20:54.830Z,4.00
2019-05-09T03:21:54.790Z,4.00
2019-05-09T03:22:54.781Z,4.00
2019-05-09T03:23:54.773Z,8.00
2019-05-09T03:24:54.766Z,4.00
2019-05-09T03:25:54.776Z,8.00
2019-05-09T03:26:54.742Z,8.00
2019-05-09T03:27:58.511Z,8.00
2019-05-09T03:28:54.717Z,8.00
2019-05-09T03:29:54.713Z,8.00
2019-05-09T03:30:54.744Z,12.00
2019-05-09T03:31:54.685Z,16.00
2019-05-09T03:32:54.682Z,16.00
2019-05-09T03:33:54.666Z,16.00
2019-05-09T03:34:54.666Z,20.00
2019-05-09T03:35:54.653Z,24.00
2019-05-09T03:36:54.663Z,28.00
2019-05-09T03:37:54.624Z,28.00
2019-05-09T03:38:54.621Z,28.00
2019-05-09T03:39:54.682Z,36.00
2019-05-09T03:40:54.627Z,36.00
2019-05-09T03:41:54.613Z,36.00
2019-05-09T03:42:57.380Z,40.00
2019-05-09T03:43:54.562Z,40.00
2019-05-09T03:44:57.894Z,44.00
2019-05-09T03:45:54.540Z,44.00
2019-05-09T03:46:54.557Z,48.00
2019-05-09T03:47:54.517Z,52.00
2019-05-09T03:48:54.515Z,52.00
2019-05-09T03:49:54.498Z,56.00
2019-05-09T03:50:54.508Z,60.00
2019-05-09T03:51:54.513Z,60.00
2019-05-09T03:52:54.465Z,68.00
2019-05-09T03:53:54.456Z,68.00
2019-05-09T03:54:54.454Z,72.00
2019-05-09T03:55:54.434Z,76.00
2019-05-09T03:56:54.453Z,84.00
2019-05-09T03:57:54.413Z,92.00
2019-05-09T03:58:54.409Z,100.00
2019-05-09T03:59:54.392Z,104.00
2019-05-09T04:00:54.382Z,112.00
2019-05-09T04:01:54.410Z,116.00
2019-05-09T04:02:54.369Z,124.00
2019-05-09T04:03:54.362Z,132.00
2019-05-09T04:04:54.341Z,140.00
2019-05-09T04:05:59.904Z,152.00
2019-05-09T04:06:55.348Z,160.00
2019-05-09T04:07:54.319Z,168.00
2019-05-09T04:08:55.167Z,176.00
2019-05-09T04:09:54.299Z,184.00
2019-05-09T04:10:54.312Z,192.00
2019-05-09T04:11:54.296Z,204.00
2019-05-09T04:12:58.964Z,216.00
2019-05-09T04:13:55.253Z,224.00
2019-05-09T04:14:54.269Z,232.00
2019-05-09T04:15:54.254Z,240.00
2019-05-09T04:16:57.373Z,240.00
2019-05-09T04:17:55.042Z,244.00
2019-05-09T04:18:55.162Z,244.00
2019-05-09T04:19:54.183Z,248.00
2019-05-09T04:20:54.182Z,248.00
2019-05-09T04:21:54.200Z,252.00
2019-05-09T04:22:54.159Z,252.00
2019-05-09T04:23:54.149Z,252.00
2019-05-09T04:24:54.687Z,248.00
2019-05-09T04:25:54.129Z,252.00
2019-05-09T04:26:54.940Z,248.00
2019-05-09T04:27:54.107Z,248.00
2019-05-09T04:28:54.097Z,256.00
2019-05-09T04:29:54.085Z,260.00
2019-05-09T04:30:54.067Z,264.00
2019-05-09T04:31:54.588Z,272.00
2019-05-09T04:32:54.071Z,280.00
2019-05-09T04:33:54.703Z,288.00
2019-05-09T04:34:54.034Z,296.00
2019-05-09T04:35:54.022Z,316.00
2019-05-09T04:36:54.041Z,336.00
2019-05-09T04:37:54.633Z,352.00
2019-05-09T04:38:53.994Z,368.00
2019-05-09T04:39:59.545Z,376.00
2019-05-09T04:40:54.975Z,388.00
2019-05-09T04:41:54.990Z,392.00
2019-05-09T04:43:08.920Z,396.00
2019-05-09T04:43:57.368Z,408.00
2019-05-09T04:44:57.463Z,420.00
2019-05-09T04:45:54.921Z,436.00
2019-05-09T04:46:58.964Z,452.00
2019-05-09T04:47:54.898Z,472.00
2019-05-09T04:48:58.378Z,492.00
2019-05-09T04:49:54.947Z,512.00
2019-05-09T04:50:56.599Z,516.00
2019-05-09T04:51:53.886Z,524.00
2019-05-09T04:52:53.845Z,532.00
2019-05-09T04:53:53.835Z,544.00
2019-05-09T04:54:53.827Z,564.00
2019-05-09T04:55:53.816Z,576.00
2019-05-09T04:56:54.040Z,592.00
2019-05-09T04:57:53.793Z,604.00
2019-05-09T04:58:53.782Z,620.00
2019-05-09T04:59:53.774Z,636.00
2019-05-09T05:00:53.761Z,644.00
2019-05-09T05:01:53.760Z,656.00
2019-05-09T05:02:53.762Z,660.00
2019-05-09T05:03:53.732Z,668.00
2019-05-09T05:04:53.733Z,680.00
2019-05-09T05:05:53.710Z,696.00
2019-05-09T05:06:54.700Z,724.00
2019-05-09T05:07:54.569Z,752.00
2019-05-09T05:08:53.679Z,784.00
2019-05-09T05:09:53.667Z,808.00
2019-05-09T05:10:53.689Z,828.00
2019-05-09T05:11:53.647Z,848.00
2019-05-09T05:12:53.666Z,832.00
2019-05-09T05:13:53.635Z,824.00
2019-05-09T05:14:53.620Z,824.00
2019-05-09T05:15:53.605Z,820.00
2019-05-09T05:16:55.367Z,812.00
2019-05-09T05:17:54.205Z,812.00
2019-05-09T05:18:53.574Z,820.00
2019-05-09T05:19:53.562Z,832.00
2019-05-09T05:20:53.554Z,872.00
2019-05-09T05:21:53.544Z,860.00
2019-05-09T05:22:53.562Z,832.00
2019-05-09T05:23:53.528Z,832.00
2019-05-09T05:24:55.771Z,836.00
2019-05-09T05:25:54.500Z,856.00
2019-05-09T05:26:53.498Z,920.00
2019-05-09T05:27:53.510Z,996.00
2019-05-09T05:28:53.475Z,1008.00
2019-05-09T05:29:53.459Z,952.00
2019-05-09T05:30:53.448Z,920.00
2019-05-09T05:31:53.444Z,964.00
2019-05-09T05:32:54.217Z,1008.00
2019-05-09T05:33:54.002Z,1060.00
2019-05-09T05:34:53.406Z,1068.00
2019-05-09T05:35:53.397Z,1104.00
2019-05-09T05:36:53.384Z,1060.00
2019-05-09T05:37:53.426Z,1036.00
2019-05-09T05:38:53.370Z,988.00
2019-05-09T05:39:53.355Z,972.00
2019-05-09T05:40:54.233Z,972.00
2019-05-09T05:41:53.339Z,1020.00
2019-05-09T05:42:53.361Z,1028.00
2019-05-09T05:43:53.314Z,1032.00
2019-05-09T05:44:53.308Z,1088.00
2019-05-09T05:45:53.290Z,1072.00
2019-05-09T05:46:53.321Z,1088.00
2019-05-09T05:47:53.300Z,1132.00
2019-05-09T05:48:53.266Z,1364.00
2019-05-09T05:49:53.258Z,1336.00
2019-05-09T05:50:53.247Z,1444.00
2019-05-09T05:51:54.657Z,1296.00
2019-05-09T05:52:53.281Z,1308.00
2019-05-09T05:53:53.216Z,1400.00
2019-05-09T05:54:53.228Z,1584.00
2019-05-09T05:55:53.196Z,1480.00
2019-05-09T05:56:53.190Z,1536.00
2019-05-09T05:57:53.193Z,1308.00
2019-05-09T05:58:53.914Z,1212.00
2019-05-09T05:59:53.187Z,1240.00
2019-05-09T06:00:53.142Z,1328.00
2019-05-09T06:01:53.135Z,1288.00
2019-05-09T06:02:53.163Z,1448.00
2019-05-09T06:03:53.109Z,1600.00
2019-05-09T06:04:53.122Z,1520.00
2019-05-09T06:05:53.090Z,2240.00
2019-05-09T06:06:53.079Z,2440.00
2019-05-09T06:07:53.070Z,2276.00
2019-05-09T06:08:53.989Z,2212.00
2019-05-09T06:09:53.073Z,2208.00
2019-05-09T06:10:53.040Z,2044.00
2019-05-09T06:11:53.024Z,2004.00
2019-05-09T06:12:53.016Z,1908.00
2019-05-09T06:13:57.549Z,1964.00
2019-05-09T06:14:53.998Z,1812.00
2019-05-09T06:15:52.987Z,1888.00
2019-05-09T06:16:52.977Z,2172.00
2019-05-09T06:17:52.963Z,1980.00
2019-05-09T06:18:52.973Z,2112.00
2019-05-09T06:19:53.912Z,1972.00
2019-05-09T06:20:52.935Z,2136.00
2019-05-09T06:21:52.919Z,2352.00
2019-05-09T06:22:52.912Z,2404.00
2019-05-09T06:23:52.930Z,2492.00
2019-05-09T06:24:52.892Z,2276.00
2019-05-09T06:25:53.410Z,2332.00
2019-05-09T06:26:53.822Z,2492.00
2019-05-09T06:27:52.859Z,2368.00
2019-05-09T06:28:52.872Z,2480.00
2019-05-09T06:29:52.836Z,2500.00
2019-05-09T06:30:52.825Z,2436.00
2019-05-09T06:31:52.821Z,2896.00
2019-05-09T06:32:52.806Z,2488.00
2019-05-09T06:33:53.613Z,2588.00
2019-05-09T06:34:52.782Z,3076.00
2019-05-09T06:35:52.778Z,3320.00
2019-05-09T06:36:52.765Z,3292.00
2019-05-09T06:37:53.390Z,3312.00
2019-05-09T06:38:53.359Z,3288.00
2019-05-09T06:39:52.723Z,3492.00
2019-05-09T06:40:52.722Z,3688.00
2019-05-09T06:41:53.378Z,3836.00
2019-05-09T06:42:52.700Z,3984.00
2019-05-09T06:43:52.741Z,3968.00
2019-05-09T06:44:52.671Z,3752.00
2019-05-09T06:45:53.349Z,3704.00
2019-05-09T06:46:52.671Z,3820.00
2019-05-09T06:47:53.289Z,4040.00
2019-05-09T06:48:52.639Z,3928.00
2019-05-09T06:49:52.648Z,3712.00
2019-05-09T06:50:52.609Z,3832.00
2019-05-09T06:51:52.597Z,3928.00
2019-05-09T06:52:52.596Z,3636.00
2019-05-09T06:53:52.586Z,3376.00
2019-05-09T06:54:52.599Z,3404.00
2019-05-09T06:55:52.563Z,4360.00
2019-05-09T06:56:52.583Z,4452.00
2019-05-09T06:57:52.538Z,4456.00
2019-05-09T06:58:52.527Z,4352.00
2019-05-09T06:59:53.243Z,4028.00
2019-05-09T07:00:52.510Z,3988.00
2019-05-09T07:01:52.493Z,3992.00
2019-05-09T07:02:53.242Z,4248.00
2019-05-09T07:03:52.472Z,4252.00
2019-05-09T07:04:52.490Z,4416.00
2019-05-09T07:05:52.459Z,4644.00
2019-05-09T07:06:52.440Z,4500.00
2019-05-09T07:07:52.439Z,4608.00
2019-05-09T07:08:52.419Z,4812.00
2019-05-09T07:09:52.436Z,4904.00
2019-05-09T07:10:52.405Z,4980.00
2019-05-09T07:11:52.395Z,5096.00
2019-05-09T07:12:53.302Z,5232.00
2019-05-09T07:13:52.367Z,5384.00
2019-05-09T07:14:52.577Z,5500.00
2019-05-09T07:15:52.368Z,5544.00
2019-05-09T07:16:52.346Z,5468.00
2019-05-09T07:17:52.325Z,5344.00
2019-05-09T07:18:52.321Z,5432.00
2019-05-09T07:19:52.333Z,3560.00
2019-05-09T07:20:52.293Z,5304.00
2019-05-09T07:21:52.305Z,5356.00
2019-05-09T07:22:52.273Z,5380.00
2019-05-09T07:23:52.262Z,5340.00
2019-05-09T07:24:52.311Z,5508.00
2019-05-09T07:25:52.250Z,2376.00
2019-05-09T07:26:53.051Z,5660.00
2019-05-09T07:27:52.220Z,5840.00
2019-05-09T07:28:52.210Z,5732.00
2019-05-09T07:29:52.199Z,5396.00
2019-05-09T07:30:52.218Z,5512.00
2019-05-09T07:31:52.179Z,5608.00
2019-05-09T07:32:52.172Z,5628.00
2019-05-09T07:33:52.184Z,5088.00
2019-05-09T07:34:52.148Z,6356.00
2019-05-09T07:35:52.607Z,2912.00
2019-05-09T07:36:52.126Z,6360.00
2019-05-09T07:37:52.116Z,3160.00
2019-05-09T07:38:52.106Z,4700.00
2019-05-09T07:39:52.095Z,2940.00
2019-05-09T07:40:52.825Z,6364.00
2019-05-09T07:41:52.081Z,6680.00
2019-05-09T07:42:52.098Z,2756.00
2019-05-09T07:43:52.055Z,6800.00
2019-05-09T07:44:52.823Z,6908.00
2019-05-09T07:45:53.207Z,3344.00
2019-05-09T07:46:52.021Z,2860.00
2019-05-09T07:47:52.012Z,6636.00
2019-05-09T07:48:52.042Z,6964.00
2019-05-09T07:49:52.000Z,2892.00
2019-05-09T07:50:52.001Z,3048.00
2019-05-09T07:51:51.969Z,3196.00
2019-05-09T07:52:51.960Z,3240.00
2019-05-09T07:53:52.631Z,3124.00
2019-05-09T07:54:51.958Z,3144.00
2019-05-09T07:55:51.958Z,3284.00
2019-05-09T07:56:51.998Z,3420.00
2019-05-09T07:57:55.379Z,6672.00
2019-05-09T07:58:51.905Z,3308.00
2019-05-09T07:59:51.920Z,4716.00
2019-05-09T08:00:51.897Z,3480.00
2019-05-09T08:01:51.867Z,6936.00
2019-05-09T08:02:51.886Z,2084.00
2019-05-09T08:03:51.854Z,2196.00
2019-05-09T08:04:52.565Z,7056.00
2019-05-09T08:05:51.844Z,7112.00
2019-05-09T08:06:51.813Z,7168.00
2019-05-09T08:07:51.822Z,7232.00
2019-05-09T08:08:52.562Z,7400.00
2019-05-09T08:09:52.706Z,7596.00
2019-05-09T08:10:51.814Z,7640.00
2019-05-09T08:11:51.759Z,7592.00
2019-05-09T08:12:51.753Z,7484.00
2019-05-09T08:13:52.680Z,2532.00
2019-05-09T08:15:07.336Z,2784.00
2019-05-09T08:15:52.748Z,6452.00
2019-05-09T08:16:51.714Z,5532.00
2019-05-09T08:17:51.690Z,2936.00
2019-05-09T08:18:51.687Z,2884.00
2019-05-09T08:19:52.557Z,3020.00
2019-05-09T08:20:51.687Z,3024.00
2019-05-09T08:21:51.647Z,5088.00
2019-05-09T08:22:57.816Z,2636.00
2019-05-09T08:23:52.634Z,2624.00
2019-05-09T08:24:51.625Z,2444.00
2019-05-09T08:25:51.637Z,2412.00
2019-05-09T08:26:52.715Z,6744.00
2019-05-09T08:27:52.214Z,8144.00
2019-05-09T08:28:51.583Z,8320.00
2019-05-09T08:29:51.574Z,8452.00
2019-05-09T08:30:51.603Z,8592.00
2019-05-09T08:31:51.572Z,8692.00
2019-05-09T08:32:51.543Z,8624.00
2019-05-09T08:33:51.523Z,5772.00
2019-05-09T08:34:51.543Z,2968.00
2019-05-09T08:35:52.652Z,3132.00
2019-05-09T08:36:51.498Z,8736.00
2019-05-09T08:37:51.492Z,6360.00
2019-05-09T08:38:51.470Z,8184.00
2019-05-09T08:39:51.468Z,8216.00
2019-05-09T08:40:51.457Z,6268.00
2019-05-09T08:41:51.510Z,7108.00
2019-05-09T08:42:51.429Z,9060.00
2019-05-09T08:43:51.418Z,9168.00
2019-05-09T08:44:51.478Z,3048.00
2019-05-09T08:45:53.047Z,4376.00
2019-05-09T08:46:51.415Z,2312.00
2019-05-09T08:47:51.420Z,2324.00
2019-05-09T08:48:51.366Z,2520.00
2019-05-09T08:49:51.357Z,2552.00
2019-05-09T08:50:51.352Z,4464.00
2019-05-09T08:52:07.925Z,4180.00
2019-05-09T08:52:52.328Z,2776.00
2019-05-09T08:53:51.315Z,2828.00
2019-05-09T08:54:51.305Z,4588.00
2019-05-09T08:55:51.293Z,7768.00
2019-05-09T08:56:51.318Z,8668.00
2019-05-09T08:57:52.260Z,8748.00
2019-05-09T08:58:51.261Z,8844.00
2019-05-09T08:59:51.251Z,8824.00
2019-05-09T09:00:53.043Z,8316.00
2019-05-09T09:02:11.367Z,8828.00
2019-05-09T09:02:52.221Z,8860.00
2019-05-09T09:03:51.223Z,8920.00
2019-05-09T09:04:51.201Z,8828.00
2019-05-09T09:05:51.191Z,9068.00
2019-05-09T09:06:51.209Z,9076.00
2019-05-09T09:07:51.169Z,9056.00
2019-05-09T09:08:51.168Z,9048.00
2019-05-09T09:09:51.146Z,9060.00
2019-05-09T09:10:51.146Z,8996.00
2019-05-09T09:11:51.146Z,9024.00
2019-05-09T09:12:51.745Z,8992.00
2019-05-09T09:13:51.104Z,9024.00
2019-05-09T09:14:51.094Z,9036.00
2019-05-09T09:16:08.597Z,9080.00
2019-05-09T09:16:52.103Z,9148.00
2019-05-09T09:17:51.099Z,9196.00
2019-05-09T09:18:51.054Z,9232.00
2019-05-09T09:19:51.043Z,9276.00
2019-05-09T09:20:51.036Z,9364.00
2019-05-09T09:21:51.752Z,9484.00
2019-05-09T09:22:51.083Z,9508.00
2019-05-09T09:23:51.754Z,9508.00
2019-05-09T09:24:50.990Z,9568.00
2019-05-09T09:25:51.003Z,9620.00
2019-05-09T09:26:51.907Z,9736.00
2019-05-09T09:27:51.259Z,9880.00
2019-05-09T09:28:50.947Z,10140.00
2019-05-09T09:29:51.766Z,10508.00
2019-05-09T09:30:50.926Z,6736.00
2019-05-09T09:31:50.938Z,4032.00
2019-05-09T09:32:50.907Z,3532.00
2019-05-09T09:33:50.897Z,4596.00
2019-05-09T09:34:50.886Z,3568.00
2019-05-09T09:35:50.873Z,4712.00
2019-05-09T09:36:50.895Z,3992.00
2019-05-09T09:37:52.306Z,3772.00
2019-05-09T09:38:50.846Z,3604.00
2019-05-09T09:39:50.837Z,3720.00
2019-05-09T09:40:50.821Z,11456.00
2019-05-09T09:41:50.872Z,4464.00
2019-05-09T09:42:50.805Z,4452.00
2019-05-09T09:43:50.791Z,11640.00
2019-05-09T09:44:50.780Z,11564.00
2019-05-09T09:46:06.246Z,10792.00
2019-05-09T09:46:51.801Z,11236.00
2019-05-09T09:47:50.751Z,10920.00
2019-05-09T09:48:50.771Z,10992.00
2019-05-09T09:49:50.751Z,10944.00
2019-05-09T09:50:51.733Z,9076.00
2019-05-09T09:51:50.701Z,3516.00
2019-05-09T09:52:50.733Z,3752.00
2019-05-09T09:53:50.759Z,6108.00
2019-05-09T09:54:51.328Z,11444.00
2019-05-09T09:55:50.673Z,11612.00
2019-05-09T09:56:50.680Z,3640.00
2019-05-09T09:57:50.685Z,3760.00
2019-05-09T09:58:50.634Z,12040.00
2019-05-09T09:59:50.691Z,11532.00
2019-05-09T10:00:50.617Z,11624.00
2019-05-09T10:01:50.598Z,11872.00
2019-05-09T10:02:50.615Z,11916.00
2019-05-09T10:03:50.581Z,9328.00
2019-05-09T10:04:50.573Z,3960.00
2019-05-09T10:05:52.225Z,2676.00
2019-05-09T10:06:53.015Z,2440.00
2019-05-09T10:07:50.567Z,2336.00
2019-05-09T10:08:50.533Z,2408.00
2019-05-09T10:09:50.514Z,2544.00
2019-05-09T10:10:50.510Z,2740.00
2019-05-09T10:11:50.500Z,11348.00
2019-05-09T10:12:50.512Z,11436.00
2019-05-09T10:13:52.043Z,11656.00
2019-05-09T10:14:50.461Z,4660.00
2019-05-09T10:15:50.451Z,4428.00
2019-05-09T10:16:50.449Z,4252.00
2019-05-09T10:17:50.459Z,12188.00
2019-05-09T10:18:50.419Z,12272.00
2019-05-09T10:19:50.443Z,12276.00
2019-05-09T10:20:50.402Z,12404.00
2019-05-09T10:21:50.391Z,12400.00
2019-05-09T10:23:00.272Z,10696.00
2019-05-09T10:23:51.373Z,9516.00
2019-05-09T10:24:50.370Z,10948.00
2019-05-09T10:25:50.347Z,10668.00
2019-05-09T10:26:50.350Z,3228.00
2019-05-09T10:27:51.367Z,3248.00
2019-05-09T10:28:50.317Z,3336.00
2019-05-09T10:29:50.305Z,12180.00
2019-05-09T10:30:51.025Z,3300.00
2019-05-09T10:31:50.286Z,2952.00
2019-05-09T10:32:50.304Z,2904.00
2019-05-09T10:33:50.269Z,2916.00
2019-05-09T10:34:50.278Z,3044.00
2019-05-09T10:35:50.252Z,3288.00
2019-05-09T10:36:50.231Z,3596.00
2019-05-09T10:37:50.255Z,12788.00
2019-05-09T10:38:50.219Z,12960.00
2019-05-09T10:39:50.238Z,4196.00
2019-05-09T10:40:53.167Z,8416.00
2019-05-09T10:41:50.187Z,12764.00
2019-05-09T10:42:50.213Z,12692.00
2019-05-09T10:43:50.168Z,3284.00
2019-05-09T10:44:50.162Z,2980.00
2019-05-09T10:45:50.139Z,2836.00
2019-05-09T10:46:57.148Z,2732.00
2019-05-09T10:47:51.157Z,2656.00
2019-05-09T10:48:50.108Z,2596.00
2019-05-09T10:49:50.098Z,2600.00
2019-05-09T10:50:53.813Z,2712.00
2019-05-09T10:51:50.077Z,2816.00
2019-05-09T10:52:50.068Z,2920.00
2019-05-09T10:53:50.076Z,3076.00
2019-05-09T10:54:50.069Z,3200.00
2019-05-09T10:55:50.047Z,3328.00
2019-05-09T10:56:50.027Z,3512.00
2019-05-09T10:57:52.134Z,3788.00
2019-05-09T10:58:50.035Z,4144.00
2019-05-09T10:59:49.994Z,4404.00
2019-05-09T11:00:50.063Z,5128.00
2019-05-09T11:01:50.053Z,3996.00
2019-05-09T11:02:49.963Z,9436.00
2019-05-09T11:03:49.982Z,14400.00
2019-05-09T11:04:49.940Z,12624.00
2019-05-09T11:05:49.931Z,14144.00
2019-05-09T11:06:49.919Z,8928.00
2019-05-09T11:07:49.908Z,13792.00
2019-05-09T11:08:49.928Z,13760.00
2019-05-09T11:09:49.889Z,13824.00
2019-05-09T11:10:49.938Z,13728.00
2019-05-09T11:11:49.868Z,13824.00
2019-05-09T11:12:49.855Z,14048.00
2019-05-09T11:13:49.869Z,14208.00
2019-05-09T11:14:49.838Z,14368.00
2019-05-09T11:15:50.598Z,11568.00
2019-05-09T11:17:06.364Z,6796.00
2019-05-09T11:17:50.825Z,5748.00
2019-05-09T11:18:49.816Z,6060.00
2019-05-09T11:19:49.807Z,5260.00
2019-05-09T11:20:49.774Z,6200.00
2019-05-09T11:21:49.761Z,5744.00
2019-05-09T11:22:49.775Z,5668.00
2019-05-09T11:23:49.766Z,9756.00
2019-05-09T11:24:51.081Z,8256.00
2019-05-09T11:25:49.725Z,10044.00
2019-05-09T11:26:49.713Z,4812.00
2019-05-09T11:28:06.904Z,13632.00
2019-05-09T11:28:50.712Z,12544.00
2019-05-09T11:29:50.640Z,14048.00
2019-05-09T11:30:49.662Z,14112.00
2019-05-09T11:31:49.651Z,14144.00
2019-05-09T11:32:49.640Z,14240.00
2019-05-09T11:33:51.420Z,14240.00
2019-05-09T11:34:49.633Z,14048.00
2019-05-09T11:35:49.611Z,13952.00
2019-05-09T11:36:50.043Z,13888.00
2019-05-09T11:37:49.601Z,14016.00
2019-05-09T11:38:49.926Z,14112.00
2019-05-09T11:39:49.579Z,14240.00
2019-05-09T11:40:49.558Z,7772.00
2019-05-09T11:41:49.548Z,11996.00
2019-05-09T11:42:49.544Z,3496.00
2019-05-09T11:43:49.556Z,14112.00
2019-05-09T11:44:49.525Z,14016.00
2019-05-09T11:45:49.515Z,14080.00
2019-05-09T11:46:49.496Z,14144.00
2019-05-09T11:47:49.485Z,14112.00
2019-05-09T11:48:49.504Z,14176.00
2019-05-09T11:49:49.465Z,14240.00
2019-05-09T11:50:49.466Z,14272.00
2019-05-09T11:51:49.442Z,14464.00
2019-05-09T11:52:49.513Z,14528.00
2019-05-09T11:53:49.514Z,14720.00
2019-05-09T11:54:49.412Z,15104.00
2019-05-09T11:55:49.442Z,14144.00
2019-05-09T11:56:49.392Z,14048.00
2019-05-09T11:57:49.381Z,15136.00
2019-05-09T11:58:49.378Z,4224.00
2019-05-09T11:59:49.388Z,15136.00
2019-05-09T12:00:49.378Z,15072.00
2019-05-09T12:01:49.343Z,15104.00
2019-05-09T12:02:50.035Z,14976.00
2019-05-09T12:03:52.204Z,3332.00
2019-05-09T12:04:49.372Z,3420.00
2019-05-09T12:05:49.297Z,3112.00
2019-05-09T12:06:49.580Z,3176.00
2019-05-09T12:07:49.323Z,3484.00
2019-05-09T12:08:49.267Z,4900.00
2019-05-09T12:09:49.293Z,3736.00
2019-05-09T12:10:49.246Z,14016.00
2019-05-09T12:11:49.263Z,5304.00
2019-05-09T12:12:49.226Z,15872.00
2019-05-09T12:13:49.237Z,15904.00
2019-05-09T12:14:49.234Z,3920.00
2019-05-09T12:15:51.018Z,3224.00
2019-05-09T12:16:49.395Z,3276.00
2019-05-09T12:17:57.908Z,3612.00
2019-05-09T12:18:50.642Z,3728.00
2019-05-09T12:19:49.318Z,3792.00
2019-05-09T12:20:49.283Z,3884.00
2019-05-09T12:21:49.423Z,4024.00
2019-05-09T12:22:49.159Z,5040.00
2019-05-09T12:23:49.967Z,5176.00
2019-05-09T12:24:49.151Z,4860.00
2019-05-09T12:25:49.782Z,6944.00
2019-05-09T12:26:49.087Z,18336.00