createdAt,value
2022-12-15T00:02:31.022Z,10.32
2022-12-15T00:05:17.988Z,13.98
2022-12-15T00:08:04.881Z,12.23
2022-12-15T00:10:51.222Z,12.45
2022-12-15T00:13:37.843Z,10.18
2022-12-15T00:16:25.458Z,10.80
2022-12-15T00:19:13.819Z,10.77
2022-12-15T00:22:00.854Z,10.23
2022-12-15T00:24:49.753Z,12.07
2022-12-15T00:27:36.355Z,17.05
2022-12-15T00:30:23.886Z,14.35
2022-12-15T00:33:10.914Z,17.90
2022-12-15T00:35:59.115Z,20.05
2022-12-15T00:38:44.671Z,15.10
2022-12-15T00:41:15.738Z,10.40
2022-12-15T00:43:45.368Z,14.20
2022-12-15T00:46:32.572Z,18.33
2022-12-15T00:49:02.022Z,16.55
2022-12-15T00:51:50.123Z,16.65
2022-12-15T00:54:37.103Z,14.25
2022-12-15T00:57:23.494Z,13.10
2022-12-15T01:00:09.813Z,12.63
2022-12-15T01:02:56.076Z,12.00
2022-12-15T01:05:42.888Z,13.57
2022-12-15T01:08:31.132Z,12.30
2022-12-15T01:11:19.814Z,11.45
2022-12-15T01:14:06.696Z,12.18
2022-12-15T01:16:53.369Z,11.68
2022-12-15T01:19:39.861Z,11.68
2022-12-15T01:22:09.321Z,16.08
2022-12-15T01:24:40.256Z,12.77
2022-12-15T01:27:09.488Z,10.13
2022-12-15T01:29:38.631Z,18.60
2022-12-15T01:32:07.888Z,12.57
2022-12-15T01:34:37.147Z,14.98
2022-12-15T01:37:06.604Z,10.55
2022-12-15T01:39:50.022Z,10.00
2022-12-15T01:42:21.014Z,15.40
2022-12-15T01:44:54.011Z,13.23
2022-12-15T01:47:26.799Z,10.70
2022-12-15T01:49:57.229Z,16.88
2022-12-15T01:52:26.585Z,13.85
2022-12-15T01:54:59.484Z,14.65
2022-12-15T01:57:33.720Z,19.25
2022-12-15T02:00:04.875Z,11.80
2022-12-15T02:02:40.501Z,19.23
2022-12-15T02:05:12.361Z,18.13
2022-12-15T02:07:43.216Z,15.18
2022-12-15T02:10:13.409Z,19.80
2022-12-15T02:12:56.027Z,17.35
2022-12-15T02:15:30.652Z,13.43
2022-12-15T02:20:54.040Z,14.75
2022-12-15T02:24:11.867Z,11.95
2022-12-15T02:27:13.851Z,15.80
2022-12-15T02:30:17.682Z,12.95
2022-12-15T02:32:59.660Z,15.13
2022-12-15T02:35:37.854Z,16.27
2022-12-15T02:38:06.938Z,16.48
2022-12-15T02:40:35.918Z,16.85
2022-12-15T02:43:07.912Z,10.25
2022-12-15T02:45:53.672Z,11.35
2022-12-15T02:48:32.749Z,12.88
2022-12-15T02:51:23.856Z,12.77
2022-12-15T02:54:18.632Z,11.82
2022-12-15T02:57:04.258Z,11.20
2022-12-15T02:59:43.522Z,12.45
2022-12-15T03:02:15.590Z,16.23
2022-12-15T03:04:45.738Z,15.70
2022-12-15T03:07:15.914Z,15.05
2022-12-15T03:09:45.837Z,16.88
2022-12-15T03:12:14.823Z,17.35
2022-12-15T03:20:42.609Z,12.73
2022-12-15T03:23:11.228Z,15.48
2022-12-15T03:25:39.496Z,15.07
2022-12-15T03:28:07.815Z,15.43
2022-12-15T03:30:36.185Z,12.23
2022-12-15T03:33:04.630Z,11.13
2022-12-15T03:35:33.618Z,17.60
2022-12-15T03:38:03.261Z,16.10
2022-12-15T03:40:31.585Z,16.58
2022-12-15T03:42:59.905Z,14.98
2022-12-15T03:45:29.733Z,13.85
2022-12-15T03:47:58.419Z,17.30
2022-12-15T03:50:28.937Z,17.55
2022-12-15T03:52:59.665Z,14.88
2022-12-15T03:55:29.859Z,14.05
2022-12-15T03:57:59.061Z,14.35
2022-12-15T04:00:27.919Z,12.57
2022-12-15T04:02:56.392Z,10.15
2022-12-15T04:05:27.322Z,15.57
2022-12-15T04:07:57.204Z,16.40
2022-12-15T04:10:33.609Z,15.25
2022-12-15T04:13:06.413Z,13.15
2022-12-15T04:15:35.212Z,14.65
2022-12-15T04:18:05.620Z,19.52
2022-12-15T04:20:33.384Z,14.80
2022-12-15T04:23:01.843Z,13.85
2022-12-15T04:25:47.761Z,13.80
2022-12-15T04:28:34.718Z,17.02
2022-12-15T04:31:26.098Z,12.77
2022-12-15T04:34:16.511Z,16.63
2022-12-15T04:37:05.323Z,15.50
2022-12-15T04:39:52.875Z,14.00
2022-12-15T04:42:39.011Z,16.77
2022-12-15T04:45:27.823Z,16.48
2022-12-15T04:48:13.514Z,11.50
2022-12-15T04:50:59.006Z,12.30
2022-12-15T04:53:44.890Z,13.30
2022-12-15T04:56:32.621Z,15.07
2022-12-15T04:59:18.813Z,17.35
2022-12-15T05:02:05.987Z,11.20
2022-12-15T05:04:52.375Z,12.40
2022-12-15T05:07:37.944Z,12.75
2022-12-15T05:10:25.210Z,14.07
2022-12-15T05:13:11.006Z,13.10
2022-12-15T05:15:56.718Z,14.30
2022-12-15T05:18:44.066Z,13.95
2022-12-15T05:21:29.598Z,10.65
2022-12-15T05:24:15.650Z,14.65
2022-12-15T05:27:01.373Z,17.00
2022-12-15T05:29:46.971Z,12.35
2022-12-15T05:32:15.277Z,11.65
2022-12-15T05:34:44.892Z,15.70
2022-12-15T05:37:13.367Z,12.80
2022-12-15T05:39:41.803Z,14.45
2022-12-15T05:42:10.137Z,17.65
2022-12-15T05:44:38.544Z,15.35
2022-12-15T05:47:08.137Z,14.25
2022-12-15T05:49:36.605Z,18.17
2022-12-15T05:52:07.592Z,16.17
2022-12-15T05:54:35.907Z,14.50
2022-12-15T05:57:04.246Z,14.60
2022-12-15T05:59:32.523Z,13.48
2022-12-15T06:02:00.857Z,15.15
2022-12-15T06:04:29.356Z,11.98
2022-12-15T06:06:57.688Z,14.93
2022-12-15T06:09:27.353Z,16.88
2022-12-15T06:11:55.665Z,13.60
2022-12-15T06:14:23.959Z,13.70
2022-12-15T06:16:52.469Z,15.90
2022-12-15T06:19:21.174Z,14.30
2022-12-15T06:21:49.551Z,11.73
2022-12-15T06:24:18.295Z,21.58
2022-12-15T06:26:49.735Z,13.82
2022-12-15T06:29:19.300Z,11.30
2022-12-15T06:31:47.704Z,17.73
2022-12-15T06:34:17.657Z,16.90
2022-12-15T06:36:46.096Z,14.15
2022-12-15T06:39:16.564Z,15.55
2022-12-15T06:41:45.301Z,19.60
2022-12-15T06:44:16.323Z,18.60
2022-12-15T06:46:46.079Z,16.75
2022-12-15T06:49:15.022Z,16.20
2022-12-15T06:51:44.793Z,17.73
2022-12-15T06:54:13.227Z,19.38
2022-12-15T06:56:42.258Z,19.02
2022-12-15T06:59:12.271Z,15.68
2022-12-15T07:01:43.028Z,18.08
2022-12-15T07:04:12.164Z,13.73
2022-12-15T07:06:42.315Z,13.80
2022-12-15T07:09:19.106Z,15.98
2022-12-15T07:11:50.273Z,18.08
2022-12-15T07:14:18.619Z,17.95
2022-12-15T07:16:48.345Z,17.42
2022-12-15T07:19:16.653Z,20.58
2022-12-15T07:21:45.154Z,23.98
2022-12-15T07:24:14.042Z,15.93
2022-12-15T07:26:42.685Z,18.52
2022-12-15T07:29:11.803Z,17.50
2022-12-15T07:31:40.248Z,16.80
2022-12-15T07:34:09.992Z,13.63
2022-12-15T07:36:38.489Z,20.75
2022-12-15T07:39:06.887Z,15.05
2022-12-15T07:41:35.362Z,18.20
2022-12-15T07:44:03.813Z,15.57
2022-12-15T07:46:32.217Z,15.55
2022-12-15T07:49:00.740Z,20.60
2022-12-15T07:51:30.479Z,18.42
2022-12-15T07:53:59.036Z,13.43
2022-12-15T07:56:27.431Z,22.33
2022-12-15T07:58:55.835Z,20.63
2022-12-15T08:01:24.685Z,15.63
2022-12-15T08:03:53.161Z,21.60
2022-12-15T08:06:21.573Z,18.13
2022-12-15T08:08:51.800Z,16.40
2022-12-15T08:11:22.079Z,18.00
2022-12-15T08:14:10.485Z,20.30
2022-12-15T08:16:40.002Z,16.50
2022-12-15T08:19:12.243Z,18.70
2022-12-15T08:21:41.376Z,23.00
2022-12-15T08:24:11.346Z,28.65
2022-12-15T08:26:40.082Z,25.40
2022-12-15T08:29:50.186Z,22.58
2022-12-15T08:31:58.619Z,22.70
2022-12-15T08:34:27.300Z,24.38
2022-12-15T08:36:55.683Z,19.30
2022-12-15T08:39:25.422Z,27.98
2022-12-15T08:41:53.769Z,24.23
2022-12-15T08:44:22.756Z,24.65
2022-12-15T08:46:51.211Z,33.30
2022-12-15T08:49:22.171Z,29.38
2022-12-15T08:51:51.350Z,27.77
2022-12-15T08:54:21.101Z,36.20
2022-12-15T08:56:50.923Z,34.00
2022-12-15T08:59:20.064Z,25.63
2022-12-15T09:01:48.727Z,31.52
2022-12-15T09:04:17.769Z,33.13
2022-12-15T09:06:48.537Z,32.22
2022-12-15T09:09:19.610Z,27.60
2022-12-15T09:11:48.032Z,29.17
2022-12-15T09:14:21.600Z,40.00
2022-12-15T09:16:54.084Z,27.88
2022-12-15T09:19:22.551Z,36.25
2022-12-15T09:21:50.889Z,34.60
2022-12-15T09:24:28.841Z,35.58
2022-12-15T09:27:03.241Z,36.10
2022-12-15T09:29:33.248Z,33.03
2022-12-15T09:32:01.535Z,30.67
2022-12-15T09:34:30.258Z,29.08
2022-12-15T09:36:58.602Z,38.85
2022-12-15T09:39:27.086Z,32.28
2022-12-15T09:42:00.239Z,31.20
2022-12-15T09:44:32.033Z,29.50
2022-12-15T09:47:15.171Z,34.20
2022-12-15T09:49:54.242Z,41.38
2022-12-15T09:52:27.191Z,29.90
2022-12-15T09:54:56.051Z,33.28
2022-12-15T09:57:36.276Z,33.38
2022-12-15T10:00:25.843Z,30.13
2022-12-15T10:03:34.397Z,39.20
2022-12-15T10:09:01.441Z,32.40
2022-12-15T10:11:41.848Z,33.85
2022-12-15T10:14:20.416Z,34.92
2022-12-15T10:17:00.437Z,31.25
2022-12-15T10:19:40.396Z,28.35
2022-12-15T10:22:15.110Z,32.65
2022-12-15T10:27:49.668Z,35.58
2022-12-15T10:30:18.330Z,32.10
2022-12-15T10:32:51.862Z,28.60
2022-12-15T10:35:23.378Z,31.40
2022-12-15T10:37:51.867Z,40.25
2022-12-15T10:40:41.321Z,39.30
2022-12-15T10:43:14.693Z,31.88
2022-12-15T10:45:43.156Z,30.33
2022-12-15T10:48:20.912Z,44.55
2022-12-15T10:50:50.628Z,38.10
2022-12-15T10:53:40.950Z,28.42
2022-12-15T10:56:09.580Z,37.47
2022-12-15T10:58:50.496Z,36.90
2022-12-15T11:01:21.804Z,30.33
2022-12-15T11:03:52.953Z,35.17
2022-12-15T11:06:25.554Z,46.45
2022-12-15T11:08:57.300Z,45.15
2022-12-15T11:11:47.309Z,32.03
2022-12-15T11:14:23.425Z,35.00
2022-12-15T11:16:56.275Z,41.20
2022-12-15T11:19:34.573Z,32.72
2022-12-15T11:22:11.091Z,36.58
2022-12-15T11:24:46.369Z,32.33
2022-12-15T11:27:24.399Z,35.30
2022-12-15T11:30:01.805Z,31.52
2022-12-15T11:32:35.092Z,28.95
2022-12-15T11:35:03.883Z,28.08
2022-12-15T11:37:42.078Z,32.08
2022-12-15T11:40:20.817Z,25.52
2022-12-15T11:43:02.020Z,26.27
2022-12-15T11:45:42.325Z,29.85
2022-12-15T11:48:14.742Z,33.63
2022-12-15T11:50:53.328Z,29.65
2022-12-15T11:53:56.100Z,27.08
2022-12-15T11:56:32.342Z,21.35
2022-12-15T11:59:26.663Z,26.35
2022-12-15T12:02:12.618Z,30.85
2022-12-15T12:04:53.167Z,27.67
2022-12-15T12:07:37.052Z,27.92
2022-12-15T12:10:29.861Z,32.30
2022-12-15T12:13:06.078Z,30.35
2022-12-15T12:15:41.492Z,27.27
2022-12-15T12:18:18.915Z,25.15
2022-12-15T12:20:52.944Z,25.50
2022-12-15T12:23:26.888Z,27.60
2022-12-15T12:26:05.893Z,25.70
2022-12-15T12:28:42.023Z,27.50
2022-12-15T12:31:22.046Z,27.40
2022-12-15T12:33:55.914Z,29.33
2022-12-15T12:36:24.403Z,28.75
2022-12-15T12:38:56.954Z,32.90
2022-12-15T12:41:37.774Z,33.75
2022-12-15T12:44:12.253Z,31.83
2022-12-15T12:46:46.293Z,26.45
2022-12-15T12:49:26.686Z,30.38
2022-12-15T12:51:58.575Z,26.80
2022-12-15T12:54:49.161Z,31.35
2022-12-15T12:57:33.519Z,29.80
2022-12-15T13:00:03.542Z,28.80
2022-12-15T13:02:48.306Z,26.55
2022-12-15T13:05:40.561Z,25.02
2022-12-15T13:08:40.700Z,27.92
2022-12-15T13:11:57.791Z,31.35
2022-12-15T13:14:44.537Z,24.73
2022-12-15T13:17:29.127Z,20.92
2022-12-15T13:20:23.463Z,21.38
2022-12-15T13:22:52.075Z,20.08
2022-12-15T13:25:48.554Z,19.27
2022-12-15T13:28:32.387Z,19.77
2022-12-15T13:31:31.420Z,18.80
2022-12-15T13:34:22.029Z,26.30
2022-12-15T13:36:58.511Z,21.92
2022-12-15T13:39:54.807Z,26.73
2022-12-15T13:42:52.907Z,26.08
2022-12-15T13:45:36.461Z,17.48
2022-12-15T13:48:17.639Z,17.02
2022-12-15T13:50:52.674Z,21.58
2022-12-15T13:53:25.191Z,17.23
2022-12-15T13:56:13.571Z,18.05
2022-12-15T13:58:45.637Z,17.77
2022-12-15T14:01:23.123Z,17.45
2022-12-15T14:04:08.346Z,15.40
2022-12-15T14:06:39.689Z,16.25
2022-12-15T14:09:14.069Z,16.40
2022-12-15T14:14:36.107Z,18.55
2022-12-15T14:17:09.483Z,18.95
2022-12-15T14:19:41.609Z,15.88
2022-12-15T14:22:27.522Z,14.65
2022-12-15T14:25:02.157Z,14.07
2022-12-15T14:27:32.839Z,15.47
2022-12-15T14:30:20.436Z,15.13
2022-12-15T14:32:52.491Z,14.57
2022-12-15T14:35:26.736Z,18.02
2022-12-15T14:37:57.941Z,15.50
2022-12-15T14:40:29.178Z,15.65
2022-12-15T14:42:58.171Z,16.35
2022-12-15T14:45:29.481Z,16.48
2022-12-15T14:48:39.076Z,15.50
2022-12-15T14:50:51.257Z,13.25
2022-12-15T14:53:22.473Z,15.27
2022-12-15T14:55:51.526Z,14.77
2022-12-15T14:58:30.633Z,14.65
2022-12-15T15:01:00.099Z,15.65
2022-12-15T15:03:04.234Z,33.30
2022-12-15T15:03:14.221Z,21.38
2022-12-15T15:03:36.818Z,16.90
2022-12-15T15:06:17.474Z,21.38
2022-12-15T15:08:48.846Z,16.90
2022-12-15T15:11:29.686Z,17.85
2022-12-15T15:14:01.152Z,18.80
2022-12-15T15:16:30.463Z,18.73
2022-12-15T15:19:03.219Z,17.52
2022-12-15T15:21:37.895Z,17.90
2022-12-15T15:26:50.439Z,22.63
2022-12-15T15:29:39.446Z,17.65
2022-12-15T15:32:15.894Z,14.30
2022-12-15T15:34:45.154Z,17.80
2022-12-15T15:37:19.209Z,18.08
2022-12-15T15:39:49.477Z,18.77
2022-12-15T15:42:18.067Z,18.30
2022-12-15T15:44:46.439Z,17.50
2022-12-15T15:47:23.108Z,20.90
2022-12-15T15:49:52.372Z,18.08
2022-12-15T15:52:22.535Z,20.55
2022-12-15T15:54:52.751Z,18.08
2022-12-15T15:57:21.032Z,19.33
2022-12-15T15:59:49.328Z,18.75
2022-12-15T16:02:17.855Z,19.92
2022-12-15T16:04:46.342Z,16.45
2022-12-15T16:07:20.240Z,17.98
2022-12-15T16:09:50.156Z,20.25
2022-12-15T16:12:27.606Z,17.17
2022-12-15T16:14:56.692Z,19.33
2022-12-15T16:17:25.382Z,20.67
2022-12-15T16:19:53.590Z,17.23
2022-12-15T16:22:23.439Z,22.88
2022-12-15T16:24:53.163Z,19.67
2022-12-15T16:27:21.422Z,22.13
2022-12-15T16:29:49.863Z,23.60
2022-12-15T16:32:18.176Z,19.13
2022-12-15T16:34:46.879Z,22.30
2022-12-15T16:37:26.204Z,22.30
2022-12-15T16:39:55.854Z,21.42
2022-12-15T16:42:24.089Z,19.17
2022-12-15T16:44:52.353Z,18.70
2022-12-15T16:47:20.624Z,20.60
2022-12-15T16:49:48.897Z,17.88
2022-12-15T16:52:20.785Z,19.20
2022-12-15T16:54:50.654Z,20.67
2022-12-15T16:57:20.480Z,24.20
2022-12-15T16:59:49.754Z,23.35
2022-12-15T17:02:27.085Z,23.75
2022-12-15T17:04:56.470Z,19.38
2022-12-15T17:07:27.551Z,21.05
2022-12-15T17:09:56.607Z,20.55
2022-12-15T17:12:26.285Z,24.02
2022-12-15T17:14:54.736Z,21.05
2022-12-15T17:17:23.020Z,22.00
2022-12-15T17:20:27.559Z,23.00
2022-12-15T17:22:40.433Z,25.58
2022-12-15T17:25:16.505Z,20.52
2022-12-15T17:27:47.170Z,22.52
2022-12-15T17:30:16.759Z,20.92
2022-12-15T17:32:45.668Z,27.55
2022-12-15T17:35:14.166Z,24.15
2022-12-15T17:37:43.912Z,23.00
2022-12-15T17:40:17.807Z,27.02
2022-12-15T17:42:47.955Z,22.67
2022-12-15T17:45:19.692Z,21.67
2022-12-15T17:47:50.333Z,21.13
2022-12-15T17:50:19.988Z,19.35
2022-12-15T17:52:50.067Z,21.67
2022-12-15T17:55:24.202Z,23.15
2022-12-15T17:57:55.649Z,20.17
2022-12-15T18:00:26.657Z,24.27
2022-12-15T18:02:56.755Z,20.67
2022-12-15T18:05:27.608Z,26.35
2022-12-15T18:07:57.933Z,27.48
2022-12-15T18:10:31.658Z,25.17
2022-12-15T18:13:01.516Z,24.65
2022-12-15T18:15:31.436Z,28.55
2022-12-15T18:18:01.107Z,23.35
2022-12-15T18:20:29.431Z,21.08
2022-12-15T18:22:57.878Z,25.73
2022-12-15T18:25:28.808Z,22.30
2022-12-15T18:27:58.702Z,22.65
2022-12-15T18:30:28.834Z,23.52
2022-12-15T18:32:59.396Z,25.55
2022-12-15T18:35:33.758Z,20.90
2022-12-15T18:38:02.077Z,23.52
2022-12-15T18:40:31.194Z,20.45
2022-12-15T18:42:59.601Z,20.63
2022-12-15T18:45:29.381Z,18.73
2022-12-15T18:47:57.807Z,21.10
2022-12-15T18:50:27.173Z,21.65
2022-12-15T18:53:00.228Z,27.17
2022-12-15T18:55:31.831Z,25.45
2022-12-15T18:58:01.668Z,23.52
2022-12-15T19:00:32.374Z,21.13
2022-12-15T19:03:01.058Z,23.38
2022-12-15T19:05:29.919Z,19.65
2022-12-15T19:08:02.028Z,21.65
2022-12-15T19:10:33.036Z,26.20
2022-12-15T19:13:01.897Z,29.73
2022-12-15T19:15:31.704Z,24.90
2022-12-15T19:18:17.240Z,29.05
2022-12-15T19:21:02.892Z,27.52
2022-12-15T19:23:31.638Z,23.83
2022-12-15T19:26:00.286Z,28.45
2022-12-15T19:28:28.599Z,21.38
2022-12-15T19:30:58.281Z,26.63
2022-12-15T19:33:26.608Z,20.67
2022-12-15T19:35:57.382Z,22.52
2022-12-15T19:38:28.286Z,24.30
2022-12-15T19:40:57.368Z,23.50
2022-12-15T19:43:26.652Z,22.58
2022-12-15T19:45:55.163Z,35.63
2022-12-15T19:48:24.891Z,26.10
2022-12-15T19:50:54.728Z,23.50
2022-12-15T19:53:26.095Z,20.70
2022-12-15T19:55:56.861Z,20.75
2022-12-15T19:58:30.342Z,30.17
2022-12-15T20:01:00.924Z,20.67
2022-12-15T20:03:32.910Z,22.02
2022-12-15T20:06:03.092Z,25.23
2022-12-15T20:08:36.650Z,21.20
2022-12-15T20:11:05.824Z,22.27
2022-12-15T20:13:34.584Z,21.73
2022-12-15T20:16:03.357Z,20.02
2022-12-15T20:18:33.518Z,29.45
2022-12-15T20:21:02.471Z,23.02
2022-12-15T20:23:31.914Z,28.42
2022-12-15T20:26:01.257Z,18.35
2022-12-15T20:28:30.883Z,25.65
2022-12-15T20:30:59.313Z,21.63
2022-12-15T20:33:28.510Z,27.85
2022-12-15T20:35:58.369Z,24.63
2022-12-15T20:38:31.451Z,24.48
2022-12-15T20:41:01.099Z,22.25
2022-12-15T20:43:32.258Z,21.70
2022-12-15T20:46:07.897Z,23.42
2022-12-15T20:48:37.561Z,20.17
2022-12-15T20:51:09.871Z,21.42
2022-12-15T20:53:39.076Z,23.25
2022-12-15T20:56:08.387Z,20.30
2022-12-15T20:58:39.793Z,28.23
2022-12-15T21:01:18.308Z,24.58
2022-12-15T21:03:47.745Z,20.23
2022-12-15T21:06:18.148Z,19.65
2022-12-15T21:08:46.605Z,21.77
2022-12-15T21:11:19.126Z,19.35
2022-12-15T21:13:49.847Z,18.02
2022-12-15T21:16:21.579Z,20.63
2022-12-15T21:21:44.933Z,22.88
2022-12-15T21:24:17.652Z,19.88
2022-12-15T21:26:46.700Z,23.35
2022-12-15T21:29:16.807Z,21.35
2022-12-15T21:31:46.040Z,23.05
2022-12-15T21:34:14.969Z,22.08
2022-12-15T21:36:47.457Z,17.65
2022-12-15T21:39:23.304Z,19.33
2022-12-15T21:41:51.796Z,21.65
2022-12-15T21:44:20.181Z,22.08
2022-12-15T21:46:48.679Z,27.60
2022-12-15T21:49:18.499Z,24.17
2022-12-15T21:51:52.550Z,18.60
2022-12-15T21:57:13.825Z,20.83
2022-12-15T21:59:43.530Z,19.13
2022-12-15T22:02:27.364Z,17.17
2022-12-15T22:04:55.810Z,17.67
2022-12-15T22:07:25.430Z,21.20
2022-12-15T22:09:53.827Z,22.35
2022-12-15T22:12:24.732Z,18.27
2022-12-15T22:14:53.136Z,23.95
2022-12-15T22:17:23.123Z,20.30
2022-12-15T22:19:51.437Z,21.10
2022-12-15T22:22:20.429Z,19.85
2022-12-15T22:24:50.123Z,19.38
2022-12-15T22:27:20.672Z,19.77
2022-12-15T22:29:50.102Z,25.38
2022-12-15T22:32:18.868Z,21.13
2022-12-15T22:34:47.231Z,22.52
2022-12-15T22:37:15.754Z,18.02
2022-12-15T22:39:44.054Z,16.88
2022-12-15T22:42:17.084Z,21.75
2022-12-15T22:44:46.233Z,20.80
2022-12-15T22:47:14.760Z,18.42
2022-12-15T22:49:43.650Z,14.18
2022-12-15T22:52:17.924Z,17.85
2022-12-15T22:54:46.475Z,23.45
2022-12-15T22:57:21.787Z,22.75
2022-12-15T23:00:00.315Z,16.30
2022-12-15T23:02:29.642Z,18.33
2022-12-15T23:04:58.065Z,21.80
2022-12-15T23:07:26.692Z,19.10
2022-12-15T23:10:16.772Z,18.80
2022-12-15T23:12:45.440Z,22.33
2022-12-15T23:15:31.342Z,26.08
2022-12-15T23:17:59.740Z,20.67
2022-12-15T23:20:28.127Z,20.45
2022-12-15T23:22:56.413Z,21.70
2022-12-15T23:25:24.805Z,19.52
2022-12-15T23:27:54.525Z,20.98
2022-12-15T23:30:23.808Z,19.17
2022-12-15T23:32:55.207Z,20.10
2022-12-15T23:35:24.851Z,18.25
2022-12-15T23:37:53.226Z,21.98
2022-12-15T23:40:22.560Z,19.55
2022-12-15T23:42:51.572Z,16.30
2022-12-15T23:45:22.114Z,20.73
2022-12-15T23:47:50.426Z,16.55
2022-12-15T23:50:19.416Z,20.70
2022-12-15T23:52:51.313Z,22.20
2022-12-15T23:55:20.487Z,19.08
2022-12-15T23:57:48.903Z,16.25
