createdAt,value
2023-05-02T00:00:00.829Z,12.30
2023-05-02T00:00:13.116Z,11.63
2023-05-02T00:00:24.575Z,11.75
2023-05-02T00:00:36.742Z,11.77
2023-05-02T00:00:48.281Z,12.07
2023-05-02T00:00:59.757Z,11.70
2023-05-02T00:01:11.213Z,12.25
2023-05-02T00:01:22.642Z,12.40
2023-05-02T00:01:34.015Z,12.43
2023-05-02T00:01:45.499Z,12.98
2023-05-02T00:01:57.054Z,13.07
2023-05-02T00:02:08.719Z,13.40
2023-05-02T00:02:20.285Z,12.48
2023-05-02T00:02:31.925Z,12.60
2023-05-02T00:02:43.801Z,12.65
2023-05-02T00:02:55.745Z,12.70
2023-05-02T00:03:07.354Z,12.70
2023-05-02T00:03:19.402Z,13.05
2023-05-02T00:03:33.835Z,12.80
2023-05-02T00:03:45.618Z,12.70
2023-05-02T00:03:57.281Z,12.68
2023-05-02T00:04:08.883Z,12.82
2023-05-02T00:04:20.777Z,13.52
2023-05-02T00:04:32.576Z,13.52
2023-05-02T00:04:44.191Z,13.50
2023-05-02T00:04:56.098Z,12.70
2023-05-02T00:05:07.852Z,12.38
2023-05-02T00:05:19.484Z,12.73
2023-05-02T00:05:31.016Z,12.80
2023-05-02T00:05:43.443Z,12.50
2023-05-02T00:05:54.873Z,11.95
2023-05-02T00:06:06.687Z,12.88
2023-05-02T00:06:18.191Z,13.60
2023-05-02T00:06:30.569Z,13.63
2023-05-02T00:06:42.281Z,13.32
2023-05-02T00:06:54.506Z,13.13
2023-05-02T00:07:05.988Z,12.90
2023-05-02T00:07:17.457Z,13.05
2023-05-02T00:07:28.897Z,12.88
2023-05-02T00:07:40.436Z,12.63
2023-05-02T00:07:51.909Z,12.95
2023-05-02T00:08:03.426Z,14.00
2023-05-02T00:08:14.873Z,14.23
2023-05-02T00:08:26.547Z,13.80
2023-05-02T00:08:38.132Z,13.25
2023-05-02T00:08:49.756Z,12.90
2023-05-02T00:09:01.343Z,13.25
2023-05-02T00:09:13.274Z,13.95
2023-05-02T00:09:24.748Z,13.95
2023-05-02T00:09:36.249Z,13.73
2023-05-02T00:09:47.662Z,13.20
2023-05-02T00:10:00.193Z,13.50
2023-05-02T00:10:12.010Z,14.13
2023-05-02T00:10:23.423Z,14.25
2023-05-02T00:10:34.944Z,13.80
2023-05-02T00:10:46.397Z,14.18
2023-05-02T00:11:00.334Z,13.70
2023-05-02T00:11:11.741Z,13.60
2023-05-02T00:11:23.112Z,13.73
2023-05-02T00:11:34.627Z,14.15
2023-05-02T00:11:46.083Z,14.15
2023-05-02T00:11:57.449Z,13.63
2023-05-02T00:12:08.850Z,13.35
2023-05-02T00:12:20.980Z,13.07
2023-05-02T00:12:32.398Z,13.18
2023-05-02T00:12:44.116Z,13.77
2023-05-02T00:12:55.510Z,14.43
2023-05-02T00:13:06.879Z,13.75
2023-05-02T00:13:18.336Z,12.88
2023-05-02T00:13:29.882Z,12.68
2023-05-02T00:13:41.265Z,13.15
2023-05-02T00:13:52.766Z,13.68
2023-05-02T00:14:04.205Z,13.93
2023-05-02T00:14:15.608Z,13.82
2023-05-02T00:14:28.515Z,13.75
2023-05-02T00:14:39.950Z,14.20
2023-05-02T00:14:52.460Z,13.80
2023-05-02T00:15:05.437Z,13.60
2023-05-02T00:15:16.804Z,14.05
2023-05-02T00:15:28.175Z,14.02
2023-05-02T00:15:39.556Z,13.50
2023-05-02T00:15:50.938Z,13.30
2023-05-02T00:16:02.369Z,13.70
2023-05-02T00:16:13.774Z,13.52
2023-05-02T00:16:26.419Z,13.13
2023-05-02T00:16:37.931Z,12.68
2023-05-02T00:16:49.472Z,13.02
2023-05-02T00:17:00.895Z,13.45
2023-05-02T00:17:21.700Z,13.48
2023-05-02T00:17:33.373Z,12.65
2023-05-02T00:17:45.949Z,12.90
2023-05-02T00:17:57.384Z,13.48
2023-05-02T00:18:08.903Z,13.50
2023-05-02T00:18:20.382Z,13.38
2023-05-02T00:18:31.826Z,13.32
2023-05-02T00:18:45.655Z,13.13
2023-05-02T00:18:57.227Z,12.95
2023-05-02T00:19:08.622Z,12.80
2023-05-02T00:19:20.131Z,13.25
2023-05-02T00:19:31.565Z,13.45
2023-05-02T00:19:43.023Z,13.43
2023-05-02T00:19:54.412Z,13.20
2023-05-02T00:20:08.792Z,13.27
2023-05-02T00:20:21.382Z,12.75
2023-05-02T00:20:32.785Z,12.30
2023-05-02T00:20:44.241Z,12.27
2023-05-02T00:20:56.062Z,11.95
2023-05-02T00:21:07.672Z,12.27
2023-05-02T00:21:19.075Z,12.50
2023-05-02T00:21:30.510Z,12.15
2023-05-02T00:21:41.894Z,12.07
2023-05-02T00:21:53.333Z,12.05
2023-05-02T00:22:04.801Z,12.30
2023-05-02T00:22:16.279Z,12.13
2023-05-02T00:22:27.700Z,12.50
2023-05-02T00:22:39.485Z,12.50
2023-05-02T00:22:50.894Z,12.32
2023-05-02T00:23:03.435Z,12.00
2023-05-02T00:23:14.843Z,11.40
2023-05-02T00:23:26.315Z,11.70
2023-05-02T00:23:37.709Z,11.68
2023-05-02T00:23:51.432Z,11.80
2023-05-02T00:24:02.868Z,12.45
2023-05-02T00:24:20.102Z,13.18
2023-05-02T00:24:31.737Z,13.27
2023-05-02T00:24:43.155Z,13.00
2023-05-02T00:24:58.940Z,12.13
2023-05-02T00:25:10.653Z,11.18
2023-05-02T00:25:22.051Z,11.25
2023-05-02T00:25:33.489Z,11.80
2023-05-02T00:25:45.501Z,11.60
2023-05-02T00:25:57.059Z,11.55
2023-05-02T00:26:09.495Z,11.10
2023-05-02T00:26:20.884Z,11.43
2023-05-02T00:26:36.575Z,11.70
2023-05-02T00:26:50.672Z,11.50
2023-05-02T00:27:02.212Z,10.77
2023-05-02T00:27:14.642Z,10.38
2023-05-02T00:27:25.989Z,10.23
2023-05-02T00:27:37.421Z,9.95
2023-05-02T00:27:48.973Z,10.07
2023-05-02T00:28:00.327Z,9.40
2023-05-02T00:28:11.747Z,9.52
2023-05-02T00:28:23.149Z,9.30
2023-05-02T00:28:34.553Z,9.60
2023-05-02T00:28:46.035Z,9.40
2023-05-02T00:28:57.877Z,9.60
2023-05-02T00:29:10.472Z,9.68
2023-05-02T00:29:21.875Z,9.35
2023-05-02T00:29:33.335Z,9.20
2023-05-02T00:29:44.675Z,9.52
2023-05-02T00:29:56.321Z,9.95
2023-05-02T00:30:08.708Z,10.43
2023-05-02T00:30:20.558Z,10.43
2023-05-02T00:30:31.946Z,9.77
2023-05-02T00:30:47.382Z,9.55
2023-05-02T00:30:58.810Z,9.93
2023-05-02T00:31:10.277Z,9.95
2023-05-02T00:31:21.840Z,9.70
2023-05-02T00:31:33.626Z,9.20
2023-05-02T00:31:45.159Z,8.80
2023-05-02T00:31:57.315Z,8.70
2023-05-02T00:32:09.111Z,8.98
2023-05-02T00:32:20.530Z,9.07
2023-05-02T00:32:32.027Z,9.15
2023-05-02T00:32:43.984Z,8.80
2023-05-02T00:32:57.305Z,8.45
2023-05-02T00:33:08.872Z,8.68
2023-05-02T00:33:20.333Z,8.95
2023-05-02T00:33:31.685Z,8.88
2023-05-02T00:33:43.220Z,8.52
2023-05-02T00:33:55.800Z,7.82
2023-05-02T00:34:07.143Z,7.65
2023-05-02T00:34:18.481Z,7.72
2023-05-02T00:34:30.823Z,7.75
2023-05-02T00:34:42.287Z,7.50
2023-05-02T00:34:54.032Z,6.95
2023-05-02T00:35:06.064Z,6.90
2023-05-02T00:35:17.552Z,7.18
2023-05-02T00:35:28.977Z,7.07
2023-05-02T00:35:40.670Z,7.10
2023-05-02T00:35:52.133Z,6.38
2023-05-02T00:36:03.614Z,6.25
2023-05-02T00:36:19.308Z,6.18
2023-05-02T00:36:30.839Z,6.68
2023-05-02T00:36:42.207Z,6.45
2023-05-02T00:36:53.631Z,6.60
2023-05-02T00:37:05.027Z,6.65
2023-05-02T00:37:16.490Z,6.43
2023-05-02T00:37:27.930Z,6.10
2023-05-02T00:37:39.515Z,5.85
2023-05-02T00:37:50.911Z,5.57
2023-05-02T00:38:02.487Z,5.25
2023-05-02T00:38:13.922Z,5.43
2023-05-02T00:38:25.445Z,5.72
2023-05-02T00:38:36.901Z,5.88
2023-05-02T00:38:48.325Z,5.93
2023-05-02T00:38:59.731Z,5.75
2023-05-02T00:39:11.177Z,5.80
2023-05-02T00:39:22.683Z,5.50
2023-05-02T00:39:35.005Z,5.85
2023-05-02T00:39:46.388Z,5.90
2023-05-02T00:39:58.782Z,5.40
2023-05-02T00:40:10.838Z,4.95
2023-05-02T00:40:22.252Z,4.72
2023-05-02T00:40:43.822Z,4.82
2023-05-02T00:40:56.243Z,4.85
2023-05-02T00:41:07.628Z,4.88
2023-05-02T00:41:19.068Z,5.13
2023-05-02T00:41:33.277Z,4.90
2023-05-02T00:41:44.705Z,4.80
2023-05-02T00:41:59.795Z,4.80
2023-05-02T00:42:11.268Z,4.97
2023-05-02T00:42:22.611Z,5.50
2023-05-02T00:42:34.382Z,5.53
2023-05-02T00:42:45.778Z,5.47
2023-05-02T00:42:57.227Z,5.40
2023-05-02T00:43:08.663Z,5.57
2023-05-02T00:43:22.513Z,5.50
2023-05-02T00:43:34.467Z,5.40
2023-05-02T00:43:45.879Z,5.18
2023-05-02T00:43:58.233Z,5.10
2023-05-02T00:44:09.624Z,5.05
2023-05-02T00:44:21.011Z,5.38
2023-05-02T00:44:32.453Z,5.38
2023-05-02T00:44:43.906Z,5.55
2023-05-02T00:44:55.267Z,5.40
2023-05-02T00:45:08.445Z,5.78
2023-05-02T00:45:19.810Z,5.88
2023-05-02T00:45:31.437Z,5.90
2023-05-02T00:45:44.782Z,5.65
2023-05-02T00:45:56.532Z,5.65
2023-05-02T00:46:08.686Z,5.30
2023-05-02T00:46:20.197Z,4.93
2023-05-02T00:46:31.846Z,5.38
2023-05-02T00:46:43.727Z,5.10
2023-05-02T00:46:56.825Z,4.72
2023-05-02T00:47:08.541Z,4.30
2023-05-02T00:47:19.963Z,4.30
2023-05-02T00:47:31.891Z,3.95
2023-05-02T00:47:43.563Z,4.07
2023-05-02T00:47:55.119Z,4.03
2023-05-02T00:48:08.152Z,3.90
2023-05-02T00:48:25.908Z,3.72
2023-05-02T00:48:37.420Z,3.60
2023-05-02T00:48:48.845Z,3.40
2023-05-02T00:49:01.552Z,3.20
2023-05-02T00:49:12.975Z,3.08
2023-05-02T00:49:24.590Z,2.88
2023-05-02T00:49:36.019Z,3.00
2023-05-02T00:49:52.860Z,2.88
2023-05-02T00:50:05.046Z,2.50
2023-05-02T00:50:18.347Z,2.47
2023-05-02T00:50:32.557Z,2.60
2023-05-02T00:50:44.462Z,2.30
2023-05-02T00:50:56.854Z,2.20
2023-05-02T00:51:08.264Z,2.10
2023-05-02T00:51:19.774Z,2.00
2023-05-02T00:51:33.797Z,2.00
2023-05-02T00:51:45.801Z,2.00
2023-05-02T00:51:58.445Z,2.00
2023-05-02T00:52:09.868Z,1.85
2023-05-02T00:52:21.697Z,1.83
2023-05-02T00:52:33.214Z,1.80
2023-05-02T00:52:45.263Z,1.80
2023-05-02T00:52:57.062Z,1.80
2023-05-02T00:53:13.025Z,2.08
2023-05-02T00:53:24.866Z,2.00
2023-05-02T00:53:36.614Z,1.70
2023-05-02T00:53:48.164Z,1.67
2023-05-02T00:54:01.114Z,1.77
2023-05-02T00:54:15.824Z,1.60
2023-05-02T00:54:28.846Z,1.63
2023-05-02T00:54:40.267Z,1.70
2023-05-02T00:54:52.234Z,1.55
2023-05-02T00:55:04.837Z,1.50
2023-05-02T00:55:19.507Z,1.40
2023-05-02T00:55:36.267Z,1.35
2023-05-02T00:55:47.700Z,1.60
2023-05-02T00:56:01.866Z,1.63
2023-05-02T00:56:13.348Z,1.50
2023-05-02T00:56:25.447Z,1.35
2023-05-02T00:56:36.944Z,1.40
2023-05-02T00:56:48.504Z,1.30
2023-05-02T00:56:59.871Z,1.40
2023-05-02T00:57:11.312Z,1.33
2023-05-02T00:57:23.190Z,1.30
2023-05-02T00:57:35.024Z,1.35
2023-05-02T00:57:47.493Z,1.48
2023-05-02T00:58:16.976Z,1.50
2023-05-02T00:58:29.930Z,1.27
2023-05-02T00:58:43.401Z,1.08
2023-05-02T00:58:57.349Z,1.10
2023-05-02T00:59:10.482Z,1.13
2023-05-02T00:59:26.132Z,1.15
2023-05-02T00:59:37.842Z,1.17
2023-05-02T00:59:50.968Z,1.10
2023-05-02T01:00:02.712Z,1.10
2023-05-02T01:00:15.485Z,1.30
2023-05-02T01:00:43.416Z,1.33
2023-05-02T01:01:08.186Z,1.20
2023-05-02T01:01:57.430Z,1.33
2023-05-02T01:02:30.764Z,1.38
2023-05-02T01:03:09.978Z,1.02
2023-05-02T01:04:03.158Z,0.93
2023-05-02T01:04:48.852Z,1.00
2023-05-02T01:05:12.217Z,1.00
2023-05-02T01:05:39.591Z,1.00
2023-05-02T01:06:27.089Z,1.40
2023-05-02T01:06:41.552Z,1.00
2023-05-02T01:07:20.268Z,1.00
2023-05-02T01:08:05.863Z,1.30
2023-05-02T01:08:25.589Z,1.25
2023-05-02T01:08:47.751Z,1.10
2023-05-02T01:09:02.119Z,1.38
2023-05-02T01:09:44.525Z,1.38
2023-05-02T01:10:05.070Z,1.00
2023-05-02T01:10:22.574Z,1.00
2023-05-02T01:11:03.296Z,1.00
2023-05-02T01:11:16.819Z,0.82
2023-05-02T01:12:06.282Z,0.80
2023-05-02T01:12:26.686Z,1.00
2023-05-02T01:12:42.760Z,0.90
2023-05-02T01:13:05.067Z,0.80
2023-05-02T01:13:28.165Z,0.98
2023-05-02T01:13:43.102Z,0.95
2023-05-02T01:13:59.037Z,1.00
2023-05-02T01:14:12.355Z,1.15
2023-05-02T01:14:29.557Z,1.00
2023-05-02T01:14:42.609Z,0.98
2023-05-02T01:14:57.189Z,1.10
2023-05-02T01:15:16.058Z,1.00
2023-05-02T01:15:28.397Z,0.90
2023-05-02T01:15:41.694Z,1.00
2023-05-02T01:15:58.474Z,0.90
2023-05-02T01:16:12.286Z,0.70
2023-05-02T01:16:24.288Z,0.80
2023-05-02T01:16:40.001Z,0.88
2023-05-02T01:16:52.838Z,0.90
2023-05-02T01:17:07.517Z,1.00
2023-05-02T01:17:20.414Z,0.98
2023-05-02T01:17:34.322Z,0.85
2023-05-02T01:17:47.711Z,0.90
2023-05-02T01:18:01.694Z,1.02
2023-05-02T01:18:16.263Z,1.15
2023-05-02T01:18:32.431Z,1.00
2023-05-02T01:18:46.343Z,0.80
2023-05-02T01:18:59.623Z,0.80
2023-05-02T01:19:22.147Z,0.88
2023-05-02T01:19:36.451Z,1.15
2023-05-02T01:19:52.784Z,1.20
2023-05-02T01:20:12.051Z,0.98
2023-05-02T01:20:26.349Z,0.80
2023-05-02T01:20:42.131Z,0.82
2023-05-02T01:21:08.997Z,1.00
2023-05-02T01:21:21.286Z,0.80
2023-05-02T01:21:33.925Z,0.80
2023-05-02T01:21:46.825Z,1.08
2023-05-02T01:21:59.970Z,1.10
2023-05-02T01:22:13.071Z,0.98
2023-05-02T01:22:28.999Z,0.90
2023-05-02T01:22:41.399Z,1.08
2023-05-02T01:22:55.995Z,1.00
2023-05-02T01:23:33.067Z,0.90
2023-05-02T01:24:07.798Z,0.90
2023-05-02T01:24:28.646Z,0.98
2023-05-02T01:24:59.972Z,0.85
2023-05-02T01:25:40.546Z,0.80
2023-05-02T01:26:17.105Z,0.90
2023-05-02T01:26:50.121Z,0.73
2023-05-02T01:27:19.144Z,0.77
2023-05-02T01:27:45.405Z,0.90
2023-05-02T01:28:13.755Z,1.05
2023-05-02T01:28:38.061Z,0.77
2023-05-02T01:29:09.755Z,0.82
2023-05-02T01:29:23.182Z,0.80
2023-05-02T01:29:38.060Z,0.90
2023-05-02T01:29:51.863Z,1.02
2023-05-02T01:30:06.275Z,1.02
2023-05-02T01:30:20.406Z,1.00
2023-05-02T01:30:36.377Z,1.00
2023-05-02T01:30:49.883Z,0.80
2023-05-02T01:31:04.361Z,1.00
2023-05-02T01:31:16.209Z,1.15
2023-05-02T01:31:49.276Z,1.17
2023-05-02T01:32:02.413Z,1.00
2023-05-02T01:32:16.090Z,1.00
2023-05-02T01:32:29.409Z,1.00
2023-05-02T01:32:43.779Z,0.93
2023-05-02T01:32:57.882Z,0.95
2023-05-02T01:33:13.300Z,1.13
2023-05-02T01:33:26.931Z,1.00
2023-05-02T01:33:39.871Z,0.90
2023-05-02T01:33:52.166Z,1.00
2023-05-02T01:34:06.693Z,1.10
2023-05-02T01:34:21.391Z,1.10
2023-05-02T01:34:34.244Z,1.10
2023-05-02T01:34:46.934Z,1.30
2023-05-02T01:35:00.329Z,1.20
2023-05-02T01:35:15.761Z,0.90
2023-05-02T01:35:27.561Z,0.95
2023-05-02T01:35:40.296Z,1.00
2023-05-02T01:35:52.956Z,1.00
2023-05-02T01:36:07.228Z,0.93
2023-05-02T01:36:20.321Z,0.80
2023-05-02T01:36:34.355Z,1.00
2023-05-02T01:36:48.682Z,1.02
2023-05-02T01:37:01.576Z,0.95
2023-05-02T01:37:14.433Z,0.95
2023-05-02T01:37:28.452Z,1.02
2023-05-02T01:37:40.949Z,1.20
2023-05-02T01:37:54.318Z,1.10
2023-05-02T01:38:06.688Z,1.10
2023-05-02T01:38:19.452Z,1.10
2023-05-02T01:38:33.058Z,1.10
2023-05-02T01:38:45.333Z,1.00
2023-05-02T01:38:58.011Z,1.08
2023-05-02T01:39:10.928Z,1.20
2023-05-02T01:39:25.584Z,1.23
2023-05-02T01:39:39.923Z,1.33
2023-05-02T01:39:53.755Z,1.30
2023-05-02T01:40:07.447Z,1.10
2023-05-02T01:40:20.687Z,1.20
2023-05-02T01:40:34.736Z,1.20
2023-05-02T01:40:47.533Z,1.17
2023-05-02T01:41:00.122Z,1.20
2023-05-02T01:41:12.847Z,1.10
2023-05-02T01:41:27.100Z,1.13
2023-05-02T01:41:39.497Z,1.30
2023-05-02T01:41:53.105Z,1.25
2023-05-02T01:42:05.195Z,1.02
2023-05-02T01:42:18.918Z,0.90
2023-05-02T01:42:34.133Z,1.02
2023-05-02T01:42:50.895Z,1.30
2023-05-02T01:43:04.115Z,1.20
2023-05-02T01:43:17.734Z,1.10
2023-05-02T01:43:30.277Z,1.30
2023-05-02T01:43:42.590Z,1.50
2023-05-02T01:43:58.064Z,1.52
2023-05-02T01:44:13.388Z,1.25
2023-05-02T01:44:25.621Z,1.17
2023-05-02T01:44:38.206Z,1.10
2023-05-02T01:44:51.796Z,1.13
2023-05-02T01:45:04.830Z,1.02
2023-05-02T01:45:17.492Z,0.95
2023-05-02T01:45:29.321Z,1.00
2023-05-02T01:45:44.520Z,1.00
2023-05-02T01:45:58.139Z,1.13
2023-05-02T01:46:11.339Z,1.15
2023-05-02T01:46:25.201Z,1.10
2023-05-02T01:46:40.461Z,1.17
2023-05-02T01:46:54.940Z,0.98
2023-05-02T01:47:09.037Z,0.77
2023-05-02T01:47:23.352Z,0.77
2023-05-02T01:47:36.388Z,0.80
2023-05-02T01:47:48.795Z,0.75
2023-05-02T01:48:01.721Z,0.70
2023-05-02T01:48:16.113Z,0.85
2023-05-02T01:48:27.969Z,1.13
2023-05-02T01:48:41.820Z,1.15
2023-05-02T01:48:54.958Z,1.00
2023-05-02T01:49:07.641Z,0.77
2023-05-02T01:49:19.739Z,0.70
2023-05-02T01:49:34.082Z,0.70
2023-05-02T01:49:46.407Z,0.77
2023-05-02T01:49:59.537Z,0.90
2023-05-02T01:50:19.681Z,1.08
2023-05-02T01:50:31.637Z,1.20
2023-05-02T01:50:44.794Z,1.25
2023-05-02T01:50:58.255Z,1.13
2023-05-02T01:51:11.701Z,1.00
2023-05-02T01:51:28.299Z,0.90
2023-05-02T01:51:51.453Z,0.80
2023-05-02T01:52:07.951Z,0.90
2023-05-02T01:52:22.776Z,1.10
2023-05-02T01:52:34.494Z,1.00
2023-05-02T01:52:48.906Z,0.90
2023-05-02T01:53:02.474Z,1.08
2023-05-02T01:53:14.384Z,0.90
2023-05-02T01:53:28.575Z,0.82
2023-05-02T01:53:40.644Z,0.90
2023-05-02T01:53:53.087Z,1.00
2023-05-02T01:54:08.440Z,1.00
2023-05-02T01:54:23.034Z,1.02
2023-05-02T01:54:36.622Z,1.10
2023-05-02T01:54:50.758Z,1.10
2023-05-02T01:55:02.818Z,1.10
2023-05-02T01:55:17.649Z,1.00
2023-05-02T01:55:29.109Z,1.02
2023-05-02T01:55:44.433Z,1.10
2023-05-02T01:55:59.378Z,1.05
2023-05-02T01:56:11.873Z,0.90
2023-05-02T01:56:25.412Z,1.00
2023-05-02T01:56:39.300Z,0.95
2023-05-02T01:56:51.787Z,1.00
2023-05-02T01:57:07.056Z,1.15
2023-05-02T01:57:18.933Z,0.93
2023-05-02T01:57:32.508Z,0.95
2023-05-02T01:57:47.101Z,1.25
2023-05-02T01:58:03.507Z,1.20
2023-05-02T01:58:17.072Z,0.98
2023-05-02T01:58:32.955Z,0.88
2023-05-02T01:58:46.273Z,0.82
2023-05-02T01:58:59.065Z,0.80
2023-05-02T01:59:19.574Z,0.82
2023-05-02T01:59:33.161Z,1.00
2023-05-02T01:59:47.631Z,1.00
2023-05-02T02:00:00.827Z,1.00
2023-05-02T02:00:16.410Z,0.88
2023-05-02T02:00:29.416Z,0.90
2023-05-02T02:00:41.284Z,0.90
2023-05-02T02:00:54.734Z,1.00
2023-05-02T02:01:09.214Z,1.10
2023-05-02T02:01:21.211Z,1.00
2023-05-02T02:01:36.413Z,1.00
2023-05-02T02:01:49.900Z,0.90
2023-05-02T02:02:07.793Z,0.90
2023-05-02T02:02:20.223Z,1.00
2023-05-02T02:02:34.917Z,0.90
2023-05-02T02:02:48.660Z,1.00
2023-05-02T02:03:01.617Z,1.00
2023-05-02T02:03:15.530Z,1.08
2023-05-02T02:03:30.933Z,1.10
2023-05-02T02:03:43.575Z,1.00
2023-05-02T02:03:57.760Z,1.10
2023-05-02T02:04:11.272Z,1.10
2023-05-02T02:04:24.142Z,1.00
2023-05-02T02:04:39.691Z,1.00
2023-05-02T02:04:53.233Z,1.00
2023-05-02T02:05:06.203Z,1.00
2023-05-02T02:05:20.422Z,1.00
2023-05-02T02:05:33.752Z,0.90
2023-05-02T02:05:48.395Z,0.73
2023-05-02T02:06:01.407Z,0.70
2023-05-02T02:06:17.102Z,0.82
2023-05-02T02:06:33.921Z,0.80
2023-05-02T02:06:57.821Z,1.05
2023-05-02T02:07:12.832Z,1.10
2023-05-02T02:07:24.353Z,1.00
2023-05-02T02:07:36.090Z,1.20
2023-05-02T02:07:47.912Z,1.20
2023-05-02T02:07:59.578Z,1.20
2023-05-02T02:08:11.396Z,1.10
2023-05-02T02:08:23.439Z,1.10
2023-05-02T02:08:35.310Z,1.13
2023-05-02T02:08:46.794Z,1.00
2023-05-02T02:08:58.247Z,0.90
2023-05-02T02:09:10.205Z,0.90
2023-05-02T02:09:21.799Z,0.82
2023-05-02T02:09:33.690Z,0.73
2023-05-02T02:09:45.376Z,0.77
2023-05-02T02:09:57.111Z,0.80
2023-05-02T02:10:08.983Z,0.88
2023-05-02T02:10:20.893Z,0.80
2023-05-02T02:10:37.081Z,0.95
2023-05-02T02:11:01.005Z,0.90
2023-05-02T02:11:16.708Z,1.05
2023-05-02T02:11:41.288Z,1.15
2023-05-02T02:12:02.919Z,1.30
2023-05-02T02:12:27.191Z,1.20
2023-05-02T02:13:00.819Z,0.95
2023-05-02T02:13:26.373Z,0.82
2023-05-02T02:13:45.297Z,1.00
2023-05-02T02:14:05.170Z,1.13
2023-05-02T02:14:25.108Z,1.17
2023-05-02T02:14:43.743Z,0.98
2023-05-02T02:15:07.224Z,0.88
2023-05-02T02:15:26.012Z,0.90
2023-05-02T02:15:39.889Z,0.90
2023-05-02T02:15:57.737Z,0.85
2023-05-02T02:16:12.694Z,0.90
2023-05-02T02:16:32.697Z,0.80
2023-05-02T02:16:45.235Z,0.80
2023-05-02T02:17:01.419Z,0.90
2023-05-02T02:17:16.271Z,0.80
2023-05-02T02:17:39.789Z,0.80
2023-05-02T02:18:05.339Z,0.80
2023-05-02T02:18:22.905Z,0.90
2023-05-02T02:18:37.925Z,1.35
2023-05-02T02:18:49.504Z,1.40
2023-05-02T02:19:07.190Z,1.38
2023-05-02T02:19:22.055Z,0.90
2023-05-02T02:19:33.452Z,0.90
2023-05-02T02:19:47.243Z,0.90
2023-05-02T02:20:03.186Z,1.00
2023-05-02T02:20:17.021Z,1.10
2023-05-02T02:20:32.593Z,0.95
2023-05-02T02:20:45.909Z,0.90
2023-05-02T02:20:59.224Z,0.80
2023-05-02T02:21:11.885Z,0.73
2023-05-02T02:21:27.407Z,0.70
2023-05-02T02:21:40.563Z,0.73
2023-05-02T02:21:54.673Z,0.80
2023-05-02T02:22:08.196Z,0.82
2023-05-02T02:22:21.992Z,0.80
2023-05-02T02:22:37.544Z,0.73
2023-05-02T02:22:49.897Z,0.80
2023-05-02T02:23:07.398Z,0.90
2023-05-02T02:23:22.959Z,0.93
2023-05-02T02:23:36.822Z,0.65
2023-05-02T02:23:51.247Z,0.50
2023-05-02T02:24:06.029Z,0.80
2023-05-02T02:24:21.238Z,0.90
2023-05-02T02:24:36.557Z,0.77
2023-05-02T02:24:49.610Z,0.80
2023-05-02T02:25:01.548Z,0.90
2023-05-02T02:25:16.499Z,0.80
2023-05-02T02:25:29.285Z,0.70
2023-05-02T02:25:40.955Z,0.77
2023-05-02T02:25:54.520Z,0.80
2023-05-02T02:26:12.588Z,0.80
2023-05-02T02:26:23.986Z,0.70
2023-05-02T02:26:37.727Z,0.85
2023-05-02T02:26:49.090Z,1.02
2023-05-02T02:27:00.504Z,0.98
2023-05-02T02:27:13.837Z,0.93
2023-05-02T02:27:34.661Z,0.85
2023-05-02T02:27:48.636Z,0.90
2023-05-02T02:28:01.047Z,0.82
2023-05-02T02:28:12.923Z,0.82
2023-05-02T02:28:24.360Z,0.73
2023-05-02T02:28:38.462Z,0.80
2023-05-02T02:28:53.679Z,1.10
2023-05-02T02:29:05.063Z,1.08
2023-05-02T02:29:16.535Z,0.70
2023-05-02T02:29:28.184Z,0.77
2023-05-02T02:29:39.874Z,0.80
2023-05-02T02:29:52.451Z,0.90
2023-05-02T02:30:05.336Z,0.80
2023-05-02T02:30:17.813Z,0.70
2023-05-02T02:30:29.477Z,0.75
2023-05-02T02:30:41.719Z,0.80
2023-05-02T02:30:53.445Z,0.75
2023-05-02T02:31:05.266Z,0.75
2023-05-02T02:31:17.834Z,0.85
2023-05-02T02:31:33.936Z,0.80
2023-05-02T02:31:45.364Z,0.80
2023-05-02T02:31:59.142Z,0.85
2023-05-02T02:32:10.597Z,0.80
2023-05-02T02:32:21.916Z,0.82
2023-05-02T02:32:33.352Z,0.80
2023-05-02T02:32:44.991Z,0.70
2023-05-02T02:32:56.502Z,0.60
2023-05-02T02:33:08.425Z,0.70
2023-05-02T02:33:20.741Z,0.77
2023-05-02T02:33:36.201Z,0.73
2023-05-02T02:33:48.299Z,0.70
2023-05-02T02:34:00.451Z,0.73
2023-05-02T02:34:11.884Z,0.63
2023-05-02T02:34:25.395Z,0.70
2023-05-02T02:34:36.870Z,0.60
2023-05-02T02:34:48.761Z,0.85
2023-05-02T02:35:01.403Z,0.90
2023-05-02T02:35:12.938Z,0.80
2023-05-02T02:35:37.607Z,0.70
2023-05-02T02:35:55.880Z,0.55
2023-05-02T02:36:15.110Z,0.68
2023-05-02T02:36:36.170Z,0.70
2023-05-02T02:37:02.828Z,0.52
2023-05-02T02:37:32.638Z,0.63
2023-05-02T02:38:04.687Z,0.70
2023-05-02T02:38:44.696Z,0.68
2023-05-02T02:39:13.793Z,0.80
2023-05-02T02:39:25.161Z,0.60
2023-05-02T02:40:19.759Z,0.63
2023-05-02T02:40:58.462Z,0.70
2023-05-02T02:41:36.377Z,0.60
2023-05-02T02:42:11.779Z,0.63
2023-05-02T02:42:58.554Z,0.40
2023-05-02T02:43:10.669Z,0.70
2023-05-02T02:43:34.135Z,0.60
2023-05-02T02:44:00.183Z,0.73
2023-05-02T02:44:55.117Z,0.60
2023-05-02T02:45:09.360Z,0.75
2023-05-02T02:45:46.756Z,0.90
2023-05-02T02:46:07.712Z,0.52
2023-05-02T02:46:40.969Z,0.52
2023-05-02T02:46:58.652Z,0.90
2023-05-02T02:47:16.369Z,0.80
2023-05-02T02:47:41.560Z,1.20
2023-05-02T02:48:31.061Z,0.77
2023-05-02T02:49:06.247Z,0.80
2023-05-02T02:49:44.198Z,0.90
2023-05-02T02:50:07.682Z,0.85
2023-05-02T02:50:57.539Z,0.80
2023-05-02T02:51:12.163Z,0.90
2023-05-02T02:51:31.667Z,0.90
2023-05-02T02:52:02.771Z,0.80
2023-05-02T02:52:24.715Z,0.98
2023-05-02T02:52:44.781Z,0.95
2023-05-02T02:53:21.609Z,1.05
2023-05-02T02:54:00.394Z,0.93
2023-05-02T02:54:29.494Z,0.85
2023-05-02T02:54:47.293Z,0.77
2023-05-02T02:55:15.518Z,0.90
2023-05-02T02:56:09.391Z,0.70
2023-05-02T02:56:29.906Z,1.33
2023-05-02T02:56:45.389Z,0.63
2023-05-02T02:57:10.262Z,0.65
2023-05-02T02:57:37.007Z,0.90
2023-05-02T02:57:58.103Z,0.70
2023-05-02T02:58:37.092Z,1.00
2023-05-02T02:59:04.647Z,0.70
2023-05-02T02:59:26.176Z,0.70
2023-05-02T02:59:42.229Z,0.90
2023-05-02T02:59:59.486Z,0.98
2023-05-02T03:00:16.249Z,0.82
2023-05-02T03:00:28.757Z,0.82
2023-05-02T03:00:40.955Z,0.80
2023-05-02T03:00:53.048Z,0.77
2023-05-02T03:01:06.641Z,0.80
2023-05-02T03:01:21.153Z,0.77
2023-05-02T03:01:36.705Z,0.63
2023-05-02T03:01:55.440Z,0.70
2023-05-02T03:02:10.409Z,0.77
2023-05-02T03:02:29.276Z,0.70
2023-05-02T03:02:43.035Z,0.70
2023-05-02T03:02:56.695Z,0.73
2023-05-02T03:03:10.112Z,0.70
2023-05-02T03:03:25.620Z,0.60
2023-05-02T03:03:40.508Z,0.60
2023-05-02T03:03:54.861Z,0.70
2023-05-02T03:04:08.736Z,0.82
2023-05-02T03:04:23.417Z,0.90
2023-05-02T03:04:38.778Z,0.80
2023-05-02T03:04:51.789Z,0.77
2023-05-02T03:05:05.464Z,0.80
2023-05-02T03:05:17.523Z,0.75
2023-05-02T03:05:33.204Z,0.70
2023-05-02T03:05:44.900Z,0.90
2023-05-02T03:05:56.792Z,1.00
2023-05-02T03:06:08.569Z,1.00
2023-05-02T03:06:20.629Z,0.95
2023-05-02T03:06:35.353Z,0.80
2023-05-02T03:06:47.004Z,0.70
2023-05-02T03:06:59.000Z,0.80
2023-05-02T03:07:10.531Z,0.80
2023-05-02T03:07:22.105Z,0.90
2023-05-02T03:07:33.507Z,0.80
2023-05-02T03:07:44.996Z,0.80
2023-05-02T03:07:59.334Z,0.77
2023-05-02T03:08:12.793Z,0.70
2023-05-02T03:08:24.616Z,0.60
2023-05-02T03:08:40.450Z,0.60
2023-05-02T03:08:51.908Z,0.80
2023-05-02T03:09:05.752Z,0.80
2023-05-02T03:09:18.240Z,0.70
2023-05-02T03:09:44.162Z,0.75
2023-05-02T03:09:56.632Z,0.85
2023-05-02T03:10:12.383Z,0.80
2023-05-02T03:10:24.257Z,0.80
2023-05-02T03:10:42.047Z,0.77
2023-05-02T03:10:53.470Z,0.75
2023-05-02T03:11:10.900Z,0.80
2023-05-02T03:11:22.310Z,0.80
2023-05-02T03:11:33.752Z,0.80
2023-05-02T03:11:45.227Z,0.80
2023-05-02T03:11:56.611Z,0.90
2023-05-02T03:12:11.998Z,0.75
2023-05-02T03:12:23.416Z,0.75
2023-05-02T03:12:36.460Z,0.70
2023-05-02T03:12:47.847Z,0.80
2023-05-02T03:12:59.361Z,0.80
2023-05-02T03:13:13.519Z,0.70
2023-05-02T03:13:27.498Z,0.70
2023-05-02T03:13:39.023Z,0.70
2023-05-02T03:13:50.459Z,0.60
2023-05-02T03:14:02.230Z,0.60
2023-05-02T03:14:13.799Z,0.77
2023-05-02T03:14:26.660Z,0.90
2023-05-02T03:14:38.909Z,0.93
2023-05-02T03:14:50.630Z,0.90
2023-05-02T03:15:29.238Z,0.93
2023-05-02T03:15:52.571Z,0.77
2023-05-02T03:16:19.141Z,0.80
2023-05-02T03:16:40.740Z,0.70
2023-05-02T03:16:52.592Z,0.82
2023-05-02T03:17:04.406Z,0.80
2023-05-02T03:17:17.267Z,0.85
2023-05-02T03:17:28.597Z,0.80
2023-05-02T03:17:40.061Z,0.75
2023-05-02T03:17:51.569Z,0.57
2023-05-02T03:18:03.361Z,0.60
2023-05-02T03:18:15.014Z,0.73
2023-05-02T03:18:27.939Z,0.80
2023-05-02T03:18:40.575Z,0.70
2023-05-02T03:18:51.945Z,0.80
2023-05-02T03:19:05.534Z,0.80
2023-05-02T03:19:16.893Z,0.82
2023-05-02T03:19:28.252Z,0.93
2023-05-02T03:19:39.649Z,0.90
2023-05-02T03:19:52.071Z,0.80
2023-05-02T03:20:03.721Z,0.75
2023-05-02T03:20:15.282Z,0.73