createdAt,value
2022-10-22T00:00:48.852Z,17.19
2022-10-22T00:03:20.724Z,17.20
2022-10-22T00:05:52.598Z,17.20
2022-10-22T00:08:24.491Z,17.20
2022-10-22T00:10:56.498Z,17.20
2022-10-22T00:13:28.414Z,17.19
2022-10-22T00:16:00.291Z,17.17
2022-10-22T00:18:32.265Z,17.15
2022-10-22T00:21:04.615Z,17.15
2022-10-22T00:23:36.441Z,17.14
2022-10-22T00:26:08.263Z,17.13
2022-10-22T00:28:40.593Z,17.13
2022-10-22T00:31:12.571Z,17.14
2022-10-22T00:33:46.359Z,17.12
2022-10-22T00:36:18.216Z,17.14
2022-10-22T00:38:50.884Z,17.12
2022-10-22T00:41:22.728Z,17.11
2022-10-22T00:43:57.786Z,17.09
2022-10-22T00:46:29.975Z,17.09
2022-10-22T00:49:03.375Z,17.07
2022-10-22T00:51:35.866Z,17.07
2022-10-22T00:54:08.711Z,17.06
2022-10-22T00:56:40.869Z,17.05
2022-10-22T00:59:13.229Z,17.05
2022-10-22T01:01:45.283Z,17.05
2022-10-22T01:04:17.306Z,17.05
2022-10-22T01:06:49.456Z,17.06
2022-10-22T01:09:42.716Z,17.07
2022-10-22T01:12:17.052Z,17.07
2022-10-22T01:15:16.919Z,17.09
2022-10-22T01:18:05.356Z,17.08
2022-10-22T01:21:09.874Z,17.08
2022-10-22T01:23:50.247Z,17.08
2022-10-22T01:26:26.699Z,17.07
2022-10-22T01:29:00.563Z,17.07
2022-10-22T01:31:36.090Z,17.05
2022-10-22T01:34:08.283Z,17.03
2022-10-22T01:36:42.228Z,16.99
2022-10-22T01:39:16.406Z,16.97
2022-10-22T01:41:49.185Z,16.93
2022-10-22T01:44:29.940Z,16.88
2022-10-22T01:47:16.431Z,16.84
2022-10-22T01:50:35.913Z,16.80
2022-10-22T01:53:18.190Z,16.74
2022-10-22T01:56:15.980Z,16.70
2022-10-22T01:59:12.082Z,16.65
2022-10-22T02:01:48.333Z,16.61
2022-10-22T02:04:35.994Z,16.58
2022-10-22T02:07:09.855Z,16.54
2022-10-22T02:09:43.422Z,16.52
2022-10-22T02:12:16.492Z,16.50
2022-10-22T02:14:49.388Z,16.48
2022-10-22T02:17:22.347Z,16.47
2022-10-22T02:20:11.039Z,16.47
2022-10-22T02:22:43.736Z,16.44
2022-10-22T02:25:16.709Z,16.42
2022-10-22T02:28:01.686Z,16.43
2022-10-22T02:30:34.005Z,16.42
2022-10-22T02:33:13.308Z,16.42
2022-10-22T02:35:45.539Z,16.42
2022-10-22T02:38:18.238Z,16.41
2022-10-22T02:40:50.229Z,16.41
2022-10-22T02:43:24.509Z,16.41
2022-10-22T02:45:56.392Z,16.42
2022-10-22T02:48:28.350Z,16.40
2022-10-22T02:51:00.370Z,16.40
2022-10-22T02:53:32.667Z,16.40
2022-10-22T02:56:05.214Z,16.39
2022-10-22T02:58:37.106Z,16.39
2022-10-22T03:01:11.276Z,16.38
2022-10-22T03:03:45.844Z,16.38
2022-10-22T03:06:18.090Z,16.36
2022-10-22T03:08:50.678Z,16.37
2022-10-22T03:11:22.618Z,16.36
2022-10-22T03:13:54.587Z,16.36
2022-10-22T03:16:26.455Z,16.35
2022-10-22T03:18:58.645Z,16.35
2022-10-22T03:21:41.022Z,16.36
2022-10-22T03:24:16.324Z,16.34
2022-10-22T03:26:50.870Z,16.31
2022-10-22T03:29:24.184Z,16.29
2022-10-22T03:31:56.003Z,16.27
2022-10-22T03:34:28.548Z,16.25
2022-10-22T03:37:01.104Z,16.25
2022-10-22T03:39:34.973Z,16.23
2022-10-22T03:42:08.071Z,16.22
2022-10-22T03:44:40.467Z,16.19
2022-10-22T03:47:12.356Z,16.18
2022-10-22T03:49:44.409Z,16.18
2022-10-22T03:52:16.709Z,16.16
2022-10-22T03:54:48.567Z,16.16
2022-10-22T03:57:20.398Z,16.15
2022-10-22T03:59:52.309Z,16.14
2022-10-22T04:02:24.208Z,16.14
2022-10-22T04:04:56.090Z,16.11
2022-10-22T04:07:28.195Z,16.10
2022-10-22T04:10:00.246Z,16.08
2022-10-22T04:12:32.141Z,16.06
2022-10-22T04:15:04.735Z,16.04
2022-10-22T04:17:37.365Z,16.04
2022-10-22T04:20:10.211Z,16.03
2022-10-22T04:22:42.258Z,16.02
2022-10-22T04:25:14.195Z,16.02
2022-10-22T04:27:46.058Z,16.03
2022-10-22T04:30:18.124Z,16.03
2022-10-22T04:32:50.277Z,16.04
2022-10-22T04:35:22.214Z,16.02
2022-10-22T04:37:54.796Z,16.03
2022-10-22T04:40:26.687Z,16.03
2022-10-22T04:42:58.562Z,16.03
2022-10-22T04:45:30.654Z,16.04
2022-10-22T04:48:02.770Z,16.04
2022-10-22T04:50:35.571Z,16.02
2022-10-22T04:53:07.824Z,16.00
2022-10-22T04:55:39.702Z,15.99
2022-10-22T04:58:11.622Z,15.97
2022-10-22T05:00:43.497Z,15.95
2022-10-22T05:03:15.440Z,15.93
2022-10-22T05:05:47.378Z,15.93
2022-10-22T05:08:19.227Z,15.92
2022-10-22T05:10:51.047Z,15.92
2022-10-22T05:13:22.920Z,15.92
2022-10-22T05:15:54.834Z,15.89
2022-10-22T05:18:26.807Z,15.89
2022-10-22T05:20:58.764Z,15.88
2022-10-22T05:23:30.822Z,15.88
2022-10-22T05:26:04.027Z,15.89
2022-10-22T05:28:36.442Z,15.88
2022-10-22T05:31:09.107Z,15.89
2022-10-22T05:33:41.743Z,15.89
2022-10-22T05:36:17.184Z,15.88
2022-10-22T05:38:49.735Z,15.88
2022-10-22T05:41:24.010Z,15.87
2022-10-22T05:43:57.266Z,15.84
2022-10-22T05:46:30.227Z,15.83
2022-10-22T05:49:04.393Z,15.82
2022-10-22T05:51:37.308Z,15.81
2022-10-22T05:54:10.953Z,15.80
2022-10-22T05:56:42.774Z,15.80
2022-10-22T05:59:14.649Z,15.78
2022-10-22T06:01:46.566Z,15.75
2022-10-22T06:04:18.555Z,15.74
2022-10-22T06:06:51.788Z,15.73
2022-10-22T06:09:26.438Z,15.74
2022-10-22T06:11:58.732Z,15.74
2022-10-22T06:14:32.611Z,15.75
2022-10-22T06:17:04.551Z,15.75
2022-10-22T06:19:36.489Z,15.77
2022-10-22T06:22:08.544Z,15.76
2022-10-22T06:24:42.904Z,15.78
2022-10-22T06:27:16.942Z,15.79
2022-10-22T06:29:49.104Z,15.80
2022-10-22T06:32:21.042Z,15.81
2022-10-22T06:34:52.966Z,15.81
2022-10-22T06:37:24.770Z,15.83
2022-10-22T06:39:56.699Z,15.82
2022-10-22T06:42:28.861Z,15.82
2022-10-22T06:47:33.764Z,15.79
2022-10-22T06:50:06.025Z,15.77
2022-10-22T06:52:38.087Z,15.75
2022-10-22T06:55:10.551Z,15.75
2022-10-22T06:57:43.499Z,15.74
2022-10-22T07:00:15.820Z,15.74
2022-10-22T07:02:56.430Z,15.75
2022-10-22T07:05:34.098Z,15.75
2022-10-22T07:08:06.237Z,15.74
2022-10-22T07:10:38.202Z,15.74
2022-10-22T07:13:10.326Z,15.75
2022-10-22T07:15:42.372Z,15.74
2022-10-22T07:18:14.205Z,15.75
2022-10-22T07:20:47.842Z,15.77
2022-10-22T07:23:19.781Z,15.78
2022-10-22T07:25:51.845Z,15.81
2022-10-22T07:28:24.003Z,15.82
2022-10-22T07:30:55.862Z,15.84
2022-10-22T07:33:27.869Z,15.85
2022-10-22T07:36:01.498Z,15.86
2022-10-22T07:38:33.997Z,15.87
2022-10-22T07:41:05.924Z,15.88
2022-10-22T07:43:37.931Z,15.91
2022-10-22T07:46:09.819Z,15.94
2022-10-22T07:48:41.781Z,15.99
2022-10-22T07:51:13.959Z,16.03
2022-10-22T07:53:46.116Z,16.08
2022-10-22T07:56:18.025Z,16.11
2022-10-22T07:58:50.037Z,16.16
2022-10-22T08:01:22.014Z,16.21
2022-10-22T08:03:54.213Z,16.26
2022-10-22T08:06:26.201Z,16.31
2022-10-22T08:08:58.203Z,16.38
2022-10-22T08:11:31.072Z,16.42
2022-10-22T08:14:03.192Z,16.48
2022-10-22T08:16:35.192Z,16.53
2022-10-22T08:19:07.397Z,16.60
2022-10-22T08:21:40.182Z,16.64
2022-10-22T08:24:13.267Z,16.72
2022-10-22T08:26:45.308Z,16.77
2022-10-22T08:29:17.344Z,16.84
2022-10-22T08:31:50.878Z,16.87
2022-10-22T08:34:22.778Z,16.89
2022-10-22T08:36:55.153Z,16.90
2022-10-22T08:39:27.349Z,16.92
2022-10-22T08:42:32.266Z,16.96
2022-10-22T08:45:46.871Z,16.99
2022-10-22T08:48:36.875Z,17.03
2022-10-22T08:51:13.349Z,17.08
2022-10-22T08:53:58.712Z,17.17
2022-10-22T08:56:31.469Z,17.23
2022-10-22T08:59:12.845Z,17.29
2022-10-22T09:01:47.489Z,17.33
2022-10-22T09:04:45.427Z,17.38
2022-10-22T09:07:17.364Z,17.41
2022-10-22T09:09:51.270Z,17.47
2022-10-22T09:12:24.893Z,17.51
2022-10-22T09:14:56.809Z,17.57
2022-10-22T09:17:36.109Z,17.62
2022-10-22T09:20:26.270Z,17.71
2022-10-22T09:23:32.112Z,17.77
2022-10-22T09:26:14.885Z,17.80
2022-10-22T09:28:50.972Z,17.80
2022-10-22T09:31:22.948Z,17.84
2022-10-22T09:33:55.027Z,17.85
2022-10-22T09:36:29.133Z,17.88
2022-10-22T09:39:01.607Z,17.91
2022-10-22T09:41:33.480Z,17.93
2022-10-22T09:44:07.037Z,17.94
2022-10-22T09:46:45.508Z,17.98
2022-10-22T09:49:22.662Z,17.98
2022-10-22T09:51:58.986Z,18.01
2022-10-22T09:54:33.564Z,18.03
2022-10-22T09:57:14.361Z,18.07
2022-10-22T09:59:49.129Z,18.09
2022-10-22T10:02:38.286Z,18.14
2022-10-22T10:05:18.992Z,18.17
2022-10-22T10:07:50.864Z,18.21
2022-10-22T10:10:37.851Z,18.27
2022-10-22T10:13:38.922Z,18.34
2022-10-22T10:16:26.003Z,18.41
2022-10-22T10:19:22.952Z,18.42
2022-10-22T10:22:03.836Z,18.45
2022-10-22T10:25:00.720Z,18.50
2022-10-22T10:27:38.799Z,18.54
2022-10-22T10:30:16.970Z,18.58
2022-10-22T10:33:00.828Z,18.60
2022-10-22T10:35:55.215Z,18.62
2022-10-22T10:38:46.187Z,18.66
2022-10-22T10:41:27.162Z,18.69
2022-10-22T10:44:03.587Z,18.69
2022-10-22T10:47:03.371Z,18.73
2022-10-22T10:49:36.276Z,18.79
2022-10-22T10:52:20.351Z,18.83
2022-10-22T10:55:08.783Z,18.91
2022-10-22T10:57:51.426Z,18.96
2022-10-22T11:00:24.083Z,19.03
2022-10-22T11:03:11.408Z,19.10
2022-10-22T11:05:59.156Z,19.22
2022-10-22T11:08:32.388Z,19.34
2022-10-22T11:11:44.159Z,19.53
2022-10-22T11:14:30.661Z,19.82
2022-10-22T11:17:07.160Z,20.19
2022-10-22T11:19:51.604Z,20.75
2022-10-22T11:22:38.173Z,21.46
2022-10-22T11:25:13.288Z,22.14
2022-10-22T11:28:03.857Z,22.80
2022-10-22T11:30:41.084Z,23.47
2022-10-22T11:33:17.583Z,24.01
2022-10-22T11:35:50.623Z,24.62
2022-10-22T11:38:25.852Z,25.25
2022-10-22T11:41:11.239Z,25.93
2022-10-22T11:43:55.316Z,26.72
2022-10-22T11:46:34.612Z,27.38
2022-10-22T11:49:15.160Z,27.59
2022-10-22T11:51:47.595Z,27.86
2022-10-22T11:54:42.522Z,28.17
2022-10-22T11:57:14.489Z,28.63
2022-10-22T12:00:00.274Z,29.10
2022-10-22T12:02:45.982Z,29.52
2022-10-22T12:05:23.777Z,29.84
2022-10-22T12:08:25.592Z,30.38
2022-10-22T12:11:03.766Z,30.78
2022-10-22T12:14:11.611Z,31.07
2022-10-22T12:16:55.644Z,31.40
2022-10-22T12:19:32.236Z,31.48
2022-10-22T12:22:10.161Z,30.57
2022-10-22T12:24:46.252Z,29.28
2022-10-22T12:27:23.137Z,28.35
2022-10-22T12:29:59.778Z,27.46
2022-10-22T12:32:36.919Z,26.50
2022-10-22T12:35:17.358Z,25.68
2022-10-22T12:37:51.046Z,25.11
2022-10-22T12:40:45.827Z,24.85
2022-10-22T12:43:25.681Z,24.61
2022-10-22T12:45:59.354Z,24.20
2022-10-22T12:48:36.152Z,23.80
2022-10-22T12:51:09.473Z,23.43
2022-10-22T12:53:50.926Z,23.08
2022-10-22T12:56:30.191Z,22.80
2022-10-22T12:59:04.191Z,22.46
2022-10-22T13:01:39.986Z,22.25
2022-10-22T13:04:14.490Z,22.11
2022-10-22T13:06:48.634Z,22.03
2022-10-22T13:09:23.959Z,22.02
2022-10-22T13:12:05.468Z,22.05
2022-10-22T13:14:38.649Z,22.01
2022-10-22T13:17:17.139Z,21.94
2022-10-22T13:19:54.780Z,21.89
2022-10-22T13:22:26.783Z,21.89
2022-10-22T13:25:04.318Z,21.83
2022-10-22T13:27:43.602Z,21.71
2022-10-22T13:30:33.772Z,21.54
2022-10-22T13:33:20.172Z,21.43
2022-10-22T13:35:52.657Z,21.36
2022-10-22T13:38:26.311Z,21.32
2022-10-22T13:40:59.402Z,21.35
2022-10-22T13:43:31.306Z,21.39
2022-10-22T13:46:03.407Z,21.36
2022-10-22T13:48:35.449Z,21.24
2022-10-22T13:51:32.947Z,21.15
2022-10-22T13:54:12.857Z,21.14
2022-10-22T13:56:45.244Z,21.11
2022-10-22T13:59:19.775Z,21.04
2022-10-22T14:01:57.063Z,21.00
2022-10-22T14:04:29.105Z,20.96
2022-10-22T14:07:03.707Z,20.91
2022-10-22T14:09:36.065Z,20.88
2022-10-22T14:12:15.898Z,20.86
2022-10-22T14:14:48.209Z,20.87
2022-10-22T14:17:20.396Z,20.86
2022-10-22T14:19:52.339Z,20.88
2022-10-22T14:22:27.397Z,20.89
2022-10-22T14:24:59.244Z,20.91
2022-10-22T14:27:31.429Z,20.89
2022-10-22T14:30:04.465Z,20.86
2022-10-22T14:32:36.437Z,20.81
2022-10-22T14:35:12.340Z,20.75
2022-10-22T14:37:44.749Z,20.68
2022-10-22T14:40:19.229Z,20.65
2022-10-22T14:42:52.378Z,20.65
2022-10-22T14:45:26.186Z,20.58
2022-10-22T14:47:58.331Z,20.54
2022-10-22T14:50:30.309Z,20.47
2022-10-22T14:53:02.356Z,20.44
2022-10-22T14:55:34.332Z,20.43
2022-10-22T14:58:06.857Z,20.37
2022-10-22T15:00:41.915Z,20.33
2022-10-22T15:03:14.090Z,20.30
2022-10-22T15:05:46.358Z,20.25
2022-10-22T15:08:18.386Z,20.19
2022-10-22T15:11:05.465Z,20.17
2022-10-22T15:13:38.202Z,20.09
2022-10-22T15:16:11.320Z,20.01
2022-10-22T15:18:43.304Z,19.96
2022-10-22T15:21:20.525Z,19.92
2022-10-22T15:23:52.700Z,19.86
2022-10-22T15:26:25.071Z,19.81
2022-10-22T15:28:56.928Z,19.80
2022-10-22T15:31:53.269Z,19.78
2022-10-22T15:34:28.622Z,19.77
2022-10-22T15:37:03.271Z,19.74
2022-10-22T15:39:35.689Z,19.73
2022-10-22T15:42:08.584Z,19.66
2022-10-22T15:44:40.772Z,19.62
2022-10-22T15:47:13.131Z,19.51
2022-10-22T15:49:45.904Z,19.45
2022-10-22T15:52:18.299Z,19.39
2022-10-22T15:54:50.207Z,19.29
2022-10-22T15:57:22.138Z,19.25
2022-10-22T15:59:54.175Z,19.23
2022-10-22T16:02:26.374Z,19.24
2022-10-22T16:04:58.831Z,19.19
2022-10-22T16:07:30.753Z,19.13
2022-10-22T16:10:02.613Z,19.09
2022-10-22T16:12:35.996Z,19.08
2022-10-22T16:15:08.955Z,19.07
2022-10-22T16:17:40.995Z,19.05
2022-10-22T16:22:45.002Z,19.00
2022-10-22T16:25:16.844Z,18.99
2022-10-22T16:27:50.807Z,18.96
2022-10-22T16:30:22.749Z,18.93
2022-10-22T16:32:54.669Z,18.89
2022-10-22T16:35:26.766Z,18.88
2022-10-22T16:37:58.838Z,18.84
2022-10-22T16:40:31.556Z,18.84
2022-10-22T16:43:03.657Z,18.83
2022-10-22T16:45:35.587Z,18.78
2022-10-22T16:48:07.557Z,18.73
2022-10-22T16:50:39.737Z,18.68
2022-10-22T16:53:11.840Z,18.63
2022-10-22T16:55:43.712Z,18.60
2022-10-22T16:58:15.615Z,18.57
2022-10-22T17:00:47.582Z,18.55
2022-10-22T17:03:19.545Z,18.54
2022-10-22T17:05:51.799Z,18.55
2022-10-22T17:08:23.730Z,18.55
2022-10-22T17:10:55.623Z,18.52
2022-10-22T17:13:27.487Z,18.50
2022-10-22T17:16:04.552Z,18.52
2022-10-22T17:18:37.854Z,18.50
2022-10-22T17:21:11.218Z,18.47
2022-10-22T17:23:43.433Z,18.46
2022-10-22T17:26:18.351Z,18.46
2022-10-22T17:28:50.686Z,18.44
2022-10-22T17:31:23.664Z,18.41
2022-10-22T17:33:56.646Z,18.41
2022-10-22T17:36:33.226Z,18.36
2022-10-22T17:39:08.409Z,18.34
2022-10-22T17:41:40.295Z,18.31
2022-10-22T17:44:12.744Z,18.29
2022-10-22T17:46:45.259Z,18.22
2022-10-22T17:49:19.385Z,18.16
2022-10-22T17:51:51.432Z,18.14
2022-10-22T17:54:23.359Z,18.10
2022-10-22T17:56:55.475Z,18.08
2022-10-22T17:59:27.589Z,18.05
2022-10-22T18:02:02.188Z,18.03
2022-10-22T18:04:35.616Z,17.99
2022-10-22T18:07:07.621Z,17.92
2022-10-22T18:09:39.623Z,17.91
2022-10-22T18:12:13.747Z,17.92
2022-10-22T18:14:47.004Z,17.94
2022-10-22T18:17:18.976Z,17.93
2022-10-22T18:19:50.778Z,17.91
2022-10-22T18:22:22.552Z,17.89
2022-10-22T18:24:54.411Z,17.88
2022-10-22T18:27:26.239Z,17.88
2022-10-22T18:29:58.175Z,17.87
2022-10-22T18:32:31.616Z,17.86
2022-10-22T18:35:04.134Z,17.87
2022-10-22T18:37:36.495Z,17.84
2022-10-22T18:40:13.682Z,17.84
2022-10-22T18:42:46.610Z,17.82
2022-10-22T18:45:18.716Z,17.81
2022-10-22T18:47:50.651Z,17.79
2022-10-22T18:50:22.578Z,17.79
2022-10-22T18:52:54.655Z,17.78
2022-10-22T18:55:26.524Z,17.78
2022-10-22T18:57:58.489Z,17.79
2022-10-22T19:00:30.489Z,17.78
2022-10-22T19:03:03.301Z,17.73
2022-10-22T19:05:35.147Z,17.68
2022-10-22T19:08:07.170Z,17.63
2022-10-22T19:10:39.258Z,17.62
2022-10-22T19:13:13.422Z,17.60
2022-10-22T19:15:45.459Z,17.57
2022-10-22T19:18:17.398Z,17.53
2022-10-22T19:20:57.954Z,17.49
2022-10-22T19:23:30.659Z,17.45
2022-10-22T19:26:06.957Z,17.44
2022-10-22T19:28:39.097Z,17.42
2022-10-22T19:31:15.038Z,17.38
2022-10-22T19:33:47.890Z,17.38
2022-10-22T19:36:20.095Z,17.34
2022-10-22T19:38:52.319Z,17.31
2022-10-22T19:41:25.568Z,17.29
2022-10-22T19:43:58.416Z,17.28
2022-10-22T19:46:32.409Z,17.28
2022-10-22T19:49:04.316Z,17.26
2022-10-22T19:51:36.156Z,17.25
2022-10-22T19:54:12.455Z,17.24
2022-10-22T19:56:45.301Z,17.23
2022-10-22T19:59:17.774Z,17.20
2022-10-22T20:01:49.753Z,17.18
2022-10-22T20:04:25.094Z,17.17
2022-10-22T20:06:56.994Z,17.15
2022-10-22T20:09:28.863Z,17.15
2022-10-22T20:12:00.951Z,17.13
2022-10-22T20:14:33.430Z,17.11
2022-10-22T20:17:05.484Z,17.08
2022-10-22T20:19:37.250Z,17.07
2022-10-22T20:22:09.104Z,17.06
2022-10-22T20:24:40.872Z,17.01
2022-10-22T20:27:13.364Z,17.01
2022-10-22T20:29:45.165Z,16.97
2022-10-22T20:32:17.161Z,16.93
2022-10-22T20:34:49.086Z,16.92
2022-10-22T20:37:20.943Z,16.88
2022-10-22T20:39:52.782Z,16.87
2022-10-22T20:42:24.539Z,16.82
2022-10-22T20:44:56.438Z,16.82
2022-10-22T20:47:39.134Z,16.79
2022-10-22T20:50:21.258Z,16.74
2022-10-22T20:52:53.697Z,16.74
2022-10-22T20:55:25.661Z,16.75
2022-10-22T20:57:57.563Z,16.73
2022-10-22T21:00:29.405Z,16.73
2022-10-22T21:03:01.307Z,16.72
2022-10-22T21:05:34.628Z,16.65
2022-10-22T21:08:06.605Z,16.64
2022-10-22T21:10:38.595Z,16.61
2022-10-22T21:13:10.847Z,16.58
2022-10-22T21:15:42.676Z,16.55
2022-10-22T21:18:14.836Z,16.52
2022-10-22T21:20:46.687Z,16.51
2022-10-22T21:23:18.427Z,16.51
2022-10-22T21:25:57.265Z,16.52
2022-10-22T21:31:06.784Z,16.51
2022-10-22T21:33:39.473Z,16.50
2022-10-22T21:36:11.319Z,16.49
2022-10-22T21:38:43.242Z,16.47
2022-10-22T21:41:16.698Z,16.47
2022-10-22T21:43:48.980Z,16.43
2022-10-22T21:46:23.866Z,16.42
2022-10-22T21:48:58.213Z,16.40
2022-10-22T21:51:32.094Z,16.39
2022-10-22T21:54:04.310Z,16.35
2022-10-22T21:56:36.695Z,16.34
2022-10-22T21:59:08.793Z,16.31
2022-10-22T22:01:40.689Z,16.29
2022-10-22T22:04:12.576Z,16.29
2022-10-22T22:06:44.519Z,16.28
2022-10-22T22:09:17.100Z,16.26
2022-10-22T22:11:48.991Z,16.25
2022-10-22T22:14:20.881Z,16.23
2022-10-22T22:16:52.814Z,16.20
2022-10-22T22:19:24.610Z,16.18
2022-10-22T22:21:56.433Z,16.16
2022-10-22T22:24:28.424Z,16.15
2022-10-22T22:27:00.648Z,16.11
2022-10-22T22:29:32.486Z,16.07
2022-10-22T22:32:04.587Z,16.05
2022-10-22T22:34:36.900Z,16.03
2022-10-22T22:37:08.660Z,16.01
2022-10-22T22:39:40.471Z,16.01
2022-10-22T22:42:12.331Z,16.01
2022-10-22T22:44:44.198Z,16.01
2022-10-22T22:47:16.081Z,16.01
2022-10-22T22:49:48.085Z,16.00
2022-10-22T22:54:52.677Z,15.99
2022-10-22T22:57:24.651Z,15.99
2022-10-22T22:59:56.415Z,15.98
2022-10-22T23:02:28.244Z,15.97
2022-10-22T23:05:00.239Z,15.96
2022-10-22T23:07:32.130Z,15.94
2022-10-22T23:10:04.026Z,15.93
2022-10-22T23:12:35.918Z,15.92
2022-10-22T23:15:08.013Z,15.90
2022-10-22T23:17:40.051Z,15.87
2022-10-22T23:20:11.882Z,15.85
2022-10-22T23:22:44.173Z,15.85
2022-10-22T23:25:16.219Z,15.83
2022-10-22T23:27:48.000Z,15.82
2022-10-22T23:30:20.006Z,15.81
2022-10-22T23:32:51.842Z,15.79
2022-10-22T23:35:23.709Z,15.78
2022-10-22T23:37:55.633Z,15.76
2022-10-22T23:40:27.425Z,15.75
2022-10-22T23:42:59.240Z,15.73
2022-10-22T23:45:34.422Z,15.70
2022-10-22T23:48:06.262Z,15.70
2022-10-22T23:50:38.177Z,15.71
2022-10-22T23:53:10.293Z,15.71
2022-10-22T23:55:44.169Z,15.70
2022-10-22T23:58:17.230Z,15.72
