createdAt,value
2018-05-02T00:01:31.749Z,1.67
2018-05-02T00:04:05.473Z,1.23
2018-05-02T00:06:36.734Z,1.40
2018-05-02T00:09:24.458Z,1.30
2018-05-02T00:15:01.233Z,1.30
2018-05-02T00:21:18.304Z,1.30
2018-05-02T00:23:54.050Z,1.10
2018-05-02T00:26:30.860Z,1.30
2018-05-02T00:29:08.529Z,1.50
2018-05-02T00:34:49.734Z,1.20
2018-05-02T00:40:10.469Z,1.37
2018-05-02T00:42:45.919Z,1.03
2018-05-02T00:45:17.338Z,1.10
2018-05-02T00:47:46.929Z,1.40
2018-05-02T00:50:16.769Z,1.20
2018-05-02T00:56:10.914Z,1.20
2018-05-02T01:51:44.518Z,1.53
2018-05-02T02:25:07.534Z,1.60
2018-05-02T03:02:22.063Z,1.60
2018-05-02T03:38:43.984Z,1.40
2018-05-02T03:48:21.131Z,1.30
2018-05-02T04:14:36.960Z,1.80
2018-05-02T04:17:06.510Z,1.53
2018-05-02T04:25:04.028Z,1.43
2018-05-02T04:27:34.392Z,1.90
2018-05-02T04:30:03.955Z,1.60
2018-05-02T04:32:35.105Z,2.00
2018-05-02T04:35:13.563Z,2.00
2018-05-02T04:37:43.689Z,1.70
2018-05-02T04:40:15.850Z,1.80
2018-05-02T04:42:50.867Z,1.50
2018-05-02T04:45:27.781Z,1.60
2018-05-02T04:51:26.068Z,1.53
2018-05-02T04:53:59.041Z,1.73
2018-05-02T04:56:46.358Z,1.90
2018-05-02T04:59:24.161Z,1.90
2018-05-02T05:02:09.486Z,1.70
2018-05-02T05:08:06.075Z,1.60
2018-05-02T05:11:02.425Z,1.63
2018-05-02T05:23:00.994Z,2.27
2018-05-02T05:25:30.834Z,1.57
2018-05-02T05:28:07.631Z,1.77
2018-05-02T05:30:48.119Z,1.40
2018-05-02T05:33:27.770Z,1.40
2018-05-02T05:41:13.089Z,1.87
2018-05-02T05:56:36.104Z,1.37
2018-05-02T05:59:05.823Z,1.67
2018-05-02T06:01:35.726Z,1.90
2018-05-02T06:04:05.278Z,2.03
2018-05-02T06:06:35.231Z,2.03
2018-05-02T06:20:26.893Z,2.47
2018-05-02T06:25:30.332Z,2.37
2018-05-02T06:28:00.194Z,2.47
2018-05-02T06:30:30.083Z,1.90
2018-05-02T06:33:00.447Z,2.50
2018-05-02T06:35:30.017Z,3.00
2018-05-02T06:37:59.946Z,2.80
2018-05-02T06:40:31.452Z,2.70
2018-05-02T06:43:01.042Z,3.43
2018-05-02T06:45:30.672Z,2.43
2018-05-02T06:48:00.319Z,2.70
2018-05-02T06:50:29.903Z,2.93
2018-05-02T06:52:59.691Z,3.70
2018-05-02T06:55:29.326Z,3.47
2018-05-02T06:57:58.960Z,3.80
2018-05-02T07:00:28.502Z,3.10
2018-05-02T07:02:58.106Z,3.30
2018-05-02T07:05:27.714Z,3.27
2018-05-02T07:07:57.305Z,3.50
2018-05-02T07:10:26.898Z,3.80
2018-05-02T07:12:56.452Z,4.13
2018-05-02T07:15:26.222Z,3.53
2018-05-02T07:17:55.757Z,3.33
2018-05-02T07:20:25.369Z,3.80
2018-05-02T07:22:54.941Z,3.13
2018-05-02T07:25:24.601Z,3.40
2018-05-02T07:27:54.624Z,2.90
2018-05-02T07:30:24.618Z,3.63
2018-05-02T07:32:54.569Z,3.53
2018-05-02T07:35:24.329Z,3.87
2018-05-02T07:37:53.949Z,3.57
2018-05-02T07:40:23.766Z,3.03
2018-05-02T07:42:53.382Z,3.50
2018-05-02T07:45:22.894Z,4.00
2018-05-02T07:47:52.438Z,3.47
2018-05-02T07:50:22.059Z,3.17
2018-05-02T07:52:51.652Z,3.93
2018-05-02T07:55:21.211Z,2.60
2018-05-02T07:57:50.801Z,2.90
2018-05-02T08:00:20.385Z,3.30
2018-05-02T08:02:49.964Z,3.37
2018-05-02T08:05:19.488Z,2.80
2018-05-02T08:07:49.056Z,3.00
2018-05-02T08:10:18.579Z,3.30
2018-05-02T08:12:48.215Z,3.33
2018-05-02T08:15:17.758Z,3.40
2018-05-02T08:17:47.346Z,2.70
2018-05-02T08:20:17.097Z,3.47
2018-05-02T08:22:46.683Z,3.70
2018-05-02T08:25:16.234Z,3.90
2018-05-02T08:27:45.751Z,3.07
2018-05-02T08:30:15.276Z,3.20
2018-05-02T08:32:44.768Z,3.30
2018-05-02T08:35:14.286Z,3.80
2018-05-02T08:37:43.876Z,3.40
2018-05-02T08:40:13.416Z,3.60
2018-05-02T08:42:42.950Z,3.00
2018-05-02T08:45:12.529Z,4.27
2018-05-02T08:47:42.117Z,3.50
2018-05-02T08:50:11.680Z,3.80
2018-05-02T08:52:41.177Z,3.50
2018-05-02T08:55:10.725Z,4.23
2018-05-02T08:57:40.297Z,3.57
2018-05-02T09:00:09.848Z,3.20
2018-05-02T09:02:39.398Z,3.17
2018-05-02T09:05:08.926Z,4.77
2018-05-02T09:07:38.673Z,3.30
2018-05-02T09:10:08.265Z,4.07
2018-05-02T09:12:37.800Z,3.00
2018-05-02T09:15:07.374Z,2.63
2018-05-02T09:17:36.905Z,3.53
2018-05-02T09:20:06.414Z,3.53
2018-05-02T09:22:36.006Z,3.07
2018-05-02T09:25:05.545Z,3.07
2018-05-02T09:27:35.092Z,2.97
2018-05-02T09:30:04.626Z,2.60
2018-05-02T09:32:34.185Z,2.90
2018-05-02T09:35:03.773Z,2.87
2018-05-02T09:37:33.340Z,2.23
2018-05-02T09:40:02.861Z,2.00
2018-05-02T09:42:32.390Z,2.67
2018-05-02T09:45:01.949Z,2.10
2018-05-02T09:47:31.489Z,1.97
2018-05-02T09:50:01.059Z,1.70
2018-05-02T09:52:30.618Z,1.97
2018-05-02T09:55:00.267Z,1.80
2018-05-02T09:57:29.834Z,1.90
2018-05-02T09:59:59.372Z,1.73
2018-05-02T10:02:28.964Z,1.63
2018-05-02T10:04:58.589Z,1.80
2018-05-02T10:07:28.125Z,1.77
2018-05-02T10:09:57.690Z,1.70
2018-05-02T10:12:27.257Z,1.73
2018-05-02T10:14:56.777Z,1.70
2018-05-02T10:17:26.304Z,2.10
2018-05-02T10:19:55.890Z,2.00
2018-05-02T10:22:25.421Z,1.43
2018-05-02T10:24:55.041Z,1.63
2018-05-02T10:27:24.618Z,1.80
2018-05-02T10:29:54.236Z,1.87
2018-05-02T10:32:23.815Z,1.67
2018-05-02T10:34:53.340Z,1.87
2018-05-02T10:37:22.878Z,1.30
2018-05-02T10:39:52.429Z,1.70
2018-05-02T10:42:21.988Z,1.73
2018-05-02T10:44:51.773Z,1.57
2018-05-02T10:47:21.321Z,1.57
2018-05-02T10:49:50.898Z,1.80
2018-05-02T10:52:20.427Z,1.87
2018-05-02T10:54:49.974Z,1.70
2018-05-02T10:57:19.495Z,1.47
2018-05-02T10:59:49.017Z,1.37
2018-05-02T11:02:18.566Z,1.57
2018-05-02T11:04:48.472Z,1.80
2018-05-02T11:07:18.217Z,1.40
2018-05-02T11:09:47.782Z,1.90
2018-05-02T11:12:17.280Z,1.47
2018-05-02T11:14:46.825Z,1.53
2018-05-02T11:17:16.813Z,1.33
2018-05-02T11:19:46.375Z,1.87
2018-05-02T11:22:16.813Z,1.67
2018-05-02T11:24:47.758Z,1.43
2018-05-02T11:27:17.326Z,1.87
2018-05-02T11:29:46.838Z,1.67
2018-05-02T11:32:16.403Z,2.30
2018-05-02T11:34:46.035Z,2.10
2018-05-02T11:37:15.618Z,1.67
2018-05-02T11:39:45.188Z,1.70
2018-05-02T11:42:14.969Z,1.90
2018-05-02T11:44:44.821Z,1.60
2018-05-02T11:47:14.536Z,2.30
2018-05-02T11:49:44.108Z,1.60
2018-05-02T11:52:13.845Z,2.40
2018-05-02T11:54:44.588Z,2.20
2018-05-02T11:57:14.205Z,1.80
2018-05-02T11:59:43.866Z,1.90
2018-05-02T12:02:13.462Z,1.83
2018-05-02T12:04:43.038Z,1.90
2018-05-02T12:07:12.636Z,2.00
2018-05-02T12:09:42.279Z,1.87
2018-05-02T12:12:12.194Z,2.03
2018-05-02T12:14:41.790Z,1.83
2018-05-02T12:17:11.402Z,1.80
2018-05-02T12:19:40.978Z,2.23
2018-05-02T12:22:10.566Z,2.10
2018-05-02T12:24:40.429Z,2.00
2018-05-02T12:27:09.982Z,2.30
2018-05-02T12:32:14.237Z,2.20
2018-05-02T12:34:43.864Z,2.03
2018-05-02T12:37:13.428Z,2.43
2018-05-02T12:39:42.980Z,1.83
2018-05-02T12:42:12.518Z,1.98
2018-05-02T12:44:42.310Z,1.73
2018-05-02T12:47:13.666Z,1.80
2018-05-02T12:49:43.250Z,2.15
2018-05-02T12:52:16.529Z,1.98
2018-05-02T12:54:46.138Z,1.58
2018-05-02T12:57:15.695Z,2.10
2018-05-02T12:59:45.484Z,1.40
2018-05-02T13:02:15.062Z,1.77
2018-05-02T13:04:44.598Z,1.45
2018-05-02T13:07:14.171Z,1.70
2018-05-02T13:09:43.705Z,1.62
2018-05-02T13:12:14.642Z,1.80
2018-05-02T13:14:44.339Z,1.85
2018-05-02T13:17:13.933Z,1.60
2018-05-02T13:19:43.470Z,1.30
2018-05-02T13:22:13.168Z,1.20
2018-05-02T13:24:42.988Z,2.28
2018-05-02T13:27:12.798Z,2.20
2018-05-02T13:29:42.401Z,1.80
2018-05-02T13:32:11.986Z,1.80
2018-05-02T13:34:41.532Z,1.58
2018-05-02T13:37:11.070Z,1.70
2018-05-02T13:39:40.625Z,1.45
2018-05-02T13:42:10.991Z,1.58
2018-05-02T13:44:40.557Z,1.77
2018-05-02T13:47:10.073Z,1.60
2018-05-02T13:49:39.574Z,1.40
2018-05-02T13:52:09.103Z,2.50
2018-05-02T13:54:38.726Z,2.05
2018-05-02T13:57:08.307Z,1.40
2018-05-02T13:59:37.989Z,1.70
2018-05-02T14:02:07.812Z,2.25
2018-05-02T14:04:37.379Z,2.20
2018-05-02T14:07:07.201Z,2.20
2018-05-02T14:09:36.720Z,1.70
2018-05-02T14:12:06.296Z,1.55
2018-05-02T14:14:35.873Z,1.90
2018-05-02T14:17:05.453Z,1.70
2018-05-02T14:19:34.988Z,1.60
2018-05-02T14:22:05.145Z,1.58
2018-05-02T14:24:34.792Z,1.40
2018-05-02T14:27:04.337Z,1.75
2018-05-02T14:29:33.886Z,1.48
2018-05-02T14:32:03.457Z,1.50
2018-05-02T14:34:33.006Z,1.58
2018-05-02T14:37:02.522Z,1.77
2018-05-02T14:39:32.080Z,1.67
2018-05-02T14:42:01.597Z,1.60
2018-05-02T14:44:31.121Z,1.48
2018-05-02T14:47:00.671Z,1.30
2018-05-02T14:49:31.246Z,1.30
2018-05-02T14:52:00.779Z,1.50
2018-05-02T14:54:30.421Z,1.45
2018-05-02T14:56:59.958Z,1.60
2018-05-02T14:59:29.508Z,1.08
2018-05-02T15:01:59.158Z,1.23
2018-05-02T15:04:28.677Z,1.50
2018-05-02T15:06:58.196Z,1.85
2018-05-02T15:09:27.754Z,1.30
2018-05-02T15:11:57.273Z,1.10
2018-05-02T15:14:26.809Z,1.80
2018-05-02T15:16:56.365Z,1.77
2018-05-02T15:19:26.128Z,1.30
2018-05-02T15:21:55.633Z,1.60
2018-05-02T15:24:25.308Z,1.48
2018-05-02T15:26:54.809Z,1.37
2018-05-02T15:29:24.357Z,1.75
2018-05-02T15:31:53.936Z,1.33
2018-05-02T15:34:23.522Z,1.77
2018-05-02T15:36:53.081Z,1.75
2018-05-02T15:39:22.623Z,1.67
2018-05-02T15:41:52.181Z,1.77
2018-05-02T15:44:21.767Z,1.65
2018-05-02T15:46:51.337Z,1.52
2018-05-02T15:49:21.540Z,1.87
2018-05-02T15:51:51.082Z,1.40
2018-05-02T15:54:20.632Z,1.62
2018-05-02T15:56:50.151Z,1.60
2018-05-02T15:59:19.710Z,1.40
2018-05-02T16:01:49.585Z,1.58
2018-05-02T16:04:19.101Z,1.40
2018-05-02T16:06:49.214Z,1.52
2018-05-02T16:09:18.713Z,1.87
2018-05-02T16:11:48.288Z,1.50
2018-05-02T16:14:17.830Z,1.85
2018-05-02T16:16:47.489Z,1.40
2018-05-02T16:19:18.710Z,2.08
2018-05-02T16:21:48.264Z,1.90
2018-05-02T16:24:17.844Z,2.10
2018-05-02T16:26:47.474Z,2.20
2018-05-02T16:29:17.046Z,2.00
2018-05-02T16:31:51.555Z,1.67
2018-05-02T16:34:23.831Z,1.92
2018-05-02T16:36:53.478Z,1.80
2018-05-02T16:39:23.276Z,2.17
2018-05-02T16:41:56.214Z,2.17
2018-05-02T16:44:25.791Z,2.57
2018-05-02T16:46:55.345Z,2.57
2018-05-02T16:49:24.948Z,2.57
2018-05-02T16:51:54.560Z,2.37
2018-05-02T16:54:24.141Z,2.60
2018-05-02T16:56:53.732Z,2.20
2018-05-02T16:59:23.704Z,2.40
2018-05-02T17:01:53.937Z,2.53
2018-05-02T17:04:23.751Z,2.27
2018-05-02T17:06:53.356Z,2.70
2018-05-02T17:09:23.169Z,2.80
2018-05-02T17:12:04.828Z,2.30
2018-05-02T17:14:34.384Z,2.13
2018-05-02T17:17:06.611Z,2.73
2018-05-02T17:19:37.168Z,2.53
2018-05-02T17:22:07.472Z,2.90
2018-05-02T17:24:42.923Z,2.77
2018-05-02T17:27:12.721Z,2.77
2018-05-02T17:29:42.590Z,2.83
2018-05-02T17:32:12.253Z,2.80
2018-05-02T17:34:41.863Z,2.40
2018-05-02T17:37:11.441Z,2.10
2018-05-02T17:39:41.007Z,2.70
2018-05-02T17:42:10.652Z,2.00
2018-05-02T17:44:40.233Z,2.47
2018-05-02T17:47:09.809Z,2.50
2018-05-02T17:49:39.401Z,2.17
2018-05-02T17:52:09.956Z,1.70
2018-05-02T17:54:39.537Z,2.50
2018-05-02T17:57:09.792Z,2.10
2018-05-02T17:59:42.124Z,2.27
2018-05-02T18:04:45.934Z,2.17
2018-05-02T18:07:20.124Z,2.20
2018-05-02T18:12:27.322Z,2.70
2018-05-02T18:14:56.920Z,2.07
2018-05-02T18:20:03.516Z,2.20
2018-05-02T18:22:33.161Z,2.13
2018-05-02T18:25:04.622Z,1.93
2018-05-02T18:32:43.846Z,1.90
2018-05-02T18:37:53.264Z,2.30
2018-05-02T18:40:24.584Z,2.60
2018-05-02T18:42:54.366Z,2.20
2018-05-02T18:50:35.478Z,2.53
2018-05-02T18:55:43.076Z,2.70
2018-05-02T18:58:17.285Z,2.67
2018-05-02T19:03:22.193Z,2.30
2018-05-02T19:11:26.380Z,2.27
2018-05-02T19:14:02.489Z,2.30
2018-05-02T19:16:32.530Z,2.00
2018-05-02T19:29:49.489Z,2.37
2018-05-02T19:48:17.979Z,2.30
2018-05-02T19:57:59.988Z,2.43
2018-05-02T20:00:58.191Z,2.97
2018-05-02T21:57:48.440Z,3.50
2018-05-02T22:00:39.584Z,3.93
2018-05-02T22:03:10.830Z,3.60
2018-05-02T23:23:10.987Z,3.20
2018-05-02T23:49:13.617Z,2.80
