createdAt,value
2022-12-11T00:00:30.762Z,100914.69
2022-12-11T00:02:58.528Z,100910.13
2022-12-11T00:05:27.663Z,100904.78
2022-12-11T00:07:55.630Z,100908.50
2022-12-11T00:10:23.422Z,100903.16
2022-12-11T00:12:51.242Z,100908.50
2022-12-11T00:15:19.445Z,100905.28
2022-12-11T00:17:47.194Z,100906.59
2022-12-11T00:20:15.047Z,100901.75
2022-12-11T00:22:44.203Z,100901.50
2022-12-11T00:25:12.339Z,100902.81
2022-12-11T00:27:40.209Z,100899.84
2022-12-11T00:30:09.293Z,100906.50
2022-12-11T00:32:37.834Z,100898.72
2022-12-11T00:35:06.245Z,100909.75
2022-12-11T00:37:34.128Z,100912.06
2022-12-11T00:40:03.311Z,100908.34
2022-12-11T00:42:31.101Z,100906.69
2022-12-11T00:44:58.831Z,100914.78
2022-12-11T00:47:26.586Z,100916.41
2022-12-11T00:49:54.308Z,100907.31
2022-12-11T00:52:22.088Z,100916.41
2022-12-11T00:54:49.928Z,100919.66
2022-12-11T00:57:19.008Z,100915.91
2022-12-11T00:59:46.762Z,100909.50
2022-12-11T01:02:14.567Z,100899.31
2022-12-11T01:04:42.329Z,100913.25
2022-12-11T01:07:10.085Z,100903.06
2022-12-11T01:09:55.166Z,100904.69
2022-12-11T01:12:24.321Z,100895.56
2022-12-11T01:14:52.281Z,100898.22
2022-12-11T01:17:20.061Z,100892.91
2022-12-11T01:19:47.912Z,100898.31
2022-12-11T01:22:15.684Z,100897.50
2022-12-11T01:24:43.485Z,100893.25
2022-12-11T01:27:11.273Z,100900.50
2022-12-11T01:29:40.404Z,100894.09
2022-12-11T01:32:08.141Z,100897.28
2022-12-11T01:34:35.880Z,100898.63
2022-12-11T01:37:12.985Z,100902.06
2022-12-11T01:39:40.785Z,100901.75
2022-12-11T01:42:11.711Z,100897.16
2022-12-11T01:45:26.740Z,100891.25
2022-12-11T01:48:01.992Z,100898.53
2022-12-11T01:50:30.569Z,100899.84
2022-12-11T01:52:58.808Z,100896.09
2022-12-11T01:55:27.152Z,100888.34
2022-12-11T01:57:55.578Z,100892.88
2022-12-11T02:00:25.280Z,100893.44
2022-12-11T02:02:53.204Z,100883.78
2022-12-11T02:05:21.123Z,100891.00
2022-12-11T02:07:53.763Z,100880.03
2022-12-11T02:10:22.245Z,100888.63
2022-12-11T02:12:57.731Z,100885.41
2022-12-11T02:15:34.506Z,100880.03
2022-12-11T02:18:11.588Z,100880.50
2022-12-11T02:20:43.162Z,100878.91
2022-12-11T02:23:35.531Z,100877.84
2022-12-11T02:26:13.254Z,100869.81
2022-12-11T02:28:47.330Z,100874.16
2022-12-11T02:31:23.130Z,100869.94
2022-12-11T02:34:00.077Z,100864.56
2022-12-11T02:36:32.367Z,100869.94
2022-12-11T02:39:04.031Z,100868.31
2022-12-11T02:41:34.859Z,100868.59
2022-12-11T02:44:05.531Z,100868.34
2022-12-11T02:46:36.810Z,100867.28
2022-12-11T02:49:06.924Z,100868.09
2022-12-11T02:51:37.350Z,100865.13
2022-12-11T02:54:07.355Z,100862.97
2022-12-11T02:56:41.505Z,100863.97
2022-12-11T02:59:17.216Z,100858.63
2022-12-11T03:01:45.140Z,100863.16
2022-12-11T03:04:13.280Z,100855.69
2022-12-11T03:06:46.794Z,100856.00
2022-12-11T03:09:14.869Z,100848.19
2022-12-11T03:11:42.652Z,100850.63
2022-12-11T03:14:12.234Z,100851.72
2022-12-11T03:16:44.157Z,100855.47
2022-12-11T03:19:20.531Z,100850.13
2022-12-11T03:21:55.125Z,100852.25
2022-12-11T03:24:29.679Z,100845.88
2022-12-11T03:27:02.805Z,100840.50
2022-12-11T03:29:38.878Z,100850.16
2022-12-11T03:32:10.458Z,100853.91
2022-12-11T03:34:43.856Z,100849.38
2022-12-11T03:37:13.730Z,100851.81
2022-12-11T03:39:46.105Z,100848.06
2022-12-11T03:42:16.867Z,100854.22
2022-12-11T03:44:50.493Z,100849.69
2022-12-11T03:47:21.831Z,100845.41
2022-12-11T03:49:51.455Z,100843.56
2022-12-11T03:52:20.961Z,100846.47
2022-12-11T03:54:51.750Z,100845.41
2022-12-11T03:57:23.551Z,100844.38
2022-12-11T03:59:52.701Z,100848.09
2022-12-11T04:02:20.435Z,100847.03
2022-12-11T04:04:48.252Z,100847.03
2022-12-11T04:07:16.084Z,100847.03
2022-12-11T04:09:43.915Z,100849.47
2022-12-11T04:12:11.692Z,100842.78
2022-12-11T04:14:56.958Z,100841.97
2022-12-11T04:17:43.457Z,100843.28
2022-12-11T04:20:29.190Z,100824.56
2022-12-11T04:23:14.321Z,100833.13
2022-12-11T04:25:42.162Z,100832.84
2022-12-11T04:28:10.079Z,100831.00
2022-12-11T04:30:37.892Z,100819.72
2022-12-11T04:33:07.940Z,100821.88
2022-12-11T04:35:35.843Z,100815.44
2022-12-11T04:38:03.681Z,100822.44
2022-12-11T04:40:31.494Z,100819.50
2022-12-11T04:42:59.269Z,100812.81
2022-12-11T04:45:27.040Z,100819.78
2022-12-11T04:47:54.815Z,100816.06
2022-12-11T04:50:24.038Z,100812.53
2022-12-11T04:52:51.823Z,100812.81
2022-12-11T04:55:19.679Z,100806.66
2022-12-11T04:57:47.545Z,100809.88
2022-12-11T05:00:16.173Z,100809.59
2022-12-11T05:02:44.266Z,100812.00
2022-12-11T05:05:12.935Z,100810.72
2022-12-11T05:07:42.971Z,100816.06
2022-12-11T05:10:11.424Z,100805.34
2022-12-11T05:12:39.220Z,100810.72
2022-12-11T05:15:08.044Z,100818.16
2022-12-11T05:17:35.914Z,100814.41
2022-12-11T05:20:03.775Z,100819.78
2022-12-11T05:22:32.089Z,100822.44
2022-12-11T05:25:01.254Z,100820.84
2022-12-11T05:27:29.115Z,100824.06
2022-12-11T05:29:59.560Z,100823.53
2022-12-11T05:32:27.932Z,100819.50
2022-12-11T05:34:55.659Z,100825.66
2022-12-11T05:37:23.537Z,100817.91
2022-12-11T05:39:51.333Z,100813.34
2022-12-11T05:42:24.096Z,100818.16
2022-12-11T05:44:56.231Z,100818.16
2022-12-11T05:47:23.950Z,100814.16
2022-12-11T05:49:51.692Z,100810.72
2022-12-11T05:52:19.406Z,100812.31
2022-12-11T05:54:49.841Z,100798.66
2022-12-11T05:57:17.726Z,100806.44
2022-12-11T05:59:47.240Z,100800.00
2022-12-11T06:02:15.094Z,100802.69
2022-12-11T06:04:43.009Z,100805.09
2022-12-11T06:07:10.814Z,100800.56
2022-12-11T06:09:38.528Z,100806.97
2022-12-11T06:12:06.538Z,100807.53
2022-12-11T06:14:34.286Z,100805.38
2022-12-11T06:17:03.713Z,100803.25
2022-12-11T06:19:36.554Z,100808.59
2022-12-11T06:22:04.950Z,100794.13
2022-12-11T06:24:32.659Z,100794.69
2022-12-11T06:27:00.453Z,100789.88
2022-12-11T06:29:28.211Z,100796.03
2022-12-11T06:31:56.028Z,100797.88
2022-12-11T06:34:25.189Z,100800.84
2022-12-11T06:36:52.970Z,100793.09
2022-12-11T06:39:20.718Z,100796.31
2022-12-11T06:41:48.407Z,100798.72
2022-12-11T06:44:16.174Z,100798.47
2022-12-11T06:46:43.887Z,100796.34
2022-12-11T06:49:11.603Z,100804.94
2022-12-11T06:51:40.868Z,100805.44
2022-12-11T06:54:08.663Z,100812.44
2022-12-11T06:56:36.807Z,100800.38
2022-12-11T06:59:07.514Z,100799.03
2022-12-11T07:01:35.422Z,100801.94
2022-12-11T07:04:03.385Z,100802.44
2022-12-11T07:06:31.243Z,100796.28
2022-12-11T07:09:00.369Z,100797.88
2022-12-11T07:11:28.131Z,100797.38
2022-12-11T07:13:55.946Z,100803.81
2022-12-11T07:16:23.787Z,100801.72
2022-12-11T07:18:52.587Z,100797.94
2022-12-11T07:21:21.309Z,100812.16
2022-12-11T07:23:50.007Z,100808.13
2022-12-11T07:26:21.650Z,100811.88
2022-12-11T07:28:49.770Z,100814.03
2022-12-11T07:31:19.952Z,100819.41
2022-12-11T07:33:48.612Z,100810.78
2022-12-11T07:36:17.386Z,100801.72
2022-12-11T07:38:45.122Z,100807.56
2022-12-11T07:41:14.788Z,100812.94
2022-12-11T07:43:45.495Z,100817.75
2022-12-11T07:46:15.940Z,100814.53
2022-12-11T07:48:46.383Z,100828.44
2022-12-11T07:51:16.042Z,100821.19
2022-12-11T07:53:44.246Z,100827.66
2022-12-11T07:56:12.368Z,100829.00
2022-12-11T07:58:40.163Z,100830.63
2022-12-11T08:01:12.877Z,100840.53
2022-12-11T08:03:40.948Z,100829.53
2022-12-11T08:06:09.467Z,100824.75
2022-12-11T08:08:37.917Z,100836.28
2022-12-11T08:11:09.170Z,100830.13
2022-12-11T08:13:37.290Z,100837.09
2022-12-11T08:16:05.888Z,100825.28
2022-12-11T08:18:36.454Z,100816.72
2022-12-11T08:21:07.126Z,100823.94
2022-12-11T08:23:35.483Z,100820.47
2022-12-11T08:26:04.562Z,100821.50
2022-12-11T08:28:32.421Z,100822.56
2022-12-11T08:31:00.642Z,100820.44
2022-12-11T08:33:28.505Z,100819.38
2022-12-11T08:35:57.645Z,100822.84
2022-12-11T08:38:25.830Z,100825.25
2022-12-11T08:40:53.662Z,100823.66
2022-12-11T08:43:21.570Z,100825.25
2022-12-11T08:45:49.413Z,100816.41
2022-12-11T08:48:17.540Z,100817.78
2022-12-11T08:50:45.466Z,100814.53
2022-12-11T08:53:14.651Z,100814.28
2022-12-11T08:55:42.376Z,100817.75
2022-12-11T08:58:10.489Z,100813.72
2022-12-11T09:00:38.440Z,100818.28
2022-12-11T09:03:09.845Z,100817.78
2022-12-11T09:05:40.665Z,100821.00
2022-12-11T09:08:08.846Z,100813.50
2022-12-11T09:10:38.073Z,100816.72
2022-12-11T09:13:06.098Z,100820.75
2022-12-11T09:15:33.912Z,100826.63
2022-12-11T09:18:01.673Z,100829.88
2022-12-11T09:20:29.978Z,100822.06
2022-12-11T09:23:14.818Z,100821.53
2022-12-11T09:26:02.133Z,100818.34
2022-12-11T09:28:46.534Z,100818.09
2022-12-11T09:31:26.950Z,100810.31
2022-12-11T09:33:59.096Z,100808.13
2022-12-11T09:36:32.999Z,100811.88
2022-12-11T09:39:22.793Z,100815.09
2022-12-11T09:42:06.042Z,100820.47
2022-12-11T09:44:43.823Z,100813.50
2022-12-11T09:47:21.695Z,100817.78
2022-12-11T09:50:11.413Z,100817.53
2022-12-11T09:52:46.218Z,100818.09
2022-12-11T09:55:24.215Z,100821.56
2022-12-11T09:58:16.637Z,100810.84
2022-12-11T10:00:53.609Z,100812.47
2022-12-11T10:03:50.922Z,100818.63
2022-12-11T10:06:30.498Z,100821.84
2022-12-11T10:09:13.040Z,100818.09
2022-12-11T10:12:15.929Z,100813.25
2022-12-11T10:15:24.387Z,100814.06
2022-12-11T10:18:05.556Z,100810.31
2022-12-11T10:20:42.508Z,100807.66
2022-12-11T10:23:17.873Z,100809.28
2022-12-11T10:26:12.574Z,100811.41
2022-12-11T10:28:43.346Z,100807.94
2022-12-11T10:31:21.063Z,100804.44
2022-12-11T10:34:01.273Z,100806.06
2022-12-11T10:36:39.096Z,100799.34
2022-12-11T10:39:16.649Z,100798.00
2022-12-11T10:41:49.421Z,100798.28
2022-12-11T10:44:20.483Z,100798.28
2022-12-11T10:47:04.859Z,100788.59
2022-12-11T10:49:38.300Z,100791.03
2022-12-11T10:52:13.019Z,100783.50
2022-12-11T10:54:43.632Z,100777.09
2022-12-11T10:57:15.596Z,100776.53
2022-12-11T10:59:47.736Z,100774.94
2022-12-11T11:02:24.953Z,100774.94
2022-12-11T11:04:55.005Z,100774.94
2022-12-11T11:07:26.015Z,100778.69
2022-12-11T11:10:08.218Z,100783.50
2022-12-11T11:12:40.887Z,100774.97
2022-12-11T11:15:14.274Z,100777.66
2022-12-11T11:17:54.629Z,100772.84
2022-12-11T11:20:25.315Z,100771.78
2022-12-11T11:22:57.160Z,100762.69
2022-12-11T11:25:26.809Z,100766.97
2022-12-11T11:27:57.320Z,100762.38
2022-12-11T11:30:28.070Z,100764.25
2022-12-11T11:33:03.225Z,100765.88
2022-12-11T11:35:32.872Z,100753.00
2022-12-11T11:38:18.548Z,100754.59
2022-12-11T11:40:52.766Z,100756.75
2022-12-11T11:43:35.590Z,100759.19
2022-12-11T11:46:07.364Z,100754.63
2022-12-11T11:48:45.936Z,100757.03
2022-12-11T11:51:17.492Z,100758.38
2022-12-11T11:53:49.954Z,100757.88
2022-12-11T11:56:23.924Z,100751.72
2022-12-11T11:59:07.617Z,100755.16
2022-12-11T12:01:35.854Z,100750.88
2022-12-11T12:04:06.264Z,100756.25
2022-12-11T12:06:52.096Z,100754.34
2022-12-11T12:09:38.637Z,100748.72
2022-12-11T12:12:22.769Z,100747.13
2022-12-11T12:15:10.759Z,100743.91
2022-12-11T12:17:55.206Z,100755.19
2022-12-11T12:20:37.991Z,100748.50
2022-12-11T12:23:25.385Z,100749.31
2022-12-11T12:25:59.067Z,100743.41
2022-12-11T12:28:37.642Z,100743.41
2022-12-11T12:31:16.546Z,100738.84
2022-12-11T12:33:54.703Z,100734.28
2022-12-11T12:36:31.640Z,100729.47
2022-12-11T12:39:02.672Z,100729.72
2022-12-11T12:41:45.166Z,100732.41
2022-12-11T12:44:17.334Z,100718.72
2022-12-11T12:46:58.278Z,100716.59
2022-12-11T12:49:39.652Z,100719.28
2022-12-11T12:52:16.472Z,100716.06
2022-12-11T12:55:07.755Z,100720.88
2022-12-11T12:57:36.525Z,100715.00
2022-12-11T13:00:11.122Z,100716.06
2022-12-11T13:02:50.492Z,100713.91
2022-12-11T13:05:23.914Z,100712.81
2022-12-11T13:07:56.773Z,100716.06
2022-12-11T13:10:28.920Z,100717.66
2022-12-11T13:12:57.080Z,100714.72
2022-12-11T13:15:34.282Z,100720.38
2022-12-11T13:18:03.980Z,100716.59
2022-12-11T13:20:34.221Z,100713.66
2022-12-11T13:23:29.159Z,100718.22
2022-12-11T13:25:58.690Z,100719.56
2022-12-11T13:28:29.564Z,100726.81
2022-12-11T13:31:07.751Z,100715.25
2022-12-11T13:33:43.031Z,100715.00
2022-12-11T13:36:28.216Z,100721.97
2022-12-11T13:39:02.217Z,100721.97
2022-12-11T13:41:31.336Z,100716.88
2022-12-11T13:43:59.830Z,100717.97
2022-12-11T13:46:30.244Z,100716.34
2022-12-11T13:49:01.168Z,100719.03
2022-12-11T13:51:32.281Z,100717.97
2022-12-11T13:54:17.778Z,100724.38
2022-12-11T13:57:04.620Z,100720.38
2022-12-11T13:59:35.148Z,100725.19
2022-12-11T14:02:11.238Z,100720.91
2022-12-11T14:04:39.581Z,100723.03
2022-12-11T14:07:10.940Z,100721.16
2022-12-11T14:09:44.475Z,100723.03
2022-12-11T14:12:18.531Z,100723.03
2022-12-11T14:14:51.316Z,100725.19
2022-12-11T14:17:24.638Z,100726.28
2022-12-11T14:19:53.790Z,100726.28
2022-12-11T14:22:26.729Z,100731.66
2022-12-11T14:24:57.913Z,100732.44
2022-12-11T14:27:27.477Z,100731.66
2022-12-11T14:29:55.903Z,100739.13
2022-12-11T14:32:32.449Z,100736.19
2022-12-11T14:35:02.714Z,100741.28
2022-12-11T14:37:30.760Z,100735.91
2022-12-11T14:40:03.271Z,100741.28
2022-12-11T14:42:33.555Z,100742.88
2022-12-11T14:45:08.388Z,100744.75
2022-12-11T14:47:44.901Z,100754.97
2022-12-11T14:50:19.585Z,100758.44
2022-12-11T14:52:52.184Z,100754.69
2022-12-11T14:55:24.142Z,100750.91
2022-12-11T14:57:57.228Z,100757.91
2022-12-11T15:00:26.794Z,100763.53
2022-12-11T15:02:59.843Z,100765.69
2022-12-11T15:05:27.998Z,100765.66
2022-12-11T15:07:59.339Z,100764.84
2022-12-11T15:10:35.525Z,100766.19
2022-12-11T15:13:05.293Z,100756.81
2022-12-11T15:15:38.634Z,100761.09
2022-12-11T15:18:15.018Z,100765.16
2022-12-11T15:20:42.968Z,100761.13
2022-12-11T15:23:14.115Z,100761.94
2022-12-11T15:25:53.180Z,100775.06
2022-12-11T15:28:28.045Z,100765.13
2022-12-11T15:30:58.537Z,100772.38
2022-12-11T15:33:31.142Z,100774.50
2022-12-11T15:36:04.514Z,100772.63
2022-12-11T15:38:35.392Z,100772.34
2022-12-11T15:41:05.357Z,100777.72
2022-12-11T15:43:37.986Z,100768.03
2022-12-11T15:46:06.733Z,100782.00
2022-12-11T15:48:35.035Z,100773.66
2022-12-11T15:51:03.869Z,100775.00
2022-12-11T15:53:33.161Z,100771.78
2022-12-11T15:56:01.535Z,100772.31
2022-12-11T15:58:31.394Z,100774.44
2022-12-11T16:00:59.447Z,100776.59
2022-12-11T16:03:27.372Z,100765.31
2022-12-11T16:05:55.478Z,100773.88
2022-12-11T16:08:25.058Z,100772.28
2022-12-11T16:10:55.128Z,100775.50
2022-12-11T16:13:23.414Z,100774.44
2022-12-11T16:15:53.882Z,100777.63
2022-12-11T16:18:23.674Z,100776.06
2022-12-11T16:20:52.745Z,100776.88
2022-12-11T16:23:20.829Z,100774.44
2022-12-11T16:25:49.184Z,100769.09
2022-12-11T16:28:20.738Z,100769.63
2022-12-11T16:30:49.644Z,100769.13
2022-12-11T16:33:19.144Z,100759.72
2022-12-11T16:35:47.330Z,100764.81
2022-12-11T16:38:15.557Z,100761.63
2022-12-11T16:40:43.629Z,100763.75
2022-12-11T16:43:11.606Z,100762.94
2022-12-11T16:45:39.398Z,100764.81
2022-12-11T16:48:07.517Z,100771.25
2022-12-11T16:50:37.643Z,100764.28
2022-12-11T16:53:05.520Z,100761.59
2022-12-11T16:55:33.412Z,100758.94
2022-12-11T16:58:01.474Z,100756.78
2022-12-11T17:00:29.247Z,100762.13
2022-12-11T17:02:57.366Z,100765.91
2022-12-11T17:05:25.599Z,100765.91
2022-12-11T17:07:54.813Z,100755.16
2022-12-11T17:10:22.906Z,100754.38
2022-12-11T17:12:50.758Z,100756.25
2022-12-11T17:15:18.900Z,100750.06
2022-12-11T17:17:46.673Z,100759.72
2022-12-11T17:20:14.426Z,100760.53
2022-12-11T17:22:42.287Z,100763.75
2022-12-11T17:25:11.600Z,100757.88
2022-12-11T17:27:39.613Z,100756.53
2022-12-11T17:30:08.848Z,100760.81
2022-12-11T17:32:37.764Z,100757.88
2022-12-11T17:35:06.477Z,100755.19
2022-12-11T17:37:34.579Z,100757.34
2022-12-11T17:40:02.725Z,100755.19
2022-12-11T17:42:32.098Z,100755.69
2022-12-11T17:44:59.857Z,100762.66
2022-12-11T17:47:27.827Z,100756.25
2022-12-11T17:49:55.644Z,100765.34
2022-12-11T17:52:23.569Z,100767.22
2022-12-11T17:54:51.918Z,100767.25
2022-12-11T17:57:19.715Z,100770.16
2022-12-11T17:59:48.913Z,100759.44
2022-12-11T18:02:17.124Z,100759.44
2022-12-11T18:04:45.005Z,100752.75
2022-12-11T18:07:12.903Z,100746.56
2022-12-11T18:09:41.394Z,100753.50
2022-12-11T18:12:10.146Z,100749.22
2022-12-11T18:14:38.638Z,100750.81
2022-12-11T18:17:07.888Z,100756.72
2022-12-11T18:19:35.731Z,100762.06
2022-12-11T18:22:03.465Z,100760.47
2022-12-11T18:24:32.754Z,100756.72
2022-12-11T18:27:00.932Z,100753.53
2022-12-11T18:29:28.959Z,100757.81
2022-12-11T18:31:56.855Z,100761.56
2022-12-11T18:34:26.022Z,100763.16
2022-12-11T18:36:54.026Z,100760.75
2022-12-11T18:39:21.977Z,100764.25
2022-12-11T18:42:03.528Z,100768.56
2022-12-11T18:44:37.664Z,100768.00
2022-12-11T18:47:05.544Z,100751.91
2022-12-11T18:49:34.796Z,100768.00
2022-12-11T18:52:02.589Z,100763.69
2022-12-11T18:54:30.373Z,100766.38
2022-12-11T18:56:58.280Z,100761.81
2022-12-11T18:59:26.463Z,100761.03
2022-12-11T19:01:54.358Z,100761.28
2022-12-11T19:04:22.265Z,100758.06
2022-12-11T19:06:52.510Z,100759.94
2022-12-11T19:09:20.291Z,100760.47
2022-12-11T19:11:48.646Z,100761.81
2022-12-11T19:14:16.747Z,100770.13
2022-12-11T19:16:45.508Z,100771.97
2022-12-11T19:19:17.586Z,100772.22
2022-12-11T19:21:46.876Z,100770.63
2022-12-11T19:24:20.405Z,100764.75
2022-12-11T19:26:48.378Z,100777.09
2022-12-11T19:29:21.156Z,100773.59
2022-12-11T19:31:49.038Z,100770.13
2022-12-11T19:34:17.227Z,100757.81
2022-12-11T19:36:45.194Z,100761.53
2022-12-11T19:39:14.307Z,100755.63
2022-12-11T19:41:44.006Z,100759.41
2022-12-11T19:44:12.226Z,100762.84
2022-12-11T19:46:40.228Z,100764.13
2022-12-11T19:49:08.243Z,100771.06
2022-12-11T19:51:38.563Z,100772.66
2022-12-11T19:54:08.250Z,100774.31
2022-12-11T19:56:36.819Z,100772.69
2022-12-11T19:59:08.395Z,100771.66
2022-12-11T20:01:38.201Z,100766.59
2022-12-11T20:04:07.661Z,100768.47
2022-12-11T20:06:39.107Z,100761.00
2022-12-11T20:09:11.044Z,100767.97
2022-12-11T20:11:40.255Z,100773.59
2022-12-11T20:14:09.793Z,100766.84
2022-12-11T20:17:09.223Z,100767.59
2022-12-11T20:19:25.844Z,100765.72
2022-12-11T20:21:53.593Z,100773.81
2022-12-11T20:24:21.506Z,100767.63
2022-12-11T20:26:49.803Z,100773.81
2022-12-11T20:29:19.116Z,100774.59
2022-12-11T20:31:47.201Z,100768.47
2022-12-11T20:34:15.183Z,100770.06
2022-12-11T20:36:43.002Z,100762.50
2022-12-11T20:39:11.487Z,100762.50
2022-12-11T20:41:39.271Z,100763.06
2022-12-11T20:44:07.566Z,100754.69
2022-12-11T20:46:36.797Z,100762.94
2022-12-11T20:49:04.609Z,100754.91
2022-12-11T20:51:32.815Z,100748.19
2022-12-11T20:54:01.330Z,100745.25
2022-12-11T20:56:32.065Z,100749.56
2022-12-11T20:59:00.883Z,100753.88
2022-12-11T21:01:31.632Z,100755.47
2022-12-11T21:04:01.337Z,100759.22
2022-12-11T21:06:31.962Z,100758.16
2022-12-11T21:09:00.877Z,100750.66
2022-12-11T21:11:29.846Z,100751.19
2022-12-11T21:13:58.172Z,100753.59
2022-12-11T21:16:26.264Z,100754.94
2022-12-11T21:18:54.354Z,100753.88
2022-12-11T21:21:23.584Z,100757.13
2022-12-11T21:23:51.424Z,100761.38
2022-12-11T21:26:19.425Z,100754.38
2022-12-11T21:28:47.417Z,100746.88
2022-12-11T21:31:18.348Z,100752.78
2022-12-11T21:33:47.476Z,100765.13
2022-12-11T21:36:16.429Z,100750.69
2022-12-11T21:38:46.761Z,100755.56
2022-12-11T21:41:16.145Z,100751.84
2022-12-11T21:44:14.645Z,100757.47
2022-12-11T21:46:32.813Z,100762.56
2022-12-11T21:49:01.051Z,100756.69
2022-12-11T21:51:36.472Z,100759.91
2022-12-11T21:54:13.111Z,100761.50
2022-12-11T21:56:41.636Z,100768.75
2022-12-11T21:59:09.710Z,100759.38
2022-12-11T22:01:41.027Z,100763.13
2022-12-11T22:04:10.454Z,100764.19
2022-12-11T22:06:38.520Z,100770.59
2022-12-11T22:09:07.684Z,100773.25
2022-12-11T22:11:36.339Z,100767.88
2022-12-11T22:14:06.774Z,100779.69
2022-12-11T22:16:35.668Z,100781.84
2022-12-11T22:19:03.580Z,100777.03
2022-12-11T22:21:31.373Z,100780.28
2022-12-11T22:23:59.868Z,100775.66
2022-12-11T22:26:29.608Z,100774.81
2022-12-11T22:28:58.210Z,100781.75
2022-12-11T22:31:28.001Z,100780.16
2022-12-11T22:33:56.950Z,100777.75
2022-12-11T22:36:26.435Z,100782.88
2022-12-11T22:38:54.633Z,100789.88
2022-12-11T22:41:26.045Z,100789.91
2022-12-11T22:43:56.410Z,100785.91
2022-12-11T22:46:26.229Z,100789.69
2022-12-11T22:48:54.744Z,100790.47
2022-12-11T22:51:22.805Z,100789.94
2022-12-11T22:53:51.214Z,100802.28
2022-12-11T22:56:19.040Z,100792.06
2022-12-11T22:58:46.942Z,100792.03
2022-12-11T23:01:17.941Z,100795.78
2022-12-11T23:03:45.934Z,100789.31
2022-12-11T23:06:16.020Z,100787.16
2022-12-11T23:08:44.357Z,100791.22
2022-12-11T23:11:13.408Z,100782.63
2022-12-11T23:13:41.762Z,100774.03
2022-12-11T23:16:10.165Z,100775.38
2022-12-11T23:18:39.753Z,100778.06
2022-12-11T23:21:08.756Z,100778.59
2022-12-11T23:23:37.291Z,100783.41
2022-12-11T23:26:07.113Z,100781.84
2022-12-11T23:28:35.166Z,100781.56
2022-12-11T23:31:03.040Z,100777.03
2022-12-11T23:33:30.819Z,100780.28
2022-12-11T23:36:00.223Z,100777.59
2022-12-11T23:38:28.176Z,100781.06
2022-12-11T23:40:56.323Z,100787.22
2022-12-11T23:43:24.268Z,100782.41
2022-12-11T23:45:52.280Z,100786.44
2022-12-11T23:48:20.185Z,100789.69
2022-12-11T23:50:48.118Z,100781.91
2022-12-11T23:53:17.297Z,100794.78
2022-12-11T23:55:46.364Z,100800.13
2022-12-11T23:58:14.167Z,100800.13
