createdAt,value
2023-05-14T00:04:12.604Z,8.00
2023-05-14T00:09:14.382Z,5.33
2023-05-14T00:14:16.234Z,6.67
2023-05-14T00:19:18.133Z,6.33
2023-05-14T00:24:20.035Z,4.00
2023-05-14T00:29:21.778Z,5.00
2023-05-14T00:34:23.568Z,5.00
2023-05-14T00:39:25.393Z,4.67
2023-05-14T00:44:27.245Z,5.00
2023-05-14T00:49:29.392Z,4.67
2023-05-14T00:54:31.951Z,5.33
2023-05-14T00:59:34.268Z,5.00
2023-05-14T01:04:37.734Z,5.00
2023-05-14T01:09:54.946Z,5.00
2023-05-14T01:15:16.428Z,6.00
2023-05-14T01:20:18.463Z,8.67
2023-05-14T01:25:20.401Z,9.00
2023-05-14T01:30:54.628Z,6.00
2023-05-14T01:35:56.770Z,8.00
2023-05-14T01:41:00.143Z,9.00
2023-05-14T01:46:02.164Z,6.33
2023-05-14T01:51:04.271Z,7.00
2023-05-14T01:56:06.243Z,6.00
2023-05-14T02:01:08.183Z,4.00
2023-05-14T02:06:09.931Z,4.00
2023-05-14T02:11:11.681Z,4.67
2023-05-14T02:16:14.045Z,3.00
2023-05-14T02:21:15.933Z,5.00
2023-05-14T02:26:17.868Z,3.00
2023-05-14T02:31:19.692Z,2.00
2023-05-14T02:36:21.492Z,3.00
2023-05-14T02:41:23.347Z,4.00
2023-05-14T02:46:27.025Z,4.00
2023-05-14T02:51:30.166Z,6.00
2023-05-14T02:56:31.923Z,8.00
2023-05-14T03:01:33.667Z,2.67
2023-05-14T03:06:36.008Z,6.33
2023-05-14T03:11:37.765Z,5.67
2023-05-14T03:16:42.322Z,3.33
2023-05-14T03:21:44.499Z,3.67
2023-05-14T03:26:46.360Z,2.33
2023-05-14T03:31:49.933Z,3.00
2023-05-14T03:36:51.707Z,3.00
2023-05-14T03:41:53.626Z,4.00
2023-05-14T03:46:55.937Z,3.00
2023-05-14T03:51:59.318Z,2.00
2023-05-14T03:57:01.983Z,2.00
2023-05-14T04:02:04.180Z,3.00
2023-05-14T04:07:05.947Z,3.00
2023-05-14T04:12:08.153Z,1.00
2023-05-14T04:17:10.007Z,3.00
2023-05-14T04:22:11.842Z,3.00
2023-05-14T04:27:22.523Z,2.67
2023-05-14T04:32:24.647Z,2.00
2023-05-14T04:37:26.447Z,3.00
2023-05-14T04:42:28.230Z,3.67
2023-05-14T04:47:30.076Z,5.00
2023-05-14T04:52:33.309Z,4.00
2023-05-14T04:57:35.039Z,4.00
2023-05-14T05:02:36.866Z,4.00
2023-05-14T05:07:38.796Z,6.25
2023-05-14T05:12:41.478Z,6.00
2023-05-14T05:17:43.350Z,4.00
2023-05-14T05:22:46.590Z,5.00
2023-05-14T05:27:48.475Z,4.00
2023-05-14T05:32:50.484Z,4.00
2023-05-14T05:37:52.280Z,4.00
2023-05-14T05:42:54.177Z,3.00
2023-05-14T05:47:56.087Z,2.00
2023-05-14T05:52:59.350Z,3.00
2023-05-14T05:58:01.125Z,5.00
2023-05-14T06:03:03.033Z,5.00
2023-05-14T06:08:05.423Z,7.00
2023-05-14T06:13:07.279Z,6.00
2023-05-14T06:18:09.290Z,10.75
2023-05-14T06:23:12.256Z,9.50
2023-05-14T06:28:14.176Z,8.00
2023-05-14T06:33:15.921Z,9.25
2023-05-14T06:38:17.707Z,4.50
2023-05-14T06:43:19.513Z,6.25
2023-05-14T06:48:21.704Z,7.00
2023-05-14T06:53:23.703Z,7.00
2023-05-14T06:58:25.568Z,5.50
2023-05-14T07:03:27.397Z,4.25
2023-05-14T07:08:29.198Z,5.00
2023-05-14T07:13:30.982Z,4.00
2023-05-14T07:18:32.894Z,3.33
2023-05-14T07:23:41.302Z,5.00
2023-05-14T07:28:43.044Z,4.67
2023-05-14T07:33:44.851Z,5.00
2023-05-14T07:38:46.713Z,6.75
2023-05-14T07:43:48.544Z,4.00
2023-05-14T07:48:50.361Z,5.25
2023-05-14T07:53:52.183Z,7.00
2023-05-14T07:58:53.912Z,7.00
2023-05-14T08:03:55.750Z,7.00
2023-05-14T08:08:57.889Z,6.25
2023-05-14T08:13:59.800Z,6.50
2023-05-14T08:19:01.695Z,6.00
2023-05-14T08:24:03.845Z,8.00
2023-05-14T08:29:05.592Z,6.00
2023-05-14T08:34:07.407Z,8.50
2023-05-14T08:39:09.422Z,7.75
2023-05-14T08:44:15.398Z,7.25
2023-05-14T08:49:46.544Z,9.00
2023-05-14T08:54:50.611Z,8.00
2023-05-14T08:59:55.867Z,6.00
2023-05-14T09:04:59.605Z,9.25
2023-05-14T09:10:03.836Z,9.00
2023-05-14T09:15:06.763Z,12.25
2023-05-14T09:20:09.741Z,9.50
2023-05-14T09:25:14.448Z,16.25
2023-05-14T09:30:16.346Z,10.75
2023-05-14T09:35:23.104Z,10.50
2023-05-14T09:40:25.215Z,9.00
2023-05-14T09:45:27.257Z,13.50
2023-05-14T09:50:29.091Z,11.75
2023-05-14T09:55:31.992Z,12.00
2023-05-14T10:00:34.704Z,12.50
2023-05-14T10:05:37.682Z,12.00
2023-05-14T10:10:39.624Z,8.50
2023-05-14T10:15:42.019Z,11.00
2023-05-14T10:20:48.136Z,11.75
2023-05-14T10:25:50.140Z,15.75
2023-05-14T10:30:51.981Z,11.50
2023-05-14T10:36:07.733Z,13.50
2023-05-14T10:41:15.708Z,13.75
2023-05-14T10:46:18.086Z,12.25
2023-05-14T10:51:22.899Z,14.00
2023-05-14T10:56:24.951Z,16.25
2023-05-14T11:01:28.897Z,12.75
2023-05-14T11:06:31.358Z,10.25
2023-05-14T11:11:33.211Z,14.00
2023-05-14T11:16:35.550Z,13.25
2023-05-14T11:21:37.478Z,14.00
2023-05-14T11:26:39.568Z,13.00
2023-05-14T11:31:41.585Z,12.00
2023-05-14T11:36:43.653Z,13.00
2023-05-14T11:41:46.200Z,8.00
2023-05-14T11:46:57.971Z,7.00
2023-05-14T11:52:04.841Z,8.00
2023-05-14T11:57:15.566Z,8.33
2023-05-14T12:02:19.688Z,5.67
2023-05-14T12:07:21.558Z,2.67
2023-05-14T12:12:23.383Z,6.00
2023-05-14T12:17:25.284Z,7.00
2023-05-14T12:22:29.758Z,3.00
2023-05-14T12:27:31.631Z,6.00
2023-05-14T12:32:34.788Z,7.00
2023-05-14T12:37:37.574Z,6.00
2023-05-14T12:42:39.581Z,3.67
2023-05-14T12:47:41.504Z,4.00
2023-05-14T12:52:43.442Z,4.00
2023-05-14T12:57:45.252Z,5.00
2023-05-14T13:02:47.487Z,5.00
2023-05-14T13:07:49.317Z,3.33
2023-05-14T13:12:52.693Z,4.67
2023-05-14T13:17:54.567Z,4.00
2023-05-14T13:22:57.265Z,3.00
2023-05-14T13:27:59.204Z,3.00
2023-05-14T13:33:01.201Z,2.67
2023-05-14T13:38:03.053Z,2.33
2023-05-14T13:43:04.922Z,2.67
2023-05-14T13:48:06.857Z,2.00
2023-05-14T13:53:08.724Z,3.00
2023-05-14T13:58:10.828Z,2.00
2023-05-14T14:03:12.583Z,2.00
2023-05-14T14:13:23.657Z,2.67
2023-05-14T14:18:25.571Z,3.33
2023-05-14T14:23:27.483Z,3.00
2023-05-14T14:28:29.460Z,2.00
2023-05-14T14:33:31.306Z,1.00
2023-05-14T14:38:33.120Z,1.00
2023-05-14T14:43:34.911Z,2.00
2023-05-14T14:48:41.278Z,2.00
2023-05-14T14:53:43.086Z,2.00
2023-05-14T14:58:45.612Z,1.67
2023-05-14T15:03:48.432Z,1.67
2023-05-14T15:08:50.242Z,1.67
2023-05-14T15:13:52.044Z,1.00
2023-05-14T15:18:54.181Z,2.00
2023-05-14T15:23:56.200Z,0.33
2023-05-14T15:28:59.135Z,2.33
2023-05-14T15:34:01.252Z,2.00
2023-05-14T15:39:03.154Z,3.00
2023-05-14T15:44:05.266Z,2.67
2023-05-14T15:49:07.013Z,2.00
2023-05-14T15:54:08.965Z,2.00
2023-05-14T15:59:10.667Z,2.00
2023-05-14T16:04:12.575Z,2.00
2023-05-14T16:09:14.806Z,1.67
2023-05-14T16:14:16.628Z,2.67
2023-05-14T16:19:18.512Z,2.00
2023-05-14T16:24:20.666Z,2.00
2023-05-14T16:29:22.684Z,0.67
2023-05-14T16:34:24.502Z,2.00
2023-05-14T16:39:26.324Z,1.00
2023-05-14T16:44:28.218Z,2.00
2023-05-14T16:49:30.049Z,3.00
2023-05-14T16:54:31.826Z,1.00
2023-05-14T16:59:33.642Z,3.33
2023-05-14T17:04:38.796Z,2.33
2023-05-14T17:09:40.827Z,1.00
2023-05-14T17:14:42.634Z,2.00
2023-05-14T17:19:46.133Z,1.00
2023-05-14T17:24:47.948Z,2.00
2023-05-14T17:29:52.675Z,0.67
2023-05-14T17:34:54.479Z,1.00
2023-05-14T17:39:56.333Z,1.00
2023-05-14T17:44:58.117Z,1.00
2023-05-14T17:49:59.862Z,0.33
2023-05-14T17:55:01.643Z,2.00
2023-05-14T18:00:04.912Z,0.00
2023-05-14T18:05:12.570Z,0.67
2023-05-14T18:10:14.347Z,3.00
2023-05-14T18:15:16.311Z,1.00
2023-05-14T18:20:18.262Z,2.00
2023-05-14T18:25:20.111Z,1.00
2023-05-14T18:30:22.095Z,1.00
2023-05-14T18:35:23.990Z,1.00
2023-05-14T18:40:25.888Z,1.00
2023-05-14T18:45:27.723Z,1.00
2023-05-14T18:50:29.667Z,1.00
2023-05-14T18:55:31.778Z,1.00
2023-05-14T19:00:33.648Z,2.00
2023-05-14T19:05:35.508Z,2.00
2023-05-14T19:10:37.338Z,1.00
2023-05-14T19:15:39.256Z,0.00
2023-05-14T19:20:42.198Z,0.00
2023-05-14T19:25:44.033Z,1.00
2023-05-14T19:30:46.018Z,1.00
2023-05-14T19:35:47.820Z,1.00
2023-05-14T19:40:51.119Z,0.33
2023-05-14T19:45:52.994Z,0.00
2023-05-14T19:50:54.808Z,0.00
2023-05-14T19:56:00.645Z,1.00
2023-05-14T20:01:02.526Z,1.00
2023-05-14T20:06:04.383Z,1.00
2023-05-14T20:11:06.946Z,1.00
2023-05-14T20:16:08.796Z,1.00
2023-05-14T20:21:10.908Z,1.00
2023-05-14T20:26:12.765Z,1.00
2023-05-14T20:31:14.639Z,0.00
2023-05-14T20:36:16.973Z,1.00
2023-05-14T20:41:18.811Z,1.00
2023-05-14T20:46:20.667Z,0.00
2023-05-14T20:51:22.572Z,0.33
2023-05-14T20:56:24.490Z,1.00
2023-05-14T21:01:26.293Z,0.33
2023-05-14T21:06:28.079Z,1.00
2023-05-14T21:11:29.922Z,1.00
2023-05-14T21:16:32.829Z,0.00
2023-05-14T21:21:34.610Z,1.00
2023-05-14T21:26:37.141Z,1.00
2023-05-14T21:31:39.076Z,2.00
2023-05-14T21:36:40.944Z,1.00
2023-05-14T21:41:42.777Z,0.33
2023-05-14T21:46:44.500Z,2.00
2023-05-14T21:51:46.718Z,1.00
2023-05-14T21:56:48.758Z,1.00
2023-05-14T22:02:06.069Z,3.00
2023-05-14T22:07:08.992Z,2.00
2023-05-14T22:12:11.636Z,1.33
2023-05-14T22:17:13.383Z,2.00
2023-05-14T22:22:15.094Z,2.00
2023-05-14T22:27:17.779Z,2.00
2023-05-14T22:32:19.725Z,2.33
2023-05-14T22:37:21.597Z,1.67
2023-05-14T22:42:23.492Z,3.00
2023-05-14T22:47:25.884Z,3.67
2023-05-14T22:52:27.682Z,3.00
2023-05-14T22:57:29.758Z,3.00
2023-05-14T23:02:31.537Z,3.00
2023-05-14T23:07:33.386Z,3.67
2023-05-14T23:12:35.299Z,3.00
2023-05-14T23:17:38.068Z,3.00
2023-05-14T23:22:40.314Z,2.00
2023-05-14T23:27:42.114Z,4.00
2023-05-14T23:32:44.054Z,2.00
2023-05-14T23:37:47.414Z,3.00
2023-05-14T23:42:49.301Z,2.00
2023-05-14T23:47:51.597Z,2.00
2023-05-14T23:52:54.882Z,3.00
2023-05-14T23:57:56.788Z,2.00
