createdAt,value
2022-12-16T00:01:34.616Z,99656.72
2022-12-16T00:03:39.323Z,99654.89
2022-12-16T00:05:45.657Z,99648.36
2022-12-16T00:07:49.952Z,99643.61
2022-12-16T00:09:55.712Z,99644.98
2022-12-16T00:12:00.039Z,99648.14
2022-12-16T00:14:04.310Z,99654.97
2022-12-16T00:16:09.810Z,99656.53
2022-12-16T00:18:14.264Z,99651.19
2022-12-16T00:20:18.625Z,99651.89
2022-12-16T00:22:22.904Z,99649.86
2022-12-16T00:24:27.183Z,99651.91
2022-12-16T00:26:31.464Z,99647.63
2022-12-16T00:28:35.876Z,99637.2
2022-12-16T00:30:40.194Z,99640.14
2022-12-16T00:32:44.481Z,99643.73
2022-12-16T00:34:48.813Z,99642.27
2022-12-16T00:36:53.990Z,99639.61
2022-12-16T00:38:58.837Z,99640.61
2022-12-16T00:41:03.159Z,99629.47
2022-12-16T00:43:07.429Z,99628.11
2022-12-16T00:45:11.876Z,99620.71
2022-12-16T00:47:16.151Z,99623.8
2022-12-16T00:49:20.452Z,99624.13
2022-12-16T00:51:24.753Z,99620.09
2022-12-16T00:53:29.243Z,99617.25
2022-12-16T00:55:34.653Z,99616.77
2022-12-16T00:57:38.919Z,99616.55
2022-12-16T00:59:43.189Z,99614.3
2022-12-16T01:01:48.042Z,99603.17
2022-12-16T01:03:52.868Z,99601.84
2022-12-16T01:05:58.709Z,99604.13
2022-12-16T01:08:03.006Z,99603.45
2022-12-16T01:10:07.285Z,99601.03
2022-12-16T01:12:12.881Z,99587.28
2022-12-16T01:14:17.223Z,99582.03
2022-12-16T01:16:21.629Z,99581.46
2022-12-16T01:18:26.082Z,99575.66
2022-12-16T01:20:30.377Z,99587.19
2022-12-16T01:22:34.653Z,99589.59
2022-12-16T01:24:38.949Z,99596.74
2022-12-16T01:26:43.229Z,99594.59
2022-12-16T01:28:47.535Z,99596.69
2022-12-16T01:30:51.860Z,99599.83
2022-12-16T01:32:56.169Z,99600.88
2022-12-16T01:35:00.467Z,99594.67
2022-12-16T01:37:04.758Z,99593.71
2022-12-16T01:39:09.488Z,99589.42
2022-12-16T01:41:13.765Z,99584.41
2022-12-16T01:43:18.077Z,99585.36
2022-12-16T01:45:22.459Z,99589.04
2022-12-16T01:47:26.770Z,99591.49
2022-12-16T01:49:31.089Z,99589.72
2022-12-16T01:51:35.364Z,99589.97
2022-12-16T01:53:39.656Z,99583.55
2022-12-16T01:55:43.964Z,99581.95
2022-12-16T01:57:48.248Z,99582.59
2022-12-16T01:59:53.323Z,99581.7
2022-12-16T02:01:59.422Z,99575.72
2022-12-16T02:04:04.257Z,99580.38
2022-12-16T02:06:09.484Z,99577.92
2022-12-16T02:08:13.740Z,99576.16
2022-12-16T02:10:18.005Z,99573.4
2022-12-16T02:12:22.329Z,99572.14
2022-12-16T02:14:26.651Z,99566.56
2022-12-16T02:16:31.071Z,99561.09
2022-12-16T02:18:35.524Z,99558.43
2022-12-16T02:20:39.799Z,99556.41
2022-12-16T02:22:44.093Z,99555.92
2022-12-16T02:24:48.386Z,99554.08
2022-12-16T02:26:52.756Z,99559.16
2022-12-16T02:28:57.322Z,99549.14
2022-12-16T02:31:01.947Z,99544.19
2022-12-16T02:33:06.448Z,99537.05
2022-12-16T02:35:11.870Z,99532.59
2022-12-16T02:37:16.185Z,99537.06
2022-12-16T02:39:20.457Z,99535.69
2022-12-16T02:41:24.780Z,99537.3
2022-12-16T02:43:29.121Z,99537.03
2022-12-16T02:45:34.038Z,99535.24
2022-12-16T02:47:38.488Z,99536.88
2022-12-16T02:49:42.795Z,99538.27
2022-12-16T02:51:47.076Z,99538.48
2022-12-16T02:53:51.370Z,99538.45
2022-12-16T02:55:55.704Z,99538.71
2022-12-16T02:57:59.986Z,99538.02
2022-12-16T03:00:04.290Z,99542.54
2022-12-16T03:02:09.157Z,99539.06
2022-12-16T03:04:13.775Z,99535.14
2022-12-16T03:06:18.121Z,99532.53
2022-12-16T03:08:22.436Z,99531.62
2022-12-16T03:10:26.744Z,99527.3
2022-12-16T03:12:31.009Z,99527.56
2022-12-16T03:14:35.304Z,99527.11
2022-12-16T03:16:39.834Z,99525.58
2022-12-16T03:18:44.320Z,99518.38
2022-12-16T03:20:48.635Z,99520.25
2022-12-16T03:22:52.962Z,99510.86
2022-12-16T03:24:57.283Z,99506.48
2022-12-16T03:27:01.572Z,99500.1
2022-12-16T03:29:05.853Z,99494.48
2022-12-16T03:31:10.351Z,99489.67
2022-12-16T03:33:14.789Z,99486.89
2022-12-16T03:35:19.111Z,99496.16
2022-12-16T03:37:23.468Z,99495.13
2022-12-16T03:39:27.775Z,99496
2022-12-16T03:41:32.084Z,99493.14
2022-12-16T03:43:36.871Z,99493.84
2022-12-16T03:45:41.150Z,99492.92
2022-12-16T03:47:45.459Z,99491.14
2022-12-16T03:49:49.750Z,99497.61
2022-12-16T03:51:54.043Z,99497.48
2022-12-16T03:54:52.534Z,99507.52
2022-12-16T03:56:56.815Z,99505.83
2022-12-16T03:59:01.133Z,99499.66
2022-12-16T04:01:05.453Z,99495.04
2022-12-16T04:03:10.449Z,99494.45
2022-12-16T04:05:15.059Z,99498.67
2022-12-16T04:07:19.408Z,99497.69
2022-12-16T04:09:23.743Z,99496.34
2022-12-16T04:11:28.079Z,99504.34
2022-12-16T04:13:33.442Z,99499.55
2022-12-16T04:15:38.804Z,99504.33
2022-12-16T04:17:43.219Z,99508.94
2022-12-16T04:19:47.677Z,99513.44
2022-12-16T04:21:52.015Z,99520.5
2022-12-16T04:23:58.939Z,99521.66
2022-12-16T04:26:03.284Z,99520.98
2022-12-16T04:28:07.607Z,99520
2022-12-16T04:30:11.898Z,99515.45
2022-12-16T04:32:16.209Z,99516.42
2022-12-16T04:34:20.508Z,99519.19
2022-12-16T04:36:24.833Z,99520.02
2022-12-16T04:38:29.104Z,99510.01
2022-12-16T04:40:33.650Z,99509.8
2022-12-16T04:42:40.647Z,99502.73
2022-12-16T04:44:45.092Z,99506.07
2022-12-16T04:46:49.759Z,99511.7
2022-12-16T04:48:54.248Z,99515.41
2022-12-16T04:50:58.549Z,99520.66
2022-12-16T04:53:02.848Z,99526.41
2022-12-16T04:55:07.133Z,99530.2
2022-12-16T04:57:11.459Z,99531.36
2022-12-16T04:59:15.728Z,99538.59
2022-12-16T05:01:20.378Z,99538.37
2022-12-16T05:03:25.139Z,99528.97
2022-12-16T05:05:29.523Z,99534.77
2022-12-16T05:07:39.100Z,99528.19
2022-12-16T05:09:43.413Z,99530.61
2022-12-16T05:11:47.694Z,99528.38
2022-12-16T05:13:52.048Z,99524.61
2022-12-16T05:15:56.475Z,99526.03
2022-12-16T05:18:00.896Z,99519.23
2022-12-16T05:20:05.193Z,99516.58
2022-12-16T05:22:09.452Z,99513.64
2022-12-16T05:24:13.745Z,99522.14
2022-12-16T05:26:18.058Z,99519.23
2022-12-16T05:28:22.361Z,99518.83
2022-12-16T05:30:33.752Z,99520.73
2022-12-16T05:32:38.276Z,99517.27
2022-12-16T05:34:42.570Z,99516.29
2022-12-16T05:36:46.902Z,99512.88
2022-12-16T05:38:51.183Z,99514.98
2022-12-16T05:40:56.127Z,99508.47
2022-12-16T05:43:00.426Z,99506.02
2022-12-16T05:45:04.710Z,99501.05
2022-12-16T05:47:09.185Z,99498.42
2022-12-16T05:49:13.599Z,99496.77
2022-12-16T05:51:17.903Z,99496.85
2022-12-16T05:53:22.213Z,99489.42
2022-12-16T05:55:34.160Z,99486.82
2022-12-16T05:57:38.776Z,99479.45
2022-12-16T05:59:43.066Z,99479.62
2022-12-16T06:01:47.813Z,99479.27
2022-12-16T06:03:52.591Z,99469.66
2022-12-16T06:05:56.949Z,99472.7
2022-12-16T06:08:01.237Z,99474.16
2022-12-16T06:10:05.539Z,99476.77
2022-12-16T06:12:09.826Z,99484.73
2022-12-16T06:14:14.137Z,99487.14
2022-12-16T06:16:18.597Z,99487.36
2022-12-16T06:18:22.888Z,99489.47
2022-12-16T06:20:27.159Z,99497.38
2022-12-16T06:22:31.448Z,99494.56
2022-12-16T06:24:35.752Z,99491.59
2022-12-16T06:26:40.055Z,99494.74
2022-12-16T06:28:47.079Z,99499.95
2022-12-16T06:30:51.395Z,99502.42
2022-12-16T06:32:55.730Z,99505.67
2022-12-16T06:35:00.022Z,99507.11
2022-12-16T06:37:04.354Z,99509.17
2022-12-16T06:39:08.642Z,99507.26
2022-12-16T06:41:12.930Z,99505.88
2022-12-16T06:43:17.241Z,99504.53
2022-12-16T06:45:21.500Z,99502.06
2022-12-16T06:47:25.791Z,99505.18
2022-12-16T06:49:30.096Z,99501.33
2022-12-16T06:51:34.395Z,99507.36
2022-12-16T06:53:38.716Z,99502.42
2022-12-16T06:55:42.998Z,99507.02
2022-12-16T06:57:47.337Z,99518.23
2022-12-16T06:59:51.629Z,99518.63
2022-12-16T07:01:56.133Z,99519.46
2022-12-16T07:04:00.570Z,99519.22
2022-12-16T07:06:04.931Z,99515.76
2022-12-16T07:08:09.263Z,99512.66
2022-12-16T07:10:13.472Z,99513.14
2022-12-16T07:12:17.788Z,99519.41
2022-12-16T07:14:22.032Z,99511.72
2022-12-16T07:16:26.446Z,99511.31
2022-12-16T07:18:30.831Z,99511.96
2022-12-16T07:20:35.132Z,99513.04
2022-12-16T07:22:39.438Z,99511.41
2022-12-16T07:24:43.725Z,99503.41
2022-12-16T07:26:48.068Z,99505.75
2022-12-16T07:28:52.370Z,99512.29
2022-12-16T07:30:56.642Z,99509.7
2022-12-16T07:33:00.961Z,99515.95
2022-12-16T07:35:05.254Z,99518.5
2022-12-16T07:37:09.585Z,99521.06
2022-12-16T07:39:13.905Z,99531.42
2022-12-16T07:41:18.219Z,99532.69
2022-12-16T07:43:22.546Z,99537.29
2022-12-16T07:45:26.977Z,99533.73
2022-12-16T07:47:31.325Z,99536.18
2022-12-16T07:49:35.575Z,99533.55
2022-12-16T07:51:39.814Z,99541.99
2022-12-16T07:53:44.053Z,99542.88
2022-12-16T07:55:48.357Z,99549.38
2022-12-16T07:57:52.659Z,99545.66
2022-12-16T07:59:56.949Z,99551.5
2022-12-16T08:02:01.622Z,99549.61
2022-12-16T08:04:06.373Z,99555.78
2022-12-16T08:06:10.695Z,99554.11
2022-12-16T08:08:15.082Z,99548.4
2022-12-16T08:10:19.370Z,99549.13
2022-12-16T08:12:23.695Z,99544.55
2022-12-16T08:14:28.074Z,99539.91
2022-12-16T08:16:32.625Z,99534.22
2022-12-16T08:18:37.185Z,99533.83
2022-12-16T08:20:41.473Z,99520.59
2022-12-16T08:22:45.828Z,99528.2
2022-12-16T08:24:56.199Z,99535.34
2022-12-16T08:27:00.614Z,99542.88
2022-12-16T08:29:44.851Z,99550.84
2022-12-16T08:31:49.558Z,99563.42
2022-12-16T08:33:54.346Z,99564.85
2022-12-16T08:36:00.350Z,99567.06
2022-12-16T08:38:13.794Z,99557.14
2022-12-16T08:40:37.005Z,99550.73
2022-12-16T08:42:41.455Z,99553.84
2022-12-16T08:44:45.947Z,99557.98
2022-12-16T08:46:50.227Z,99564.78
2022-12-16T08:48:54.570Z,99578.2
2022-12-16T08:51:00.240Z,99576.84
2022-12-16T08:53:04.534Z,99581.48
2022-12-16T08:55:08.847Z,99574.26
2022-12-16T08:57:13.128Z,99585.52
2022-12-16T08:59:17.439Z,99585.94
2022-12-16T09:01:22.131Z,99584.34
2022-12-16T09:03:26.958Z,99584.61
2022-12-16T09:05:31.461Z,99584.23
2022-12-16T09:07:35.764Z,99591.44
2022-12-16T09:09:40.078Z,99597.87
2022-12-16T09:11:44.382Z,99607.77
2022-12-16T09:13:48.648Z,99613.04
2022-12-16T09:15:53.156Z,99614.59
2022-12-16T09:17:57.751Z,99625.19
2022-12-16T09:20:02.112Z,99628.81
2022-12-16T09:22:06.448Z,99631.33
2022-12-16T09:24:12.072Z,99623.06
2022-12-16T09:26:16.613Z,99615.73
2022-12-16T09:28:21.283Z,99612.05
2022-12-16T09:30:25.593Z,99617.16
2022-12-16T09:32:29.896Z,99619.92
2022-12-16T09:34:34.190Z,99616.47
2022-12-16T09:36:38.507Z,99621.52
2022-12-16T09:38:42.812Z,99624.93
2022-12-16T09:40:47.098Z,99621.8
2022-12-16T09:42:51.449Z,99633.02
2022-12-16T09:44:59.778Z,99623.61
2022-12-16T09:47:09.353Z,99625.59
2022-12-16T09:49:13.693Z,99621.55
2022-12-16T09:51:18.015Z,99628.96
2022-12-16T09:53:22.364Z,99619.45
2022-12-16T09:55:26.801Z,99609.4
2022-12-16T09:57:31.106Z,99614.92
2022-12-16T09:59:35.409Z,99610.94
2022-12-16T10:01:40.146Z,99619.91
2022-12-16T10:03:45.173Z,99617.81
2022-12-16T10:05:49.655Z,99615.98
2022-12-16T10:07:56.328Z,99612.81
2022-12-16T10:10:00.626Z,99610.17
2022-12-16T10:12:04.971Z,99598.94
2022-12-16T10:14:11.176Z,99600.17
2022-12-16T10:16:21.463Z,99604.39
2022-12-16T10:18:26.187Z,99619.14
2022-12-16T10:20:30.599Z,99623.91
2022-12-16T10:22:34.922Z,99624.1
2022-12-16T10:24:39.231Z,99621.16
2022-12-16T10:26:43.516Z,99612.47
2022-12-16T10:28:47.835Z,99610.61
2022-12-16T10:30:52.301Z,99617.44
2022-12-16T10:32:57.361Z,99623.8
2022-12-16T10:35:01.669Z,99618.56
2022-12-16T10:37:16.450Z,99612.17
2022-12-16T10:39:24.890Z,99615.49
2022-12-16T10:41:29.210Z,99628.83
2022-12-16T10:43:34.580Z,99628.41
2022-12-16T10:45:39.675Z,99626.64
2022-12-16T10:47:43.999Z,99624.57
2022-12-16T10:49:55.627Z,99630.86
2022-12-16T10:52:09.111Z,99632.54
2022-12-16T10:54:13.783Z,99635.55
2022-12-16T10:56:18.123Z,99635.19
2022-12-16T10:58:22.446Z,99639.08
2022-12-16T11:00:26.740Z,99642.53
2022-12-16T11:02:31.561Z,99645.33
2022-12-16T11:04:37.510Z,99647.84
2022-12-16T11:06:49.279Z,99649.67
2022-12-16T11:08:56.768Z,99651.56
2022-12-16T11:11:01.116Z,99657.64
2022-12-16T11:13:05.454Z,99648.61
2022-12-16T11:15:41.776Z,99639.78
2022-12-16T11:17:46.704Z,99632.96
2022-12-16T11:19:52.135Z,99637.05
2022-12-16T11:21:57.149Z,99638.55
2022-12-16T11:24:01.472Z,99637.81
2022-12-16T11:26:05.866Z,99636.2
2022-12-16T11:28:10.189Z,99635.65
2022-12-16T11:30:14.490Z,99637.08
2022-12-16T11:32:18.834Z,99629.92
2022-12-16T11:34:23.139Z,99630.28
2022-12-16T11:36:27.446Z,99625.59
2022-12-16T11:38:31.750Z,99624.38
2022-12-16T11:40:36.074Z,99616.44
2022-12-16T11:42:40.364Z,99616.36
2022-12-16T11:44:44.698Z,99607.91
2022-12-16T11:46:49.390Z,99606.75
2022-12-16T11:48:54.431Z,99604.66
2022-12-16T11:50:59.666Z,99587.23
2022-12-16T11:53:03.954Z,99584.46
2022-12-16T11:55:08.364Z,99593.69
2022-12-16T11:57:13.267Z,99601.21
2022-12-16T11:59:17.587Z,99611.33
2022-12-16T12:01:21.996Z,99615.91
2022-12-16T12:03:26.780Z,99623.91
2022-12-16T12:05:31.366Z,99623.65
2022-12-16T12:07:41.212Z,99635.27
2022-12-16T12:09:49.911Z,99648.48
2022-12-16T12:11:56.549Z,99652.34
2022-12-16T12:14:00.956Z,99653.38
2022-12-16T12:16:05.303Z,99650.78
2022-12-16T12:18:09.786Z,99647.38
2022-12-16T12:20:14.077Z,99643.41
2022-12-16T12:22:18.389Z,99647.52
2022-12-16T12:24:22.755Z,99646.86
2022-12-16T12:26:27.132Z,99645.07
2022-12-16T12:28:31.466Z,99651.4
2022-12-16T12:30:35.815Z,99654.51
2022-12-16T12:32:40.109Z,99659.17
2022-12-16T12:34:44.509Z,99659.97
2022-12-16T12:36:48.836Z,99668.89
2022-12-16T12:38:53.205Z,99671.55
2022-12-16T12:40:59.553Z,99665.86
2022-12-16T12:43:03.887Z,99665.2
2022-12-16T12:45:08.223Z,99659.48
2022-12-16T12:47:13.315Z,99658.97
2022-12-16T12:49:17.804Z,99662.94
2022-12-16T12:51:22.190Z,99650.29
2022-12-16T12:53:26.523Z,99647.5
2022-12-16T12:55:30.894Z,99647.27
2022-12-16T12:57:35.273Z,99661.47
2022-12-16T12:59:39.605Z,99673.47
2022-12-16T13:01:44.337Z,99667.27
2022-12-16T13:03:49.410Z,99658.73
2022-12-16T13:05:53.985Z,99659.5
2022-12-16T13:07:58.375Z,99662.73
2022-12-16T13:10:03.173Z,99659.19
2022-12-16T13:12:07.566Z,99663.3
2022-12-16T13:14:12.874Z,99666.86
2022-12-16T13:16:17.238Z,99680.64
2022-12-16T13:18:21.725Z,99678.91
2022-12-16T13:20:26.020Z,99679.86
2022-12-16T13:22:30.349Z,99684.53
2022-12-16T13:24:34.702Z,99690.78
2022-12-16T13:26:39.078Z,99697.11
2022-12-16T13:28:43.425Z,99695.07
2022-12-16T13:30:48.475Z,99695.36
2022-12-16T13:32:52.750Z,99696.56
2022-12-16T13:34:57.071Z,99700.13
2022-12-16T13:37:01.410Z,99702.25
2022-12-16T13:39:05.756Z,99707.24
2022-12-16T13:41:10.166Z,99705.92
2022-12-16T13:43:16.431Z,99709.05
2022-12-16T13:45:36.086Z,99718.13
2022-12-16T13:47:40.535Z,99724.91
2022-12-16T13:49:44.974Z,99722.2
2022-12-16T13:51:49.339Z,99729.93
2022-12-16T13:53:53.864Z,99730.96
2022-12-16T13:55:58.172Z,99734.21
2022-12-16T13:58:02.727Z,99744.66
2022-12-16T14:00:07.191Z,99749.14
2022-12-16T14:02:11.890Z,99750.78
2022-12-16T14:04:16.383Z,99746.63
2022-12-16T14:06:20.718Z,99742.91
2022-12-16T14:08:25.014Z,99727.67
2022-12-16T14:10:29.349Z,99731.63
2022-12-16T14:12:33.649Z,99733.48
2022-12-16T14:14:37.888Z,99738.73
2022-12-16T14:16:42.444Z,99740.48
2022-12-16T14:18:46.768Z,99758.83
2022-12-16T14:20:51.105Z,99762.03
2022-12-16T14:22:55.396Z,99769.77
2022-12-16T14:24:59.716Z,99771.05
2022-12-16T14:27:04.085Z,99781.61
2022-12-16T14:29:08.384Z,99784.95
2022-12-16T14:31:12.718Z,99790.06
2022-12-16T14:33:17.131Z,99787.72
2022-12-16T14:35:21.458Z,99788.8
2022-12-16T14:37:25.802Z,99792.48
2022-12-16T14:39:30.109Z,99798
2022-12-16T14:41:34.360Z,99811.45
2022-12-16T14:43:38.766Z,99813.63
2022-12-16T14:45:43.243Z,99814.05
2022-12-16T14:47:47.645Z,99806.73
2022-12-16T14:49:51.955Z,99806.27
2022-12-16T14:51:56.313Z,99813.73
2022-12-16T14:54:00.639Z,99813.3
2022-12-16T14:56:05.001Z,99820.87
2022-12-16T14:58:09.343Z,99822.19
2022-12-16T15:00:13.666Z,99826.69
2022-12-16T15:02:18.551Z,99829.23
2022-12-16T15:04:24.053Z,99828.67
2022-12-16T15:06:29.095Z,99833.67
2022-12-16T15:08:34.334Z,99839.13
2022-12-16T15:10:39.593Z,99841.27
2022-12-16T15:12:43.904Z,99841.83
2022-12-16T15:14:48.292Z,99845.7
2022-12-16T15:16:53.425Z,99850.1
2022-12-16T15:19:00.306Z,99861.21
2022-12-16T15:21:04.757Z,99865.19
2022-12-16T15:23:09.050Z,99862.29
2022-12-16T15:25:13.388Z,99860.23
2022-12-16T15:27:17.695Z,99857.48
2022-12-16T15:29:21.999Z,99862.64
2022-12-16T15:31:26.513Z,99863.8
2022-12-16T15:33:31.530Z,99867.65
2022-12-16T15:35:36.732Z,99874.02
2022-12-16T15:37:41.026Z,99873.22
2022-12-16T15:39:45.451Z,99871.56
2022-12-16T15:41:49.831Z,99874.55
2022-12-16T15:43:58.533Z,99873.87
2022-12-16T15:46:02.969Z,99877.75
2022-12-16T15:48:07.385Z,99880.35
2022-12-16T15:50:11.688Z,99888.84
2022-12-16T15:52:16.032Z,99893.59
2022-12-16T15:54:20.699Z,99901.47
2022-12-16T15:56:25.189Z,99908.86
2022-12-16T15:58:29.585Z,99907.86
2022-12-16T16:00:33.885Z,99911.68
2022-12-16T16:02:38.783Z,99911.45
2022-12-16T16:04:43.716Z,99917.19
2022-12-16T16:06:48.062Z,99911.81
2022-12-16T16:08:52.447Z,99918.72
2022-12-16T16:10:56.742Z,99927.7
2022-12-16T16:13:01.054Z,99929.49
2022-12-16T16:15:05.442Z,99933.8
2022-12-16T16:17:09.736Z,99937.43
2022-12-16T16:19:14.073Z,99947.55
2022-12-16T16:21:18.504Z,99936.02
2022-12-16T16:23:22.840Z,99942.8
2022-12-16T16:25:27.201Z,99936.31
2022-12-16T16:27:31.558Z,99929.05
2022-12-16T16:29:35.906Z,99939.41
2022-12-16T16:31:40.409Z,99946.75
2022-12-16T16:33:44.938Z,99946.02
2022-12-16T16:35:49.274Z,99950.09
2022-12-16T16:37:53.636Z,99951.33
2022-12-16T16:39:57.935Z,99959.44
2022-12-16T16:42:02.240Z,99960.25
2022-12-16T16:44:06.550Z,99962.05
2022-12-16T16:46:10.927Z,99969.04
2022-12-16T16:48:15.412Z,99970.89
2022-12-16T16:50:20.623Z,99973.39
2022-12-16T16:52:24.894Z,99977.45
2022-12-16T16:54:29.245Z,99983.55
2022-12-16T16:56:33.551Z,99988.35
2022-12-16T16:58:37.893Z,99983.55
2022-12-16T17:00:42.409Z,99982.33
2022-12-16T17:02:47.396Z,99983.86
2022-12-16T17:04:52.189Z,99988.02
2022-12-16T17:06:57.085Z,99988.92
2022-12-16T17:09:01.411Z,99992.08
2022-12-16T17:11:05.771Z,100001.86
2022-12-16T17:13:10.139Z,100003.09
2022-12-16T17:15:14.501Z,99991.32
2022-12-16T17:17:18.821Z,99987.31
2022-12-16T17:19:23.169Z,99986.22
2022-12-16T17:21:27.553Z,99993.58
2022-12-16T17:23:32.754Z,99997.61
2022-12-16T17:25:37.839Z,100004.64
2022-12-16T17:27:42.203Z,100005.38
2022-12-16T17:29:46.573Z,100010.52
2022-12-16T17:31:51.233Z,100017.86
2022-12-16T17:33:55.779Z,100022.36
2022-12-16T17:36:00.368Z,100020.8
2022-12-16T17:38:04.768Z,100025.85
2022-12-16T17:40:09.167Z,100035.74
2022-12-16T17:42:13.543Z,100032.58
2022-12-16T17:44:17.953Z,100043.16
2022-12-16T17:46:22.485Z,100036.73
2022-12-16T17:48:27.075Z,100038.64
2022-12-16T17:50:31.479Z,100025.66
2022-12-16T17:52:35.844Z,100032.78
2022-12-16T17:54:40.201Z,100036.58
2022-12-16T17:56:44.811Z,100018.81
2022-12-16T17:58:49.185Z,100021.74
2022-12-16T18:00:53.596Z,100029.73
2022-12-16T18:02:58.521Z,100028.36
2022-12-16T18:05:03.414Z,100024.17
2022-12-16T18:07:07.844Z,100032.02
2022-12-16T18:09:12.225Z,100034.36
2022-12-16T18:11:16.670Z,100034.45
2022-12-16T18:13:21.080Z,100035.23
2022-12-16T18:15:25.556Z,100028.83
2022-12-16T18:17:29.918Z,100038
2022-12-16T18:19:34.370Z,100038.81
2022-12-16T18:21:38.893Z,100037.39
2022-12-16T18:23:43.341Z,100041.38
2022-12-16T18:25:47.842Z,100051.36
2022-12-16T18:27:52.276Z,100051.28
2022-12-16T18:29:56.717Z,100055.16
2022-12-16T18:32:01.366Z,100061.98
2022-12-16T18:34:05.894Z,100064.23
2022-12-16T18:36:10.346Z,100055.25
2022-12-16T18:38:17.680Z,100058.03
2022-12-16T18:40:22.301Z,100046.15
2022-12-16T18:42:26.921Z,100050.11
2022-12-16T18:44:31.476Z,100052.58
2022-12-16T18:46:35.919Z,100059.06
2022-12-16T18:48:40.305Z,100063.03
2022-12-16T18:50:44.638Z,100059.48
2022-12-16T18:52:49.048Z,100065.36
2022-12-16T18:54:53.426Z,100057.69
2022-12-16T18:56:57.881Z,100062.61
2022-12-16T18:59:02.750Z,100060.47
2022-12-16T19:01:07.522Z,100052.66
2022-12-16T19:03:12.370Z,100064.98
2022-12-16T19:05:16.953Z,100070.19
2022-12-16T19:07:21.388Z,100067.44
2022-12-16T19:09:25.813Z,100067.35
2022-12-16T19:11:30.197Z,100087.02
2022-12-16T19:13:34.579Z,100084.72
2022-12-16T19:15:42.384Z,100087.66
2022-12-16T19:17:46.817Z,100092.05
2022-12-16T19:19:51.184Z,100090.44
2022-12-16T19:21:57.916Z,100092.54
2022-12-16T19:24:02.304Z,100095.16
2022-12-16T19:26:06.674Z,100103.22
2022-12-16T19:28:11.090Z,100104.42
2022-12-16T19:30:15.562Z,100113.35
2022-12-16T19:32:20.242Z,100109.18
2022-12-16T19:34:24.684Z,100112.94
2022-12-16T19:36:29.065Z,100115.14
2022-12-16T19:38:33.483Z,100120.3
2022-12-16T19:40:37.832Z,100122.91
2022-12-16T19:42:42.237Z,100131.96
2022-12-16T19:44:46.696Z,100135.2
2022-12-16T19:46:51.580Z,100146.19
2022-12-16T19:48:59.603Z,100140.98
2022-12-16T19:51:03.989Z,100142.45
2022-12-16T19:53:09.349Z,100149.02
2022-12-16T19:55:18.494Z,100152.48
2022-12-16T19:57:22.893Z,100156.67
2022-12-16T19:59:27.332Z,100151.65
2022-12-16T20:01:32.188Z,100154.81
2022-12-16T20:03:37.188Z,100156.91
2022-12-16T20:05:41.876Z,100151.67
2022-12-16T20:07:46.256Z,100156.3
2022-12-16T20:09:51.692Z,100140.46
2022-12-16T20:11:59.577Z,100168.78
2022-12-16T20:14:04.053Z,100163.73
2022-12-16T20:16:08.442Z,100176.8
2022-12-16T20:18:13.832Z,100165.31
2022-12-16T20:20:18.266Z,100180.42
2022-12-16T20:22:22.690Z,100171.86
2022-12-16T20:24:27.158Z,100177.86
2022-12-16T20:26:31.617Z,100183.14
2022-12-16T20:28:35.990Z,100180.78
2022-12-16T20:30:40.381Z,100184.14
2022-12-16T20:32:44.850Z,100186.41
2022-12-16T20:34:49.301Z,100196.85
2022-12-16T20:36:57.259Z,100193.18
2022-12-16T20:39:01.610Z,100191.42
2022-12-16T20:41:06.008Z,100194.69
2022-12-16T20:43:10.388Z,100193.7
2022-12-16T20:45:14.772Z,100192.81
2022-12-16T20:47:19.197Z,100192.45
2022-12-16T20:49:23.803Z,100195.69
2022-12-16T20:51:28.296Z,100202.44
2022-12-16T20:53:32.680Z,100205.98
2022-12-16T20:55:37.121Z,100213.59
2022-12-16T20:57:41.486Z,100216.07
2022-12-16T20:59:45.827Z,100222.83
2022-12-16T21:02:24.460Z,100225.54
2022-12-16T21:04:36.566Z,100226.41
2022-12-16T21:06:40.977Z,100226.84
2022-12-16T21:08:45.367Z,100233.19
2022-12-16T21:10:49.778Z,100235.02
2022-12-16T21:13:00.655Z,100237.45
2022-12-16T21:15:10.833Z,100242.76
2022-12-16T21:17:15.209Z,100236.33
2022-12-16T21:19:19.687Z,100239.75
2022-12-16T21:21:24.099Z,100244.28
2022-12-16T21:23:28.512Z,100253.16
2022-12-16T21:25:32.914Z,100245.14
2022-12-16T21:27:37.308Z,100242.25
2022-12-16T21:29:41.729Z,100243.06
2022-12-16T21:31:46.219Z,100247.91
2022-12-16T21:33:51.020Z,100250
2022-12-16T21:35:58.918Z,100246.15
2022-12-16T21:38:03.343Z,100248.97
2022-12-16T21:40:07.754Z,100257.78
2022-12-16T21:42:13.141Z,100255.47
2022-12-16T21:44:17.563Z,100262.02
2022-12-16T21:46:22.105Z,100268.88
2022-12-16T21:48:26.485Z,100267.66
2022-12-16T21:50:30.936Z,100271.96
2022-12-16T21:52:35.356Z,100274.38
2022-12-16T21:54:40.054Z,100279.97
2022-12-16T21:56:44.516Z,100289.98
2022-12-16T21:58:49.020Z,100290.25
2022-12-16T22:01:00.426Z,100294.55
2022-12-16T22:03:05.208Z,100296.56
2022-12-16T22:05:10.240Z,100304.44
2022-12-16T22:07:15.014Z,100308.89
2022-12-16T22:09:19.791Z,100307.16
2022-12-16T22:11:24.166Z,100309.81
2022-12-16T22:13:28.523Z,100306.19
2022-12-16T22:15:32.949Z,100308.55
2022-12-16T22:17:37.561Z,100306.92
2022-12-16T22:19:42.255Z,100305.3
2022-12-16T22:21:46.815Z,100302.98
2022-12-16T22:23:51.330Z,100304.17
2022-12-16T22:25:59.716Z,100302.42
2022-12-16T22:28:04.206Z,100307.16
2022-12-16T22:30:08.569Z,100306.19
2022-12-16T22:32:14.019Z,100309.63
2022-12-16T22:34:18.421Z,100312.06
2022-12-16T22:36:23.358Z,100314.72
2022-12-16T22:38:27.770Z,100315.67
2022-12-16T22:40:32.166Z,100316.51
2022-12-16T22:42:36.644Z,100321.19
2022-12-16T22:44:41.054Z,100325.34
2022-12-16T22:46:45.610Z,100327.58
2022-12-16T22:48:50.205Z,100334.84
2022-12-16T22:50:57.341Z,100338.5
2022-12-16T22:53:01.819Z,100343.77
2022-12-16T22:55:06.286Z,100340.66
2022-12-16T22:57:10.631Z,100340.57
2022-12-16T22:59:15.050Z,100339.22
2022-12-16T23:01:19.492Z,100334.73
2022-12-16T23:03:24.133Z,100338.22
2022-12-16T23:05:29.247Z,100337.89
2022-12-16T23:07:33.596Z,100337.09
2022-12-16T23:09:38.006Z,100343.18
2022-12-16T23:11:42.397Z,100344.72
2022-12-16T23:13:46.737Z,100348.91
2022-12-16T23:15:51.186Z,100340.98
2022-12-16T23:17:59.854Z,100346.98
2022-12-16T23:20:04.298Z,100345.55
2022-12-16T23:22:08.711Z,100347.89
2022-12-16T23:24:14.063Z,100349.63
2022-12-16T23:26:18.531Z,100353.28
2022-12-16T23:28:22.898Z,100352.57
2022-12-16T23:30:27.455Z,100351.83
2022-12-16T23:34:46.489Z,100361.8
2022-12-16T23:36:50.895Z,100371.22
2022-12-16T23:38:59.905Z,100379.98
2022-12-16T23:41:04.309Z,100374.58
2022-12-16T23:43:08.684Z,100374.53
2022-12-16T23:45:14.195Z,100371.67
2022-12-16T23:47:18.547Z,100371.57
2022-12-16T23:49:22.923Z,100366.85
2022-12-16T23:51:27.292Z,100369.66
2022-12-16T23:53:31.694Z,100374.2
2022-12-16T23:55:36.514Z,100375.17
2022-12-16T23:57:40.849Z,100382.25
2022-12-16T23:59:45.275Z,100388.51
