createdAt,value
2023-05-08T00:01:58.404Z,14.00
2023-05-08T00:04:49.406Z,14.40
2023-05-08T00:07:37.811Z,14.40
2023-05-08T00:10:25.002Z,15.10
2023-05-08T00:13:13.371Z,14.00
2023-05-08T00:16:00.887Z,14.80
2023-05-08T00:18:48.903Z,14.20
2023-05-08T00:21:38.267Z,14.00
2023-05-08T00:24:26.637Z,14.30
2023-05-08T00:27:14.946Z,13.90
2023-05-08T00:30:03.917Z,13.90
2023-05-08T00:32:52.076Z,13.80
2023-05-08T00:35:42.557Z,13.80
2023-05-08T00:38:33.250Z,13.80
2023-05-08T00:41:21.315Z,15.90
2023-05-08T00:44:09.153Z,14.40
2023-05-08T00:46:56.794Z,13.70
2023-05-08T00:49:46.487Z,13.80
2023-05-08T00:52:34.608Z,13.80
2023-05-08T00:55:24.177Z,11.70
2023-05-08T00:58:11.828Z,13.80
2023-05-08T01:00:59.815Z,13.80
2023-05-08T01:03:48.538Z,14.30
2023-05-08T01:06:37.659Z,13.70
2023-05-08T01:09:25.425Z,13.80
2023-05-08T01:12:22.353Z,13.70
2023-05-08T01:15:13.840Z,13.40
2023-05-08T01:18:05.678Z,13.50
2023-05-08T01:20:58.282Z,14.00
2023-05-08T01:24:08.048Z,13.60
2023-05-08T01:27:09.072Z,14.60
2023-05-08T01:30:11.486Z,13.40
2023-05-08T01:33:02.848Z,13.30
2023-05-08T01:35:51.665Z,13.20
2023-05-08T01:38:44.235Z,13.20
2023-05-08T01:41:33.048Z,13.20
2023-05-08T01:44:22.858Z,13.40
2023-05-08T01:47:15.621Z,13.40
2023-05-08T01:50:07.645Z,13.30
2023-05-08T01:52:58.778Z,13.30
2023-05-08T01:55:48.124Z,13.50
2023-05-08T01:58:36.862Z,12.60
2023-05-08T02:01:25.896Z,13.40
2023-05-08T02:04:16.702Z,13.40
2023-05-08T02:07:06.576Z,13.50
2023-05-08T02:09:55.678Z,13.30
2023-05-08T02:12:44.780Z,11.50
2023-05-08T02:15:36.144Z,14.00
2023-05-08T02:18:25.023Z,13.40
2023-05-08T02:21:13.836Z,13.50
2023-05-08T02:24:06.239Z,13.30
2023-05-08T02:26:54.633Z,13.40
2023-05-08T02:29:42.686Z,13.40
2023-05-08T02:32:35.187Z,13.40
2023-05-08T02:35:23.339Z,13.30
2023-05-08T02:38:15.418Z,15.00
2023-05-08T02:41:07.850Z,13.40
2023-05-08T02:44:10.151Z,13.40
2023-05-08T02:47:07.544Z,14.20
2023-05-08T02:50:02.328Z,13.30
2023-05-08T02:52:52.510Z,11.30
2023-05-08T02:55:50.867Z,13.40
2023-05-08T02:58:43.262Z,13.90
2023-05-08T03:01:40.532Z,13.60
2023-05-08T03:04:35.462Z,14.10
2023-05-08T03:07:25.376Z,13.60
2023-05-08T03:10:16.968Z,14.20
2023-05-08T03:13:07.934Z,13.60
2023-05-08T03:15:58.992Z,13.60
2023-05-08T03:18:52.330Z,14.50
2023-05-08T03:21:40.122Z,12.40
2023-05-08T03:24:32.547Z,13.70
2023-05-08T03:27:21.868Z,13.70
2023-05-08T03:30:15.687Z,13.70
2023-05-08T03:33:08.891Z,13.40
2023-05-08T03:35:56.584Z,13.70
2023-05-08T03:38:46.721Z,13.60
2023-05-08T03:41:35.154Z,13.60
2023-05-08T03:44:23.722Z,15.60
2023-05-08T03:47:14.710Z,15.50
2023-05-08T03:50:05.923Z,13.60
2023-05-08T03:53:02.073Z,13.60
2023-05-08T03:55:54.603Z,13.70
2023-05-08T03:58:45.751Z,13.50
2023-05-08T04:01:40.957Z,13.50
2023-05-08T04:04:38.303Z,13.50
2023-05-08T04:07:32.535Z,13.50
2023-05-08T04:10:31.791Z,11.40
2023-05-08T04:13:23.551Z,13.50
2023-05-08T04:16:13.471Z,12.70
2023-05-08T04:19:04.427Z,13.50
2023-05-08T04:21:55.879Z,13.50
2023-05-08T04:24:50.838Z,13.40
2023-05-08T04:27:51.475Z,13.50
2023-05-08T04:30:45.741Z,13.50
2023-05-08T04:33:35.604Z,14.00
2023-05-08T04:36:24.017Z,14.00
2023-05-08T04:39:12.324Z,13.50
2023-05-08T04:42:04.040Z,13.50
2023-05-08T04:44:54.416Z,15.50
2023-05-08T04:48:04.863Z,13.60
2023-05-08T04:51:00.481Z,11.20
2023-05-08T04:54:08.566Z,13.50
2023-05-08T04:56:56.963Z,13.90
2023-05-08T04:59:46.644Z,13.50
2023-05-08T05:02:35.536Z,13.40
2023-05-08T05:05:27.206Z,13.30
2023-05-08T05:08:22.864Z,13.50
2023-05-08T05:11:10.946Z,13.50
2023-05-08T05:14:01.662Z,14.30
2023-05-08T05:16:51.788Z,13.80
2023-05-08T05:19:44.889Z,13.50
2023-05-08T05:22:33.629Z,13.40
2023-05-08T05:25:25.814Z,14.00
2023-05-08T05:28:14.736Z,13.60
2023-05-08T05:31:02.801Z,13.50
2023-05-08T05:33:52.301Z,13.60
2023-05-08T05:36:41.074Z,14.40
2023-05-08T05:39:36.250Z,13.50
2023-05-08T05:42:25.716Z,16.10
2023-05-08T05:45:15.517Z,13.50
2023-05-08T05:48:06.300Z,13.50
2023-05-08T05:50:56.734Z,13.50
2023-05-08T05:53:44.985Z,13.50
2023-05-08T05:56:33.475Z,13.80
2023-05-08T05:59:26.715Z,13.90
2023-05-08T06:02:21.488Z,13.60
2023-05-08T06:05:11.387Z,13.60
2023-05-08T06:08:01.235Z,13.30
2023-05-08T06:11:10.954Z,13.70
2023-05-08T06:14:22.046Z,14.10
2023-05-08T06:17:20.570Z,14.10
2023-05-08T06:20:32.716Z,13.50
2023-05-08T06:23:25.677Z,13.80
2023-05-08T06:26:14.833Z,13.80
2023-05-08T06:29:18.430Z,13.90
2023-05-08T06:32:14.829Z,14.30
2023-05-08T06:35:07.032Z,13.90
2023-05-08T06:38:17.224Z,14.00
2023-05-08T06:41:07.036Z,14.00
2023-05-08T06:43:55.197Z,14.00
2023-05-08T06:46:43.319Z,14.00
2023-05-08T06:49:42.455Z,14.00
2023-05-08T06:52:29.915Z,14.00
2023-05-08T06:55:21.845Z,14.10
2023-05-08T06:58:11.866Z,14.00
2023-05-08T07:01:01.871Z,14.40
2023-05-08T07:03:50.528Z,14.70
2023-05-08T07:06:38.454Z,14.70
2023-05-08T07:09:26.205Z,15.10
2023-05-08T07:12:13.608Z,15.00
2023-05-08T07:15:13.805Z,15.90
2023-05-08T07:18:08.116Z,14.90
2023-05-08T07:21:11.399Z,14.70
2023-05-08T07:23:59.902Z,14.70
2023-05-08T07:26:48.837Z,14.80
2023-05-08T07:29:37.404Z,15.70
2023-05-08T07:32:27.125Z,15.10
2023-05-08T07:35:15.880Z,15.20
2023-05-08T07:38:03.905Z,17.60
2023-05-08T07:40:52.221Z,15.60
2023-05-08T07:43:46.898Z,15.40
2023-05-08T07:46:35.430Z,16.90
2023-05-08T07:49:28.341Z,15.80
2023-05-08T07:52:18.167Z,15.90
2023-05-08T07:55:09.348Z,15.80
2023-05-08T07:57:57.450Z,17.80
2023-05-08T08:01:02.220Z,16.10
2023-05-08T08:04:00.122Z,16.20
2023-05-08T08:06:51.202Z,16.80
2023-05-08T08:09:43.663Z,16.60
2023-05-08T08:12:36.917Z,16.40
2023-05-08T08:15:28.789Z,16.30
2023-05-08T08:18:16.706Z,16.30
2023-05-08T08:21:07.958Z,16.50
2023-05-08T08:24:00.957Z,16.50
2023-05-08T08:26:50.304Z,18.80
2023-05-08T08:29:42.175Z,16.90
2023-05-08T08:32:34.624Z,17.00
2023-05-08T08:35:26.879Z,16.80
2023-05-08T08:38:16.907Z,18.40
2023-05-08T08:41:11.350Z,16.90
2023-05-08T08:44:03.903Z,18.10
2023-05-08T08:46:56.533Z,17.00
2023-05-08T08:49:45.094Z,16.90
2023-05-08T08:52:46.567Z,17.20
2023-05-08T08:55:39.892Z,17.40
2023-05-08T08:58:39.243Z,19.50
2023-05-08T09:01:29.503Z,17.40
2023-05-08T09:04:21.107Z,17.70
2023-05-08T09:07:10.960Z,17.40
2023-05-08T09:09:58.663Z,17.30
2023-05-08T09:12:47.017Z,17.50
2023-05-08T09:15:37.122Z,17.60
2023-05-08T09:18:26.150Z,18.00
2023-05-08T09:21:13.880Z,19.80
2023-05-08T09:24:03.201Z,17.90
2023-05-08T09:26:51.565Z,17.70
2023-05-08T09:29:42.062Z,18.20
2023-05-08T09:32:32.529Z,18.30
2023-05-08T09:35:20.132Z,18.20
2023-05-08T09:38:32.727Z,18.30
2023-05-08T09:41:22.056Z,17.90
2023-05-08T09:44:16.904Z,17.50
2023-05-08T09:47:19.798Z,17.40
2023-05-08T09:50:10.832Z,17.70
2023-05-08T09:53:01.462Z,17.40
2023-05-08T09:55:51.506Z,18.10
2023-05-08T09:58:41.588Z,18.80
2023-05-08T10:01:33.862Z,18.70
2023-05-08T10:04:35.854Z,18.90
2023-05-08T10:07:30.917Z,19.30
2023-05-08T10:10:24.082Z,19.40
2023-05-08T10:13:17.904Z,19.20
2023-05-08T10:16:06.741Z,17.90
2023-05-08T10:18:57.412Z,18.30
2023-05-08T10:21:50.960Z,18.20
2023-05-08T10:24:42.707Z,18.30
2023-05-08T10:27:40.483Z,19.60
2023-05-08T10:30:28.506Z,18.90
2023-05-08T10:33:18.239Z,19.20
2023-05-08T10:36:07.140Z,18.90
2023-05-08T10:38:55.583Z,19.10
2023-05-08T10:41:44.713Z,19.20
2023-05-08T10:44:33.401Z,19.20
2023-05-08T10:47:24.172Z,19.10
2023-05-08T10:50:20.669Z,19.20
2023-05-08T10:53:08.929Z,19.30
2023-05-08T10:55:56.924Z,19.10
2023-05-08T10:58:49.493Z,19.80
2023-05-08T11:01:40.217Z,19.20
2023-05-08T11:04:30.031Z,19.30
2023-05-08T11:07:18.480Z,19.60
2023-05-08T11:10:14.492Z,19.90
2023-05-08T11:13:09.430Z,20.00
2023-05-08T11:15:58.975Z,20.00
2023-05-08T11:19:06.255Z,19.90
2023-05-08T11:22:12.652Z,19.80
2023-05-08T11:25:05.499Z,19.70
2023-05-08T11:28:07.688Z,19.40
2023-05-08T11:30:55.456Z,19.50
2023-05-08T11:33:44.810Z,19.70
2023-05-08T11:36:38.130Z,19.90
2023-05-08T11:39:25.889Z,20.20
2023-05-08T11:42:32.744Z,20.30
2023-05-08T11:45:21.794Z,20.30
2023-05-08T11:48:09.918Z,20.50
2023-05-08T11:51:00.577Z,20.70
2023-05-08T11:53:49.501Z,22.80
2023-05-08T11:56:41.481Z,22.50
2023-05-08T11:59:29.877Z,20.80
2023-05-08T12:02:18.286Z,20.50
2023-05-08T12:05:08.327Z,20.30
2023-05-08T12:07:57.466Z,19.70
2023-05-08T12:10:51.745Z,20.00
2023-05-08T12:13:40.160Z,20.00
2023-05-08T12:16:29.538Z,20.20
2023-05-08T12:19:17.203Z,20.30
2023-05-08T12:22:07.656Z,20.20
2023-05-08T12:24:56.628Z,20.40
2023-05-08T12:27:47.506Z,20.20
2023-05-08T12:30:36.081Z,20.30
2023-05-08T12:33:25.021Z,20.40
2023-05-08T12:36:18.193Z,20.70
2023-05-08T12:39:14.052Z,20.90
2023-05-08T12:42:05.883Z,20.80
2023-05-08T12:44:53.781Z,20.80
2023-05-08T12:47:41.855Z,21.00
2023-05-08T12:50:33.124Z,21.00
2023-05-08T12:53:21.942Z,22.90
2023-05-08T12:56:10.423Z,21.20
2023-05-08T12:59:01.840Z,21.10
2023-05-08T13:01:51.867Z,21.00
2023-05-08T13:04:43.128Z,21.20
2023-05-08T13:07:33.105Z,21.00
2023-05-08T13:10:23.910Z,20.70
2023-05-08T13:13:12.511Z,20.60
2023-05-08T13:16:05.947Z,20.40
2023-05-08T13:18:54.317Z,20.40
2023-05-08T13:21:44.806Z,20.70
2023-05-08T13:24:34.392Z,21.10
2023-05-08T13:27:21.985Z,21.10
2023-05-08T13:30:11.184Z,21.60
2023-05-08T13:33:02.341Z,21.40
2023-05-08T13:35:50.344Z,21.50
2023-05-08T13:38:38.375Z,21.30
2023-05-08T13:41:26.886Z,21.50
2023-05-08T13:44:20.196Z,21.50
2023-05-08T13:47:10.470Z,20.50
2023-05-08T13:49:59.495Z,21.00
2023-05-08T13:52:48.815Z,20.90
2023-05-08T13:55:37.674Z,20.80
2023-05-08T13:58:28.230Z,20.80
2023-05-08T14:01:25.634Z,20.70
2023-05-08T14:04:20.085Z,20.70
2023-05-08T14:07:13.606Z,20.90
2023-05-08T14:10:01.544Z,20.80
2023-05-08T14:12:52.178Z,21.00
2023-05-08T14:16:00.676Z,21.20
2023-05-08T14:18:56.003Z,21.00
2023-05-08T14:21:44.555Z,21.00
2023-05-08T14:24:40.467Z,20.90
2023-05-08T14:27:29.548Z,20.90
2023-05-08T14:30:19.761Z,20.70
2023-05-08T14:33:07.737Z,20.60
2023-05-08T14:35:55.897Z,20.70
2023-05-08T14:38:44.115Z,21.70
2023-05-08T14:41:34.090Z,20.90
2023-05-08T14:44:25.801Z,21.00
2023-05-08T14:47:14.026Z,20.80
2023-05-08T14:50:01.633Z,20.90
2023-05-08T14:53:03.417Z,20.60
2023-05-08T14:55:52.757Z,20.70
2023-05-08T14:58:44.349Z,21.90
2023-05-08T15:01:32.292Z,20.50
2023-05-08T15:04:21.234Z,20.50
2023-05-08T15:07:19.744Z,19.60
2023-05-08T15:10:08.750Z,18.50
2023-05-08T15:13:08.338Z,20.70
2023-05-08T15:16:09.000Z,20.60
2023-05-08T15:18:57.053Z,20.20
2023-05-08T15:21:51.290Z,20.20
2023-05-08T15:24:46.611Z,19.90
2023-05-08T15:28:06.601Z,21.00
2023-05-08T15:30:56.857Z,20.30
2023-05-08T15:33:47.859Z,20.20
2023-05-08T15:36:35.606Z,20.50
2023-05-08T15:39:24.649Z,20.70
2023-05-08T15:42:14.884Z,20.80
2023-05-08T15:45:03.381Z,20.90
2023-05-08T15:47:52.937Z,20.90
2023-05-08T15:50:42.061Z,20.70
2023-05-08T15:53:29.520Z,20.60
2023-05-08T15:56:21.846Z,20.10
2023-05-08T15:59:10.239Z,19.90
2023-05-08T16:02:48.205Z,19.70
2023-05-08T16:05:39.905Z,19.50
2023-05-08T16:08:46.655Z,19.10
2023-05-08T16:11:37.029Z,19.30
2023-05-08T16:14:33.712Z,21.10
2023-05-08T16:17:27.292Z,19.00
2023-05-08T16:20:26.425Z,19.10
2023-05-08T16:23:29.544Z,19.30
2023-05-08T16:26:20.487Z,19.50
2023-05-08T16:29:11.066Z,19.00
2023-05-08T16:32:03.238Z,18.90
2023-05-08T16:34:55.856Z,18.90
2023-05-08T16:37:46.677Z,18.80
2023-05-08T16:40:34.308Z,18.70
2023-05-08T16:43:22.296Z,18.70
2023-05-08T16:46:18.972Z,18.70
2023-05-08T16:49:19.977Z,18.70
2023-05-08T16:52:22.415Z,19.20
2023-05-08T16:55:12.885Z,18.50
2023-05-08T16:58:01.862Z,18.60
2023-05-08T17:00:49.500Z,18.70
2023-05-08T17:03:42.366Z,18.70
2023-05-08T17:06:33.613Z,18.60
2023-05-08T17:09:21.817Z,18.60
2023-05-08T17:12:14.874Z,18.50
2023-05-08T17:15:05.553Z,18.50
2023-05-08T17:17:56.261Z,18.50
2023-05-08T17:20:46.224Z,18.50
2023-05-08T17:23:34.182Z,18.60
2023-05-08T17:26:31.258Z,16.40
2023-05-08T17:29:21.763Z,18.20
2023-05-08T17:32:10.170Z,18.50
2023-05-08T17:34:58.707Z,18.20
2023-05-08T17:37:49.706Z,18.10
2023-05-08T17:40:39.156Z,18.00
2023-05-08T17:43:29.700Z,18.00
2023-05-08T17:46:18.089Z,17.70
2023-05-08T17:49:06.230Z,17.70
2023-05-08T17:51:54.657Z,17.50
2023-05-08T17:54:45.667Z,17.40
2023-05-08T17:57:36.433Z,17.30
2023-05-08T18:00:28.460Z,17.30
2023-05-08T18:03:16.605Z,17.20
2023-05-08T18:06:07.648Z,17.10
2023-05-08T18:08:57.264Z,17.00
2023-05-08T18:11:51.744Z,17.00
2023-05-08T18:14:47.250Z,17.00
2023-05-08T18:17:35.914Z,18.10
2023-05-08T18:20:24.055Z,16.90
2023-05-08T18:23:12.057Z,16.80
2023-05-08T18:26:06.639Z,16.80
2023-05-08T18:29:01.718Z,16.90
2023-05-08T18:31:50.037Z,16.70
2023-05-08T18:34:41.210Z,16.90
2023-05-08T18:37:35.812Z,17.00
2023-05-08T18:40:32.853Z,16.90
2023-05-08T18:43:20.901Z,16.70
2023-05-08T18:46:12.528Z,16.50
2023-05-08T18:49:00.856Z,16.50
2023-05-08T18:51:49.334Z,16.30
2023-05-08T18:54:44.868Z,18.40
2023-05-08T18:57:32.719Z,17.20
2023-05-08T19:00:23.512Z,17.10
2023-05-08T19:03:13.631Z,16.50
2023-05-08T19:06:03.051Z,15.80
2023-05-08T19:08:53.185Z,16.50
2023-05-08T19:11:44.420Z,15.90
2023-05-08T19:14:32.928Z,15.80
2023-05-08T19:17:21.392Z,15.70
2023-05-08T19:20:16.112Z,15.70
2023-05-08T19:23:04.191Z,15.70
2023-05-08T19:25:53.356Z,15.70
2023-05-08T19:28:44.681Z,16.20
2023-05-08T19:31:32.882Z,15.90
2023-05-08T19:34:20.886Z,15.70
2023-05-08T19:37:11.034Z,15.50
2023-05-08T19:40:05.512Z,15.50
2023-05-08T19:42:53.445Z,15.50
2023-05-08T19:45:41.956Z,15.40
2023-05-08T19:48:30.143Z,15.50
2023-05-08T19:51:20.777Z,15.50
2023-05-08T19:54:09.935Z,15.90
2023-05-08T19:57:02.164Z,15.70
2023-05-08T19:59:52.317Z,15.60
2023-05-08T20:02:40.074Z,15.50
2023-05-08T20:05:28.504Z,16.00
2023-05-08T20:08:19.575Z,15.50
2023-05-08T20:11:12.890Z,15.50
2023-05-08T20:14:01.074Z,15.60
2023-05-08T20:16:48.560Z,15.40
2023-05-08T20:19:36.801Z,15.30
2023-05-08T20:22:29.804Z,15.30
2023-05-08T20:25:23.256Z,15.30
2023-05-08T20:28:15.746Z,15.20
2023-05-08T20:31:03.874Z,15.20
2023-05-08T20:33:51.322Z,15.40
2023-05-08T20:36:39.575Z,15.30
2023-05-08T20:39:29.815Z,15.20
2023-05-08T20:42:18.524Z,15.10
2023-05-08T20:45:09.092Z,13.90
2023-05-08T20:47:57.262Z,15.50
2023-05-08T20:50:45.246Z,15.10
2023-05-08T20:53:36.499Z,14.70
2023-05-08T20:56:25.082Z,14.70
2023-05-08T20:59:15.126Z,14.70
2023-05-08T21:02:05.142Z,14.60
2023-05-08T21:04:54.062Z,14.50
2023-05-08T21:07:42.629Z,15.70
2023-05-08T21:10:34.856Z,13.40
2023-05-08T21:13:23.245Z,15.10
2023-05-08T21:16:14.311Z,14.30
2023-05-08T21:19:04.003Z,15.50
2023-05-08T21:21:54.570Z,14.70
2023-05-08T21:24:48.598Z,14.50
2023-05-08T21:27:40.452Z,14.20
2023-05-08T21:30:29.054Z,14.10
2023-05-08T21:33:17.497Z,12.90
2023-05-08T21:36:06.800Z,14.30
2023-05-08T21:38:55.358Z,14.10
2023-05-08T21:41:44.012Z,14.00
2023-05-08T21:44:32.370Z,12.70
2023-05-08T21:47:22.592Z,14.00
2023-05-08T21:50:13.615Z,14.00
2023-05-08T21:53:04.423Z,13.90
2023-05-08T21:55:52.329Z,13.90
2023-05-08T21:58:41.125Z,13.90
2023-05-08T22:01:35.367Z,14.00
2023-05-08T22:04:25.224Z,13.90
2023-05-08T22:07:13.289Z,14.30
2023-05-08T22:10:02.903Z,13.80
2023-05-08T22:12:51.125Z,13.50
2023-05-08T22:15:39.361Z,14.00
2023-05-08T22:18:27.908Z,13.90
2023-05-08T22:21:15.685Z,14.00
2023-05-08T22:24:03.810Z,13.80
2023-05-08T22:26:53.874Z,15.90
2023-05-08T22:29:42.456Z,13.70
2023-05-08T22:32:30.413Z,13.80
2023-05-08T22:35:18.175Z,13.70
2023-05-08T22:38:09.213Z,13.70
2023-05-08T22:41:00.492Z,13.70
2023-05-08T22:43:54.542Z,13.70
2023-05-08T22:46:42.507Z,13.70
2023-05-08T22:49:30.651Z,13.60
2023-05-08T22:52:18.540Z,13.70
2023-05-08T22:55:06.841Z,13.70
2023-05-08T22:57:54.764Z,13.70
2023-05-08T23:00:44.592Z,13.70
2023-05-08T23:03:32.990Z,13.70
2023-05-08T23:06:21.013Z,13.90
2023-05-08T23:09:08.773Z,13.60
2023-05-08T23:12:01.824Z,13.60
2023-05-08T23:14:51.739Z,13.50
2023-05-08T23:17:50.898Z,14.80
2023-05-08T23:20:42.533Z,11.70
2023-05-08T23:23:55.495Z,13.70
2023-05-08T23:27:06.296Z,13.60
2023-05-08T23:30:01.044Z,13.60
2023-05-08T23:32:53.031Z,13.60
2023-05-08T23:35:53.833Z,14.90
2023-05-08T23:38:42.345Z,13.60
2023-05-08T23:41:34.948Z,13.60
2023-05-08T23:44:32.497Z,13.60
2023-05-08T23:47:24.219Z,16.20
2023-05-08T23:50:21.350Z,13.50
2023-05-08T23:53:08.927Z,13.50
2023-05-08T23:55:56.548Z,13.50
2023-05-08T23:58:44.465Z,13.40
