createdAt,value
2019-05-29T00:01:38.488Z,100.00
2019-05-29T00:04:14.622Z,100.00
2019-05-29T00:06:50.288Z,100.00
2019-05-29T00:09:34.887Z,100.00
2019-05-29T00:12:11.360Z,100.00
2019-05-29T00:14:41.375Z,100.00
2019-05-29T00:17:14.695Z,100.00
2019-05-29T00:19:50.375Z,100.00
2019-05-29T00:22:23.748Z,100.00
2019-05-29T00:25:06.309Z,100.00
2019-05-29T00:27:39.799Z,100.00
2019-05-29T00:30:15.022Z,100.00
2019-05-29T00:32:48.687Z,100.00
2019-05-29T00:35:29.397Z,100.00
2019-05-29T00:38:02.852Z,100.00
2019-05-29T00:40:39.190Z,100.00
2019-05-29T00:43:13.237Z,100.00
2019-05-29T00:45:46.062Z,100.00
2019-05-29T00:48:21.687Z,100.00
2019-05-29T00:50:57.736Z,100.00
2019-05-29T00:53:44.806Z,100.00
2019-05-29T00:56:16.690Z,100.00
2019-05-29T01:02:15.746Z,100.00
2019-05-29T01:04:48.243Z,100.00
2019-05-29T01:07:21.604Z,100.00
2019-05-29T01:09:57.267Z,100.00
2019-05-29T01:12:30.269Z,100.00
2019-05-29T01:15:02.037Z,100.00
2019-05-29T01:17:36.680Z,100.00
2019-05-29T01:20:09.539Z,100.00
2019-05-29T01:22:46.852Z,100.00
2019-05-29T01:25:18.831Z,100.00
2019-05-29T01:28:00.447Z,100.00
2019-05-29T01:30:38.436Z,100.00
2019-05-29T01:33:11.797Z,100.00
2019-05-29T01:35:43.510Z,100.00
2019-05-29T01:38:17.273Z,100.00
2019-05-29T01:40:50.827Z,100.00
2019-05-29T01:43:24.704Z,100.00
2019-05-29T01:45:57.484Z,100.00
2019-05-29T01:48:32.231Z,100.00
2019-05-29T01:51:08.957Z,100.00
2019-05-29T01:53:44.795Z,100.00
2019-05-29T01:56:19.772Z,100.00
2019-05-29T01:58:52.742Z,100.00
2019-05-29T02:01:24.398Z,100.00
2019-05-29T02:03:59.668Z,100.00
2019-05-29T02:06:34.018Z,100.00
2019-05-29T02:09:07.353Z,100.00
2019-05-29T02:12:02.834Z,100.00
2019-05-29T02:14:36.656Z,100.00
2019-05-29T02:17:15.943Z,100.00
2019-05-29T02:19:50.606Z,100.00
2019-05-29T02:22:26.917Z,100.00
2019-05-29T02:25:02.251Z,100.00
2019-05-29T02:27:35.074Z,100.00
2019-05-29T02:30:10.250Z,100.00
2019-05-29T02:32:45.916Z,100.00
2019-05-29T02:35:22.364Z,100.00
2019-05-29T02:37:57.522Z,100.00
2019-05-29T02:40:34.017Z,100.00
2019-05-29T02:43:27.585Z,100.00
2019-05-29T02:46:04.596Z,100.00
2019-05-29T02:48:39.477Z,100.00
2019-05-29T02:51:12.768Z,100.00
2019-05-29T02:53:48.835Z,100.00
2019-05-29T02:56:29.046Z,100.00
2019-05-29T02:59:04.166Z,100.00
2019-05-29T03:01:39.779Z,100.00
2019-05-29T03:04:14.459Z,100.00
2019-05-29T03:06:50.568Z,100.00
2019-05-29T03:09:28.424Z,100.00
2019-05-29T03:12:04.963Z,100.00
2019-05-29T03:14:39.778Z,100.00
2019-05-29T03:17:17.167Z,100.00
2019-05-29T03:19:49.687Z,100.00
2019-05-29T03:22:26.126Z,100.00
2019-05-29T03:25:01.196Z,100.00
2019-05-29T03:27:38.385Z,100.00
2019-05-29T03:30:12.071Z,100.00
2019-05-29T03:32:51.790Z,100.00
2019-05-29T03:35:31.579Z,100.00
2019-05-29T03:38:05.514Z,100.00
2019-05-29T03:40:38.737Z,100.00
2019-05-29T03:43:14.441Z,100.00
2019-05-29T03:45:49.786Z,100.00
2019-05-29T03:48:25.960Z,100.00
2019-05-29T03:51:00.531Z,100.00
2019-05-29T03:53:38.624Z,100.00
2019-05-29T03:56:19.102Z,100.00
2019-05-29T03:58:51.800Z,100.00
2019-05-29T04:01:26.823Z,100.00
2019-05-29T04:04:02.832Z,100.00
2019-05-29T04:06:56.924Z,100.00
2019-05-29T04:09:27.148Z,100.00
2019-05-29T04:12:11.542Z,100.00
2019-05-29T04:14:58.133Z,100.00
2019-05-29T04:17:31.914Z,100.00
2019-05-29T04:20:05.448Z,100.00
2019-05-29T04:22:47.658Z,100.00
2019-05-29T04:25:22.909Z,100.00
2019-05-29T04:27:59.958Z,100.00
2019-05-29T04:30:57.943Z,100.00
2019-05-29T04:33:32.608Z,100.00
2019-05-29T04:36:05.402Z,100.00
2019-05-29T04:38:40.415Z,100.00
2019-05-29T04:41:12.419Z,100.00
2019-05-29T04:43:48.591Z,100.00
2019-05-29T04:46:25.163Z,100.00
2019-05-29T04:48:58.309Z,100.00
2019-05-29T04:51:33.158Z,100.00
2019-05-29T04:54:10.290Z,100.00
2019-05-29T04:56:45.164Z,100.00
2019-05-29T04:59:16.882Z,100.00
2019-05-29T05:01:57.664Z,100.00
2019-05-29T05:04:29.498Z,100.00
2019-05-29T05:07:02.794Z,100.00
2019-05-29T05:09:37.473Z,100.00
2019-05-29T05:12:21.382Z,100.00
2019-05-29T05:14:53.642Z,100.00
2019-05-29T05:17:27.177Z,100.00
2019-05-29T05:20:02.615Z,100.00
2019-05-29T05:22:36.368Z,100.00
2019-05-29T05:25:12.384Z,100.00
2019-05-29T05:27:48.440Z,100.00
2019-05-29T05:30:26.642Z,100.00
2019-05-29T05:33:02.449Z,100.00
2019-05-29T05:35:36.872Z,100.00
2019-05-29T05:38:13.359Z,100.00
2019-05-29T05:40:49.926Z,100.00
2019-05-29T05:43:24.671Z,100.00
2019-05-29T05:45:59.658Z,100.00
2019-05-29T05:48:33.690Z,100.00
2019-05-29T05:51:09.813Z,100.00
2019-05-29T05:53:41.947Z,100.00
2019-05-29T05:56:15.097Z,100.00
2019-05-29T05:58:54.445Z,100.00
2019-05-29T06:01:31.783Z,100.00
2019-05-29T06:04:06.803Z,100.00
2019-05-29T06:06:38.674Z,100.00
2019-05-29T06:09:13.942Z,100.00
2019-05-29T06:11:54.512Z,100.00
2019-05-29T06:14:28.050Z,100.00
2019-05-29T06:17:04.477Z,100.00
2019-05-29T06:19:38.998Z,100.00
2019-05-29T06:22:14.426Z,100.00
2019-05-29T06:24:48.289Z,100.00
2019-05-29T06:27:23.314Z,100.00
2019-05-29T06:29:57.482Z,100.00
2019-05-29T06:32:29.260Z,100.00
2019-05-29T06:35:02.600Z,100.00
2019-05-29T06:37:39.611Z,100.00
2019-05-29T06:40:13.903Z,100.00
2019-05-29T06:42:52.516Z,100.00
2019-05-29T06:45:33.751Z,100.00
2019-05-29T06:48:09.822Z,100.00
2019-05-29T06:50:41.587Z,100.00
2019-05-29T06:53:17.286Z,100.00
2019-05-29T06:55:57.668Z,100.00
2019-05-29T06:58:32.109Z,100.00
2019-05-29T07:01:03.685Z,100.00
2019-05-29T07:03:37.595Z,100.00
2019-05-29T07:06:13.146Z,100.00
2019-05-29T07:08:48.231Z,100.00
2019-05-29T07:11:20.723Z,100.00
2019-05-29T07:13:53.019Z,100.00
2019-05-29T07:16:43.193Z,100.00
2019-05-29T07:19:28.182Z,100.00
2019-05-29T07:21:38.777Z,100.00
2019-05-29T07:24:12.193Z,100.00
2019-05-29T07:26:47.221Z,100.00
2019-05-29T07:29:41.530Z,100.00
2019-05-29T07:32:18.049Z,100.00
2019-05-29T07:35:03.189Z,100.00
2019-05-29T07:37:26.800Z,99.94
2019-05-29T07:39:59.033Z,99.78
2019-05-29T07:42:34.153Z,98.58
2019-05-29T07:45:09.261Z,96.45
2019-05-29T07:47:46.711Z,95.79
2019-05-29T07:50:22.112Z,98.03
2019-05-29T07:52:56.699Z,97.24
2019-05-29T07:55:28.155Z,98.01
2019-05-29T07:58:06.014Z,97.09
2019-05-29T08:01:03.746Z,95.26
2019-05-29T08:03:15.054Z,95.19
2019-05-29T08:05:52.656Z,94.35
2019-05-29T08:08:28.625Z,91.27
2019-05-29T08:11:01.813Z,92.59
2019-05-29T08:13:36.100Z,91.55
2019-05-29T08:16:08.383Z,92.61
2019-05-29T08:18:41.663Z,86.93
2019-05-29T08:21:15.051Z,89.39
2019-05-29T08:23:48.899Z,87.56
2019-05-29T08:26:30.968Z,88.63
2019-05-29T08:29:03.151Z,89.15
2019-05-29T08:31:37.787Z,87.10
2019-05-29T08:34:12.845Z,89.31
2019-05-29T08:37:01.176Z,86.94
2019-05-29T08:39:35.046Z,86.50
2019-05-29T08:42:21.086Z,88.56
2019-05-29T08:44:38.521Z,87.11
2019-05-29T08:47:14.703Z,85.59
2019-05-29T08:49:51.631Z,85.63
2019-05-29T08:52:23.966Z,83.83
2019-05-29T08:54:56.155Z,81.93
2019-05-29T08:57:28.929Z,82.33
2019-05-29T09:00:01.054Z,78.23
2019-05-29T09:02:35.833Z,80.07
2019-05-29T09:05:21.887Z,78.27
2019-05-29T09:07:54.396Z,77.96
2019-05-29T09:10:27.507Z,72.84
2019-05-29T09:13:05.052Z,74.02
2019-05-29T09:15:39.353Z,73.98
2019-05-29T09:18:13.499Z,70.40
2019-05-29T09:21:01.648Z,66.59
2019-05-29T09:23:23.173Z,65.20
2019-05-29T09:26:14.057Z,65.86
2019-05-29T09:28:34.572Z,64.95
2019-05-29T09:31:09.222Z,63.72
2019-05-29T09:33:41.392Z,63.90
2019-05-29T09:36:13.951Z,61.13
2019-05-29T09:38:49.946Z,61.30
2019-05-29T09:41:25.622Z,61.66
2019-05-29T09:44:00.441Z,61.11
2019-05-29T09:46:33.526Z,59.38
2019-05-29T09:49:05.680Z,59.35
2019-05-29T09:51:47.027Z,56.19
2019-05-29T09:54:24.522Z,56.96
2019-05-29T09:56:59.492Z,54.93
2019-05-29T09:59:36.410Z,53.77
2019-05-29T10:02:09.095Z,52.17
2019-05-29T10:04:41.256Z,51.85
2019-05-29T10:07:14.881Z,51.13
2019-05-29T10:09:49.567Z,48.90
2019-05-29T10:12:24.685Z,49.23
2019-05-29T10:14:57.611Z,49.03
2019-05-29T10:17:35.207Z,48.88
2019-05-29T10:20:11.110Z,48.90
2019-05-29T10:22:44.632Z,47.02
2019-05-29T10:25:22.788Z,46.61
2019-05-29T10:27:54.882Z,47.35
2019-05-29T10:30:29.132Z,46.02
2019-05-29T10:33:03.947Z,44.80
2019-05-29T10:35:37.057Z,43.65
2019-05-29T10:38:11.733Z,44.28
2019-05-29T10:40:56.642Z,42.81
2019-05-29T10:43:33.728Z,42.83
2019-05-29T10:46:06.512Z,42.07
2019-05-29T10:48:40.163Z,40.97
2019-05-29T10:51:16.404Z,41.93
2019-05-29T10:53:57.844Z,41.15
2019-05-29T10:56:28.002Z,40.04
2019-05-29T10:59:03.838Z,42.34
2019-05-29T11:01:37.294Z,43.09
2019-05-29T11:04:15.151Z,42.50
2019-05-29T11:06:54.854Z,42.09
2019-05-29T11:09:42.953Z,44.60
2019-05-29T11:12:01.490Z,43.72
2019-05-29T11:14:36.874Z,40.63
2019-05-29T11:17:08.653Z,42.22
2019-05-29T11:19:42.008Z,39.30
2019-05-29T11:22:25.830Z,41.24
2019-05-29T11:24:54.172Z,39.35
2019-05-29T11:27:27.293Z,39.81
2019-05-29T11:29:59.307Z,42.94
2019-05-29T11:32:30.972Z,40.23
2019-05-29T11:35:06.568Z,40.97
2019-05-29T11:37:39.978Z,40.12
2019-05-29T11:40:13.557Z,36.93
2019-05-29T11:42:48.522Z,37.79
2019-05-29T11:45:20.649Z,42.76
2019-05-29T11:47:53.892Z,42.63
2019-05-29T11:50:30.218Z,43.99
2019-05-29T11:53:02.674Z,46.03
2019-05-29T11:55:35.394Z,45.53
2019-05-29T11:58:07.164Z,47.15
2019-05-29T12:00:42.095Z,46.47
2019-05-29T12:03:13.900Z,47.92
2019-05-29T12:05:49.320Z,48.27
2019-05-29T12:08:27.398Z,49.61
2019-05-29T12:11:07.060Z,47.95
2019-05-29T12:13:39.859Z,50.45
2019-05-29T12:16:11.277Z,51.29
2019-05-29T12:18:42.896Z,51.57
2019-05-29T12:21:16.094Z,53.43
2019-05-29T12:23:47.658Z,52.37
2019-05-29T12:26:23.509Z,54.84
2019-05-29T12:29:07.145Z,53.03
2019-05-29T12:31:34.374Z,51.37
2019-05-29T12:34:17.718Z,51.76
2019-05-29T12:36:39.950Z,53.02
2019-05-29T12:39:12.084Z,52.37
2019-05-29T12:41:48.050Z,53.23
2019-05-29T12:44:20.944Z,52.09
2019-05-29T12:46:55.482Z,54.83
2019-05-29T12:49:28.358Z,53.78
2019-05-29T12:52:07.218Z,54.23
2019-05-29T12:54:39.993Z,53.81
2019-05-29T12:57:15.871Z,53.34
2019-05-29T12:59:48.877Z,54.26
2019-05-29T13:02:22.407Z,54.62
2019-05-29T13:05:11.267Z,55.48
2019-05-29T13:07:36.373Z,58.05
2019-05-29T13:10:27.228Z,57.15
2019-05-29T13:12:46.802Z,56.62
2019-05-29T13:15:26.583Z,57.24
2019-05-29T13:18:07.962Z,57.42
2019-05-29T13:20:37.518Z,55.73
2019-05-29T13:23:13.410Z,55.42
2019-05-29T13:25:46.750Z,56.38
2019-05-29T13:28:18.546Z,55.43
2019-05-29T13:30:50.467Z,56.25
2019-05-29T13:33:26.236Z,56.91
2019-05-29T13:36:06.668Z,56.79
2019-05-29T13:38:39.904Z,55.01
2019-05-29T13:41:20.160Z,56.79
2019-05-29T13:43:51.832Z,57.32
2019-05-29T13:46:24.716Z,57.43
2019-05-29T13:49:01.151Z,56.06
2019-05-29T13:51:34.863Z,56.74
2019-05-29T13:54:14.116Z,56.59
2019-05-29T13:56:40.171Z,58.06
2019-05-29T13:59:16.338Z,56.85
2019-05-29T14:01:54.542Z,57.45
2019-05-29T14:04:30.377Z,53.92
2019-05-29T14:07:05.011Z,54.27
2019-05-29T14:09:39.658Z,55.75
2019-05-29T14:12:15.614Z,56.13
2019-05-29T14:14:49.713Z,57.96
2019-05-29T14:17:24.264Z,58.26
2019-05-29T14:20:02.735Z,57.53
2019-05-29T14:22:38.413Z,58.52
2019-05-29T14:25:12.839Z,58.84
2019-05-29T14:27:48.030Z,59.36
2019-05-29T14:30:22.200Z,61.50
2019-05-29T14:32:56.756Z,60.87
2019-05-29T14:35:36.534Z,60.62
2019-05-29T14:38:12.842Z,61.33
2019-05-29T14:40:41.862Z,58.88
2019-05-29T14:43:15.761Z,59.86
2019-05-29T14:45:51.516Z,59.80
2019-05-29T14:48:27.788Z,58.52
2019-05-29T14:51:04.945Z,59.26
2019-05-29T14:53:45.877Z,57.66
2019-05-29T14:56:21.597Z,57.99
2019-05-29T14:58:55.411Z,58.58
2019-05-29T15:01:32.001Z,59.61
2019-05-29T15:04:07.599Z,60.14
2019-05-29T15:06:40.467Z,61.11
2019-05-29T15:09:19.555Z,61.30
2019-05-29T15:11:54.664Z,61.33
2019-05-29T15:14:26.237Z,60.92
2019-05-29T15:17:01.380Z,62.35
2019-05-29T15:19:36.477Z,62.47
2019-05-29T15:22:16.007Z,63.25
2019-05-29T15:25:04.293Z,63.55
2019-05-29T15:27:27.985Z,63.63
2019-05-29T15:30:01.205Z,61.56
2019-05-29T15:32:35.268Z,63.75
2019-05-29T15:35:12.741Z,64.75
2019-05-29T15:37:41.462Z,63.96
2019-05-29T15:40:17.639Z,63.38
2019-05-29T15:42:51.649Z,63.41
2019-05-29T15:45:25.676Z,64.99
2019-05-29T15:48:00.346Z,65.84
2019-05-29T15:50:32.027Z,66.93
2019-05-29T15:53:07.206Z,68.92
2019-05-29T15:55:43.088Z,67.73
2019-05-29T15:58:18.413Z,68.14
2019-05-29T16:00:50.494Z,68.11
2019-05-29T16:03:28.177Z,68.64
2019-05-29T16:06:08.135Z,68.79
2019-05-29T16:08:41.210Z,70.02
2019-05-29T16:11:15.057Z,70.78
2019-05-29T16:13:51.881Z,70.44
2019-05-29T16:16:25.428Z,71.49
2019-05-29T16:19:00.526Z,71.90
2019-05-29T16:21:33.738Z,73.14
2019-05-29T16:24:05.397Z,73.31
2019-05-29T16:26:41.642Z,72.62
2019-05-29T16:29:20.389Z,73.93
2019-05-29T16:31:56.950Z,74.13
2019-05-29T16:34:31.535Z,73.14
2019-05-29T16:37:03.131Z,73.75
2019-05-29T16:39:38.047Z,74.86
2019-05-29T16:42:09.684Z,74.75
2019-05-29T16:44:41.678Z,76.32
2019-05-29T16:47:22.734Z,75.43
2019-05-29T16:49:55.041Z,75.58
2019-05-29T16:52:26.916Z,75.17
2019-05-29T16:55:05.039Z,74.91
2019-05-29T16:57:38.318Z,75.02
2019-05-29T17:00:13.861Z,74.87
2019-05-29T17:02:49.747Z,73.85
2019-05-29T17:05:25.615Z,74.70
2019-05-29T17:08:04.579Z,75.35
2019-05-29T17:10:43.639Z,74.42
2019-05-29T17:13:18.568Z,75.00
2019-05-29T17:15:53.635Z,76.24
2019-05-29T17:18:28.338Z,78.29
2019-05-29T17:21:03.528Z,80.28
2019-05-29T17:23:37.530Z,81.95
2019-05-29T17:26:11.159Z,83.22
2019-05-29T17:28:42.947Z,85.22
2019-05-29T17:31:16.827Z,86.91
2019-05-29T17:33:51.526Z,87.76
2019-05-29T17:36:28.644Z,87.65
2019-05-29T17:39:01.163Z,88.36
2019-05-29T17:41:38.158Z,89.06
2019-05-29T17:44:09.728Z,90.23
2019-05-29T17:46:49.406Z,90.12
2019-05-29T17:49:33.014Z,91.29
2019-05-29T17:52:00.594Z,92.42
2019-05-29T17:54:33.746Z,94.98
2019-05-29T17:57:05.548Z,96.66
2019-05-29T17:59:37.195Z,97.59
2019-05-29T18:02:12.036Z,99.83
2019-05-29T18:04:46.335Z,99.71
2019-05-29T18:07:20.629Z,100.00
2019-05-29T18:09:52.427Z,100.00
2019-05-29T18:12:29.141Z,100.00
2019-05-29T18:18:43.840Z,100.00
2019-05-29T18:21:17.425Z,100.00
2019-05-29T18:27:28.586Z,100.00
2019-05-29T18:30:24.359Z,100.00
2019-05-29T18:33:16.998Z,100.00
2019-05-29T18:35:51.141Z,100.00
2019-05-29T18:38:30.190Z,100.00
2019-05-29T18:41:01.937Z,100.00
2019-05-29T18:43:35.021Z,100.00
2019-05-29T18:46:07.632Z,100.00
2019-05-29T18:48:42.139Z,100.00
2019-05-29T18:51:24.452Z,100.00
2019-05-29T18:53:57.361Z,100.00
2019-05-29T18:56:32.363Z,100.00
2019-05-29T18:59:13.295Z,100.00
2019-05-29T19:02:31.648Z,100.00
2019-05-29T19:05:03.846Z,100.00
2019-05-29T19:07:39.028Z,100.00
2019-05-29T19:10:12.766Z,100.00
2019-05-29T19:12:44.419Z,100.00
2019-05-29T19:19:17.666Z,100.00
2019-05-29T19:21:49.898Z,100.00
2019-05-29T19:24:22.559Z,100.00
2019-05-29T19:26:56.815Z,100.00
2019-05-29T19:29:31.179Z,100.00
2019-05-29T19:32:05.940Z,100.00
2019-05-29T19:34:39.270Z,100.00
2019-05-29T19:37:18.556Z,100.00
2019-05-29T19:39:52.968Z,100.00
2019-05-29T19:42:24.582Z,100.00
2019-05-29T19:44:58.888Z,100.00
2019-05-29T19:47:32.826Z,100.00
2019-05-29T19:50:15.187Z,100.00
2019-05-29T19:52:48.738Z,100.00
2019-05-29T19:55:25.738Z,100.00
2019-05-29T19:58:03.727Z,100.00
2019-05-29T20:00:38.894Z,100.00
2019-05-29T20:03:14.396Z,100.00
2019-05-29T20:05:48.648Z,100.00
2019-05-29T20:08:26.991Z,100.00
2019-05-29T20:11:06.880Z,100.00
2019-05-29T20:13:40.088Z,100.00
2019-05-29T20:16:14.165Z,100.00
2019-05-29T20:18:54.300Z,100.00
2019-05-29T20:21:28.552Z,100.00
2019-05-29T20:24:00.425Z,100.00
2019-05-29T20:26:37.145Z,100.00
2019-05-29T20:29:09.046Z,100.00
2019-05-29T20:31:40.695Z,100.00
2019-05-29T20:34:14.512Z,100.00
2019-05-29T20:36:47.865Z,100.00
2019-05-29T20:39:24.703Z,100.00
2019-05-29T20:42:00.661Z,100.00
2019-05-29T20:44:36.668Z,100.00
2019-05-29T20:47:08.485Z,100.00
2019-05-29T20:49:42.322Z,100.00
2019-05-29T20:52:18.375Z,100.00
2019-05-29T20:54:50.004Z,100.00
2019-05-29T20:57:28.213Z,100.00
2019-05-29T21:00:00.819Z,100.00
2019-05-29T21:02:33.981Z,100.00
2019-05-29T21:05:10.160Z,100.00
2019-05-29T21:07:46.373Z,100.00
2019-05-29T21:10:29.611Z,100.00
2019-05-29T21:13:05.820Z,100.00
2019-05-29T21:15:37.930Z,100.00
2019-05-29T21:18:16.956Z,100.00
2019-05-29T21:20:49.179Z,100.00
2019-05-29T21:23:27.585Z,100.00
2019-05-29T21:26:00.647Z,100.00
2019-05-29T21:28:40.866Z,100.00
2019-05-29T21:31:11.568Z,100.00
2019-05-29T21:33:50.361Z,100.00
2019-05-29T21:36:24.429Z,100.00
2019-05-29T21:39:02.908Z,100.00
2019-05-29T21:41:49.384Z,100.00
2019-05-29T21:44:23.352Z,100.00
2019-05-29T21:47:00.976Z,100.00
2019-05-29T21:49:35.216Z,100.00
2019-05-29T21:52:11.552Z,100.00
2019-05-29T21:54:48.375Z,100.00
2019-05-29T21:57:21.125Z,100.00
2019-05-29T21:59:55.813Z,100.00
2019-05-29T22:02:35.439Z,100.00
2019-05-29T22:05:09.847Z,100.00
2019-05-29T22:07:42.807Z,100.00
2019-05-29T22:10:16.584Z,100.00
2019-05-29T22:12:48.797Z,100.00
2019-05-29T22:15:20.697Z,100.00
2019-05-29T22:17:55.064Z,100.00
2019-05-29T22:20:27.636Z,100.00
2019-05-29T22:23:02.848Z,100.00
2019-05-29T22:25:37.010Z,100.00
2019-05-29T22:28:12.135Z,100.00
2019-05-29T22:30:49.221Z,100.00
2019-05-29T22:33:25.044Z,100.00
2019-05-29T22:36:14.937Z,100.00
2019-05-29T22:38:49.041Z,100.00
2019-05-29T22:41:23.038Z,100.00
2019-05-29T22:44:09.908Z,100.00
2019-05-29T22:46:44.385Z,100.00
2019-05-29T22:49:19.063Z,100.00
2019-05-29T22:51:53.693Z,100.00
2019-05-29T22:54:30.907Z,100.00
2019-05-29T22:57:09.857Z,100.00
2019-05-29T23:00:06.340Z,100.00
2019-05-29T23:02:43.249Z,100.00
2019-05-29T23:05:16.373Z,100.00
2019-05-29T23:07:49.100Z,100.00
2019-05-29T23:10:23.446Z,100.00
2019-05-29T23:12:56.444Z,100.00
2019-05-29T23:15:29.941Z,100.00
2019-05-29T23:18:05.403Z,100.00
2019-05-29T23:20:46.610Z,100.00
2019-05-29T23:23:25.774Z,100.00
2019-05-29T23:26:06.322Z,100.00
2019-05-29T23:28:56.849Z,100.00
2019-05-29T23:31:41.835Z,100.00
2019-05-29T23:34:41.359Z,100.00
2019-05-29T23:37:13.989Z,100.00
2019-05-29T23:39:48.294Z,100.00
2019-05-29T23:42:22.754Z,100.00
2019-05-29T23:44:56.004Z,100.00
2019-05-29T23:47:32.458Z,100.00
2019-05-29T23:50:27.891Z,100.00
2019-05-29T23:53:01.972Z,100.00
2019-05-29T23:55:39.504Z,100.00
2019-05-29T23:58:11.198Z,100.00
