createdAt,value
2019-01-08T00:00:45.444Z,53.42
2019-01-08T00:01:50.288Z,50.28
2019-01-08T00:02:55.088Z,54.80
2019-01-08T00:03:59.972Z,51.88
2019-01-08T00:05:05.046Z,48.28
2019-01-08T00:06:09.993Z,51.08
2019-01-08T00:07:14.824Z,52.00
2019-01-08T00:08:19.721Z,48.20
2019-01-08T00:09:24.612Z,49.40
2019-01-08T00:10:29.401Z,49.18
2019-01-08T00:11:34.432Z,50.25
2019-01-08T00:12:39.273Z,48.75
2019-01-08T00:13:44.358Z,54.30
2019-01-08T00:14:49.206Z,53.55
2019-01-08T00:15:54.163Z,47.73
2019-01-08T00:16:59.113Z,47.05
2019-01-08T00:18:04.017Z,46.33
2019-01-08T00:19:09.080Z,50.45
2019-01-08T00:20:13.869Z,47.85
2019-01-08T00:21:18.716Z,47.23
2019-01-08T00:22:23.610Z,47.10
2019-01-08T00:23:28.489Z,49.27
2019-01-08T00:24:33.288Z,49.73
2019-01-08T00:25:38.114Z,50.33
2019-01-08T00:26:42.944Z,53.60
2019-01-08T00:27:47.840Z,52.17
2019-01-08T00:28:52.850Z,49.13
2019-01-08T00:29:57.757Z,50.98
2019-01-08T00:31:02.747Z,53.52
2019-01-08T00:32:07.665Z,49.65
2019-01-08T00:33:12.548Z,53.33
2019-01-08T00:34:17.396Z,48.48
2019-01-08T00:35:22.088Z,51.37
2019-01-08T00:36:27.040Z,46.80
2019-01-08T00:37:31.938Z,49.67
2019-01-08T00:38:36.851Z,48.45
2019-01-08T00:39:44.841Z,53.17
2019-01-08T00:40:49.721Z,50.40
2019-01-08T00:41:54.436Z,46.58
2019-01-08T00:42:59.284Z,49.63
2019-01-08T00:44:04.548Z,53.52
2019-01-08T00:45:09.487Z,54.55
2019-01-08T00:46:14.429Z,47.67
2019-01-08T00:47:19.256Z,50.58
2019-01-08T00:48:23.972Z,46.53
2019-01-08T00:49:28.993Z,48.15
2019-01-08T00:50:33.846Z,46.30
2019-01-08T00:51:38.643Z,48.58
2019-01-08T00:52:43.529Z,47.85
2019-01-08T00:53:48.448Z,47.58
2019-01-08T00:54:53.564Z,49.53
2019-01-08T00:55:58.376Z,48.02
2019-01-08T00:57:03.129Z,47.50
2019-01-08T00:58:07.888Z,48.63
2019-01-08T00:59:12.837Z,50.88
2019-01-08T01:00:18.256Z,44.27
2019-01-08T01:01:23.160Z,49.40
2019-01-08T01:02:28.144Z,46.02
2019-01-08T01:03:32.891Z,44.80
2019-01-08T01:04:37.874Z,45.48
2019-01-08T01:05:42.783Z,44.75
2019-01-08T01:06:47.636Z,42.03
2019-01-08T01:07:52.411Z,44.60
2019-01-08T01:08:57.232Z,44.03
2019-01-08T01:10:02.117Z,40.70
2019-01-08T01:11:06.979Z,42.15
2019-01-08T01:12:11.930Z,45.28
2019-01-08T01:13:16.643Z,43.55
2019-01-08T01:14:21.532Z,42.38
2019-01-08T01:15:26.431Z,45.95
2019-01-08T01:16:31.291Z,42.15
2019-01-08T01:17:36.248Z,41.33
2019-01-08T01:18:40.965Z,40.95
2019-01-08T01:19:45.761Z,43.13
2019-01-08T01:20:50.540Z,45.75
2019-01-08T01:21:55.485Z,47.45
2019-01-08T01:23:00.337Z,42.55
2019-01-08T01:24:05.178Z,42.17
2019-01-08T01:25:09.985Z,43.60
2019-01-08T01:26:14.735Z,40.52
2019-01-08T01:27:19.621Z,43.28
2019-01-08T01:28:24.480Z,45.28
2019-01-08T01:29:29.816Z,41.88
2019-01-08T01:30:34.527Z,43.28
2019-01-08T01:31:39.280Z,46.88
2019-01-08T01:32:45.031Z,41.65
2019-01-08T01:33:49.811Z,41.05
2019-01-08T01:34:54.818Z,40.78
2019-01-08T01:35:59.640Z,45.10
2019-01-08T01:37:04.398Z,42.45
2019-01-08T01:38:09.461Z,47.33
2019-01-08T01:39:14.332Z,44.23
2019-01-08T01:40:19.118Z,43.92
2019-01-08T01:41:23.911Z,43.20
2019-01-08T01:42:28.765Z,44.08
2019-01-08T01:43:33.693Z,42.38
2019-01-08T01:44:38.451Z,42.80
2019-01-08T01:45:43.324Z,41.83
2019-01-08T01:46:48.127Z,40.28
2019-01-08T01:47:53.005Z,42.95
2019-01-08T01:48:57.783Z,42.05
2019-01-08T01:50:02.650Z,44.42
2019-01-08T01:51:07.531Z,40.78
2019-01-08T01:52:12.284Z,39.08
2019-01-08T01:53:17.040Z,41.20
2019-01-08T01:54:22.001Z,38.20
2019-01-08T01:55:26.868Z,37.78
2019-01-08T01:56:31.688Z,37.10
2019-01-08T01:57:36.411Z,38.35
2019-01-08T01:58:41.180Z,35.58
2019-01-08T01:59:46.124Z,34.33
2019-01-08T02:00:50.989Z,39.73
2019-01-08T02:01:55.829Z,36.70
2019-01-08T02:03:00.592Z,35.38
2019-01-08T02:04:05.535Z,35.80
2019-01-08T02:05:10.313Z,33.98
2019-01-08T02:06:15.056Z,35.00
2019-01-08T02:07:19.960Z,30.77
2019-01-08T02:08:24.705Z,31.17
2019-01-08T02:09:29.477Z,36.40
2019-01-08T02:10:34.511Z,33.05
2019-01-08T02:11:39.441Z,31.55
2019-01-08T02:12:44.361Z,29.60
2019-01-08T02:13:49.212Z,30.62
2019-01-08T02:14:53.976Z,32.38
2019-01-08T02:15:59.092Z,29.82
2019-01-08T02:17:04.044Z,30.20
2019-01-08T02:18:08.789Z,29.85
2019-01-08T02:19:13.637Z,30.30
2019-01-08T02:20:18.503Z,31.30
2019-01-08T02:21:23.309Z,28.75
2019-01-08T02:22:28.040Z,31.00
2019-01-08T02:23:32.899Z,28.32
2019-01-08T02:24:37.756Z,30.17
2019-01-08T02:25:42.596Z,29.18
2019-01-08T02:26:47.308Z,33.23
2019-01-08T02:27:52.040Z,29.52
2019-01-08T02:28:56.920Z,27.82
2019-01-08T02:30:01.918Z,27.67
2019-01-08T02:31:06.707Z,26.85
2019-01-08T02:32:11.562Z,27.98
2019-01-08T02:33:16.409Z,26.68
2019-01-08T02:34:21.145Z,21.75
2019-01-08T02:35:25.921Z,27.02
2019-01-08T02:36:30.678Z,25.65
2019-01-08T02:37:35.574Z,28.50
2019-01-08T02:38:40.317Z,25.02
2019-01-08T02:39:45.324Z,26.70
2019-01-08T02:40:50.124Z,24.50
2019-01-08T02:41:55.001Z,24.60
2019-01-08T02:42:59.800Z,26.27
2019-01-08T02:44:04.781Z,25.12
2019-01-08T02:45:10.016Z,27.10
2019-01-08T02:46:14.868Z,25.43
2019-01-08T02:47:19.903Z,26.62
2019-01-08T02:48:24.771Z,24.70
2019-01-08T02:49:29.666Z,27.00
2019-01-08T02:50:34.510Z,23.47
2019-01-08T02:51:39.238Z,23.52
2019-01-08T02:52:43.964Z,28.55
2019-01-08T02:53:48.836Z,24.45
2019-01-08T02:54:53.956Z,23.15
2019-01-08T02:55:58.680Z,25.25
2019-01-08T02:57:03.508Z,24.50
2019-01-08T02:58:08.406Z,27.60
2019-01-08T02:59:13.251Z,24.47
2019-01-08T03:00:18.066Z,24.27
2019-01-08T03:01:22.827Z,22.55
2019-01-08T03:02:27.571Z,21.17
2019-01-08T03:03:32.515Z,23.73
2019-01-08T03:04:37.376Z,21.17
2019-01-08T03:05:42.154Z,21.73
2019-01-08T03:06:46.908Z,23.92
2019-01-08T03:07:51.641Z,24.15
2019-01-08T03:08:59.676Z,23.73
2019-01-08T03:10:04.841Z,19.67
2019-01-08T03:11:09.712Z,20.50
2019-01-08T03:12:14.575Z,22.00
2019-01-08T03:13:19.468Z,20.75
2019-01-08T03:14:24.249Z,20.70
2019-01-08T03:15:29.016Z,23.65
2019-01-08T03:16:33.970Z,18.90
2019-01-08T03:17:38.884Z,23.95
2019-01-08T03:18:43.680Z,24.12
2019-01-08T03:19:48.432Z,19.05
2019-01-08T03:20:53.396Z,18.42
2019-01-08T03:21:58.237Z,19.07
2019-01-08T03:23:02.975Z,21.90
2019-01-08T03:24:07.708Z,21.48
2019-01-08T03:25:12.604Z,19.23
2019-01-08T03:26:17.322Z,21.17
2019-01-08T03:27:22.060Z,20.08
2019-01-08T03:28:26.871Z,20.68
2019-01-08T03:29:33.689Z,20.37
2019-01-08T03:30:38.121Z,18.25
2019-01-08T03:31:42.865Z,19.42
2019-01-08T03:32:47.787Z,19.62
2019-01-08T03:33:52.695Z,18.87
2019-01-08T03:34:57.499Z,19.90
2019-01-08T03:36:02.475Z,18.95
2019-01-08T03:37:07.241Z,18.87
2019-01-08T03:38:12.184Z,18.80
2019-01-08T03:39:16.884Z,19.20
2019-01-08T03:40:21.677Z,18.25
2019-01-08T03:41:26.622Z,19.32
2019-01-08T03:42:31.380Z,21.50
2019-01-08T03:43:36.108Z,19.70
2019-01-08T03:44:40.936Z,17.62
2019-01-08T03:45:45.716Z,18.15
2019-01-08T03:46:53.352Z,17.80
2019-01-08T03:47:58.199Z,19.92
2019-01-08T03:49:02.936Z,23.02
2019-01-08T03:50:08.315Z,19.50
2019-01-08T03:51:13.241Z,20.12
2019-01-08T03:52:18.164Z,16.60
2019-01-08T03:53:22.872Z,18.80
2019-01-08T03:54:27.900Z,16.50
2019-01-08T03:55:32.664Z,19.10
2019-01-08T03:56:37.500Z,19.02
2019-01-08T03:57:42.280Z,19.60
2019-01-08T03:58:47.033Z,22.27
2019-01-08T03:59:51.973Z,18.87
2019-01-08T04:00:56.805Z,18.20
2019-01-08T04:02:01.692Z,18.40
2019-01-08T04:03:06.544Z,18.50
2019-01-08T04:04:11.309Z,19.57
2019-01-08T04:05:17.148Z,18.32
2019-01-08T04:06:21.929Z,19.32
2019-01-08T04:07:26.808Z,16.93
2019-01-08T04:08:31.556Z,19.07
2019-01-08T04:09:36.395Z,18.00
2019-01-08T04:10:41.220Z,18.27
2019-01-08T04:11:45.944Z,17.80
2019-01-08T04:12:50.784Z,18.62
2019-01-08T04:13:55.576Z,14.70
2019-01-08T04:15:00.441Z,17.00
2019-01-08T04:16:05.264Z,16.27
2019-01-08T04:17:28.953Z,17.32
2019-01-08T04:18:33.700Z,14.58
2019-01-08T04:19:38.433Z,14.78
2019-01-08T04:20:43.404Z,13.88
2019-01-08T04:21:48.267Z,15.10
2019-01-08T04:22:53.024Z,13.95
2019-01-08T04:23:57.784Z,13.78
2019-01-08T04:25:02.860Z,16.82
2019-01-08T04:26:07.755Z,14.00
2019-01-08T04:27:12.592Z,13.83
2019-01-08T04:28:17.480Z,12.65
2019-01-08T04:29:22.204Z,13.38
2019-01-08T04:30:28.492Z,13.83
2019-01-08T04:31:33.432Z,13.58
2019-01-08T04:32:38.166Z,14.10
2019-01-08T04:33:42.948Z,13.35
2019-01-08T04:34:47.684Z,14.80
2019-01-08T04:35:52.616Z,14.43
2019-01-08T04:36:57.356Z,13.78
2019-01-08T04:38:02.216Z,13.50
2019-01-08T04:39:07.592Z,13.70
2019-01-08T04:40:12.365Z,12.98
2019-01-08T04:41:17.221Z,13.85
2019-01-08T04:42:22.124Z,13.62
2019-01-08T04:43:26.852Z,12.78
2019-01-08T04:44:31.576Z,13.15
2019-01-08T04:45:36.308Z,12.78
2019-01-08T04:46:41.209Z,11.38
2019-01-08T04:47:46.026Z,12.00
2019-01-08T04:48:50.884Z,14.83
2019-01-08T04:49:55.688Z,13.53
2019-01-08T04:51:00.591Z,10.98
2019-01-08T04:52:05.435Z,12.45
2019-01-08T04:53:10.274Z,12.30
2019-01-08T04:54:15.096Z,14.25
2019-01-08T04:55:19.954Z,12.13
2019-01-08T04:56:24.722Z,11.60
2019-01-08T04:57:29.571Z,11.08
2019-01-08T04:58:34.438Z,12.03
2019-01-08T04:59:39.197Z,12.33
2019-01-08T05:00:44.066Z,12.63
2019-01-08T05:01:48.899Z,13.03
2019-01-08T05:02:53.771Z,11.03
2019-01-08T05:03:58.585Z,11.85
2019-01-08T05:05:03.528Z,12.45
2019-01-08T05:06:08.320Z,13.28
2019-01-08T05:07:13.063Z,11.10
2019-01-08T05:08:17.962Z,12.80
2019-01-08T05:09:22.876Z,12.50
2019-01-08T05:10:27.592Z,13.18
2019-01-08T05:11:32.551Z,12.53
2019-01-08T05:12:37.608Z,11.40
2019-01-08T05:13:42.329Z,10.50
2019-01-08T05:14:47.142Z,10.58
2019-01-08T05:15:52.028Z,9.33
2019-01-08T05:16:56.973Z,12.58
2019-01-08T05:18:01.860Z,10.72
2019-01-08T05:19:06.612Z,12.55
2019-01-08T05:20:11.377Z,12.33
2019-01-08T05:21:16.285Z,10.38
2019-01-08T05:22:21.204Z,10.15
2019-01-08T05:23:25.939Z,11.70
2019-01-08T05:24:30.779Z,8.95
2019-01-08T05:25:35.736Z,10.08
2019-01-08T05:26:40.640Z,9.15
2019-01-08T05:27:45.389Z,10.48
2019-01-08T05:28:50.132Z,10.43
2019-01-08T05:29:55.057Z,10.90
2019-01-08T05:30:59.877Z,12.18
2019-01-08T05:32:04.850Z,9.50
2019-01-08T05:33:09.749Z,11.12
2019-01-08T05:34:14.868Z,10.35
2019-01-08T05:35:20.773Z,10.70
2019-01-08T05:36:25.632Z,11.50
2019-01-08T05:37:30.589Z,11.57
2019-01-08T05:38:35.536Z,11.60
2019-01-08T05:39:40.256Z,14.93
2019-01-08T05:40:46.213Z,13.05
2019-01-08T05:41:51.180Z,10.72
2019-01-08T05:42:56.056Z,11.95
2019-01-08T05:44:01.127Z,12.35
2019-01-08T05:45:06.258Z,12.93
2019-01-08T05:46:11.291Z,11.85
2019-01-08T05:47:16.630Z,10.55
2019-01-08T05:48:21.464Z,11.75
2019-01-08T05:49:26.409Z,12.37
2019-01-08T05:50:31.365Z,11.20
2019-01-08T05:51:36.066Z,11.00
2019-01-08T05:52:40.828Z,12.78
2019-01-08T05:53:46.852Z,9.75
2019-01-08T05:54:51.844Z,10.58
2019-01-08T05:55:56.678Z,11.05
2019-01-08T05:57:02.310Z,11.48
2019-01-08T05:58:07.194Z,10.40
2019-01-08T05:59:12.047Z,11.83
2019-01-08T06:00:17.053Z,11.38
2019-01-08T06:01:21.897Z,13.00
2019-01-08T06:02:26.687Z,11.85
2019-01-08T06:03:31.437Z,14.38
2019-01-08T06:04:36.230Z,12.18
2019-01-08T06:05:41.276Z,13.62
2019-01-08T06:06:46.309Z,12.03
2019-01-08T06:07:51.310Z,11.28
2019-01-08T06:08:56.282Z,11.22
2019-01-08T06:10:01.012Z,11.33
2019-01-08T06:11:05.941Z,13.53
2019-01-08T06:12:10.795Z,10.40
2019-01-08T06:13:15.534Z,11.63
2019-01-08T06:14:21.500Z,13.53
2019-01-08T06:15:26.595Z,13.20
2019-01-08T06:16:31.447Z,13.20
2019-01-08T06:17:36.448Z,12.33
2019-01-08T06:18:41.184Z,14.43
2019-01-08T06:19:46.076Z,13.50
2019-01-08T06:20:50.946Z,13.40
2019-01-08T06:21:55.828Z,14.30
2019-01-08T06:23:00.972Z,14.90
2019-01-08T06:24:05.925Z,16.85
2019-01-08T06:25:10.752Z,14.93
2019-01-08T06:26:15.714Z,15.08
2019-01-08T06:27:20.680Z,15.32
2019-01-08T06:28:25.989Z,17.05
2019-01-08T06:29:32.106Z,18.65
2019-01-08T06:30:37.613Z,18.60
2019-01-08T06:31:42.505Z,17.10
2019-01-08T06:32:47.461Z,19.50
2019-01-08T06:33:52.323Z,16.77
2019-01-08T06:34:57.147Z,19.02
2019-01-08T06:36:02.009Z,15.55
2019-01-08T06:37:06.979Z,19.62
2019-01-08T06:38:11.908Z,22.52
2019-01-08T06:39:16.740Z,17.15
2019-01-08T06:40:21.513Z,20.45
2019-01-08T06:41:26.525Z,18.67
2019-01-08T06:42:31.487Z,17.10
2019-01-08T06:43:36.304Z,19.98
2019-01-08T06:44:41.066Z,19.98
2019-01-08T06:45:46.120Z,21.57
2019-01-08T06:46:51.417Z,18.37
2019-01-08T06:47:56.898Z,20.27
2019-01-08T06:49:02.002Z,21.07
2019-01-08T06:50:08.760Z,20.00
2019-01-08T06:51:13.594Z,18.60
2019-01-08T06:52:18.516Z,18.37
2019-01-08T06:53:23.452Z,21.90
2019-01-08T06:54:28.354Z,21.93
2019-01-08T06:55:33.369Z,22.98
2019-01-08T06:56:38.125Z,21.30
2019-01-08T06:57:43.165Z,22.82
2019-01-08T06:58:48.076Z,22.10
2019-01-08T06:59:53.136Z,22.32
2019-01-08T07:00:58.100Z,23.12
2019-01-08T07:02:03.166Z,21.50
2019-01-08T07:03:08.413Z,20.75
2019-01-08T07:04:13.416Z,20.80
2019-01-08T07:05:18.358Z,21.42
2019-01-08T07:06:23.280Z,22.75
2019-01-08T07:07:28.108Z,22.77
2019-01-08T07:08:33.213Z,22.13
2019-01-08T07:09:38.099Z,23.65
2019-01-08T07:10:43.117Z,24.18
2019-01-08T07:11:47.955Z,22.00
2019-01-08T07:12:52.962Z,24.50
2019-01-08T07:13:58.040Z,23.12
2019-01-08T07:15:03.152Z,26.95
2019-01-08T07:16:08.073Z,24.87
2019-01-08T07:17:12.921Z,26.37
2019-01-08T07:18:17.907Z,28.32
2019-01-08T07:19:22.943Z,29.30
2019-01-08T07:20:27.916Z,25.32
2019-01-08T07:21:32.671Z,27.93
2019-01-08T07:22:37.792Z,26.12
2019-01-08T07:23:42.665Z,28.57
2019-01-08T07:24:47.724Z,28.07
2019-01-08T07:25:52.599Z,29.63
2019-01-08T07:26:57.685Z,27.85
2019-01-08T07:28:02.662Z,26.52
2019-01-08T07:29:07.544Z,25.40
2019-01-08T07:30:12.276Z,24.37
2019-01-08T07:31:17.191Z,23.85
2019-01-08T07:32:21.921Z,25.57
2019-01-08T07:33:26.975Z,24.45
2019-01-08T07:34:31.987Z,27.80
2019-01-08T07:35:36.880Z,28.45
2019-01-08T07:36:41.739Z,29.32
2019-01-08T07:37:46.882Z,27.32
2019-01-08T07:38:52.072Z,29.37
2019-01-08T07:39:57.017Z,29.75
2019-01-08T07:41:01.738Z,29.57
2019-01-08T07:42:06.763Z,25.15
2019-01-08T07:43:11.664Z,30.90
2019-01-08T07:44:16.572Z,30.00
2019-01-08T07:45:21.312Z,28.07
2019-01-08T07:46:26.265Z,25.92
2019-01-08T07:47:31.135Z,29.12
2019-01-08T07:48:36.081Z,27.65
2019-01-08T07:49:40.890Z,28.15
2019-01-08T07:50:45.836Z,26.95
2019-01-08T07:51:50.729Z,24.85
2019-01-08T07:52:55.489Z,28.57
2019-01-08T07:54:00.440Z,27.10
2019-01-08T07:55:05.437Z,26.50
2019-01-08T07:56:10.449Z,27.98
2019-01-08T07:57:15.457Z,26.42
2019-01-08T07:58:20.426Z,24.45
2019-01-08T07:59:25.444Z,24.50
2019-01-08T08:00:30.279Z,28.92
2019-01-08T08:01:35.248Z,26.05
2019-01-08T08:02:40.168Z,28.52
2019-01-08T08:03:45.128Z,26.35
2019-01-08T08:04:49.978Z,23.70
2019-01-08T08:05:54.904Z,28.17
2019-01-08T08:06:59.865Z,27.42
2019-01-08T08:08:04.852Z,25.97
2019-01-08T08:09:09.764Z,26.10
2019-01-08T08:10:14.663Z,27.48
2019-01-08T08:11:19.643Z,28.15
2019-01-08T08:12:24.564Z,27.27
2019-01-08T08:13:29.385Z,30.48
2019-01-08T08:14:34.343Z,27.80
2019-01-08T08:15:39.324Z,27.58
2019-01-08T08:16:44.346Z,26.48
2019-01-08T08:17:49.160Z,27.00
2019-01-08T08:18:54.004Z,28.47
2019-01-08T08:19:59.032Z,30.55
2019-01-08T08:21:04.094Z,26.77
2019-01-08T08:22:09.203Z,27.65
2019-01-08T08:23:14.273Z,25.15
2019-01-08T08:24:19.172Z,26.37
2019-01-08T08:25:24.066Z,26.57
2019-01-08T08:26:28.853Z,27.32
2019-01-08T08:27:33.779Z,26.20
2019-01-08T08:28:38.750Z,28.70
2019-01-08T08:29:43.760Z,28.83
2019-01-08T08:30:48.484Z,27.25
2019-01-08T08:31:53.559Z,30.40
2019-01-08T08:32:58.295Z,33.98
2019-01-08T08:34:03.311Z,34.38
2019-01-08T08:35:08.893Z,31.70
2019-01-08T08:36:13.972Z,35.10
2019-01-08T08:37:18.710Z,39.45
2019-01-08T08:38:23.659Z,34.75
2019-01-08T08:39:28.488Z,29.67
2019-01-08T08:40:33.436Z,31.35
2019-01-08T08:41:38.481Z,29.32
2019-01-08T08:42:43.419Z,33.70
2019-01-08T08:43:48.304Z,34.03
2019-01-08T08:44:54.398Z,34.85
2019-01-08T08:45:59.397Z,27.50
2019-01-08T08:47:04.455Z,30.88
2019-01-08T08:48:09.264Z,33.33
2019-01-08T08:49:14.200Z,32.95
2019-01-08T08:50:19.092Z,32.63
2019-01-08T08:51:24.022Z,29.72
2019-01-08T08:52:29.043Z,34.55
2019-01-08T08:53:33.812Z,31.27
2019-01-08T08:54:38.729Z,30.15
2019-01-08T08:55:43.685Z,28.98
2019-01-08T08:56:48.637Z,32.85
2019-01-08T08:57:53.560Z,29.75
2019-01-08T08:58:58.483Z,31.80
2019-01-08T09:00:03.445Z,33.53
2019-01-08T09:01:08.239Z,33.48
2019-01-08T09:02:13.133Z,34.58
2019-01-08T09:03:17.997Z,31.82
2019-01-08T09:04:23.007Z,32.67
2019-01-08T09:05:27.737Z,30.57
2019-01-08T09:06:32.632Z,31.93
2019-01-08T09:07:37.546Z,30.43
2019-01-08T09:08:42.339Z,32.13
2019-01-08T09:09:47.244Z,38.92
2019-01-08T09:10:52.240Z,36.63
2019-01-08T09:11:57.395Z,32.95
2019-01-08T09:13:02.236Z,35.65
2019-01-08T09:14:07.265Z,37.85
2019-01-08T09:15:12.268Z,36.90
2019-01-08T09:16:17.270Z,36.45
2019-01-08T09:17:22.092Z,36.20
2019-01-08T09:18:26.965Z,33.95
2019-01-08T09:19:32.027Z,32.85
2019-01-08T09:20:36.831Z,33.40
2019-01-08T09:21:41.621Z,31.65
2019-01-08T09:22:46.556Z,32.50
2019-01-08T09:23:51.425Z,33.42
2019-01-08T09:24:56.344Z,31.68
2019-01-08T09:26:01.140Z,34.30
2019-01-08T09:27:06.377Z,30.68
2019-01-08T09:28:11.357Z,34.18
2019-01-08T09:29:16.162Z,35.00
2019-01-08T09:30:21.130Z,30.77
2019-01-08T09:31:26.036Z,29.87
2019-01-08T09:32:30.891Z,33.02
2019-01-08T09:33:35.759Z,32.28
2019-01-08T09:34:40.610Z,34.75
2019-01-08T09:35:45.562Z,29.65
2019-01-08T09:36:50.574Z,32.23
2019-01-08T09:37:55.465Z,30.70
2019-01-08T09:39:00.574Z,30.32
2019-01-08T09:40:06.112Z,35.65
2019-01-08T09:41:11.110Z,37.48
2019-01-08T09:42:15.867Z,31.37
2019-01-08T09:43:20.761Z,31.50
2019-01-08T09:44:25.876Z,26.93
2019-01-08T09:45:30.880Z,32.50
2019-01-08T09:46:35.699Z,32.98
2019-01-08T09:47:40.734Z,29.75
2019-01-08T09:48:45.493Z,33.60
2019-01-08T09:49:50.411Z,30.62
2019-01-08T09:50:55.243Z,33.20
2019-01-08T09:52:01.318Z,36.20
2019-01-08T09:53:06.221Z,32.28
2019-01-08T09:54:11.251Z,34.90
2019-01-08T09:55:16.117Z,29.02
2019-01-08T09:56:21.075Z,31.62
2019-01-08T09:57:25.825Z,32.78
2019-01-08T09:58:30.604Z,31.37
2019-01-08T09:59:35.682Z,30.95
2019-01-08T10:00:40.670Z,31.07
2019-01-08T10:01:45.496Z,30.25
2019-01-08T10:02:50.282Z,30.85
2019-01-08T10:03:55.478Z,32.17
2019-01-08T10:05:00.532Z,28.67
2019-01-08T10:06:05.329Z,30.88
2019-01-08T10:07:10.163Z,26.85
2019-01-08T10:08:15.284Z,30.62
2019-01-08T10:09:20.267Z,30.75
2019-01-08T10:10:25.107Z,30.75
2019-01-08T10:11:29.886Z,28.75
2019-01-08T10:12:34.754Z,32.03
2019-01-08T10:13:39.617Z,29.98
2019-01-08T10:14:44.417Z,29.27
2019-01-08T10:15:49.178Z,29.32
2019-01-08T10:16:54.104Z,30.60
2019-01-08T10:17:59.051Z,26.77
2019-01-08T10:19:03.893Z,28.30
2019-01-08T10:20:08.841Z,30.70
2019-01-08T10:21:13.707Z,30.50
2019-01-08T10:22:18.789Z,32.25
2019-01-08T10:23:23.545Z,31.73
2019-01-08T10:24:28.420Z,31.93
2019-01-08T10:25:33.303Z,29.92
2019-01-08T10:26:38.171Z,28.00
2019-01-08T10:27:43.159Z,28.23
2019-01-08T10:28:48.137Z,31.10
2019-01-08T10:29:53.152Z,29.10
2019-01-08T10:30:57.982Z,31.68
2019-01-08T10:32:03.055Z,34.45
2019-01-08T10:33:08.092Z,34.10
2019-01-08T10:34:13.023Z,33.48
2019-01-08T10:35:18.028Z,28.95
2019-01-08T10:36:23.009Z,35.70
2019-01-08T10:37:27.928Z,31.30
2019-01-08T10:38:32.889Z,29.92
2019-01-08T10:39:37.791Z,31.17
2019-01-08T10:40:42.844Z,29.35
2019-01-08T10:41:47.748Z,31.50
2019-01-08T10:42:52.740Z,30.97
2019-01-08T10:43:57.711Z,31.85
2019-01-08T10:45:02.628Z,29.32
2019-01-08T10:46:07.777Z,33.05
2019-01-08T10:47:12.805Z,32.05
2019-01-08T10:48:17.700Z,33.85
2019-01-08T10:49:22.843Z,30.48
2019-01-08T10:50:27.802Z,33.08
2019-01-08T10:51:32.860Z,34.27
2019-01-08T10:52:37.912Z,32.13
2019-01-08T10:53:42.721Z,35.78
2019-01-08T10:54:47.584Z,33.60
2019-01-08T10:55:52.606Z,33.90
2019-01-08T10:56:57.524Z,43.58
2019-01-08T10:58:02.437Z,32.58
2019-01-08T10:59:07.732Z,43.45
2019-01-08T11:00:13.205Z,40.12
2019-01-08T11:01:18.180Z,31.27
2019-01-08T11:02:23.127Z,31.65
2019-01-08T11:03:28.363Z,30.52
2019-01-08T11:04:33.297Z,31.93
2019-01-08T11:05:38.276Z,32.40
2019-01-08T11:06:43.546Z,27.90
2019-01-08T11:07:48.631Z,28.98
2019-01-08T11:08:53.739Z,31.62
2019-01-08T11:09:58.544Z,30.00
2019-01-08T11:11:03.701Z,32.10
2019-01-08T11:12:08.680Z,32.28
2019-01-08T11:13:13.589Z,29.32
2019-01-08T11:14:18.543Z,30.50
2019-01-08T11:15:23.592Z,32.45
2019-01-08T11:16:28.610Z,33.20
2019-01-08T11:17:33.431Z,30.60
2019-01-08T11:18:38.432Z,33.13
2019-01-08T11:19:43.476Z,30.60
2019-01-08T11:20:48.565Z,34.10
2019-01-08T11:21:53.267Z,28.20
2019-01-08T11:22:58.221Z,34.92
2019-01-08T11:24:03.104Z,34.58
2019-01-08T11:25:08.085Z,30.30
2019-01-08T11:26:12.975Z,30.25
2019-01-08T11:27:18.021Z,29.18
2019-01-08T11:28:23.028Z,32.20
2019-01-08T11:29:27.901Z,37.42
2019-01-08T11:30:33.099Z,36.80
2019-01-08T11:31:37.924Z,37.58
2019-01-08T11:32:42.922Z,34.58
2019-01-08T11:33:47.976Z,34.08
2019-01-08T11:34:53.015Z,35.90
2019-01-08T11:35:58.067Z,35.20
2019-01-08T11:37:02.939Z,33.98
2019-01-08T11:38:07.840Z,34.08
2019-01-08T11:39:12.744Z,38.50
2019-01-08T11:40:17.634Z,40.17
2019-01-08T11:41:22.443Z,34.08
2019-01-08T11:42:30.644Z,33.83
2019-01-08T11:43:35.633Z,32.35
2019-01-08T11:44:40.528Z,39.25
2019-01-08T11:45:48.296Z,35.95
2019-01-08T11:46:53.229Z,35.48
2019-01-08T11:48:03.838Z,38.95
2019-01-08T11:49:04.749Z,34.13
2019-01-08T11:50:09.757Z,37.35
2019-01-08T11:51:14.741Z,40.92
2019-01-08T11:52:19.566Z,36.33
2019-01-08T11:53:24.594Z,35.65
2019-01-08T11:54:29.580Z,36.42
2019-01-08T11:55:34.436Z,32.60
2019-01-08T11:56:39.419Z,36.10
2019-01-08T11:57:44.451Z,35.83
2019-01-08T11:58:49.400Z,39.38
2019-01-08T11:59:54.154Z,33.63
2019-01-08T12:00:59.336Z,31.37
2019-01-08T12:02:04.046Z,30.55
2019-01-08T12:03:08.921Z,31.15
2019-01-08T12:04:13.832Z,31.48
2019-01-08T12:05:18.744Z,33.08
2019-01-08T12:06:23.842Z,36.25
2019-01-08T12:07:31.363Z,28.38
2019-01-08T12:08:35.477Z,30.25
2019-01-08T12:09:40.545Z,32.15
2019-01-08T12:10:46.059Z,28.90
2019-01-08T12:11:51.500Z,26.62
2019-01-08T12:12:56.530Z,25.08
2019-01-08T12:14:01.487Z,27.07
2019-01-08T12:15:07.009Z,24.27
2019-01-08T12:16:12.291Z,26.37
2019-01-08T12:17:17.358Z,27.85
2019-01-08T12:18:22.280Z,24.67
2019-01-08T12:19:27.070Z,23.98
2019-01-08T12:20:32.197Z,25.02
2019-01-08T12:21:37.321Z,28.60
2019-01-08T12:22:42.156Z,25.08
2019-01-08T12:23:50.084Z,28.87
2019-01-08T12:24:54.962Z,25.23
2019-01-08T12:25:59.796Z,23.98
2019-01-08T12:27:04.861Z,25.88
2019-01-08T12:28:09.814Z,24.85
2019-01-08T12:29:14.836Z,25.23
2019-01-08T12:30:19.760Z,26.30
2019-01-08T12:31:24.801Z,25.17
2019-01-08T12:32:29.827Z,23.25
2019-01-08T12:33:34.672Z,25.15
2019-01-08T12:34:39.633Z,26.23
2019-01-08T12:35:44.621Z,25.45
2019-01-08T12:36:49.572Z,23.30
2019-01-08T12:37:54.460Z,22.27
2019-01-08T12:38:59.449Z,25.50
2019-01-08T12:40:04.523Z,24.92
2019-01-08T12:41:09.372Z,22.65
2019-01-08T12:42:17.301Z,23.70
2019-01-08T12:43:22.259Z,24.52
2019-01-08T12:44:27.150Z,23.85
2019-01-08T12:45:31.987Z,26.82
2019-01-08T12:46:37.076Z,25.10
2019-01-08T12:47:41.959Z,21.33
2019-01-08T12:48:46.788Z,23.40
2019-01-08T12:49:51.805Z,24.10
2019-01-08T12:50:56.893Z,24.60
2019-01-08T12:52:02.036Z,23.32
2019-01-08T12:53:06.962Z,22.87
2019-01-08T12:54:11.995Z,22.55
2019-01-08T12:55:17.152Z,22.85
2019-01-08T12:56:22.133Z,22.85
2019-01-08T12:57:26.975Z,24.72
2019-01-08T12:58:31.924Z,25.37
2019-01-08T12:59:36.893Z,23.32
2019-01-08T13:00:41.817Z,22.37
2019-01-08T13:01:46.805Z,21.73
2019-01-08T13:02:51.901Z,23.38
2019-01-08T13:03:56.924Z,22.93
2019-01-08T13:05:01.895Z,19.42
2019-01-08T13:06:06.894Z,24.40
2019-01-08T13:07:12.111Z,21.37
2019-01-08T13:08:17.041Z,25.77
2019-01-08T13:09:21.960Z,23.73
2019-01-08T13:10:26.861Z,25.40
2019-01-08T13:11:31.771Z,26.77
2019-01-08T13:12:36.861Z,24.57
2019-01-08T13:13:41.733Z,23.85
2019-01-08T13:14:46.645Z,24.72
2019-01-08T13:15:51.516Z,22.73
2019-01-08T13:16:56.549Z,23.60
2019-01-08T13:18:01.505Z,23.65
2019-01-08T13:19:06.370Z,23.22
2019-01-08T13:20:11.412Z,25.25
2019-01-08T13:21:16.187Z,24.50
2019-01-08T13:22:21.246Z,24.98
2019-01-08T13:23:26.129Z,29.00
2019-01-08T13:24:31.076Z,28.12
2019-01-08T13:25:35.871Z,31.77
2019-01-08T13:26:41.204Z,30.97
2019-01-08T13:27:46.256Z,34.30
2019-01-08T13:28:51.570Z,33.33
2019-01-08T13:29:56.440Z,35.92
2019-01-08T13:31:01.492Z,37.20
2019-01-08T13:32:06.647Z,32.10
2019-01-08T13:33:11.479Z,34.92
2019-01-08T13:34:16.517Z,35.70
2019-01-08T13:35:21.625Z,44.67
2019-01-08T13:36:26.702Z,40.43
2019-01-08T13:37:31.533Z,51.60
2019-01-08T13:38:36.734Z,36.93
2019-01-08T13:39:41.716Z,39.48
2019-01-08T13:40:46.707Z,30.08
2019-01-08T13:41:51.751Z,38.13
2019-01-08T13:42:56.769Z,34.55
2019-01-08T13:44:01.800Z,39.45
2019-01-08T13:45:07.100Z,33.42
2019-01-08T13:46:11.901Z,31.42
2019-01-08T13:47:16.880Z,41.90
2019-01-08T13:48:21.805Z,27.45
2019-01-08T13:49:26.597Z,33.15
2019-01-08T13:50:31.606Z,39.05
2019-01-08T13:51:36.571Z,35.80
2019-01-08T13:52:41.620Z,36.28
2019-01-08T13:53:46.567Z,35.35
2019-01-08T13:54:51.754Z,34.30
2019-01-08T13:55:56.946Z,31.97
2019-01-08T13:57:01.849Z,29.30