createdAt,value
2023-01-01T00:00:19.764Z,0.00
2023-01-01T00:01:19.704Z,0.00
2023-01-01T00:02:19.682Z,0.00
2023-01-01T00:03:19.714Z,0.00
2023-01-01T00:04:19.678Z,0.00
2023-01-01T00:05:19.672Z,0.00
2023-01-01T00:06:19.687Z,0.00
2023-01-01T00:07:19.805Z,0.00
2023-01-01T00:08:19.629Z,0.00
2023-01-01T00:09:19.636Z,0.00
2023-01-01T00:10:19.646Z,0.00
2023-01-01T00:11:19.613Z,0.00
2023-01-01T00:12:19.685Z,0.00
2023-01-01T00:13:19.577Z,0.00
2023-01-01T00:14:19.629Z,0.00
2023-01-01T00:15:19.609Z,0.00
2023-01-01T00:16:19.614Z,0.00
2023-01-01T00:17:19.613Z,0.00
2023-01-01T00:18:19.643Z,0.00
2023-01-01T00:19:19.602Z,0.00
2023-01-01T00:20:19.593Z,0.00
2023-01-01T00:21:19.559Z,0.00
2023-01-01T00:23:21.668Z,0.00
2023-01-01T00:24:19.538Z,0.00
2023-01-01T00:25:19.564Z,0.00
2023-01-01T00:26:19.568Z,0.00
2023-01-01T00:27:19.540Z,0.00
2023-01-01T00:28:19.531Z,0.00
2023-01-01T00:29:19.530Z,0.00
2023-01-01T00:30:19.578Z,0.00
2023-01-01T00:31:19.600Z,0.00
2023-01-01T00:32:22.809Z,0.00
2023-01-01T00:33:19.528Z,0.00
2023-01-01T00:34:19.476Z,0.00
2023-01-01T00:35:19.530Z,0.00
2023-01-01T00:36:19.484Z,0.00
2023-01-01T00:37:19.505Z,0.00
2023-01-01T00:38:19.468Z,0.00
2023-01-01T00:39:19.465Z,0.00
2023-01-01T00:40:19.605Z,0.00
2023-01-01T00:41:19.452Z,0.00
2023-01-01T00:42:19.482Z,0.00
2023-01-01T00:43:19.450Z,0.00
2023-01-01T00:44:19.434Z,0.00
2023-01-01T00:45:22.256Z,0.00
2023-01-01T00:46:19.482Z,0.00
2023-01-01T00:47:19.452Z,0.00
2023-01-01T00:48:19.443Z,0.00
2023-01-01T00:49:19.388Z,0.00
2023-01-01T00:50:19.423Z,0.00
2023-01-01T00:51:19.443Z,0.00
2023-01-01T00:52:19.351Z,0.00
2023-01-01T00:53:19.382Z,0.00
2023-01-01T00:54:19.392Z,0.00
2023-01-01T00:55:19.383Z,0.00
2023-01-01T00:56:19.394Z,0.00
2023-01-01T00:57:19.341Z,0.00
2023-01-01T00:58:19.324Z,0.00
2023-01-01T00:59:21.569Z,0.00
2023-01-01T01:00:20.358Z,0.00
2023-01-01T01:01:20.480Z,0.00
2023-01-01T01:02:19.470Z,0.00
2023-01-01T01:03:19.393Z,0.00
2023-01-01T01:04:19.314Z,0.00
2023-01-01T01:05:19.319Z,0.00
2023-01-01T01:06:19.277Z,0.00
2023-01-01T01:07:19.390Z,0.00
2023-01-01T01:08:19.287Z,0.00
2023-01-01T01:09:19.291Z,0.00
2023-01-01T01:10:19.259Z,0.00
2023-01-01T01:11:19.287Z,0.00
2023-01-01T01:12:19.270Z,0.00
2023-01-01T01:13:19.895Z,0.00
2023-01-01T01:14:19.299Z,0.00
2023-01-01T01:15:19.246Z,0.00
2023-01-01T01:16:19.267Z,0.00
2023-01-01T01:17:19.259Z,0.00
2023-01-01T01:18:19.377Z,0.00
2023-01-01T01:19:19.187Z,0.00
2023-01-01T01:20:19.182Z,0.00
2023-01-01T01:21:19.205Z,0.00
2023-01-01T01:22:22.918Z,0.00
2023-01-01T01:23:21.235Z,0.00
2023-01-01T01:24:19.155Z,0.00
2023-01-01T01:25:19.212Z,0.00
2023-01-01T01:26:19.152Z,0.00
2023-01-01T01:27:19.189Z,0.00
2023-01-01T01:28:19.196Z,0.00
2023-01-01T01:29:19.174Z,0.00
2023-01-01T01:30:19.125Z,0.00
2023-01-01T01:31:19.200Z,0.00
2023-01-01T01:32:19.159Z,0.00
2023-01-01T01:33:19.138Z,0.00
2023-01-01T01:34:24.130Z,0.00
2023-01-01T01:35:20.110Z,0.00
2023-01-01T01:36:19.147Z,0.00
2023-01-01T01:37:19.105Z,0.00
2023-01-01T01:38:19.082Z,0.00
2023-01-01T01:39:19.252Z,0.00
2023-01-01T01:40:19.076Z,0.00
2023-01-01T01:41:27.773Z,0.00
2023-01-01T01:42:21.101Z,0.00
2023-01-01T01:43:19.079Z,0.00
2023-01-01T01:44:19.059Z,0.00
2023-01-01T01:45:19.177Z,0.00
2023-01-01T01:46:19.084Z,0.00
2023-01-01T01:47:19.057Z,0.00
2023-01-01T01:48:19.032Z,0.00
2023-01-01T01:49:19.043Z,0.00
2023-01-01T01:50:19.088Z,0.00
2023-01-01T01:51:19.039Z,0.00
2023-01-01T01:52:19.005Z,0.00
2023-01-01T01:53:18.999Z,0.00
2023-01-01T01:54:19.000Z,0.00
2023-01-01T01:55:18.995Z,0.00
2023-01-01T01:56:19.112Z,0.00
2023-01-01T01:57:18.980Z,0.00
2023-01-01T01:58:18.995Z,0.00
2023-01-01T01:59:18.993Z,0.00
2023-01-01T02:00:18.988Z,0.00
2023-01-01T02:01:19.095Z,0.00
2023-01-01T02:02:19.104Z,0.00
2023-01-01T02:03:19.032Z,0.00
2023-01-01T02:04:18.980Z,0.00
2023-01-01T02:05:18.922Z,0.00
2023-01-01T02:06:20.174Z,0.00
2023-01-01T02:07:18.917Z,0.00
2023-01-01T02:08:18.923Z,0.00
2023-01-01T02:09:18.894Z,0.00
2023-01-01T02:10:18.922Z,0.00
2023-01-01T02:11:22.064Z,0.00
2023-01-01T02:12:18.885Z,0.00
2023-01-01T02:13:18.890Z,0.00
2023-01-01T02:14:18.859Z,0.00
2023-01-01T02:15:18.890Z,0.00
2023-01-01T02:16:18.894Z,0.00
2023-01-01T02:17:18.894Z,0.00
2023-01-01T02:18:18.830Z,0.00
2023-01-01T02:19:18.864Z,0.00
2023-01-01T02:20:18.838Z,0.00
2023-01-01T02:21:18.843Z,0.00
2023-01-01T02:22:18.843Z,0.00
2023-01-01T02:23:19.843Z,0.00
2023-01-01T02:24:18.815Z,0.00
2023-01-01T02:25:18.831Z,0.00
2023-01-01T02:26:18.790Z,0.00
2023-01-01T02:27:18.836Z,0.00
2023-01-01T02:28:18.820Z,0.00
2023-01-01T02:29:18.823Z,0.00
2023-01-01T02:30:18.745Z,0.00
2023-01-01T02:31:23.141Z,0.00
2023-01-01T02:32:18.761Z,0.00
2023-01-01T02:33:18.771Z,0.00
2023-01-01T02:34:18.785Z,0.00
2023-01-01T02:35:18.772Z,0.00
2023-01-01T02:36:18.763Z,0.00
2023-01-01T02:37:18.750Z,0.00
2023-01-01T02:38:18.891Z,0.00
2023-01-01T02:39:18.763Z,0.00
2023-01-01T02:40:19.726Z,0.00
2023-01-01T02:41:18.731Z,0.00
2023-01-01T02:42:18.710Z,0.00
2023-01-01T02:43:24.422Z,0.00
2023-01-01T02:44:20.755Z,0.00
2023-01-01T02:45:18.690Z,0.00
2023-01-01T02:47:03.175Z,0.00
2023-01-01T02:48:03.182Z,0.00
2023-01-01T02:49:09.583Z,0.00
2023-01-01T02:50:04.203Z,0.00
2023-01-01T02:51:03.175Z,0.00
2023-01-01T02:52:03.174Z,0.00
2023-01-01T02:53:03.152Z,0.00
2023-01-01T02:54:03.164Z,0.00
2023-01-01T02:55:03.155Z,0.00
2023-01-01T02:56:03.177Z,0.00
2023-01-01T02:57:03.144Z,0.00
2023-01-01T02:58:03.130Z,0.00
2023-01-01T02:59:03.118Z,0.00
2023-01-01T03:00:03.107Z,0.00
2023-01-01T03:01:03.183Z,0.00
2023-01-01T03:02:03.393Z,0.00
2023-01-01T03:03:03.228Z,0.00
2023-01-01T03:04:03.104Z,0.00
2023-01-01T03:05:03.099Z,0.00
2023-01-01T03:06:03.079Z,0.00
2023-01-01T03:07:03.066Z,0.00
2023-01-01T03:08:03.230Z,0.00
2023-01-01T03:09:03.063Z,0.00
2023-01-01T03:10:03.064Z,0.00
2023-01-01T03:11:03.049Z,0.00
2023-01-01T03:12:03.041Z,0.00
2023-01-01T03:13:04.219Z,0.00
2023-01-01T03:14:04.172Z,0.00
2023-01-01T03:15:04.175Z,0.00
2023-01-01T03:16:04.191Z,0.00
2023-01-01T03:17:04.152Z,0.00
2023-01-01T03:18:04.136Z,0.00
2023-01-01T03:19:04.152Z,0.00
2023-01-01T03:20:04.170Z,0.00
2023-01-01T03:21:04.129Z,0.00
2023-01-01T03:22:04.112Z,0.00
2023-01-01T03:23:04.087Z,0.00
2023-01-01T03:24:04.276Z,0.00
2023-01-01T03:25:04.099Z,0.00
2023-01-01T03:26:04.078Z,0.00
2023-01-01T03:27:04.109Z,0.00
2023-01-01T03:28:04.061Z,0.00
2023-01-01T03:29:04.041Z,0.00
2023-01-01T03:30:04.119Z,0.00
2023-01-01T03:31:04.084Z,0.00
2023-01-01T03:32:04.087Z,0.00
2023-01-01T03:33:04.128Z,0.00
2023-01-01T03:34:04.051Z,0.00
2023-01-01T03:35:04.075Z,0.00
2023-01-01T03:36:04.051Z,0.00
2023-01-01T03:37:04.032Z,0.00
2023-01-01T03:38:04.048Z,0.00
2023-01-01T03:39:04.027Z,0.00
2023-01-01T03:40:04.009Z,0.00
2023-01-01T03:41:04.139Z,0.00
2023-01-01T03:42:03.965Z,0.00
2023-01-01T03:43:03.987Z,0.00
2023-01-01T03:44:03.997Z,0.00
2023-01-01T03:45:03.988Z,0.00
2023-01-01T03:46:04.040Z,0.00
2023-01-01T03:47:04.088Z,0.00
2023-01-01T03:48:03.984Z,0.00
2023-01-01T03:49:04.671Z,0.00
2023-01-01T03:50:04.946Z,0.00
2023-01-01T03:51:03.964Z,0.00
2023-01-01T03:52:04.027Z,0.00
2023-01-01T03:53:03.937Z,0.00
2023-01-01T03:54:03.923Z,0.00
2023-01-01T03:55:03.917Z,0.00
2023-01-01T03:56:03.894Z,0.00
2023-01-01T03:57:03.929Z,0.00
2023-01-01T03:58:03.897Z,0.00
2023-01-01T03:59:03.894Z,0.00
2023-01-01T04:00:03.886Z,0.00
2023-01-01T04:01:03.973Z,0.00
2023-01-01T04:02:04.019Z,0.00
2023-01-01T04:03:03.943Z,0.00
2023-01-01T04:04:03.840Z,0.00
2023-01-01T04:05:03.833Z,0.00
2023-01-01T04:06:03.838Z,0.00
2023-01-01T04:07:14.909Z,0.00
2023-01-01T04:08:04.872Z,0.00
2023-01-01T04:09:03.819Z,0.00
2023-01-01T04:10:03.829Z,0.00
2023-01-01T04:11:03.839Z,0.00
2023-01-01T04:12:03.781Z,0.00
2023-01-01T04:13:03.801Z,0.00
2023-01-01T04:14:03.907Z,0.00
2023-01-01T04:15:03.756Z,0.00
2023-01-01T04:16:03.859Z,0.00
2023-01-01T04:17:03.766Z,0.00
2023-01-01T04:18:03.771Z,0.00
2023-01-01T04:19:03.771Z,0.00
2023-01-01T04:20:03.771Z,0.00
2023-01-01T04:21:03.726Z,0.00
2023-01-01T04:22:03.685Z,0.00
2023-01-01T04:23:03.741Z,0.00
2023-01-01T04:24:03.731Z,0.00
2023-01-01T04:25:03.752Z,0.00
2023-01-01T04:26:04.722Z,0.00
2023-01-01T04:27:03.708Z,0.00
2023-01-01T04:28:03.736Z,0.00
2023-01-01T04:29:03.704Z,0.00
2023-01-01T04:30:03.692Z,0.00
2023-01-01T04:31:03.655Z,0.00
2023-01-01T04:32:03.655Z,0.00
2023-01-01T04:33:03.677Z,0.00
2023-01-01T04:34:03.672Z,0.00
2023-01-01T04:35:03.636Z,0.00
2023-01-01T04:36:03.731Z,0.00
2023-01-01T04:37:06.972Z,0.00
2023-01-01T04:38:04.622Z,0.00
2023-01-01T04:39:03.645Z,0.00
2023-01-01T04:40:03.612Z,0.00
2023-01-01T04:41:03.729Z,0.00
2023-01-01T04:42:03.638Z,0.00
2023-01-01T04:43:03.613Z,0.00
2023-01-01T04:44:03.611Z,0.00
2023-01-01T04:45:03.616Z,0.00
2023-01-01T04:46:03.719Z,0.00
2023-01-01T04:47:03.629Z,0.00
2023-01-01T04:48:03.602Z,0.00
2023-01-01T04:49:03.609Z,0.00
2023-01-01T04:50:03.522Z,0.00
2023-01-01T04:51:03.597Z,0.00
2023-01-01T04:52:03.569Z,0.00
2023-01-01T04:53:03.558Z,0.00
2023-01-01T04:54:03.535Z,0.00
2023-01-01T04:55:03.547Z,0.00
2023-01-01T04:56:03.536Z,0.00
2023-01-01T04:57:03.506Z,0.00
2023-01-01T04:58:03.627Z,0.00
2023-01-01T04:59:03.508Z,0.00
2023-01-01T05:00:03.512Z,0.00
2023-01-01T05:01:03.599Z,0.00
2023-01-01T05:02:03.670Z,0.00
2023-01-01T05:03:03.575Z,0.00
2023-01-01T05:04:03.472Z,0.00
2023-01-01T05:05:03.468Z,0.00
2023-01-01T05:06:03.473Z,0.00
2023-01-01T05:07:03.466Z,0.00
2023-01-01T05:08:03.470Z,0.00
2023-01-01T05:09:03.544Z,0.00
2023-01-01T05:10:03.413Z,0.00
2023-01-01T05:11:03.406Z,0.00
2023-01-01T05:12:03.451Z,0.00
2023-01-01T05:13:03.435Z,0.00
2023-01-01T05:14:03.525Z,0.00
2023-01-01T05:15:03.445Z,0.00
2023-01-01T05:16:03.483Z,0.00
2023-01-01T05:17:03.412Z,0.00
2023-01-01T05:18:03.399Z,0.00
2023-01-01T05:19:03.390Z,0.00
2023-01-01T05:20:03.370Z,0.00
2023-01-01T05:21:03.415Z,0.00
2023-01-01T05:22:10.173Z,0.00
2023-01-01T05:23:05.386Z,0.00
2023-01-01T05:24:03.360Z,0.00
2023-01-01T05:25:03.384Z,0.00
2023-01-01T05:26:03.359Z,0.00
2023-01-01T05:27:03.384Z,0.00
2023-01-01T05:28:03.345Z,0.00
2023-01-01T05:29:03.360Z,0.00
2023-01-01T05:30:03.300Z,0.00
2023-01-01T05:31:03.442Z,0.00
2023-01-01T05:32:03.348Z,0.00
2023-01-01T05:33:03.322Z,0.00
2023-01-01T05:34:59.089Z,0.00
2023-01-01T05:35:59.098Z,0.00
2023-01-01T05:36:59.090Z,0.00
2023-01-01T05:37:59.061Z,0.00
2023-01-01T05:38:59.054Z,0.00
2023-01-01T05:39:59.083Z,0.00
2023-01-01T05:40:59.043Z,0.00
2023-01-01T05:41:59.076Z,0.00
2023-01-01T05:42:59.136Z,0.00
2023-01-01T05:43:59.050Z,0.00
2023-01-01T05:44:59.056Z,0.00
2023-01-01T05:45:59.065Z,0.00
2023-01-01T05:46:59.010Z,0.00
2023-01-01T05:47:59.021Z,0.00
2023-01-01T05:48:59.021Z,0.00
2023-01-01T05:49:58.993Z,0.00
2023-01-01T05:50:59.011Z,0.00
2023-01-01T05:51:58.988Z,0.00
2023-01-01T05:52:59.009Z,0.00
2023-01-01T05:53:59.007Z,0.00
2023-01-01T05:54:59.095Z,0.00
2023-01-01T05:55:58.976Z,0.00
2023-01-01T05:56:58.967Z,0.00
2023-01-01T05:57:58.959Z,0.00
2023-01-01T05:58:58.956Z,0.00
2023-01-01T05:59:58.976Z,0.00
2023-01-01T06:00:59.014Z,0.00
2023-01-01T06:01:59.065Z,0.00
2023-01-01T06:02:58.944Z,0.00
2023-01-01T06:03:59.010Z,0.00
2023-01-01T06:04:58.918Z,0.00
2023-01-01T06:05:58.914Z,0.00
2023-01-01T06:06:59.044Z,0.00
2023-01-01T06:07:58.881Z,0.00
2023-01-01T06:09:00.005Z,0.00
2023-01-01T06:09:59.992Z,0.00
2023-01-01T06:11:00.012Z,0.00
2023-01-01T06:12:00.099Z,0.00
2023-01-01T06:12:59.997Z,0.00
2023-01-01T06:13:59.951Z,0.00
2023-01-01T06:15:00.013Z,0.00
2023-01-01T06:15:59.976Z,0.00
2023-01-01T06:17:00.106Z,0.00
2023-01-01T06:17:59.992Z,0.00
2023-01-01T06:18:59.949Z,0.00
2023-01-01T06:19:59.932Z,0.00
2023-01-01T06:20:59.953Z,0.00
2023-01-01T06:21:59.928Z,0.00
2023-01-01T06:23:00.958Z,0.00
2023-01-01T06:23:59.910Z,0.00
2023-01-01T06:24:59.960Z,0.00
2023-01-01T06:25:59.930Z,0.00
2023-01-01T06:26:59.946Z,0.00
2023-01-01T06:27:59.955Z,0.00
2023-01-01T06:28:59.929Z,0.00
2023-01-01T06:29:59.928Z,0.00
2023-01-01T06:30:59.894Z,0.00
2023-01-01T06:31:59.896Z,0.00
2023-01-01T06:32:59.895Z,0.00
2023-01-01T06:33:59.873Z,0.00
2023-01-01T06:34:59.878Z,0.00
2023-01-01T06:35:59.839Z,0.00
2023-01-01T06:37:04.743Z,0.00
2023-01-01T06:38:00.958Z,0.00
2023-01-01T06:38:59.827Z,0.00
2023-01-01T06:39:59.802Z,0.00
2023-01-01T06:40:59.832Z,0.00
2023-01-01T06:41:59.876Z,0.00
2023-01-01T06:42:59.840Z,0.00
2023-01-01T06:43:59.817Z,0.00
2023-01-01T06:44:59.817Z,0.00
2023-01-01T06:45:59.848Z,0.00
2023-01-01T06:46:59.826Z,0.00
2023-01-01T06:47:59.800Z,0.00
2023-01-01T06:48:59.781Z,0.00
2023-01-01T06:49:59.788Z,0.00
2023-01-01T06:50:59.754Z,0.00
2023-01-01T06:51:59.768Z,0.00
2023-01-01T06:52:59.750Z,0.00
2023-01-01T06:53:59.732Z,0.00
2023-01-01T06:54:59.817Z,0.00
2023-01-01T06:55:59.748Z,0.00
2023-01-01T06:56:59.714Z,0.00
2023-01-01T06:57:59.728Z,0.00
2023-01-01T06:58:59.720Z,0.00
2023-01-01T06:59:59.815Z,0.00
2023-01-01T07:01:04.802Z,0.00
2023-01-01T07:02:01.862Z,0.00
2023-01-01T07:02:59.981Z,0.00
2023-01-01T07:03:59.697Z,0.00
2023-01-01T07:04:59.699Z,0.00
2023-01-01T07:05:59.809Z,0.00
2023-01-01T07:06:59.694Z,0.00
2023-01-01T07:07:59.622Z,0.00
2023-01-01T07:08:59.650Z,0.00
2023-01-01T07:09:59.685Z,0.00
2023-01-01T07:10:59.713Z,0.00
2023-01-01T07:11:59.617Z,5.62
2023-01-01T07:12:59.633Z,5.62
2023-01-01T07:13:59.613Z,5.62
2023-01-01T07:14:59.603Z,5.62
2023-01-01T07:15:59.675Z,5.62
2023-01-01T07:16:59.716Z,5.62
2023-01-01T07:17:59.618Z,5.62
2023-01-01T07:18:59.629Z,11.25
2023-01-01T07:19:59.559Z,11.25
2023-01-01T07:20:59.573Z,11.25
2023-01-01T07:21:59.601Z,16.88
2023-01-01T07:22:59.540Z,16.88
2023-01-01T07:23:59.588Z,16.88
2023-01-01T07:24:59.546Z,16.88
2023-01-01T07:25:59.529Z,16.88
2023-01-01T07:26:59.560Z,22.50
2023-01-01T07:27:59.609Z,22.50
2023-01-01T07:29:06.376Z,22.50
2023-01-01T07:30:00.513Z,22.50
2023-01-01T07:30:59.563Z,22.50
2023-01-01T07:31:59.515Z,22.50
2023-01-01T07:32:59.536Z,22.50
2023-01-01T07:33:59.476Z,22.50
2023-01-01T07:34:59.487Z,16.88
2023-01-01T07:35:59.476Z,16.88
2023-01-01T07:36:59.474Z,11.25
2023-01-01T07:37:59.465Z,11.25
2023-01-01T07:38:59.500Z,11.25
2023-01-01T07:40:00.492Z,11.25
2023-01-01T07:40:59.456Z,11.25
2023-01-01T07:41:59.466Z,11.25
2023-01-01T07:42:59.450Z,11.25
2023-01-01T07:43:59.491Z,16.88
2023-01-01T07:44:59.430Z,22.50
2023-01-01T07:45:59.529Z,28.12
2023-01-01T07:46:59.447Z,28.12
2023-01-01T07:47:59.439Z,33.75
2023-01-01T07:48:59.371Z,28.12
2023-01-01T07:49:59.444Z,28.12
2023-01-01T07:50:59.404Z,22.50
2023-01-01T07:51:59.375Z,22.50
2023-01-01T07:52:59.410Z,22.50
2023-01-01T07:54:04.137Z,22.50
2023-01-01T07:55:00.391Z,22.50
2023-01-01T07:55:59.342Z,22.50
2023-01-01T07:56:59.366Z,22.50
2023-01-01T07:57:59.346Z,22.50
2023-01-01T07:58:59.323Z,16.88
2023-01-01T07:59:59.327Z,16.88
2023-01-01T08:00:59.355Z,16.88
2023-01-01T08:01:59.387Z,16.88
2023-01-01T08:02:59.403Z,16.88
2023-01-01T08:03:59.303Z,16.88
2023-01-01T08:04:59.341Z,16.88
2023-01-01T08:05:59.335Z,16.88
2023-01-01T08:06:59.321Z,16.88
2023-01-01T08:07:59.271Z,16.88
2023-01-01T08:08:59.318Z,16.88
2023-01-01T08:09:59.294Z,16.88
2023-01-01T08:11:03.593Z,22.50
2023-01-01T08:12:00.257Z,22.50
2023-01-01T08:12:59.264Z,22.50
2023-01-01T08:13:59.267Z,22.50
2023-01-01T08:14:59.309Z,22.50
2023-01-01T08:15:59.323Z,22.50
2023-01-01T08:16:59.249Z,22.50
2023-01-01T08:17:59.231Z,22.50
2023-01-01T08:18:59.203Z,22.50
2023-01-01T08:19:59.230Z,28.12
2023-01-01T08:20:59.244Z,28.12
2023-01-01T08:21:59.228Z,33.75
2023-01-01T08:23:06.318Z,33.75
2023-01-01T08:24:01.210Z,33.75
2023-01-01T08:24:59.186Z,33.75
2023-01-01T08:25:59.213Z,39.38
2023-01-01T08:27:00.159Z,39.38
2023-01-01T08:27:59.179Z,39.38
2023-01-01T08:28:59.211Z,39.38
2023-01-01T08:29:59.153Z,45.00
2023-01-01T08:30:59.449Z,56.25
2023-01-01T08:31:59.109Z,61.88
2023-01-01T08:32:59.162Z,67.50
2023-01-01T08:33:59.131Z,90.00
2023-01-01T08:34:59.131Z,118.12
2023-01-01T08:35:59.144Z,157.50
2023-01-01T08:36:59.146Z,180.00
2023-01-01T08:37:59.104Z,202.50
2023-01-01T08:38:59.096Z,219.38
2023-01-01T08:39:59.082Z,253.12
2023-01-01T08:40:59.085Z,309.38
2023-01-01T08:41:59.102Z,315.00
2023-01-01T08:42:59.068Z,315.00
2023-01-01T08:43:59.058Z,354.38
2023-01-01T08:44:59.070Z,421.88
2023-01-01T08:45:59.054Z,444.38
2023-01-01T08:46:59.110Z,562.50
2023-01-01T08:47:59.045Z,613.12
2023-01-01T08:48:59.053Z,703.12
2023-01-01T08:49:59.032Z,545.62
2023-01-01T08:51:00.039Z,556.88
2023-01-01T08:51:59.056Z,585.00
2023-01-01T08:52:59.107Z,720.00
2023-01-01T08:53:59.029Z,703.12
2023-01-01T08:54:59.021Z,956.25
2023-01-01T08:55:58.986Z,1125.00
2023-01-01T08:56:58.967Z,821.25
2023-01-01T08:57:59.017Z,1237.50
2023-01-01T08:59:04.263Z,1608.75
2023-01-01T08:59:58.969Z,1507.50
2023-01-01T09:00:58.977Z,1501.88
2023-01-01T09:01:59.082Z,1299.38
2023-01-01T09:02:59.073Z,1434.38
2023-01-01T09:03:58.973Z,1237.50
2023-01-01T09:04:58.963Z,1243.12
2023-01-01T09:05:58.946Z,1417.50
2023-01-01T09:06:58.926Z,1743.75
2023-01-01T09:07:58.907Z,1653.75
2023-01-01T09:08:58.958Z,1513.12
2023-01-01T09:09:58.901Z,1366.88
2023-01-01T09:10:58.937Z,1057.50
2023-01-01T09:11:58.866Z,1018.12
2023-01-01T09:12:58.864Z,601.88
2023-01-01T09:13:58.894Z,399.38
2023-01-01T09:14:58.895Z,405.00
2023-01-01T09:15:58.945Z,286.88
2023-01-01T09:16:58.886Z,213.75
2023-01-01T09:17:58.885Z,168.75
2023-01-01T09:18:58.877Z,123.75
2023-01-01T09:19:58.887Z,90.00
2023-01-01T09:20:58.870Z,78.75
2023-01-01T09:21:58.817Z,67.50
2023-01-01T09:23:05.480Z,67.50
2023-01-01T09:24:00.837Z,67.50
2023-01-01T09:24:58.848Z,61.88
2023-01-01T09:25:58.827Z,56.25
2023-01-01T09:26:58.807Z,50.62
2023-01-01T09:27:58.837Z,45.00
2023-01-01T09:28:58.811Z,39.38
2023-01-01T09:29:58.824Z,39.38
2023-01-01T09:30:58.787Z,33.75
2023-01-01T09:31:58.798Z,28.12
2023-01-01T09:32:58.807Z,28.12
2023-01-01T09:33:58.754Z,28.12
2023-01-01T09:34:58.777Z,22.50
2023-01-01T09:35:58.775Z,22.50
2023-01-01T09:36:58.752Z,16.88
2023-01-01T09:37:58.749Z,16.88
2023-01-01T09:38:58.768Z,16.88
2023-01-01T09:39:58.714Z,22.50
2023-01-01T09:40:58.741Z,28.12
2023-01-01T09:41:58.734Z,33.75
2023-01-01T09:42:58.729Z,33.75
2023-01-01T09:43:58.746Z,33.75
2023-01-01T09:44:58.745Z,33.75
2023-01-01T09:45:58.754Z,33.75
2023-01-01T09:46:58.681Z,39.38
2023-01-01T09:47:58.742Z,39.38
2023-01-01T09:48:58.711Z,33.75
2023-01-01T09:49:58.684Z,33.75
2023-01-01T09:50:58.635Z,33.75
2023-01-01T09:51:58.697Z,33.75
2023-01-01T09:52:58.640Z,33.75
2023-01-01T09:53:58.648Z,33.75
2023-01-01T09:54:59.543Z,33.75
2023-01-01T09:55:58.652Z,39.38
2023-01-01T09:56:58.632Z,39.38
2023-01-01T09:57:58.655Z,33.75
2023-01-01T09:58:58.644Z,33.75
2023-01-01T09:59:58.584Z,33.75
2023-01-01T10:00:58.686Z,33.75
2023-01-01T10:01:58.704Z,39.38
2023-01-01T10:02:58.571Z,39.38
2023-01-01T10:03:58.654Z,45.00
2023-01-01T10:04:58.587Z,50.62
2023-01-01T10:05:58.587Z,56.25
2023-01-01T10:06:58.570Z,61.88
2023-01-01T10:07:58.534Z,67.50
2023-01-01T10:08:58.561Z,61.88
2023-01-01T10:09:58.577Z,61.88
2023-01-01T10:10:58.526Z,56.25
2023-01-01T10:11:58.535Z,56.25
2023-01-01T10:12:58.543Z,56.25
2023-01-01T10:13:58.564Z,50.62
2023-01-01T10:15:00.990Z,50.62
2023-01-01T10:15:59.511Z,50.62
2023-01-01T10:16:58.546Z,56.25
2023-01-01T10:17:58.500Z,56.25
2023-01-01T10:18:58.512Z,56.25
2023-01-01T10:19:58.490Z,56.25
2023-01-01T10:20:58.489Z,61.88
2023-01-01T10:21:58.507Z,67.50
2023-01-01T10:22:58.461Z,67.50
2023-01-01T10:23:58.445Z,67.50
2023-01-01T10:24:58.470Z,67.50
2023-01-01T10:25:58.490Z,67.50
2023-01-01T10:26:58.455Z,67.50
2023-01-01T10:27:59.769Z,78.75
2023-01-01T10:28:59.416Z,95.62
2023-01-01T10:30:03.671Z,101.25
2023-01-01T10:30:59.546Z,112.50
2023-01-01T10:31:58.467Z,118.12
2023-01-01T10:32:58.406Z,123.75
2023-01-01T10:33:58.410Z,129.38
2023-01-01T10:34:58.415Z,135.00
2023-01-01T10:35:58.390Z,151.88
2023-01-01T10:36:58.402Z,163.12
2023-01-01T10:37:58.372Z,163.12
2023-01-01T10:38:58.426Z,157.50
2023-01-01T10:39:58.377Z,146.25
2023-01-01T10:40:58.376Z,140.62
2023-01-01T10:41:58.362Z,123.75
2023-01-01T10:42:58.328Z,112.50
2023-01-01T10:43:58.302Z,112.50
2023-01-01T10:44:58.347Z,112.50
2023-01-01T10:45:58.340Z,123.75
2023-01-01T10:46:58.308Z,129.38
2023-01-01T10:47:58.326Z,135.00
2023-01-01T10:48:58.302Z,129.38
2023-01-01T10:49:58.271Z,112.50
2023-01-01T10:50:58.303Z,101.25
2023-01-01T10:51:58.269Z,90.00
2023-01-01T10:52:58.436Z,90.00
2023-01-01T10:53:58.301Z,90.00
2023-01-01T10:54:58.276Z,95.62
2023-01-01T10:55:58.262Z,106.88
2023-01-01T10:56:58.278Z,106.88
2023-01-01T10:57:58.296Z,106.88
2023-01-01T10:58:58.316Z,112.50
2023-01-01T10:59:58.239Z,112.50
2023-01-01T11:00:58.279Z,106.88
2023-01-01T11:01:58.378Z,101.25
2023-01-01T11:02:58.249Z,95.62
2023-01-01T11:03:58.245Z,84.38
2023-01-01T11:04:58.210Z,67.50
2023-01-01T11:05:58.197Z,67.50
2023-01-01T11:06:58.209Z,67.50
2023-01-01T11:07:58.189Z,67.50
2023-01-01T11:08:58.208Z,61.88
2023-01-01T11:10:03.630Z,61.88
2023-01-01T11:10:59.200Z,61.88
2023-01-01T11:12:03.585Z,56.25
2023-01-01T11:13:05.110Z,61.88
2023-01-01T11:14:00.128Z,61.88
2023-01-01T11:14:58.185Z,67.50
2023-01-01T11:15:58.148Z,73.12
2023-01-01T11:16:58.140Z,78.75
2023-01-01T11:17:58.110Z,84.38
2023-01-01T11:18:58.111Z,84.38
2023-01-01T11:20:01.818Z,90.00
2023-01-01T11:20:59.165Z,95.62
2023-01-01T11:21:58.104Z,95.62
2023-01-01T11:22:58.056Z,101.25
2023-01-01T11:23:58.086Z,106.88
2023-01-01T11:24:58.074Z,112.50
2023-01-01T11:25:58.075Z,118.12
2023-01-01T11:26:58.089Z,123.75
2023-01-01T11:27:58.063Z,118.12
2023-01-01T11:28:58.057Z,112.50
2023-01-01T11:29:58.070Z,101.25
2023-01-01T11:30:58.087Z,95.62
2023-01-01T11:31:58.042Z,90.00
2023-01-01T11:32:58.012Z,84.38
2023-01-01T11:33:58.015Z,78.75
2023-01-01T11:34:58.011Z,84.38
2023-01-01T11:35:58.005Z,90.00
2023-01-01T11:36:58.071Z,95.62
2023-01-01T11:37:58.008Z,101.25
2023-01-01T11:38:58.005Z,101.25
2023-01-01T11:39:58.004Z,101.25
2023-01-01T11:40:57.972Z,101.25
2023-01-01T11:41:58.010Z,101.25
2023-01-01T11:42:58.745Z,95.62
2023-01-01T11:43:57.950Z,90.00
2023-01-01T11:44:57.966Z,84.38
2023-01-01T11:45:58.008Z,84.38
2023-01-01T11:46:57.918Z,78.75
2023-01-01T11:47:57.999Z,78.75
2023-01-01T11:48:57.980Z,73.12
2023-01-01T11:49:57.917Z,67.50
2023-01-01T11:50:57.976Z,67.50
2023-01-01T11:51:57.953Z,61.88
2023-01-01T11:52:58.016Z,61.88
2023-01-01T11:53:57.893Z,61.88
2023-01-01T11:54:57.904Z,61.88
2023-01-01T11:55:57.915Z,67.50
2023-01-01T11:56:57.893Z,61.88
2023-01-01T11:57:57.906Z,61.88
2023-01-01T11:58:58.037Z,56.25
2023-01-01T11:59:57.894Z,50.62
2023-01-01T12:00:57.876Z,50.62
2023-01-01T12:01:57.885Z,50.62
2023-01-01T12:02:57.849Z,45.00
2023-01-01T12:03:57.944Z,45.00
2023-01-01T12:04:57.827Z,39.38
2023-01-01T12:05:57.846Z,39.38
2023-01-01T12:06:57.816Z,39.38
2023-01-01T12:07:57.813Z,39.38
2023-01-01T12:08:57.842Z,39.38
2023-01-01T12:09:57.864Z,39.38
2023-01-01T12:10:57.806Z,39.38
2023-01-01T12:11:57.810Z,39.38
2023-01-01T12:12:57.777Z,45.00
2023-01-01T12:13:57.792Z,45.00
2023-01-01T12:14:57.909Z,39.38
2023-01-01T12:15:57.819Z,39.38
2023-01-01T12:16:57.764Z,39.38
2023-01-01T12:17:57.756Z,39.38
2023-01-01T12:18:57.755Z,39.38
2023-01-01T12:19:57.791Z,39.38
2023-01-01T12:20:57.854Z,39.38
2023-01-01T12:21:58.834Z,39.38
2023-01-01T12:22:57.710Z,45.00
2023-01-01T12:23:57.740Z,39.38
2023-01-01T12:24:57.726Z,45.00
2023-01-01T12:25:57.744Z,45.00
2023-01-01T12:26:57.703Z,45.00
2023-01-01T12:27:57.708Z,45.00
2023-01-01T12:28:57.679Z,45.00
2023-01-01T12:29:57.660Z,45.00
2023-01-01T12:30:57.720Z,45.00
2023-01-01T12:31:58.659Z,39.38
2023-01-01T12:33:02.073Z,39.38
2023-01-01T12:33:58.667Z,39.38
2023-01-01T12:34:57.661Z,39.38
2023-01-01T12:35:57.698Z,33.75
2023-01-01T12:36:57.680Z,33.75
2023-01-01T12:37:57.623Z,33.75
2023-01-01T12:38:57.609Z,33.75
2023-01-01T12:39:57.657Z,33.75
2023-01-01T12:40:57.642Z,33.75
2023-01-01T12:41:57.601Z,39.38
2023-01-01T12:42:57.723Z,39.38
2023-01-01T12:43:57.603Z,39.38
2023-01-01T12:44:57.575Z,39.38
2023-01-01T12:45:57.623Z,39.38
2023-01-01T12:46:57.591Z,39.38
2023-01-01T12:47:57.700Z,39.38
2023-01-01T12:48:57.573Z,39.38
2023-01-01T12:49:57.578Z,33.75
2023-01-01T12:51:04.805Z,33.75
2023-01-01T12:51:59.555Z,28.12
2023-01-01T12:52:57.534Z,28.12
2023-01-01T12:53:57.681Z,28.12
2023-01-01T12:54:57.558Z,28.12
2023-01-01T12:55:57.550Z,28.12
2023-01-01T12:56:57.512Z,28.12
2023-01-01T12:57:57.531Z,28.12
2023-01-01T12:58:57.625Z,28.12
2023-01-01T12:59:57.531Z,28.12
2023-01-01T13:00:57.523Z,28.12
2023-01-01T13:01:57.563Z,28.12
2023-01-01T13:02:57.577Z,28.12
2023-01-01T13:03:57.507Z,22.50
2023-01-01T13:04:57.506Z,22.50
2023-01-01T13:05:57.534Z,22.50