createdAt,value
2019-03-05T00:02:11.830Z,37.40
2019-03-05T00:04:41.712Z,37.30
2019-03-05T00:07:11.346Z,37.30
2019-03-05T00:09:40.876Z,37.10
2019-03-05T00:12:10.415Z,37.00
2019-03-05T00:14:40.010Z,36.90
2019-03-05T00:17:09.855Z,36.80
2019-03-05T00:19:39.399Z,36.70
2019-03-05T00:22:08.969Z,36.50
2019-03-05T00:25:06.235Z,36.40
2019-03-05T00:27:44.564Z,36.30
2019-03-05T00:30:29.135Z,36.30
2019-03-05T00:33:13.135Z,36.90
2019-03-05T00:36:13.132Z,36.10
2019-03-05T00:38:56.152Z,36.00
2019-03-05T00:41:59.163Z,35.80
2019-03-05T00:44:53.162Z,36.60
2019-03-05T00:48:07.633Z,35.70
2019-03-05T00:51:24.152Z,35.60
2019-03-05T00:53:55.167Z,35.60
2019-03-05T00:57:11.166Z,35.40
2019-03-05T00:59:51.166Z,35.40
2019-03-05T01:02:46.642Z,35.30
2019-03-05T01:05:48.175Z,35.40
2019-03-05T01:08:24.356Z,35.10
2019-03-05T01:11:01.541Z,35.20
2019-03-05T01:13:38.187Z,34.80
2019-03-05T01:16:20.197Z,35.20
2019-03-05T01:18:58.195Z,35.10
2019-03-05T01:21:40.195Z,35.10
2019-03-05T01:24:16.478Z,35.10
2019-03-05T01:26:53.665Z,35.00
2019-03-05T01:29:34.636Z,35.10
2019-03-05T01:32:12.226Z,35.00
2019-03-05T01:34:48.227Z,35.00
2019-03-05T01:37:27.229Z,35.10
2019-03-05T01:40:07.163Z,35.20
2019-03-05T01:42:46.236Z,35.10
2019-03-05T01:45:24.236Z,35.00
2019-03-05T01:48:06.240Z,35.00
2019-03-05T01:50:45.236Z,34.90
2019-03-05T01:53:26.235Z,34.90
2019-03-05T01:56:04.712Z,34.80
2019-03-05T01:58:44.235Z,34.80
2019-03-05T02:01:24.234Z,34.80
2019-03-05T02:04:04.241Z,34.80
2019-03-05T02:06:41.129Z,34.80
2019-03-05T02:09:17.236Z,34.70
2019-03-05T02:11:54.681Z,34.70
2019-03-05T02:14:33.707Z,35.10
2019-03-05T02:17:13.234Z,34.60
2019-03-05T02:19:53.245Z,34.60
2019-03-05T02:22:28.131Z,34.40
2019-03-05T02:28:39.945Z,34.40
2019-03-05T02:31:32.592Z,34.40
2019-03-05T02:34:18.245Z,34.30
2019-03-05T02:37:14.245Z,34.30
2019-03-05T02:40:09.250Z,34.20
2019-03-05T02:42:47.721Z,34.20
2019-03-05T02:45:31.593Z,34.20
2019-03-05T02:48:20.257Z,34.10
2019-03-05T02:51:06.252Z,34.10
2019-03-05T02:53:40.524Z,34.10
2019-03-05T02:56:43.275Z,34.00
2019-03-05T02:59:18.753Z,34.00
2019-03-05T03:02:01.296Z,34.00
2019-03-05T03:04:51.761Z,34.00
2019-03-05T03:07:32.312Z,34.00
2019-03-05T03:10:17.331Z,33.80
2019-03-05T03:12:59.346Z,33.70
2019-03-05T03:15:37.805Z,33.70
2019-03-05T03:18:19.332Z,33.70
2019-03-05T03:20:57.807Z,33.60
2019-03-05T03:23:32.841Z,33.70
2019-03-05T03:26:11.332Z,33.60
2019-03-05T03:28:49.055Z,33.60
2019-03-05T03:31:27.777Z,33.50
2019-03-05T03:34:06.805Z,33.40
2019-03-05T03:36:47.340Z,33.40
2019-03-05T03:39:30.341Z,33.40
2019-03-05T03:42:09.342Z,33.30
2019-03-05T03:44:49.354Z,33.20
2019-03-05T03:47:33.823Z,33.10
2019-03-05T03:50:15.351Z,33.00
2019-03-05T03:52:53.355Z,33.00
2019-03-05T03:55:31.360Z,33.00
2019-03-05T03:58:08.810Z,32.90
2019-03-05T04:00:54.359Z,33.00
2019-03-05T04:03:32.368Z,32.80
2019-03-05T04:06:10.807Z,32.80
2019-03-05T04:08:50.389Z,32.80
2019-03-05T04:11:28.393Z,32.70
2019-03-05T04:14:07.388Z,32.70
2019-03-05T04:16:48.388Z,32.60
2019-03-05T04:19:27.398Z,32.60
2019-03-05T04:22:04.883Z,32.60
2019-03-05T04:24:45.408Z,32.50
2019-03-05T04:27:20.879Z,32.50
2019-03-05T04:30:01.476Z,32.50
2019-03-05T04:32:43.418Z,32.40
2019-03-05T04:35:21.864Z,32.30
2019-03-05T04:38:00.416Z,32.40
2019-03-05T04:40:35.915Z,32.30
2019-03-05T04:43:12.416Z,32.20
2019-03-05T04:46:05.421Z,32.20
2019-03-05T04:48:45.426Z,32.10
2019-03-05T04:51:25.426Z,32.10
2019-03-05T04:54:01.397Z,32.00
2019-03-05T04:56:38.426Z,32.00
2019-03-05T04:59:16.455Z,32.00
2019-03-05T05:01:58.424Z,32.10
2019-03-05T05:04:36.427Z,32.10
2019-03-05T05:07:14.434Z,32.10
2019-03-05T05:09:53.433Z,32.20
2019-03-05T05:12:34.434Z,32.10
2019-03-05T05:15:26.434Z,32.10
2019-03-05T05:18:05.433Z,32.20
2019-03-05T05:20:43.435Z,32.20
2019-03-05T05:23:16.431Z,32.20
2019-03-05T05:25:54.431Z,32.20
2019-03-05T05:28:35.432Z,32.10
2019-03-05T05:31:15.881Z,32.10
2019-03-05T05:33:57.441Z,32.10
2019-03-05T05:36:35.881Z,32.20
2019-03-05T05:39:31.308Z,32.20
2019-03-05T05:42:09.448Z,32.20
2019-03-05T05:44:46.950Z,32.10
2019-03-05T05:47:26.446Z,32.20
2019-03-05T05:50:05.471Z,32.10
2019-03-05T05:52:44.440Z,32.10
2019-03-05T05:55:22.442Z,32.10
2019-03-05T05:58:00.913Z,32.10
2019-03-05T06:00:41.451Z,31.80
2019-03-05T06:03:17.427Z,31.80
2019-03-05T06:05:55.461Z,31.60
2019-03-05T06:08:33.949Z,31.60
2019-03-05T06:11:10.460Z,31.50
2019-03-05T06:13:51.898Z,31.50
2019-03-05T06:16:30.929Z,31.50
2019-03-05T06:19:12.930Z,31.40
2019-03-05T06:21:54.458Z,31.30
2019-03-05T06:24:31.901Z,31.30
2019-03-05T06:27:10.457Z,31.10
2019-03-05T06:29:45.249Z,31.10
2019-03-05T06:32:22.330Z,31.00
2019-03-05T06:35:00.467Z,30.80
2019-03-05T06:37:40.468Z,30.70
2019-03-05T06:43:24.466Z,30.40
2019-03-05T06:45:57.953Z,30.30
2019-03-05T06:48:34.467Z,30.00
2019-03-05T06:51:12.470Z,30.00
2019-03-05T06:53:50.465Z,30.00
2019-03-05T06:56:30.465Z,30.00
2019-03-05T06:59:10.940Z,30.20
2019-03-05T07:01:51.474Z,30.00
2019-03-05T07:04:27.875Z,29.80
2019-03-05T07:07:04.962Z,29.80
2019-03-05T07:09:58.504Z,29.70
2019-03-05T07:12:50.451Z,29.60
2019-03-05T07:15:46.496Z,29.80
2019-03-05T07:18:31.957Z,30.20
2019-03-05T07:21:26.345Z,30.10
2019-03-05T07:24:13.667Z,30.20
2019-03-05T07:26:50.239Z,30.20
2019-03-05T07:29:28.962Z,30.00
2019-03-05T07:32:09.503Z,30.30
2019-03-05T07:34:48.965Z,29.90
2019-03-05T07:37:26.524Z,29.80
2019-03-05T07:40:05.995Z,29.80
2019-03-05T07:42:46.965Z,29.30
2019-03-05T07:45:31.536Z,28.90
2019-03-05T07:48:05.226Z,28.90
2019-03-05T07:50:41.541Z,28.70
2019-03-05T07:53:19.544Z,28.80
2019-03-05T07:56:00.552Z,28.70
2019-03-05T07:58:38.553Z,28.60
2019-03-05T08:01:22.340Z,28.40
2019-03-05T08:03:53.254Z,28.10
2019-03-05T08:06:33.552Z,28.10
2019-03-05T08:09:37.563Z,28.20
2019-03-05T08:12:23.000Z,28.10
2019-03-05T08:15:04.564Z,28.00
2019-03-05T08:17:46.818Z,28.20
2019-03-05T08:20:27.578Z,28.20
2019-03-05T08:23:02.146Z,28.40
2019-03-05T08:25:42.032Z,28.00
2019-03-05T08:28:22.585Z,28.00
2019-03-05T08:30:59.064Z,27.80
2019-03-05T08:33:37.591Z,27.50
2019-03-05T08:36:12.607Z,27.40
2019-03-05T08:38:57.070Z,27.30
2019-03-05T08:41:35.075Z,27.30
2019-03-05T08:44:13.795Z,27.20
2019-03-05T08:46:53.625Z,27.20
2019-03-05T08:49:33.285Z,27.20
2019-03-05T08:52:06.270Z,27.10
2019-03-05T08:54:45.646Z,26.90
2019-03-05T08:57:24.648Z,26.50
2019-03-05T09:00:04.653Z,26.20
2019-03-05T09:02:48.512Z,26.00
2019-03-05T09:05:25.654Z,25.80
2019-03-05T09:08:03.655Z,25.50
2019-03-05T09:10:45.656Z,25.20
2019-03-05T09:13:32.718Z,25.00
2019-03-05T09:16:05.101Z,25.00
2019-03-05T09:18:48.665Z,24.50
2019-03-05T09:21:31.667Z,24.00
2019-03-05T09:24:13.149Z,23.30
2019-03-05T09:26:51.413Z,22.70
2019-03-05T09:29:26.667Z,22.10
2019-03-05T09:32:03.569Z,21.70
2019-03-05T09:34:40.141Z,21.30
2019-03-05T09:37:21.668Z,21.10
2019-03-05T09:39:59.666Z,21.10
2019-03-05T09:42:40.116Z,21.40
2019-03-05T09:45:19.527Z,21.70
2019-03-05T09:47:53.850Z,21.90
2019-03-05T09:50:32.149Z,22.60
2019-03-05T09:53:12.106Z,23.10
2019-03-05T09:55:50.669Z,23.80
2019-03-05T09:58:26.670Z,23.30
2019-03-05T10:01:03.560Z,22.70
2019-03-05T10:03:40.332Z,22.10
2019-03-05T10:06:17.670Z,21.80
2019-03-05T10:08:51.028Z,21.40
2019-03-05T10:11:27.702Z,21.70
2019-03-05T10:14:15.729Z,22.20
2019-03-05T10:16:51.485Z,22.60
2019-03-05T10:19:28.704Z,22.70
2019-03-05T10:22:02.980Z,22.50
2019-03-05T10:24:38.424Z,22.30
2019-03-05T10:27:11.207Z,21.70
2019-03-05T10:29:49.213Z,21.70
2019-03-05T10:32:27.714Z,22.40
2019-03-05T10:35:03.750Z,23.20
2019-03-05T10:37:41.733Z,23.30
2019-03-05T10:40:23.732Z,23.20
2019-03-05T10:43:08.369Z,23.20
2019-03-05T10:45:44.198Z,23.30
2019-03-05T10:48:25.736Z,23.70
2019-03-05T10:51:03.175Z,24.10
2019-03-05T10:53:41.744Z,24.40
2019-03-05T10:56:17.240Z,24.60
2019-03-05T10:58:55.247Z,24.80
2019-03-05T11:01:35.775Z,24.80
2019-03-05T11:04:11.776Z,25.10
2019-03-05T11:06:50.696Z,25.20
2019-03-05T11:09:31.776Z,25.40
2019-03-05T11:12:12.779Z,25.40
2019-03-05T11:14:52.774Z,25.40
2019-03-05T11:17:27.519Z,25.70
2019-03-05T11:20:06.237Z,25.90
2019-03-05T11:22:48.786Z,26.10
2019-03-05T11:25:25.541Z,26.30
2019-03-05T11:28:03.813Z,26.40
2019-03-05T11:30:43.805Z,26.60
2019-03-05T11:33:24.247Z,27.60
2019-03-05T11:36:02.353Z,27.40
2019-03-05T11:38:34.936Z,27.60
2019-03-05T11:41:08.427Z,27.80
2019-03-05T11:43:48.078Z,27.70
2019-03-05T11:46:24.827Z,27.40
2019-03-05T11:49:08.380Z,27.00
2019-03-05T11:51:46.838Z,26.60
2019-03-05T11:54:19.268Z,26.60
2019-03-05T11:56:52.355Z,27.00
2019-03-05T11:59:27.698Z,27.30
2019-03-05T12:02:04.835Z,26.60
2019-03-05T12:04:38.280Z,26.60
2019-03-05T12:07:19.261Z,26.50
2019-03-05T12:09:56.859Z,26.50
2019-03-05T12:12:35.858Z,26.50
2019-03-05T12:15:20.329Z,26.30
2019-03-05T12:17:59.881Z,26.00
2019-03-05T12:20:41.355Z,26.10
2019-03-05T12:23:25.883Z,25.90
2019-03-05T12:26:05.554Z,25.90
2019-03-05T12:28:42.243Z,25.70
2019-03-05T12:31:21.914Z,25.80
2019-03-05T12:34:00.912Z,25.80
2019-03-05T12:36:42.711Z,25.70
2019-03-05T12:39:23.910Z,25.70
2019-03-05T12:42:03.663Z,25.80
2019-03-05T12:44:40.911Z,25.70
2019-03-05T12:47:20.553Z,25.70
2019-03-05T12:49:56.808Z,25.70
2019-03-05T12:52:28.270Z,25.70
2019-03-05T12:55:02.924Z,25.70
2019-03-05T12:57:39.768Z,25.70
2019-03-05T13:00:17.261Z,25.80
2019-03-05T13:02:57.934Z,25.70
2019-03-05T13:05:37.941Z,25.70
2019-03-05T13:08:15.941Z,25.60
2019-03-05T13:10:54.942Z,25.60
2019-03-05T13:16:49.952Z,25.60
2019-03-05T13:19:31.409Z,25.50
2019-03-05T13:22:09.965Z,25.60
2019-03-05T13:24:51.289Z,25.70
2019-03-05T13:27:29.973Z,25.90
2019-03-05T13:30:10.470Z,25.90
2019-03-05T13:32:54.097Z,26.00
2019-03-05T13:35:32.086Z,25.90
2019-03-05T13:38:14.739Z,26.00
2019-03-05T13:40:53.986Z,26.00
2019-03-05T13:43:30.992Z,26.00
2019-03-05T13:46:12.012Z,26.10
2019-03-05T13:49:00.480Z,26.10
2019-03-05T13:52:16.014Z,26.10
2019-03-05T13:55:07.017Z,26.20
2019-03-05T13:57:57.876Z,26.30
2019-03-05T14:00:36.017Z,26.30
2019-03-05T14:03:20.013Z,26.30
2019-03-05T14:06:24.198Z,26.90
2019-03-05T14:09:17.020Z,26.80
2019-03-05T14:11:51.724Z,26.80
2019-03-05T14:14:32.610Z,26.90
2019-03-05T14:17:10.504Z,27.00
2019-03-05T14:19:49.526Z,27.20
2019-03-05T14:22:30.065Z,27.30
2019-03-05T14:25:08.519Z,27.50
2019-03-05T14:27:48.109Z,27.60
2019-03-05T14:30:33.084Z,27.60
2019-03-05T14:33:08.556Z,27.70
2019-03-05T14:35:49.541Z,27.80
2019-03-05T14:38:28.086Z,27.90
2019-03-05T14:41:12.401Z,28.10
2019-03-05T14:43:48.098Z,28.20
2019-03-05T14:46:29.566Z,28.20
2019-03-05T14:49:08.093Z,28.30
2019-03-05T14:51:49.113Z,28.50
2019-03-05T14:54:29.128Z,28.60
2019-03-05T14:57:06.998Z,28.60
2019-03-05T14:59:47.559Z,28.80
2019-03-05T15:02:27.156Z,28.80
2019-03-05T15:05:08.132Z,28.80
2019-03-05T15:07:46.568Z,29.10
2019-03-05T15:10:25.139Z,29.40
2019-03-05T15:13:14.747Z,29.60
2019-03-05T15:15:40.814Z,29.80
2019-03-05T15:18:19.175Z,30.00
2019-03-05T15:20:56.590Z,30.30
2019-03-05T15:23:35.625Z,30.40
2019-03-05T15:26:17.192Z,30.70
2019-03-05T15:28:56.323Z,31.00
2019-03-05T15:31:29.664Z,31.00
2019-03-05T15:34:04.061Z,31.00
2019-03-05T15:36:40.166Z,30.90
2019-03-05T15:39:20.185Z,31.10
2019-03-05T15:41:59.190Z,31.20
2019-03-05T15:44:46.188Z,31.60
2019-03-05T15:47:25.170Z,31.70
2019-03-05T15:50:05.205Z,31.70
2019-03-05T15:52:45.199Z,31.90
2019-03-05T15:55:24.471Z,31.90
2019-03-05T15:58:03.169Z,31.90
2019-03-05T16:00:39.345Z,31.70
2019-03-05T16:03:12.639Z,31.80
2019-03-05T16:05:53.889Z,31.70
2019-03-05T16:08:32.775Z,32.20
2019-03-05T16:11:14.168Z,32.00
2019-03-05T16:13:56.493Z,32.10
2019-03-05T16:16:33.002Z,32.30
2019-03-05T16:19:16.460Z,33.10
2019-03-05T16:21:53.619Z,32.40
2019-03-05T16:24:33.826Z,32.50
2019-03-05T16:27:13.181Z,32.40
2019-03-05T16:29:55.683Z,32.50
2019-03-05T16:32:37.187Z,32.30
2019-03-05T16:35:13.803Z,32.30
2019-03-05T16:37:57.804Z,32.30
2019-03-05T16:40:47.217Z,32.20
2019-03-05T16:43:25.093Z,32.20
2019-03-05T16:46:01.973Z,32.30
2019-03-05T16:48:53.226Z,32.40
2019-03-05T16:51:35.227Z,33.40
2019-03-05T16:54:17.238Z,32.80
2019-03-05T16:56:55.236Z,32.60
2019-03-05T16:59:45.682Z,32.50
2019-03-05T17:02:32.236Z,32.50
2019-03-05T17:05:27.256Z,32.60
2019-03-05T17:08:10.257Z,32.50
2019-03-05T17:11:02.277Z,32.40
2019-03-05T17:13:42.274Z,32.50
2019-03-05T17:25:05.726Z,32.40
2019-03-05T17:27:48.746Z,32.50
2019-03-05T17:30:29.282Z,32.50
2019-03-05T17:33:11.283Z,32.50
2019-03-05T17:35:52.287Z,32.30
2019-03-05T17:38:33.766Z,32.30
2019-03-05T17:41:11.303Z,32.20
2019-03-05T17:43:52.738Z,32.10
2019-03-05T17:46:34.307Z,32.00
2019-03-05T17:49:11.612Z,32.10
2019-03-05T17:51:50.795Z,32.10
2019-03-05T17:54:28.232Z,32.30
2019-03-05T18:00:44.322Z,34.00
2019-03-05T18:03:23.320Z,34.80
2019-03-05T18:06:04.323Z,34.70
2019-03-05T18:08:39.182Z,34.80
2019-03-05T18:11:17.335Z,35.60
2019-03-05T18:13:58.331Z,35.20
2019-03-05T18:16:37.331Z,35.10
2019-03-05T18:19:16.335Z,35.20
2019-03-05T18:21:55.330Z,35.00
2019-03-05T18:24:36.333Z,35.30
2019-03-05T18:27:16.778Z,35.50
2019-03-05T18:30:02.336Z,35.50
2019-03-05T18:32:38.218Z,35.20
2019-03-05T18:35:15.345Z,36.10
2019-03-05T18:37:56.402Z,35.00
2019-03-05T18:40:35.352Z,35.80
2019-03-05T18:43:18.358Z,36.40
2019-03-05T18:45:57.361Z,36.00
2019-03-05T18:48:38.359Z,36.00
2019-03-05T18:51:13.049Z,35.90
2019-03-05T18:53:55.371Z,35.90
2019-03-05T18:56:33.767Z,35.80
2019-03-05T18:59:09.314Z,35.80
2019-03-05T19:01:46.380Z,35.70
2019-03-05T19:04:24.391Z,35.90
2019-03-05T19:07:03.402Z,36.40
2019-03-05T19:09:43.409Z,35.80
2019-03-05T19:12:22.099Z,36.00
2019-03-05T19:14:59.695Z,35.90
2019-03-05T19:17:38.409Z,36.00
2019-03-05T19:20:23.421Z,36.00
2019-03-05T19:23:03.416Z,36.00
2019-03-05T19:25:40.310Z,36.00
2019-03-05T19:28:18.431Z,36.00
2019-03-05T19:30:59.427Z,36.10
2019-03-05T19:33:32.786Z,36.00
2019-03-05T19:36:10.893Z,35.90
2019-03-05T19:38:50.344Z,36.00
2019-03-05T19:41:29.440Z,36.20
2019-03-05T19:44:02.346Z,36.30
2019-03-05T19:46:35.536Z,36.70
2019-03-05T19:49:11.436Z,36.60
2019-03-05T19:51:50.452Z,36.60
2019-03-05T19:54:28.119Z,36.80
2019-03-05T19:57:05.447Z,36.80
2019-03-05T19:59:47.918Z,36.90
2019-03-05T20:02:32.445Z,37.00
2019-03-05T20:05:09.858Z,37.00
2019-03-05T20:07:44.189Z,36.90
2019-03-05T20:10:20.953Z,36.80
2019-03-05T20:12:55.374Z,36.70
2019-03-05T20:15:32.467Z,36.70
2019-03-05T20:18:13.464Z,36.70
2019-03-05T20:20:52.468Z,36.60
2019-03-05T20:23:35.496Z,36.60
2019-03-05T20:26:13.792Z,37.20
2019-03-05T20:28:53.494Z,36.60
2019-03-05T20:31:39.500Z,36.60
2019-03-05T20:34:16.301Z,36.50
2019-03-05T20:36:56.498Z,37.00
2019-03-05T20:39:36.495Z,37.80
2019-03-05T20:42:16.496Z,38.20
2019-03-05T20:44:54.505Z,38.20
2019-03-05T20:47:32.975Z,38.40
2019-03-05T20:50:14.505Z,38.40
2019-03-05T20:52:49.528Z,38.30
2019-03-05T20:55:26.168Z,38.10
2019-03-05T20:58:00.179Z,38.10
2019-03-05T21:00:36.851Z,38.10
2019-03-05T21:03:14.526Z,38.80
2019-03-05T21:05:48.972Z,38.70
2019-03-05T21:08:27.535Z,38.00
2019-03-05T21:11:08.972Z,38.00
2019-03-05T21:13:47.537Z,37.90
2019-03-05T21:16:26.544Z,37.70
2019-03-05T21:19:05.029Z,37.60
2019-03-05T21:21:43.561Z,37.60
2019-03-05T21:24:23.567Z,37.60
2019-03-05T21:27:02.011Z,37.50
2019-03-05T21:29:47.567Z,37.40
2019-03-05T21:32:23.565Z,37.40
2019-03-05T21:35:04.568Z,37.20
2019-03-05T21:37:43.566Z,37.20
2019-03-05T21:40:33.576Z,37.20
2019-03-05T21:43:13.576Z,37.00
2019-03-05T21:45:58.043Z,37.00
2019-03-05T21:48:39.018Z,36.90
2019-03-05T21:51:21.016Z,36.80
2019-03-05T21:54:02.579Z,36.80
2019-03-05T21:56:38.047Z,36.70
2019-03-05T21:59:18.579Z,36.70
2019-03-05T22:01:57.577Z,36.50
2019-03-05T22:04:34.312Z,36.50
2019-03-05T22:07:11.703Z,36.50
2019-03-05T22:09:48.477Z,36.50
2019-03-05T22:15:38.599Z,36.50
2019-03-05T22:18:19.609Z,36.60
2019-03-05T22:20:59.624Z,36.40
2019-03-05T22:23:38.620Z,36.40
2019-03-05T22:26:16.620Z,36.30
2019-03-05T22:29:02.621Z,36.40
2019-03-05T22:31:43.622Z,36.50
2019-03-05T22:34:29.093Z,36.60
2019-03-05T22:37:11.085Z,36.80
2019-03-05T22:39:52.622Z,36.90
2019-03-05T22:42:34.057Z,37.00
2019-03-05T22:45:14.631Z,37.60
2019-03-05T22:47:55.633Z,38.60
2019-03-05T22:50:38.103Z,39.10
2019-03-05T22:53:20.646Z,39.70
2019-03-05T22:55:56.569Z,39.80
2019-03-05T22:58:34.641Z,39.80
2019-03-05T23:01:13.086Z,39.60
2019-03-05T23:03:52.014Z,39.60
2019-03-05T23:06:30.122Z,39.50
2019-03-05T23:09:10.651Z,39.40
2019-03-05T23:11:49.096Z,39.20
2019-03-05T23:14:28.366Z,39.10
2019-03-05T23:17:09.666Z,39.00
2019-03-05T23:19:47.663Z,38.80
2019-03-05T23:22:25.665Z,38.70
2019-03-05T23:25:03.663Z,38.50
2019-03-05T23:27:42.668Z,38.40
2019-03-05T23:30:31.611Z,38.40
2019-03-05T23:33:09.663Z,38.30
2019-03-05T23:35:47.663Z,38.10
2019-03-05T23:38:25.670Z,38.10
2019-03-05T23:41:03.673Z,38.00
2019-03-05T23:43:41.123Z,37.90
2019-03-05T23:46:20.674Z,37.80
2019-03-05T23:48:54.773Z,37.70
2019-03-05T23:51:34.120Z,37.60
2019-03-05T23:54:13.146Z,37.50
2019-03-05T23:56:50.676Z,37.40
2019-03-05T23:59:27.677Z,37.30
