createdAt,value
2022-11-13T00:00:32.891Z,102798.75
2022-11-13T00:03:20.254Z,102800.83
2022-11-13T00:06:10.419Z,102797.74
2022-11-13T00:08:57.745Z,102792.77
2022-11-13T00:11:45.225Z,102792.77
2022-11-13T00:14:32.524Z,102785.37
2022-11-13T00:17:20.119Z,102785.58
2022-11-13T00:20:10.071Z,102780.29
2022-11-13T00:22:57.667Z,102783.02
2022-11-13T00:25:45.252Z,102782.87
2022-11-13T00:28:32.767Z,102779.89
2022-11-13T00:31:20.201Z,102771.80
2022-11-13T00:34:33.198Z,102771.28
2022-11-13T00:36:56.088Z,102771.38
2022-11-13T00:39:43.639Z,102770.62
2022-11-13T00:42:30.803Z,102756.70
2022-11-13T00:45:18.465Z,102747.77
2022-11-13T00:48:08.159Z,102747.77
2022-11-13T00:50:55.821Z,102753.09
2022-11-13T00:53:43.370Z,102750.09
2022-11-13T00:56:31.130Z,102743.41
2022-11-13T00:59:18.625Z,102749.55
2022-11-13T01:02:09.985Z,102753.44
2022-11-13T01:04:57.143Z,102755.80
2022-11-13T01:07:45.040Z,102757.79
2022-11-13T01:10:33.115Z,102753.25
2022-11-13T01:13:20.425Z,102742.74
2022-11-13T01:16:12.681Z,102743.69
2022-11-13T01:19:00.625Z,102748.50
2022-11-13T01:21:47.833Z,102751.73
2022-11-13T01:24:35.090Z,102756.30
2022-11-13T01:27:22.435Z,102748.93
2022-11-13T01:30:12.206Z,102728.81
2022-11-13T01:32:59.886Z,102728.81
2022-11-13T01:35:47.300Z,102733.59
2022-11-13T01:38:36.846Z,102734.15
2022-11-13T01:41:32.903Z,102733.24
2022-11-13T01:44:21.333Z,102726.80
2022-11-13T01:47:10.259Z,102722.77
2022-11-13T01:50:01.013Z,102717.70
2022-11-13T01:52:48.733Z,102717.50
2022-11-13T01:55:36.244Z,102715.77
2022-11-13T01:58:23.564Z,102713.97
2022-11-13T02:01:10.748Z,102717.69
2022-11-13T02:03:58.593Z,102712.25
2022-11-13T02:06:52.523Z,102709.03
2022-11-13T02:09:43.242Z,102715.61
2022-11-13T02:12:33.609Z,102706.10
2022-11-13T02:15:24.077Z,102709.66
2022-11-13T02:18:12.737Z,102701.56
2022-11-13T02:21:12.601Z,102697.08
2022-11-13T02:24:03.030Z,102690.70
2022-11-13T02:26:53.942Z,102695.70
2022-11-13T02:29:41.432Z,102687.37
2022-11-13T02:32:29.135Z,102687.37
2022-11-13T02:35:34.437Z,102690.72
2022-11-13T02:38:21.685Z,102690.72
2022-11-13T02:41:08.999Z,102691.45
2022-11-13T02:43:56.943Z,102687.20
2022-11-13T02:46:45.069Z,102683.20
2022-11-13T02:49:32.970Z,102683.39
2022-11-13T02:52:20.484Z,102680.95
2022-11-13T02:55:08.883Z,102676.57
2022-11-13T02:57:56.320Z,102677.42
2022-11-13T03:00:44.072Z,102671.93
2022-11-13T03:03:56.640Z,102668.75
2022-11-13T03:06:21.381Z,102670.91
2022-11-13T03:09:08.931Z,102670.91
2022-11-13T03:11:56.538Z,102667.75
2022-11-13T03:14:43.821Z,102667.09
2022-11-13T03:17:35.061Z,102665.53
2022-11-13T03:20:22.952Z,102663.64
2022-11-13T03:23:10.578Z,102662.20
2022-11-13T03:25:57.931Z,102650.27
2022-11-13T03:28:45.663Z,102652.48
2022-11-13T03:31:33.290Z,102655.00
2022-11-13T03:34:20.519Z,102651.93
2022-11-13T03:37:08.180Z,102645.64
2022-11-13T03:39:56.217Z,102646.70
2022-11-13T03:42:44.007Z,102644.98
2022-11-13T03:45:32.165Z,102650.70
2022-11-13T03:48:19.209Z,102638.25
2022-11-13T03:51:06.491Z,102640.55
2022-11-13T03:53:53.886Z,102637.03
2022-11-13T03:56:41.959Z,102634.92
2022-11-13T03:59:29.291Z,102630.74
2022-11-13T04:02:16.535Z,102620.95
2022-11-13T04:05:03.925Z,102620.02
2022-11-13T04:07:51.801Z,102616.72
2022-11-13T04:10:39.597Z,102619.73
2022-11-13T04:13:27.281Z,102613.39
2022-11-13T04:16:14.554Z,102610.02
2022-11-13T04:19:01.889Z,102610.52
2022-11-13T04:21:49.371Z,102604.30
2022-11-13T04:24:36.809Z,102603.98
2022-11-13T04:27:24.453Z,102598.20
2022-11-13T04:30:13.995Z,102595.57
2022-11-13T04:33:01.374Z,102594.63
2022-11-13T04:35:49.122Z,102586.75
2022-11-13T04:38:37.177Z,102586.75
2022-11-13T04:41:42.158Z,102591.97
2022-11-13T04:44:29.587Z,102590.01
2022-11-13T04:47:17.811Z,102585.87
2022-11-13T04:50:06.986Z,102585.27
2022-11-13T04:52:54.345Z,102586.46
2022-11-13T04:55:41.943Z,102583.52
2022-11-13T04:58:29.530Z,102582.13
2022-11-13T05:01:17.330Z,102580.84
2022-11-13T05:04:06.228Z,102581.18
2022-11-13T05:06:53.699Z,102580.62
2022-11-13T05:09:41.238Z,102574.25
2022-11-13T05:12:28.856Z,102570.94
2022-11-13T05:15:15.919Z,102570.94
2022-11-13T05:18:03.281Z,102569.80
2022-11-13T05:20:51.035Z,102562.52
2022-11-13T05:23:38.404Z,102559.02
2022-11-13T05:26:26.318Z,102553.88
2022-11-13T05:29:13.613Z,102558.20
2022-11-13T05:32:01.053Z,102557.23
2022-11-13T05:34:48.702Z,102554.45
2022-11-13T05:37:36.145Z,102551.71
2022-11-13T05:40:23.722Z,102546.79
2022-11-13T05:43:10.949Z,102548.72
2022-11-13T05:46:04.769Z,102540.69
2022-11-13T05:48:58.124Z,102543.76
2022-11-13T05:51:45.549Z,102537.70
2022-11-13T05:54:32.846Z,102541.33
2022-11-13T05:57:20.294Z,102539.30
2022-11-13T06:00:08.540Z,102541.37
2022-11-13T06:02:55.886Z,102540.41
2022-11-13T06:05:43.551Z,102540.41
2022-11-13T06:08:31.324Z,102540.73
2022-11-13T06:11:21.720Z,102535.26
2022-11-13T06:14:08.991Z,102543.50
2022-11-13T06:16:56.537Z,102535.94
2022-11-13T06:19:44.847Z,102534.02
2022-11-13T06:22:32.277Z,102530.12
2022-11-13T06:25:19.713Z,102519.02
2022-11-13T06:28:08.136Z,102523.88
2022-11-13T06:30:55.430Z,102518.56
2022-11-13T06:33:43.807Z,102521.75
2022-11-13T06:36:36.879Z,102520.18
2022-11-13T06:39:24.611Z,102513.66
2022-11-13T06:42:13.117Z,102513.66
2022-11-13T06:45:00.601Z,102512.05
2022-11-13T06:47:48.220Z,102512.44
2022-11-13T06:50:35.680Z,102513.91
2022-11-13T06:53:23.090Z,102510.14
2022-11-13T06:56:12.518Z,102509.95
2022-11-13T06:58:59.798Z,102514.87
2022-11-13T07:01:47.131Z,102508.92
2022-11-13T07:04:34.315Z,102514.66
2022-11-13T07:07:22.363Z,102509.52
2022-11-13T07:10:12.358Z,102520.39
2022-11-13T07:13:01.201Z,102512.38
2022-11-13T07:15:48.781Z,102516.67
2022-11-13T07:18:36.502Z,102516.67
2022-11-13T07:21:25.460Z,102514.57
2022-11-13T07:24:16.933Z,102519.23
2022-11-13T07:27:03.383Z,102523.13
2022-11-13T07:29:50.485Z,102523.13
2022-11-13T07:32:38.284Z,102517.32
2022-11-13T07:35:25.644Z,102507.74
2022-11-13T07:38:11.817Z,102505.95
2022-11-13T07:40:59.845Z,102503.44
2022-11-13T07:43:47.492Z,102507.16
2022-11-13T07:46:34.929Z,102510.02
2022-11-13T07:49:22.475Z,102503.70
2022-11-13T07:52:12.067Z,102504.42
2022-11-13T07:54:59.609Z,102498.50
2022-11-13T07:57:46.684Z,102496.91
2022-11-13T08:00:35.977Z,102494.65
2022-11-13T08:03:23.458Z,102487.89
2022-11-13T08:06:13.551Z,102490.96
2022-11-13T08:09:00.729Z,102486.77
2022-11-13T08:11:48.391Z,102489.08
2022-11-13T08:14:36.363Z,102481.79
2022-11-13T08:17:24.067Z,102487.92
2022-11-13T08:20:13.365Z,102491.22
2022-11-13T08:23:02.535Z,102486.73
2022-11-13T08:25:50.361Z,102488.01
2022-11-13T08:28:38.145Z,102478.98
2022-11-13T08:31:25.804Z,102484.84
2022-11-13T08:34:14.603Z,102481.98
2022-11-13T08:37:02.095Z,102477.24
2022-11-13T08:39:50.047Z,102471.71
2022-11-13T08:42:38.127Z,102472.82
2022-11-13T08:45:25.665Z,102470.66
2022-11-13T08:48:14.951Z,102459.63
2022-11-13T08:51:02.635Z,102459.70
2022-11-13T08:53:50.233Z,102451.44
2022-11-13T08:56:38.168Z,102447.03
2022-11-13T08:59:27.163Z,102447.21
2022-11-13T09:02:16.976Z,102441.23
2022-11-13T09:05:05.398Z,102442.88
2022-11-13T09:07:54.958Z,102438.48
2022-11-13T09:10:43.010Z,102439.19
2022-11-13T09:13:30.485Z,102436.51
2022-11-13T09:16:18.138Z,102442.50
2022-11-13T09:19:05.749Z,102439.45
2022-11-13T09:21:53.589Z,102435.66
2022-11-13T09:24:40.960Z,102432.88
2022-11-13T09:27:29.280Z,102435.23
2022-11-13T09:30:18.086Z,102427.61
2022-11-13T09:33:05.929Z,102427.61
2022-11-13T09:35:53.032Z,102421.78
2022-11-13T09:38:40.717Z,102420.84
2022-11-13T09:41:31.263Z,102418.72
2022-11-13T09:44:41.418Z,102413.47
2022-11-13T09:47:40.783Z,102412.05
2022-11-13T09:50:31.104Z,102412.44
2022-11-13T09:53:19.393Z,102410.47
2022-11-13T09:56:18.789Z,102414.63
2022-11-13T09:59:12.192Z,102408.22
2022-11-13T10:02:37.007Z,102406.73
2022-11-13T10:05:30.054Z,102415.79
2022-11-13T10:08:25.802Z,102406.98
2022-11-13T10:11:28.244Z,102402.58
2022-11-13T10:14:24.402Z,102402.58
2022-11-13T10:17:26.649Z,102404.48
2022-11-13T10:20:18.898Z,102392.92
2022-11-13T10:23:14.778Z,102394.23
2022-11-13T10:26:20.254Z,102393.77
2022-11-13T10:29:16.680Z,102391.00
2022-11-13T10:32:27.719Z,102392.83
2022-11-13T10:35:26.914Z,102390.18
2022-11-13T10:38:19.618Z,102384.95
2022-11-13T10:41:09.991Z,102386.47
2022-11-13T10:44:05.999Z,102381.48
2022-11-13T10:47:05.043Z,102381.45
2022-11-13T10:49:53.207Z,102368.14
2022-11-13T10:52:46.136Z,102368.14
2022-11-13T10:55:41.704Z,102359.09
2022-11-13T10:58:29.867Z,102359.91
2022-11-13T11:01:23.674Z,102359.84
2022-11-13T11:04:30.081Z,102360.11
2022-11-13T11:07:25.192Z,102348.95
2022-11-13T11:10:24.740Z,102342.70
2022-11-13T11:13:15.533Z,102345.34
2022-11-13T11:16:05.269Z,102335.71
2022-11-13T11:18:59.079Z,102329.87
2022-11-13T11:21:48.684Z,102329.87
2022-11-13T11:24:39.371Z,102319.81
2022-11-13T11:27:32.687Z,102318.23
2022-11-13T11:30:22.685Z,102308.95
2022-11-13T11:33:27.860Z,102305.09
2022-11-13T11:36:33.350Z,102309.31
2022-11-13T11:39:32.678Z,102303.22
2022-11-13T11:42:41.121Z,102303.22
2022-11-13T11:45:31.678Z,102301.98
2022-11-13T11:48:31.747Z,102298.27
2022-11-13T11:51:28.754Z,102296.88
2022-11-13T11:54:42.120Z,102297.62
2022-11-13T11:57:48.959Z,102282.66
2022-11-13T12:00:39.570Z,102270.20
2022-11-13T12:03:47.686Z,102270.20
2022-11-13T12:06:43.763Z,102266.16
2022-11-13T12:09:33.939Z,102258.45
2022-11-13T12:12:43.417Z,102261.67
2022-11-13T12:15:42.379Z,102256.06
2022-11-13T12:18:48.522Z,102247.66
2022-11-13T12:21:39.376Z,102238.61
2022-11-13T12:24:50.149Z,102242.64
2022-11-13T12:27:46.356Z,102240.19
2022-11-13T12:30:36.621Z,102240.19
2022-11-13T12:33:39.158Z,102236.38
2022-11-13T12:36:26.576Z,102234.23
2022-11-13T12:39:19.797Z,102228.66
2022-11-13T12:42:19.560Z,102230.39
2022-11-13T12:45:17.381Z,102227.14
2022-11-13T12:48:13.104Z,102229.31
2022-11-13T12:51:09.303Z,102219.08
2022-11-13T12:53:57.557Z,102218.36
2022-11-13T12:56:45.916Z,102214.44
2022-11-13T12:59:36.546Z,102197.33
2022-11-13T13:03:00.625Z,102199.31
2022-11-13T13:05:53.990Z,102190.65
2022-11-13T13:09:00.234Z,102180.81
2022-11-13T13:12:13.282Z,102181.51
2022-11-13T13:15:06.818Z,102172.22
2022-11-13T13:18:12.245Z,102169.31
2022-11-13T13:21:03.083Z,102165.80
2022-11-13T13:23:53.373Z,102154.22
2022-11-13T13:26:47.899Z,102146.84
2022-11-13T13:29:35.344Z,102115.21
2022-11-13T13:32:26.020Z,102115.21
2022-11-13T13:35:22.726Z,102126.86
2022-11-13T13:38:16.381Z,102122.47
2022-11-13T13:41:22.578Z,102114.55
2022-11-13T13:44:21.953Z,102107.59
2022-11-13T13:47:29.577Z,102105.27
2022-11-13T13:50:23.586Z,102100.05
2022-11-13T13:53:13.581Z,102085.44
2022-11-13T13:56:02.498Z,102090.05
2022-11-13T13:58:50.914Z,102093.75
2022-11-13T14:01:38.665Z,102088.69
2022-11-13T14:04:28.957Z,102080.70
2022-11-13T14:07:28.443Z,102080.70
2022-11-13T14:10:20.125Z,102088.69
2022-11-13T14:13:11.278Z,102106.06
2022-11-13T14:16:03.022Z,102094.22
2022-11-13T14:18:50.898Z,102088.86
2022-11-13T14:21:38.527Z,102088.62
2022-11-13T14:24:29.068Z,102086.94
2022-11-13T14:27:22.544Z,102082.02
2022-11-13T14:30:12.842Z,102081.06
2022-11-13T14:33:02.467Z,102057.93
2022-11-13T14:35:55.328Z,102057.93
2022-11-13T14:38:51.572Z,102072.65
2022-11-13T14:41:40.519Z,102072.21
2022-11-13T14:44:33.023Z,102067.11
2022-11-13T14:47:27.064Z,102066.86
2022-11-13T14:50:27.171Z,102067.09
2022-11-13T14:53:14.774Z,102066.02
2022-11-13T14:56:11.472Z,102067.28
2022-11-13T14:59:19.743Z,102067.82
2022-11-13T15:02:06.889Z,102070.03
2022-11-13T15:04:53.992Z,102065.94
2022-11-13T15:07:46.108Z,102062.88
2022-11-13T15:10:33.758Z,102060.80
2022-11-13T15:13:21.117Z,102056.23
2022-11-13T15:16:10.337Z,102052.52
2022-11-13T15:19:03.386Z,102046.74
2022-11-13T15:22:20.275Z,102050.13
2022-11-13T15:24:40.066Z,102047.16
2022-11-13T15:27:28.194Z,102046.41
2022-11-13T15:30:19.451Z,102040.50
2022-11-13T15:33:14.661Z,102049.09
2022-11-13T15:36:02.091Z,102045.73
2022-11-13T15:38:49.760Z,102045.57
2022-11-13T15:41:37.610Z,102041.67
2022-11-13T15:44:25.029Z,102043.37
2022-11-13T15:47:27.315Z,102045.88
2022-11-13T15:50:17.169Z,102041.75
2022-11-13T15:53:05.630Z,102038.34
2022-11-13T15:55:53.614Z,102030.31
2022-11-13T15:58:40.708Z,102026.61
2022-11-13T16:01:28.313Z,102017.61
2022-11-13T16:04:16.759Z,102017.61
2022-11-13T16:07:04.042Z,102015.50
2022-11-13T16:09:51.368Z,102017.63
2022-11-13T16:12:38.912Z,102016.20
2022-11-13T16:15:26.667Z,102011.80
2022-11-13T16:18:17.512Z,102009.27
2022-11-13T16:21:04.908Z,102006.69
2022-11-13T16:23:52.393Z,102006.69
2022-11-13T16:26:41.653Z,102010.28
2022-11-13T16:29:30.810Z,102007.94
2022-11-13T16:32:18.955Z,101999.64
2022-11-13T16:35:09.552Z,101999.41
2022-11-13T16:37:57.004Z,101992.67
2022-11-13T16:40:45.538Z,101984.09
2022-11-13T16:43:33.104Z,101985.58
2022-11-13T16:46:23.617Z,101985.58
2022-11-13T16:49:16.894Z,101978.72
2022-11-13T16:52:04.329Z,101979.83
2022-11-13T16:54:51.663Z,101981.72
2022-11-13T16:57:39.201Z,101982.20
2022-11-13T17:00:29.313Z,101981.19
2022-11-13T17:03:16.862Z,101980.61
2022-11-13T17:06:05.783Z,101970.17
2022-11-13T17:08:55.614Z,101980.41
2022-11-13T17:11:42.944Z,101971.89
2022-11-13T17:14:30.512Z,101979.89
2022-11-13T17:17:18.232Z,101972.79
2022-11-13T17:20:05.906Z,101975.62
2022-11-13T17:22:53.529Z,101974.83
2022-11-13T17:25:41.138Z,101975.19
2022-11-13T17:28:28.489Z,101973.45
2022-11-13T17:31:16.123Z,101973.45
2022-11-13T17:34:03.617Z,101968.16
2022-11-13T17:36:51.140Z,101965.95
2022-11-13T17:39:38.730Z,101960.65
2022-11-13T17:42:28.075Z,101951.98
2022-11-13T17:45:15.500Z,101946.70
2022-11-13T17:48:02.700Z,101959.67
2022-11-13T17:51:00.887Z,101959.67
2022-11-13T17:53:48.301Z,101965.11
2022-11-13T17:56:37.557Z,101959.70
2022-11-13T17:59:25.057Z,101963.48
2022-11-13T18:02:13.567Z,101948.97
2022-11-13T18:05:01.409Z,101951.96
2022-11-13T18:07:48.987Z,101952.36
2022-11-13T18:10:37.861Z,101949.72
2022-11-13T18:13:25.318Z,101946.42
2022-11-13T18:16:18.787Z,101947.27
2022-11-13T18:19:09.170Z,101940.84
2022-11-13T18:21:56.348Z,101943.95
2022-11-13T18:24:44.272Z,101939.20
2022-11-13T18:27:31.945Z,101938.91
2022-11-13T18:30:20.164Z,101934.28
2022-11-13T18:33:07.389Z,101934.28
2022-11-13T18:35:56.673Z,101938.39
2022-11-13T18:38:44.383Z,101926.34
2022-11-13T18:41:32.780Z,101921.20
2022-11-13T18:44:20.122Z,101920.36
2022-11-13T18:47:08.056Z,101924.65
2022-11-13T18:49:55.520Z,101930.62
2022-11-13T18:52:43.297Z,101916.50
2022-11-13T18:55:30.483Z,101916.50
2022-11-13T18:58:17.864Z,101908.03
2022-11-13T19:01:11.149Z,101909.22
2022-11-13T19:04:21.776Z,101909.55
2022-11-13T19:06:50.243Z,101902.53
2022-11-13T19:09:39.471Z,101902.53
2022-11-13T19:12:27.133Z,101898.37
2022-11-13T19:15:14.990Z,101898.37
2022-11-13T19:18:02.566Z,101904.04
2022-11-13T19:20:50.086Z,101896.59
2022-11-13T19:23:38.006Z,101900.31
2022-11-13T19:26:26.072Z,101900.31
2022-11-13T19:29:13.785Z,101900.03
2022-11-13T19:32:01.657Z,101895.24
2022-11-13T19:34:48.970Z,101895.11
2022-11-13T19:37:36.933Z,101892.77
2022-11-13T19:40:24.156Z,101885.28
2022-11-13T19:43:11.335Z,101880.01
2022-11-13T19:46:00.807Z,101869.98
2022-11-13T19:48:50.300Z,101869.98
2022-11-13T19:51:37.542Z,101860.61
2022-11-13T19:54:24.559Z,101863.33
2022-11-13T19:57:12.329Z,101854.47
2022-11-13T19:59:59.974Z,101857.92
2022-11-13T20:02:47.711Z,101839.54
2022-11-13T20:05:34.786Z,101838.48
2022-11-13T20:08:26.839Z,101828.60
2022-11-13T20:11:14.883Z,101836.28
2022-11-13T20:14:02.358Z,101833.24
2022-11-13T20:16:49.495Z,101833.05
2022-11-13T20:19:37.300Z,101829.52
2022-11-13T20:22:24.834Z,101833.61
2022-11-13T20:25:12.444Z,101838.90
2022-11-13T20:28:00.208Z,101847.22
2022-11-13T20:30:46.278Z,101846.87
2022-11-13T20:33:35.178Z,101847.56
2022-11-13T20:36:23.143Z,101853.38
2022-11-13T20:39:11.058Z,101844.67
2022-11-13T20:41:58.640Z,101834.13
2022-11-13T20:44:46.369Z,101831.42
2022-11-13T20:47:35.145Z,101825.45
2022-11-13T20:50:22.630Z,101822.75
2022-11-13T20:53:10.470Z,101816.11
2022-11-13T20:55:58.102Z,101811.36
2022-11-13T20:58:45.402Z,101799.78
2022-11-13T21:01:34.678Z,101800.47
2022-11-13T21:04:22.167Z,101801.33
2022-11-13T21:07:09.638Z,101807.27
2022-11-13T21:09:57.166Z,101805.08
2022-11-13T21:12:44.537Z,101794.88
2022-11-13T21:15:33.830Z,101791.30
2022-11-13T21:18:21.436Z,101785.02
2022-11-13T21:21:11.859Z,101788.41
2022-11-13T21:23:59.907Z,101787.05
2022-11-13T21:26:49.901Z,101785.18
2022-11-13T21:29:37.677Z,101787.74
2022-11-13T21:32:24.716Z,101790.78
2022-11-13T21:35:12.379Z,101793.19
2022-11-13T21:37:59.686Z,101783.47
2022-11-13T21:40:48.943Z,101789.77
2022-11-13T21:43:36.412Z,101782.80
2022-11-13T21:46:25.520Z,101774.13
2022-11-13T21:49:14.040Z,101772.95
2022-11-13T21:52:01.624Z,101763.92
2022-11-13T21:54:49.216Z,101765.09
2022-11-13T21:57:36.641Z,101762.88
2022-11-13T22:00:24.225Z,101751.85
2022-11-13T22:03:11.559Z,101753.53
2022-11-13T22:06:19.555Z,101762.66
2022-11-13T22:09:15.599Z,101752.63
2022-11-13T22:12:03.315Z,101760.34
2022-11-13T22:14:50.676Z,101760.78
2022-11-13T22:17:36.879Z,101763.25
2022-11-13T22:20:24.508Z,101750.61
2022-11-13T22:23:12.150Z,101751.56
2022-11-13T22:26:01.977Z,101751.56
2022-11-13T22:28:50.147Z,101740.75
2022-11-13T22:31:38.209Z,101742.25
2022-11-13T22:34:25.555Z,101720.15
2022-11-13T22:37:13.093Z,101720.15
2022-11-13T22:40:00.442Z,101723.36
2022-11-13T22:42:47.607Z,101729.50
2022-11-13T22:45:35.389Z,101725.42
2022-11-13T22:48:22.500Z,101722.51
2022-11-13T22:51:15.481Z,101723.55
2022-11-13T22:54:04.486Z,101721.47
2022-11-13T22:56:52.055Z,101725.37
2022-11-13T22:59:39.559Z,101721.66
2022-11-13T23:02:26.731Z,101726.92
2022-11-13T23:05:14.041Z,101723.36
2022-11-13T23:08:01.819Z,101718.24
2022-11-13T23:10:54.305Z,101721.66
2022-11-13T23:13:46.605Z,101715.38
2022-11-13T23:16:34.699Z,101716.20
2022-11-13T23:19:22.268Z,101708.88
2022-11-13T23:22:09.537Z,101706.98
2022-11-13T23:24:56.782Z,101701.86
2022-11-13T23:27:43.931Z,101705.97
2022-11-13T23:30:31.227Z,101698.16
2022-11-13T23:33:18.638Z,101695.44
2022-11-13T23:36:09.770Z,101697.28
2022-11-13T23:38:56.931Z,101693.00
2022-11-13T23:41:44.251Z,101689.64
2022-11-13T23:44:31.613Z,101679.63
2022-11-13T23:47:19.272Z,101689.33
2022-11-13T23:50:08.418Z,101684.18
2022-11-13T23:52:55.926Z,101692.16
2022-11-13T23:55:44.160Z,101683.50
2022-11-13T23:58:32.686Z,101686.89
