createdAt,value
2018-02-22T00:02:28.038Z,70.50
2018-02-22T00:04:55.481Z,70.50
2018-02-22T00:07:26.797Z,70.50
2018-02-22T00:09:54.308Z,70.60
2018-02-22T00:12:21.740Z,70.50
2018-02-22T00:14:49.949Z,70.70
2018-02-22T00:17:17.416Z,70.60
2018-02-22T00:19:44.860Z,70.60
2018-02-22T00:22:18.475Z,70.70
2018-02-22T00:24:45.912Z,70.80
2018-02-22T00:27:13.801Z,70.90
2018-02-22T00:29:45.169Z,71.00
2018-02-22T00:32:12.604Z,71.10
2018-02-22T00:34:40.073Z,71.00
2018-02-22T00:37:07.512Z,71.10
2018-02-22T00:39:35.182Z,71.20
2018-02-22T00:42:02.625Z,71.30
2018-02-22T00:44:30.117Z,71.30
2018-02-22T00:46:57.564Z,71.20
2018-02-22T00:49:25.009Z,71.30
2018-02-22T00:51:52.473Z,71.40
2018-02-22T00:54:19.941Z,71.40
2018-02-22T00:56:48.145Z,71.40
2018-02-22T00:59:33.445Z,71.50
2018-02-22T01:02:00.881Z,71.50
2018-02-22T01:04:29.092Z,71.50
2018-02-22T01:06:56.941Z,71.50
2018-02-22T01:09:24.397Z,71.50
2018-02-22T01:11:51.994Z,71.50
2018-02-22T01:14:19.452Z,71.50
2018-02-22T01:16:46.892Z,71.30
2018-02-22T01:19:14.365Z,71.40
2018-02-22T01:21:41.915Z,71.40
2018-02-22T01:24:09.357Z,71.40
2018-02-22T01:26:36.797Z,71.50
2018-02-22T01:29:05.054Z,71.50
2018-02-22T01:31:32.497Z,71.50
2018-02-22T01:33:59.963Z,71.50
2018-02-22T01:36:27.397Z,71.50
2018-02-22T01:38:54.864Z,71.50
2018-02-22T01:41:22.303Z,71.50
2018-02-22T01:43:49.752Z,71.50
2018-02-22T01:46:17.309Z,71.50
2018-02-22T01:48:44.804Z,71.60
2018-02-22T01:51:12.252Z,71.60
2018-02-22T01:53:39.697Z,71.70
2018-02-22T01:56:07.169Z,71.70
2018-02-22T01:58:34.821Z,71.70
2018-02-22T02:01:02.252Z,71.70
2018-02-22T02:03:42.510Z,71.70
2018-02-22T02:06:09.979Z,71.70
2018-02-22T02:08:37.415Z,71.70
2018-02-22T02:11:04.888Z,71.70
2018-02-22T02:13:50.320Z,71.80
2018-02-22T02:16:18.663Z,71.70
2018-02-22T02:18:46.104Z,71.60
2018-02-22T02:21:13.556Z,71.60
2018-02-22T02:23:41.244Z,71.60
2018-02-22T02:26:08.689Z,71.70
2018-02-22T02:28:36.568Z,71.70
2018-02-22T02:31:04.032Z,71.80
2018-02-22T02:33:31.464Z,71.70
2018-02-22T02:35:59.037Z,71.70
2018-02-22T02:38:26.477Z,71.70
2018-02-22T02:40:53.924Z,71.80
2018-02-22T02:43:21.437Z,71.80
2018-02-22T02:45:48.881Z,71.80
2018-02-22T02:48:16.339Z,71.70
2018-02-22T02:50:43.781Z,71.70
2018-02-22T02:53:13.908Z,71.60
2018-02-22T02:55:41.347Z,71.60
2018-02-22T02:58:08.905Z,71.60
2018-02-22T03:00:36.554Z,71.60
2018-02-22T03:03:04.057Z,71.60
2018-02-22T03:05:31.495Z,72.30
2018-02-22T03:07:59.709Z,71.60
2018-02-22T03:10:28.260Z,72.30
2018-02-22T03:12:55.730Z,71.60
2018-02-22T03:15:23.165Z,71.60
2018-02-22T03:17:50.634Z,71.60
2018-02-22T03:20:18.068Z,71.70
2018-02-22T03:22:45.564Z,71.70
2018-02-22T03:25:13.004Z,71.70
2018-02-22T03:27:40.436Z,71.70
2018-02-22T03:30:08.029Z,71.70
2018-02-22T03:32:35.488Z,71.60
2018-02-22T03:35:02.926Z,71.70
2018-02-22T03:37:30.388Z,71.70
2018-02-22T03:39:57.823Z,71.70
2018-02-22T03:42:25.297Z,71.70
2018-02-22T03:44:52.734Z,71.70
2018-02-22T03:47:20.270Z,71.60
2018-02-22T03:49:48.504Z,71.70
2018-02-22T03:52:15.945Z,71.70
2018-02-22T03:54:43.512Z,71.80
2018-02-22T03:57:10.957Z,71.70
2018-02-22T03:59:38.409Z,71.80
2018-02-22T04:02:11.516Z,71.70
2018-02-22T04:04:38.957Z,71.80
2018-02-22T04:07:06.400Z,71.80
2018-02-22T04:09:34.001Z,71.80
2018-02-22T04:12:01.446Z,71.80
2018-02-22T04:14:28.906Z,71.80
2018-02-22T04:16:56.346Z,71.90
2018-02-22T04:19:27.796Z,71.90
2018-02-22T04:21:55.232Z,71.90
2018-02-22T04:24:22.676Z,71.90
2018-02-22T04:26:50.956Z,72.00
2018-02-22T04:29:19.165Z,71.90
2018-02-22T04:31:46.605Z,71.90
2018-02-22T04:34:14.076Z,71.90
2018-02-22T04:36:41.538Z,72.00
2018-02-22T04:39:09.003Z,72.00
2018-02-22T04:41:36.441Z,72.10
2018-02-22T04:44:04.127Z,72.20
2018-02-22T04:46:31.573Z,72.30
2018-02-22T04:49:00.933Z,72.30
2018-02-22T04:51:29.137Z,72.40
2018-02-22T04:53:56.609Z,72.40
2018-02-22T04:56:24.055Z,72.50
2018-02-22T04:58:51.522Z,72.60
2018-02-22T05:01:18.959Z,72.50
2018-02-22T05:03:46.793Z,72.50
2018-02-22T05:06:14.240Z,72.50
2018-02-22T05:08:41.732Z,72.50
2018-02-22T05:11:09.180Z,72.60
2018-02-22T05:13:37.394Z,72.50
2018-02-22T05:16:04.856Z,72.50
2018-02-22T05:18:32.433Z,72.50
2018-02-22T05:20:59.922Z,72.50
2018-02-22T05:23:27.360Z,72.50
2018-02-22T05:25:54.824Z,72.50
2018-02-22T05:28:22.329Z,72.50
2018-02-22T05:30:49.769Z,72.50
2018-02-22T05:33:17.980Z,72.50
2018-02-22T05:35:45.653Z,72.50
2018-02-22T05:38:18.024Z,72.60
2018-02-22T05:40:45.477Z,72.60
2018-02-22T05:43:12.968Z,72.70
2018-02-22T05:45:40.412Z,72.70
2018-02-22T05:48:08.904Z,72.60
2018-02-22T05:50:36.364Z,72.70
2018-02-22T05:53:03.996Z,72.70
2018-02-22T05:55:31.444Z,73.50
2018-02-22T05:57:58.881Z,72.70
2018-02-22T06:00:28.413Z,72.80
2018-02-22T06:02:55.857Z,72.70
2018-02-22T06:05:23.320Z,72.80
2018-02-22T06:07:54.709Z,72.90
2018-02-22T06:10:22.249Z,72.90
2018-02-22T06:12:49.684Z,73.00
2018-02-22T06:15:17.148Z,73.00
2018-02-22T06:17:44.602Z,73.10
2018-02-22T06:20:12.287Z,73.00
2018-02-22T06:22:39.725Z,73.10
2018-02-22T06:25:07.165Z,73.10
2018-02-22T06:27:34.660Z,73.20
2018-02-22T06:30:02.098Z,73.10
2018-02-22T06:32:29.541Z,73.10
2018-02-22T06:34:57.052Z,73.20
2018-02-22T06:37:25.816Z,73.30
2018-02-22T06:40:17.345Z,73.80
2018-02-22T06:42:44.830Z,73.40
2018-02-22T06:45:13.059Z,73.50
2018-02-22T06:47:41.262Z,73.60
2018-02-22T06:50:08.906Z,73.50
2018-02-22T06:52:36.348Z,73.90
2018-02-22T06:55:03.797Z,73.90
2018-02-22T06:57:31.256Z,73.90
2018-02-22T07:00:03.089Z,74.00
2018-02-22T07:02:31.296Z,73.80
2018-02-22T07:04:58.739Z,73.70
2018-02-22T07:07:28.213Z,73.70
2018-02-22T07:09:56.460Z,73.70
2018-02-22T07:12:23.913Z,73.70
2018-02-22T07:14:51.358Z,73.60
2018-02-22T07:17:18.820Z,73.60
2018-02-22T07:19:46.268Z,73.40
2018-02-22T07:22:13.917Z,73.30
2018-02-22T07:24:41.368Z,73.20
2018-02-22T07:27:08.828Z,73.30
2018-02-22T07:29:36.288Z,73.50
2018-02-22T07:32:03.750Z,73.50
2018-02-22T07:34:31.218Z,73.40
2018-02-22T07:36:58.666Z,73.30
2018-02-22T07:39:27.026Z,73.30
2018-02-22T07:41:54.471Z,73.20
2018-02-22T07:44:22.699Z,73.00
2018-02-22T07:46:50.140Z,73.00
2018-02-22T07:49:17.627Z,72.90
2018-02-22T07:51:45.060Z,72.70
2018-02-22T07:54:12.535Z,72.60
2018-02-22T07:59:35.512Z,73.30
2018-02-22T08:02:02.992Z,72.50
2018-02-22T08:10:17.057Z,71.90
2018-02-22T08:12:44.504Z,71.80
2018-02-22T08:15:11.946Z,71.60
2018-02-22T08:17:39.570Z,71.70
2018-02-22T08:20:07.008Z,71.60
2018-02-22T08:22:45.240Z,71.50
2018-02-22T08:25:12.744Z,71.50
2018-02-22T08:27:40.191Z,71.50
2018-02-22T08:30:18.429Z,71.90
2018-02-22T08:32:46.029Z,71.20
2018-02-22T08:35:15.400Z,71.10
2018-02-22T08:37:42.874Z,71.10
2018-02-22T08:40:13.078Z,70.80
2018-02-22T08:42:40.716Z,70.80
2018-02-22T08:45:08.196Z,70.60
2018-02-22T08:47:39.707Z,70.70
2018-02-22T08:52:40.048Z,70.30
2018-02-22T08:55:07.516Z,70.10
2018-02-22T08:57:35.917Z,70.10
2018-02-22T09:00:03.521Z,69.90
2018-02-22T09:02:30.954Z,69.50
2018-02-22T09:05:03.297Z,69.30
2018-02-22T09:07:30.734Z,68.80
2018-02-22T09:09:58.366Z,69.00
2018-02-22T09:12:28.556Z,68.70
2018-02-22T09:14:56.001Z,68.70
2018-02-22T09:17:23.691Z,68.50
2018-02-22T09:19:52.188Z,68.30
2018-02-22T09:22:20.373Z,67.90
2018-02-22T09:24:48.052Z,67.90
2018-02-22T09:27:15.488Z,67.30
2018-02-22T09:29:42.926Z,67.10
2018-02-22T09:32:12.169Z,66.80
2018-02-22T09:34:39.619Z,67.40
2018-02-22T09:37:07.060Z,67.00
2018-02-22T09:39:34.534Z,66.70
2018-02-22T09:42:01.992Z,66.00
2018-02-22T09:44:29.598Z,66.50
2018-02-22T09:46:57.045Z,66.80
2018-02-22T09:49:24.549Z,66.20
2018-02-22T09:54:42.776Z,66.40
2018-02-22T09:57:11.160Z,65.40
2018-02-22T09:59:38.906Z,65.50
2018-02-22T10:02:06.404Z,64.70
2018-02-22T10:04:35.916Z,64.90
2018-02-22T10:07:03.357Z,64.90
2018-02-22T10:09:31.631Z,64.30
2018-02-22T10:11:59.883Z,64.40
2018-02-22T10:14:27.324Z,64.40
2018-02-22T10:16:55.184Z,64.40
2018-02-22T10:19:22.657Z,64.60
2018-02-22T10:21:50.105Z,64.00
2018-02-22T10:24:17.792Z,64.20
2018-02-22T10:26:45.262Z,63.80
2018-02-22T10:29:12.701Z,63.90
2018-02-22T10:31:40.234Z,63.50
2018-02-22T10:34:08.489Z,63.70
2018-02-22T10:36:35.962Z,63.70
2018-02-22T10:39:03.544Z,63.30
2018-02-22T10:41:31.008Z,63.00
2018-02-22T10:43:58.454Z,63.10
2018-02-22T10:46:25.925Z,63.20
2018-02-22T10:48:53.400Z,62.50
2018-02-22T10:51:20.848Z,62.20
2018-02-22T10:53:48.322Z,62.20
2018-02-22T10:56:16.524Z,60.00
2018-02-22T10:58:44.389Z,59.90
2018-02-22T11:01:17.460Z,59.80
2018-02-22T11:03:45.740Z,59.30
2018-02-22T11:06:17.234Z,59.30
2018-02-22T11:08:44.745Z,59.30
2018-02-22T11:11:12.953Z,59.30
2018-02-22T11:13:40.398Z,59.30
2018-02-22T11:16:07.922Z,59.70
2018-02-22T11:18:36.306Z,59.70
2018-02-22T11:21:03.840Z,59.40
2018-02-22T11:23:31.272Z,59.10
2018-02-22T11:25:59.035Z,58.80
2018-02-22T11:28:26.580Z,58.90
2018-02-22T11:30:54.033Z,58.90
2018-02-22T11:33:21.579Z,59.10
2018-02-22T11:35:48.975Z,58.60
2018-02-22T11:38:16.493Z,58.80
2018-02-22T11:40:44.702Z,58.40
2018-02-22T11:43:12.189Z,58.40
2018-02-22T11:45:39.632Z,57.80
2018-02-22T11:48:07.074Z,57.40
2018-02-22T11:50:34.572Z,56.20
2018-02-22T11:53:02.018Z,56.30
2018-02-22T11:55:29.450Z,56.10
2018-02-22T11:57:58.276Z,56.00
2018-02-22T12:00:27.811Z,55.90
2018-02-22T12:02:56.016Z,55.40
2018-02-22T12:05:25.755Z,55.40
2018-02-22T12:07:53.213Z,54.10
2018-02-22T12:10:20.705Z,54.70
2018-02-22T12:12:48.921Z,54.70
2018-02-22T12:15:16.370Z,54.10
2018-02-22T12:17:44.644Z,54.30
2018-02-22T12:20:12.084Z,54.00
2018-02-22T12:22:40.335Z,54.70
2018-02-22T12:25:07.843Z,54.70
2018-02-22T12:27:37.202Z,55.00
2018-02-22T12:30:05.593Z,54.30
2018-02-22T12:32:37.635Z,53.80
2018-02-22T12:35:08.538Z,53.80
2018-02-22T12:37:36.012Z,54.50
2018-02-22T12:40:03.474Z,53.80
2018-02-22T12:42:31.892Z,53.90
2018-02-22T12:45:00.128Z,54.20
2018-02-22T12:47:27.558Z,54.20
2018-02-22T12:49:55.138Z,53.50
2018-02-22T12:52:23.538Z,52.80
2018-02-22T12:54:50.973Z,52.30
2018-02-22T12:57:18.445Z,52.90
2018-02-22T12:59:45.916Z,53.00
2018-02-22T13:02:29.409Z,52.80
2018-02-22T13:04:56.852Z,53.70
2018-02-22T13:07:24.288Z,53.20
2018-02-22T13:09:52.701Z,53.60
2018-02-22T13:12:24.197Z,53.60
2018-02-22T13:14:51.629Z,52.90
2018-02-22T13:17:19.116Z,52.70
2018-02-22T13:19:46.552Z,52.80
2018-02-22T13:22:13.988Z,52.80
2018-02-22T13:24:41.585Z,52.30
2018-02-22T13:27:09.017Z,52.60
2018-02-22T13:29:38.493Z,52.20
2018-02-22T13:32:05.932Z,52.30
2018-02-22T13:34:34.681Z,52.10
2018-02-22T13:37:22.891Z,52.10
2018-02-22T13:39:50.462Z,52.40
2018-02-22T13:42:17.907Z,51.40
2018-02-22T13:45:07.419Z,51.90
2018-02-22T13:47:34.861Z,51.80
2018-02-22T13:50:23.253Z,51.80
2018-02-22T13:52:51.473Z,51.80
2018-02-22T13:55:18.912Z,51.80
2018-02-22T13:57:46.548Z,52.10
2018-02-22T14:00:41.424Z,52.00
2018-02-22T14:03:09.872Z,51.90
2018-02-22T14:05:37.445Z,51.60
2018-02-22T14:08:07.813Z,51.40
2018-02-22T14:10:36.137Z,51.60
2018-02-22T14:13:03.596Z,51.60
2018-02-22T14:15:32.086Z,51.40
2018-02-22T14:17:59.540Z,51.40
2018-02-22T14:20:27.014Z,51.40
2018-02-22T14:23:00.525Z,50.50
2018-02-22T14:25:27.989Z,51.00
2018-02-22T14:27:55.445Z,51.10
2018-02-22T14:33:13.912Z,51.20
2018-02-22T14:35:41.379Z,51.70
2018-02-22T14:38:08.893Z,51.80
2018-02-22T14:40:36.356Z,51.80
2018-02-22T14:43:03.796Z,51.60
2018-02-22T14:45:31.326Z,51.30
2018-02-22T14:47:59.532Z,51.80
2018-02-22T14:50:27.009Z,51.70
2018-02-22T14:52:54.457Z,51.90
2018-02-22T14:58:12.796Z,51.80
2018-02-22T15:00:40.265Z,51.60
2018-02-22T15:03:08.708Z,51.00
2018-02-22T15:05:37.348Z,51.10
2018-02-22T15:08:04.776Z,51.00
2018-02-22T15:10:32.221Z,51.40
2018-02-22T15:12:59.861Z,51.50
2018-02-22T15:15:27.300Z,51.80
2018-02-22T15:17:54.735Z,51.50
2018-02-22T15:20:22.194Z,51.50
2018-02-22T15:22:49.632Z,51.60
2018-02-22T15:25:17.201Z,51.80
2018-02-22T15:27:45.401Z,52.00
2018-02-22T15:30:15.245Z,52.00
2018-02-22T15:32:43.461Z,52.30
2018-02-22T15:35:10.891Z,52.20
2018-02-22T15:37:39.388Z,52.20
2018-02-22T15:40:08.000Z,52.20
2018-02-22T15:42:35.460Z,52.60
2018-02-22T15:45:03.067Z,52.80
2018-02-22T15:47:30.562Z,52.50
2018-02-22T15:49:58.751Z,52.20
2018-02-22T15:52:26.192Z,52.20
2018-02-22T15:54:53.670Z,52.00
2018-02-22T15:57:21.109Z,51.60
2018-02-22T15:59:48.550Z,51.40
2018-02-22T16:02:16.119Z,51.80
2018-02-22T16:04:43.552Z,51.70
2018-02-22T16:07:12.747Z,52.20
2018-02-22T16:09:40.990Z,52.10
2018-02-22T16:12:08.441Z,52.00
2018-02-22T16:14:35.886Z,52.30
2018-02-22T16:17:03.347Z,52.40
2018-02-22T16:19:30.785Z,52.10
2018-02-22T16:21:58.301Z,52.30
2018-02-22T16:24:27.773Z,52.60
2018-02-22T16:26:55.272Z,52.60
2018-02-22T16:29:23.469Z,53.10
2018-02-22T16:31:50.980Z,53.00
2018-02-22T16:34:18.530Z,53.00
2018-02-22T16:36:45.957Z,53.30
2018-02-22T16:39:13.474Z,53.40
2018-02-22T16:41:42.652Z,53.50
2018-02-22T16:44:10.104Z,53.50
2018-02-22T16:46:37.600Z,53.60
2018-02-22T16:49:06.176Z,53.80
2018-02-22T16:51:34.394Z,54.00
2018-02-22T16:54:01.862Z,53.90
2018-02-22T16:56:29.304Z,53.70
2018-02-22T16:58:56.780Z,53.90
2018-02-22T17:01:24.223Z,53.90
2018-02-22T17:03:51.666Z,54.10
2018-02-22T17:06:19.188Z,54.30
2018-02-22T17:08:46.648Z,54.40
2018-02-22T17:11:14.856Z,54.10
2018-02-22T17:13:42.319Z,54.50
2018-02-22T17:16:09.754Z,54.50
2018-02-22T17:18:38.017Z,54.80
2018-02-22T17:21:06.214Z,54.90
2018-02-22T17:23:33.694Z,54.80
2018-02-22T17:26:07.643Z,54.90
2018-02-22T17:28:40.794Z,54.90
2018-02-22T17:31:14.279Z,54.90
2018-02-22T17:33:41.751Z,55.00
2018-02-22T17:36:12.823Z,55.10
2018-02-22T17:38:42.728Z,55.00
2018-02-22T17:41:12.433Z,55.20
2018-02-22T17:43:41.861Z,55.20
2018-02-22T17:46:09.293Z,55.30
2018-02-22T17:48:36.760Z,55.40
2018-02-22T17:51:04.196Z,56.10
2018-02-22T17:53:31.685Z,55.50
2018-02-22T17:55:59.132Z,55.50
2018-02-22T17:58:26.625Z,55.60
2018-02-22T18:00:56.721Z,55.70
2018-02-22T18:03:24.183Z,55.70
2018-02-22T18:05:51.608Z,55.70
2018-02-22T18:08:19.076Z,55.70
2018-02-22T18:10:46.538Z,55.80
2018-02-22T18:13:13.981Z,55.80
2018-02-22T18:15:41.594Z,55.80
2018-02-22T18:18:09.803Z,56.10
2018-02-22T18:20:46.344Z,56.00
2018-02-22T18:23:14.553Z,56.20
2018-02-22T18:25:41.981Z,56.20
2018-02-22T18:28:10.209Z,56.30
2018-02-22T18:30:37.645Z,56.30
2018-02-22T18:33:05.327Z,56.40
2018-02-22T18:35:32.760Z,56.40
2018-02-22T18:38:00.237Z,56.50
2018-02-22T18:40:33.425Z,56.60
2018-02-22T18:43:00.928Z,56.70
2018-02-22T18:45:29.193Z,56.90
2018-02-22T18:47:56.673Z,56.90
2018-02-22T18:50:26.864Z,57.50
2018-02-22T18:52:54.329Z,57.70
2018-02-22T18:55:21.775Z,57.70
2018-02-22T18:57:49.368Z,58.00
2018-02-22T19:00:17.576Z,58.40
2018-02-22T19:02:45.019Z,58.40
2018-02-22T19:05:24.305Z,58.60
2018-02-22T19:07:51.747Z,58.90
2018-02-22T19:10:19.215Z,60.30
2018-02-22T19:12:46.672Z,61.00
2018-02-22T19:15:14.420Z,60.90
2018-02-22T19:17:41.861Z,61.00
2018-02-22T19:20:09.308Z,60.90
2018-02-22T19:22:36.788Z,60.80
2018-02-22T19:25:04.237Z,60.90
2018-02-22T19:27:31.686Z,61.20
2018-02-22T19:29:59.309Z,61.00
2018-02-22T19:32:27.544Z,62.30
2018-02-22T19:34:54.984Z,61.50
2018-02-22T19:37:22.484Z,61.70
2018-02-22T19:39:49.889Z,61.70
2018-02-22T19:42:17.372Z,61.40
2018-02-22T19:44:45.780Z,61.80
2018-02-22T19:47:13.273Z,62.00
2018-02-22T19:49:40.840Z,61.90
2018-02-22T19:52:08.336Z,62.00
2018-02-22T19:54:35.785Z,62.10
2018-02-22T19:57:03.229Z,62.10
2018-02-22T19:59:30.709Z,62.30
2018-02-22T20:01:58.155Z,62.30
2018-02-22T20:04:25.603Z,62.60
2018-02-22T20:06:53.162Z,62.60
2018-02-22T20:09:20.597Z,62.50
2018-02-22T20:11:57.326Z,62.80
2018-02-22T20:14:24.771Z,63.00
2018-02-22T20:16:52.240Z,63.00
2018-02-22T20:19:19.688Z,63.90
2018-02-22T20:21:47.245Z,63.40
2018-02-22T20:24:14.680Z,63.10
2018-02-22T20:26:49.882Z,63.20
2018-02-22T20:29:18.085Z,63.30
2018-02-22T20:31:45.625Z,63.30
2018-02-22T20:34:13.900Z,63.40
2018-02-22T20:36:42.109Z,63.60
2018-02-22T20:39:09.607Z,63.60
2018-02-22T20:41:38.617Z,63.40
2018-02-22T20:44:06.098Z,63.50
2018-02-22T20:46:33.565Z,63.60
2018-02-22T20:54:56.388Z,63.90
2018-02-22T20:57:24.821Z,63.80
2018-02-22T20:59:53.054Z,63.80
2018-02-22T21:02:20.500Z,63.80
2018-02-22T21:04:47.973Z,63.70
2018-02-22T21:07:15.408Z,63.70
2018-02-22T21:09:43.068Z,63.70
2018-02-22T21:12:10.513Z,63.50
2018-02-22T21:14:37.982Z,63.50
2018-02-22T21:17:05.451Z,63.50
2018-02-22T21:19:32.919Z,63.50
2018-02-22T21:22:00.364Z,63.50
2018-02-22T21:24:27.833Z,63.40
2018-02-22T21:26:55.472Z,63.30
2018-02-22T21:29:22.913Z,63.40
2018-02-22T21:31:50.580Z,63.40
2018-02-22T21:34:18.104Z,63.40
2018-02-22T21:36:46.315Z,63.50
2018-02-22T21:39:14.784Z,63.30
2018-02-22T21:41:42.226Z,63.50
2018-02-22T21:44:10.432Z,63.30
2018-02-22T21:46:38.613Z,63.30
2018-02-22T21:49:24.667Z,63.30
2018-02-22T21:51:52.901Z,63.30
2018-02-22T21:54:21.985Z,63.20
2018-02-22T21:56:49.439Z,63.30
2018-02-22T21:59:16.882Z,63.10
2018-02-22T22:01:44.476Z,63.00
2018-02-22T22:04:11.924Z,63.00
2018-02-22T22:06:39.394Z,63.00
2018-02-22T22:09:07.832Z,63.00
2018-02-22T22:11:35.269Z,62.90
2018-02-22T22:14:03.566Z,62.80
2018-02-22T22:16:31.153Z,62.80
2018-02-22T22:18:59.553Z,62.70
2018-02-22T22:21:27.016Z,62.70
2018-02-22T22:23:54.449Z,62.60
2018-02-22T22:26:21.980Z,62.60
2018-02-22T22:28:49.714Z,62.70
2018-02-22T22:31:17.140Z,62.70
2018-02-22T22:33:44.833Z,62.70
2018-02-22T22:36:13.075Z,62.60
2018-02-22T22:38:40.516Z,62.50
2018-02-22T22:41:07.982Z,62.50
2018-02-22T22:43:36.283Z,62.40
2018-02-22T22:46:04.525Z,62.40
2018-02-22T22:48:32.122Z,62.40
2018-02-22T22:50:59.580Z,62.50
2018-02-22T22:53:27.013Z,62.40
2018-02-22T22:55:59.380Z,62.40
2018-02-22T22:58:26.828Z,62.40
2018-02-22T23:00:54.297Z,62.30
2018-02-22T23:03:21.745Z,62.10
2018-02-22T23:05:50.259Z,62.20
2018-02-22T23:08:17.696Z,62.00
2018-02-22T23:10:45.253Z,62.00
2018-02-22T23:13:12.693Z,62.00
2018-02-22T23:15:40.132Z,62.00
2018-02-22T23:18:08.588Z,61.90
2018-02-22T23:20:36.869Z,62.00
2018-02-22T23:23:05.068Z,62.00
2018-02-22T23:25:32.536Z,61.90
2018-02-22T23:27:59.980Z,61.90
2018-02-22T23:30:28.616Z,61.90
2018-02-22T23:32:56.125Z,61.80
2018-02-22T23:35:23.566Z,61.80
2018-02-22T23:37:51.848Z,61.80
2018-02-22T23:40:25.801Z,61.80
2018-02-22T23:42:53.252Z,61.80
2018-02-22T23:45:20.697Z,61.70
2018-02-22T23:47:48.169Z,61.70
2018-02-22T23:50:15.602Z,61.70
2018-02-22T23:52:43.150Z,61.80
2018-02-22T23:55:12.517Z,61.90
2018-02-22T23:57:39.995Z,61.90
