createdAt,value
2023-12-31T00:01:31.056Z,2685
2023-12-31T00:07:01.763Z,2756
2023-12-31T00:12:32.223Z,2793
2023-12-31T00:18:02.786Z,2823
2023-12-31T00:23:33.328Z,2863
2023-12-31T00:34:34.252Z,2930
2023-12-31T00:40:04.951Z,2993
2023-12-31T00:45:35.326Z,3017
2023-12-31T00:51:05.825Z,3099
2023-12-31T00:56:36.409Z,3202
2023-12-31T01:02:06.904Z,3203
2023-12-31T01:07:36.542Z,3170
2023-12-31T01:13:07.073Z,3169
2023-12-31T01:18:37.475Z,3281
2023-12-31T01:24:06.926Z,3318
2023-12-31T01:29:37.398Z,3360
2023-12-31T01:35:07.877Z,3417
2023-12-31T01:40:38.551Z,3462
2023-12-31T01:46:08.980Z,3439
2023-12-31T01:51:39.436Z,3437
2023-12-31T01:57:10.005Z,3419
2023-12-31T02:02:40.601Z,3439
2023-12-31T02:08:10.084Z,3505
2023-12-31T02:13:40.746Z,3527
2023-12-31T02:19:11.073Z,3565
2023-12-31T02:24:40.505Z,3591
2023-12-31T02:30:11.071Z,3658
2023-12-31T02:46:42.563Z,3755
2023-12-31T02:52:12.060Z,3772
2023-12-31T02:57:42.562Z,3795
2023-12-31T03:03:13.086Z,3842
2023-12-31T03:08:42.505Z,3839
2023-12-31T03:14:12.992Z,3870
2023-12-31T03:19:42.529Z,3902
2023-12-31T03:25:13.044Z,4005
2023-12-31T03:30:43.466Z,4054
2023-12-31T03:36:13.893Z,4117
2023-12-31T03:41:44.511Z,4089
2023-12-31T03:47:15.026Z,4127
2023-12-31T03:52:45.646Z,4160
2023-12-31T03:58:16.126Z,4197
2023-12-31T04:03:46.574Z,4249
2023-12-31T04:09:16.025Z,4313
2023-12-31T04:14:46.472Z,4337
2023-12-31T04:20:16.985Z,4369
2023-12-31T04:25:46.541Z,4375
2023-12-31T04:31:16.974Z,4373
2023-12-31T04:36:47.437Z,4363
2023-12-31T04:42:16.906Z,4386
2023-12-31T04:47:47.404Z,4420
2023-12-31T04:53:17.843Z,4435
2023-12-31T04:58:48.521Z,4452
2023-12-31T05:04:18.964Z,4470
2023-12-31T05:09:49.510Z,4483
2023-12-31T05:15:19.996Z,4498
2023-12-31T05:20:50.489Z,4504
2023-12-31T05:26:19.979Z,4536
2023-12-31T05:31:50.478Z,4595
2023-12-31T05:37:20.963Z,4581
2023-12-31T05:42:50.392Z,4622
2023-12-31T05:48:21.127Z,4636
2023-12-31T05:53:51.348Z,4647
2023-12-31T05:59:21.952Z,4640
2023-12-31T06:04:52.475Z,4715
2023-12-31T06:10:22.940Z,4664
2023-12-31T06:15:53.540Z,4365
2023-12-31T06:21:23.980Z,4009
2023-12-31T06:26:54.591Z,3625
2023-12-31T06:32:25.374Z,2738
2023-12-31T06:37:55.701Z,2398
2023-12-31T06:43:25.188Z,2125
2023-12-31T06:48:55.828Z,2270
2023-12-31T06:54:26.245Z,1830
2023-12-31T06:59:56.699Z,2094
2023-12-31T07:05:27.334Z,1772
2023-12-31T07:10:57.995Z,1594
2023-12-31T07:16:28.374Z,1347
2023-12-31T07:21:58.949Z,1169
2023-12-31T07:27:29.405Z,1087
2023-12-31T07:32:59.942Z,1085
2023-12-31T07:38:30.608Z,1100
2023-12-31T07:44:01.237Z,1120
2023-12-31T07:49:31.605Z,1129
2023-12-31T07:55:02.272Z,1130
2023-12-31T08:00:31.888Z,1113
2023-12-31T08:06:02.480Z,1109
2023-12-31T08:11:31.866Z,1092
2023-12-31T08:17:02.400Z,1099
2023-12-31T08:22:32.884Z,1090
2023-12-31T08:28:02.317Z,1073
2023-12-31T08:33:32.817Z,1062
2023-12-31T08:39:02.276Z,1061
2023-12-31T08:44:32.746Z,1049
2023-12-31T08:50:03.211Z,1044
2023-12-31T09:01:03.239Z,1019
2023-12-31T09:06:33.896Z,1020
2023-12-31T09:12:03.169Z,999
2023-12-31T09:17:36.027Z,982
2023-12-31T09:23:04.435Z,991
2023-12-31T09:28:33.586Z,980
2023-12-31T09:34:04.189Z,954
2023-12-31T09:39:34.570Z,965
2023-12-31T09:45:04.059Z,955
2023-12-31T09:50:34.521Z,936
2023-12-31T09:56:05.050Z,937
2023-12-31T10:01:34.570Z,938
2023-12-31T10:07:04.959Z,938
2023-12-31T10:12:34.464Z,916
2023-12-31T10:18:07.504Z,906
2023-12-31T10:23:35.443Z,895
2023-12-31T10:29:05.080Z,881
2023-12-31T10:34:35.719Z,885
2023-12-31T10:40:05.974Z,874
2023-12-31T10:45:36.575Z,861
2023-12-31T10:51:07.155Z,851
2023-12-31T10:56:37.626Z,846
2023-12-31T11:02:07.123Z,833
2023-12-31T11:13:07.056Z,827
2023-12-31T11:18:37.635Z,796
2023-12-31T11:24:07.999Z,790
2023-12-31T11:29:38.502Z,785
2023-12-31T11:35:09.079Z,772
2023-12-31T11:40:39.586Z,756
2023-12-31T11:46:10.049Z,749
2023-12-31T11:51:40.698Z,722
2023-12-31T11:57:11.178Z,719
2023-12-31T12:02:41.783Z,705
2023-12-31T12:08:12.415Z,704
2023-12-31T12:13:42.773Z,697
2023-12-31T12:19:12.250Z,693
2023-12-31T12:24:42.720Z,689
2023-12-31T12:30:12.238Z,697
2023-12-31T12:35:42.677Z,680
2023-12-31T12:41:13.154Z,672
2023-12-31T12:46:42.686Z,666
2023-12-31T12:52:13.131Z,652
2023-12-31T12:57:43.609Z,643
2023-12-31T13:03:13.142Z,632
2023-12-31T13:08:43.573Z,624
2023-12-31T13:14:14.062Z,620
2023-12-31T13:19:43.599Z,622
2023-12-31T13:25:14.028Z,614
2023-12-31T13:30:44.575Z,619
2023-12-31T13:36:15.085Z,613
2023-12-31T13:41:45.567Z,612
2023-12-31T13:47:16.148Z,611
2023-12-31T13:52:45.527Z,611
2023-12-31T13:58:16.003Z,611
2023-12-31T14:03:46.495Z,606
2023-12-31T14:09:17.089Z,605
2023-12-31T14:14:46.571Z,612
2023-12-31T14:20:17.113Z,671
2023-12-31T14:25:46.552Z,730
2023-12-31T14:31:17.030Z,761
2023-12-31T14:36:47.503Z,800
2023-12-31T14:42:16.992Z,827
2023-12-31T14:47:47.685Z,861
2023-12-31T14:53:17.001Z,878
2023-12-31T14:58:47.555Z,899
2023-12-31T15:04:17.892Z,916
2023-12-31T15:09:47.384Z,935
2023-12-31T15:15:17.895Z,950
2023-12-31T15:20:48.402Z,969
2023-12-31T15:26:18.956Z,982
2023-12-31T15:37:18.924Z,995
2023-12-31T15:42:49.450Z,999
2023-12-31T15:48:19.976Z,1004
2023-12-31T15:53:50.425Z,1008
2023-12-31T15:59:20.897Z,1009
2023-12-31T16:04:51.424Z,1011
2023-12-31T16:10:20.919Z,1010
2023-12-31T16:15:51.390Z,1010
2023-12-31T16:21:20.865Z,1006
2023-12-31T16:26:51.342Z,998
2023-12-31T16:32:21.809Z,1002
2023-12-31T16:37:52.334Z,998
2023-12-31T16:43:23.246Z,990
2023-12-31T16:48:53.425Z,985
2023-12-31T16:54:24.045Z,986
2023-12-31T16:59:54.501Z,979
2023-12-31T17:05:25.098Z,979
2023-12-31T17:10:55.640Z,976
2023-12-31T17:16:26.205Z,977
2023-12-31T17:21:56.691Z,975
2023-12-31T17:27:26.140Z,965
2023-12-31T17:32:56.674Z,965
2023-12-31T17:38:27.118Z,959
2023-12-31T17:43:57.784Z,953
2023-12-31T17:49:28.188Z,953
2023-12-31T17:54:58.793Z,944
2023-12-31T18:00:29.370Z,939
2023-12-31T18:05:58.865Z,938
2023-12-31T18:11:29.300Z,929
2023-12-31T18:16:59.955Z,934
2023-12-31T18:22:29.405Z,933
2023-12-31T18:27:59.800Z,1068
2023-12-31T18:33:30.292Z,1006
2023-12-31T18:38:59.759Z,991
2023-12-31T18:44:30.217Z,983
2023-12-31T18:50:00.760Z,980
2023-12-31T18:55:30.650Z,966
2023-12-31T19:01:00.799Z,963
2023-12-31T19:06:31.254Z,964
2023-12-31T19:12:00.732Z,961
2023-12-31T19:17:31.399Z,965
2023-12-31T19:23:01.812Z,967
2023-12-31T19:28:32.340Z,963
2023-12-31T19:39:36.955Z,966
2023-12-31T19:45:03.940Z,970
2023-12-31T19:50:34.382Z,972
2023-12-31T19:56:05.034Z,980
2023-12-31T20:01:35.485Z,976
2023-12-31T20:07:05.929Z,966
2023-12-31T20:12:36.588Z,958
2023-12-31T20:18:07.123Z,949
2023-12-31T20:23:37.567Z,938
2023-12-31T20:29:07.149Z,952
2023-12-31T20:34:37.537Z,947
2023-12-31T20:40:08.016Z,949
2023-12-31T20:51:09.044Z,947
2023-12-31T20:56:39.512Z,944
2023-12-31T21:02:10.142Z,943
2023-12-31T21:07:40.692Z,942
2023-12-31T21:13:11.106Z,952
2023-12-31T21:18:42.069Z,954
2023-12-31T21:24:12.251Z,953
2023-12-31T21:29:42.730Z,951
2023-12-31T21:35:12.321Z,955
2023-12-31T21:40:42.816Z,949
2023-12-31T21:46:13.313Z,954
2023-12-31T21:51:43.780Z,953
2023-12-31T21:57:14.328Z,956
2023-12-31T22:02:43.809Z,955
2023-12-31T22:08:14.260Z,957
2023-12-31T22:13:44.760Z,960
2023-12-31T22:19:14.336Z,972
2023-12-31T22:24:44.696Z,970
2023-12-31T22:30:15.260Z,975
2023-12-31T22:35:45.769Z,970
2023-12-31T22:41:16.273Z,964
2023-12-31T22:46:46.790Z,963
2023-12-31T22:52:17.326Z,959
2023-12-31T22:57:47.809Z,946
2023-12-31T23:03:18.321Z,946
2023-12-31T23:08:47.793Z,939
2023-12-31T23:14:18.255Z,933
2023-12-31T23:19:47.807Z,927
2023-12-31T23:25:18.224Z,918
2023-12-31T23:30:48.747Z,915
2023-12-31T23:36:18.208Z,912
2023-12-31T23:42:54.780Z,912
2023-12-31T23:48:25.362Z,902
2023-12-31T23:53:54.738Z,901
2023-12-31T23:59:25.214Z,900
