createdAt,value
2019-01-14T00:01:30.701Z,99.90
2019-01-14T00:04:01.435Z,99.90
2019-01-14T00:06:31.849Z,99.90
2019-01-14T00:09:02.434Z,99.90
2019-01-14T00:11:33.128Z,99.90
2019-01-14T00:14:03.543Z,99.90
2019-01-14T00:16:33.977Z,99.90
2019-01-14T00:19:04.806Z,99.90
2019-01-14T00:21:35.334Z,99.90
2019-01-14T00:24:05.874Z,99.90
2019-01-14T00:26:36.393Z,99.90
2019-01-14T00:29:06.832Z,99.90
2019-01-14T00:31:37.246Z,99.90
2019-01-14T00:34:08.082Z,99.90
2019-01-14T00:36:38.614Z,99.90
2019-01-14T00:39:09.451Z,99.90
2019-01-14T00:41:39.934Z,99.90
2019-01-14T00:44:10.405Z,99.90
2019-01-14T00:46:40.842Z,99.90
2019-01-14T00:49:11.270Z,99.90
2019-01-14T00:51:41.766Z,99.90
2019-01-14T00:54:12.431Z,99.90
2019-01-14T00:56:42.858Z,99.90
2019-01-14T00:59:13.288Z,99.90
2019-01-14T01:01:43.813Z,99.90
2019-01-14T01:04:14.334Z,99.90
2019-01-14T01:06:44.862Z,99.90
2019-01-14T01:09:16.846Z,99.90
2019-01-14T01:11:47.263Z,99.90
2019-01-14T01:14:17.799Z,99.90
2019-01-14T01:16:48.313Z,99.90
2019-01-14T01:19:18.751Z,99.90
2019-01-14T01:21:49.168Z,99.90
2019-01-14T01:24:19.597Z,99.90
2019-01-14T01:26:51.110Z,99.90
2019-01-14T01:29:21.598Z,99.90
2019-01-14T01:32:10.955Z,99.90
2019-01-14T01:34:41.505Z,99.90
2019-01-14T01:37:30.754Z,99.90
2019-01-14T01:40:01.389Z,99.90
2019-01-14T01:42:31.812Z,99.90
2019-01-14T01:45:02.288Z,99.90
2019-01-14T01:47:32.758Z,99.90
2019-01-14T01:50:03.185Z,99.90
2019-01-14T01:52:33.622Z,99.90
2019-01-14T01:55:04.242Z,99.90
2019-01-14T01:57:34.670Z,99.90
2019-01-14T02:00:06.457Z,99.90
2019-01-14T02:02:36.969Z,99.90
2019-01-14T02:05:08.258Z,99.90
2019-01-14T02:07:38.744Z,99.90
2019-01-14T02:10:11.467Z,99.90
2019-01-14T02:12:41.953Z,99.90
2019-01-14T02:15:14.019Z,99.90
2019-01-14T02:17:44.565Z,99.90
2019-01-14T02:23:04.566Z,99.90
2019-01-14T02:25:35.123Z,99.90
2019-01-14T02:28:05.922Z,99.90
2019-01-14T02:30:36.334Z,99.90
2019-01-14T02:33:06.862Z,99.90
2019-01-14T02:35:37.289Z,99.90
2019-01-14T02:38:07.717Z,99.90
2019-01-14T02:40:38.153Z,99.90
2019-01-14T02:43:08.580Z,99.90
2019-01-14T02:45:38.998Z,99.90
2019-01-14T02:48:09.655Z,99.90
2019-01-14T02:50:40.054Z,99.90
2019-01-14T02:53:10.483Z,99.90
2019-01-14T02:55:40.910Z,99.90
2019-01-14T02:58:11.337Z,99.90
2019-01-14T03:00:41.762Z,99.90
2019-01-14T03:03:12.202Z,99.90
2019-01-14T03:05:42.798Z,99.90
2019-01-14T03:08:13.251Z,99.90
2019-01-14T03:10:43.680Z,99.90
2019-01-14T03:13:15.858Z,99.90
2019-01-14T03:15:46.170Z,99.90
2019-01-14T03:18:16.597Z,99.90
2019-01-14T03:20:47.058Z,99.90
2019-01-14T03:23:17.583Z,99.90
2019-01-14T03:25:57.766Z,99.90
2019-01-14T03:28:20.350Z,99.90
2019-01-14T03:30:50.791Z,99.90
2019-01-14T03:33:21.209Z,99.90
2019-01-14T03:35:51.635Z,99.90
2019-01-14T03:38:22.276Z,99.90
2019-01-14T03:40:52.907Z,99.90
2019-01-14T03:43:23.323Z,99.90
2019-01-14T03:45:53.751Z,99.90
2019-01-14T03:48:24.289Z,99.90
2019-01-14T03:50:54.780Z,99.90
2019-01-14T03:53:25.233Z,99.90
2019-01-14T03:55:55.662Z,99.90
2019-01-14T03:58:26.103Z,99.90
2019-01-14T04:00:56.527Z,99.90
2019-01-14T04:03:26.942Z,99.90
2019-01-14T04:05:57.587Z,99.90
2019-01-14T04:08:28.109Z,99.90
2019-01-14T04:10:58.529Z,99.90
2019-01-14T04:13:28.959Z,99.90
2019-01-14T04:15:59.397Z,99.90
2019-01-14T04:18:29.814Z,99.90
2019-01-14T04:21:00.243Z,99.90
2019-01-14T04:23:30.723Z,99.90
2019-01-14T04:26:01.266Z,99.90
2019-01-14T04:28:31.728Z,99.90
2019-01-14T04:31:02.154Z,99.90
2019-01-14T04:33:32.582Z,99.90
2019-01-14T04:36:03.005Z,99.90
2019-01-14T04:38:33.640Z,99.90
2019-01-14T04:41:04.066Z,99.90
2019-01-14T04:43:34.495Z,99.90
2019-01-14T04:46:04.922Z,99.90
2019-01-14T04:48:35.355Z,99.90
2019-01-14T04:51:06.054Z,99.90
2019-01-14T04:53:36.667Z,99.90
2019-01-14T04:56:07.149Z,99.90
2019-01-14T04:58:37.564Z,99.90
2019-01-14T05:01:08.008Z,99.90
2019-01-14T05:03:38.636Z,99.90
2019-01-14T05:06:09.055Z,99.90
2019-01-14T05:08:39.491Z,99.90
2019-01-14T05:11:10.010Z,99.90
2019-01-14T05:13:40.433Z,99.90
2019-01-14T05:16:10.862Z,99.90
2019-01-14T05:18:41.300Z,99.90
2019-01-14T05:21:11.721Z,99.90
2019-01-14T05:23:42.216Z,99.90
2019-01-14T05:26:12.676Z,99.90
2019-01-14T05:28:43.316Z,99.90
2019-01-14T05:31:13.729Z,99.90
2019-01-14T05:33:44.171Z,99.90
2019-01-14T05:36:14.691Z,99.90
2019-01-14T05:38:45.113Z,99.90
2019-01-14T05:41:15.544Z,99.90
2019-01-14T05:43:45.981Z,99.90
2019-01-14T05:46:16.393Z,99.90
2019-01-14T05:48:46.830Z,99.90
2019-01-14T05:51:17.250Z,99.90
2019-01-14T05:53:47.678Z,99.90
2019-01-14T05:56:18.134Z,99.90
2019-01-14T05:58:48.645Z,99.90
2019-01-14T06:01:19.232Z,99.90
2019-01-14T06:03:49.703Z,99.90
2019-01-14T06:06:20.129Z,99.90
2019-01-14T06:08:50.546Z,99.90
2019-01-14T06:11:21.190Z,99.90
2019-01-14T06:13:51.717Z,99.90
2019-01-14T06:16:22.135Z,99.90
2019-01-14T06:18:52.562Z,99.90
2019-01-14T06:21:22.991Z,99.90
2019-01-14T06:23:53.482Z,99.90
2019-01-14T06:26:24.005Z,99.90
2019-01-14T06:28:54.473Z,99.90
2019-01-14T06:31:24.902Z,99.90
2019-01-14T06:33:55.709Z,99.90
2019-01-14T06:36:26.161Z,99.90
2019-01-14T06:38:56.593Z,99.90
2019-01-14T06:41:27.018Z,99.90
2019-01-14T06:43:57.448Z,99.90
2019-01-14T06:46:27.975Z,99.90
2019-01-14T06:48:58.403Z,99.90
2019-01-14T06:51:28.842Z,99.90
2019-01-14T06:53:59.258Z,99.90
2019-01-14T06:56:29.682Z,99.90
2019-01-14T06:59:00.139Z,99.90
2019-01-14T07:01:30.539Z,99.90
2019-01-14T07:04:00.963Z,99.90
2019-01-14T07:06:31.390Z,99.90
2019-01-14T07:09:01.818Z,99.90
2019-01-14T07:11:32.541Z,99.90
2019-01-14T07:14:03.188Z,99.90
2019-01-14T07:16:34.022Z,99.90
2019-01-14T07:19:04.799Z,99.90
2019-01-14T07:21:54.239Z,99.90
2019-01-14T07:24:24.757Z,99.90
2019-01-14T07:26:55.400Z,99.90
2019-01-14T07:29:25.876Z,99.90
2019-01-14T07:31:56.347Z,99.80
2019-01-14T07:34:26.770Z,99.50
2019-01-14T07:36:57.202Z,99.60
2019-01-14T07:39:27.627Z,99.40
2019-01-14T07:41:58.054Z,99.00
2019-01-14T07:44:28.493Z,99.00
2019-01-14T07:46:58.909Z,98.60
2019-01-14T07:49:29.346Z,98.10
2019-01-14T07:51:59.764Z,97.60
2019-01-14T07:54:30.203Z,97.50
2019-01-14T07:57:00.720Z,97.50
2019-01-14T07:59:31.147Z,97.50
2019-01-14T08:02:01.627Z,97.80
2019-01-14T08:04:32.101Z,97.60
2019-01-14T08:07:02.629Z,97.80
2019-01-14T08:09:33.058Z,97.60
2019-01-14T08:12:03.496Z,97.90
2019-01-14T08:14:34.026Z,97.90
2019-01-14T08:17:04.658Z,97.80
2019-01-14T08:19:35.073Z,97.70
2019-01-14T08:22:05.499Z,97.90
2019-01-14T08:24:36.022Z,97.80
2019-01-14T08:27:06.630Z,98.00
2019-01-14T08:29:37.085Z,97.90
2019-01-14T08:32:07.672Z,98.10
2019-01-14T08:34:38.157Z,98.20
2019-01-14T08:37:08.593Z,98.20
2019-01-14T08:39:38.997Z,98.20
2019-01-14T08:42:10.529Z,98.00
2019-01-14T08:44:42.758Z,97.90
2019-01-14T08:47:13.331Z,97.60
2019-01-14T08:49:43.956Z,97.50
2019-01-14T08:52:14.414Z,97.60
2019-01-14T08:54:44.854Z,97.50
2019-01-14T08:57:15.437Z,97.00
2019-01-14T08:59:45.897Z,97.00
2019-01-14T09:02:16.326Z,97.00
2019-01-14T09:04:46.797Z,97.00
2019-01-14T09:07:17.298Z,97.00
2019-01-14T09:09:47.709Z,96.60
2019-01-14T09:12:18.146Z,96.80
2019-01-14T09:14:50.008Z,96.60
2019-01-14T09:17:21.389Z,96.40
2019-01-14T09:19:53.061Z,96.40
2019-01-14T09:22:24.895Z,96.20
2019-01-14T09:24:56.453Z,96.50
2019-01-14T09:27:28.112Z,96.30
2019-01-14T09:29:59.929Z,96.50
2019-01-14T09:32:31.209Z,95.70
2019-01-14T09:35:03.068Z,95.60
2019-01-14T09:37:34.693Z,95.60
2019-01-14T09:40:05.995Z,95.60
2019-01-14T09:42:36.470Z,95.40
2019-01-14T09:45:08.126Z,95.30
2019-01-14T09:47:38.562Z,95.70
2019-01-14T09:50:10.731Z,95.10
2019-01-14T09:52:41.363Z,95.20
2019-01-14T09:55:13.884Z,95.20
2019-01-14T09:57:44.535Z,95.20
2019-01-14T10:00:15.264Z,95.10
2019-01-14T10:02:46.798Z,95.00
2019-01-14T10:05:18.781Z,95.10
2019-01-14T10:07:49.295Z,95.00
2019-01-14T10:10:20.746Z,95.50
2019-01-14T10:12:51.218Z,95.20
2019-01-14T10:15:27.903Z,95.20
2019-01-14T10:18:04.372Z,95.10
2019-01-14T10:20:34.791Z,95.00
2019-01-14T10:23:05.226Z,94.90
2019-01-14T10:25:38.731Z,94.90
2019-01-14T10:28:09.460Z,95.50
2019-01-14T10:30:39.874Z,94.90
2019-01-14T10:33:10.317Z,94.60
2019-01-14T10:35:40.887Z,94.00
2019-01-14T10:38:11.428Z,93.80
2019-01-14T10:40:41.902Z,93.50
2019-01-14T10:43:13.354Z,93.40
2019-01-14T10:45:43.769Z,93.00
2019-01-14T10:48:14.412Z,92.30
2019-01-14T10:50:45.033Z,91.50
2019-01-14T10:53:15.572Z,91.10
2019-01-14T10:55:45.990Z,90.40
2019-01-14T10:58:16.685Z,90.90
2019-01-14T11:00:47.161Z,90.00
2019-01-14T11:03:17.692Z,90.10
2019-01-14T11:05:48.310Z,86.00
2019-01-14T11:08:18.739Z,85.40
2019-01-14T11:10:49.351Z,85.30
2019-01-14T11:13:19.898Z,85.30
2019-01-14T11:15:50.442Z,85.70
2019-01-14T11:18:20.855Z,85.20
2019-01-14T11:20:51.578Z,84.10
2019-01-14T11:23:22.032Z,84.60
2019-01-14T11:25:52.626Z,83.20
2019-01-14T11:28:23.076Z,83.30
2019-01-14T11:30:53.517Z,83.70
2019-01-14T11:33:23.929Z,83.70
2019-01-14T11:35:54.378Z,84.70
2019-01-14T11:38:45.522Z,83.00
2019-01-14T11:41:16.271Z,85.40
2019-01-14T11:43:46.733Z,83.50
2019-01-14T11:46:17.263Z,81.80
2019-01-14T11:48:47.700Z,82.10
2019-01-14T11:51:18.118Z,81.10
2019-01-14T11:53:48.542Z,82.20
2019-01-14T11:56:18.970Z,79.60
2019-01-14T11:58:49.398Z,79.30
2019-01-14T12:01:19.822Z,78.20
2019-01-14T12:03:50.262Z,77.60
2019-01-14T12:06:20.688Z,78.00
2019-01-14T12:08:51.106Z,78.60
2019-01-14T12:11:21.531Z,79.90
2019-01-14T12:13:52.014Z,79.00
2019-01-14T12:16:22.500Z,80.90
2019-01-14T12:18:53.173Z,82.40
2019-01-14T12:21:23.649Z,81.60
2019-01-14T12:23:54.177Z,82.50
2019-01-14T12:26:24.677Z,82.80
2019-01-14T12:28:55.146Z,83.40
2019-01-14T12:31:25.561Z,83.30
2019-01-14T12:33:55.989Z,82.70
2019-01-14T12:36:26.414Z,83.30
2019-01-14T12:38:56.853Z,81.30
2019-01-14T12:41:27.286Z,80.50
2019-01-14T12:43:58.284Z,80.50
2019-01-14T12:46:29.514Z,79.60
2019-01-14T12:49:01.189Z,79.70
2019-01-14T12:51:32.084Z,80.50
2019-01-14T12:54:04.260Z,81.00
2019-01-14T12:56:35.348Z,79.30
2019-01-14T12:59:06.386Z,78.60
2019-01-14T13:01:37.046Z,77.20
2019-01-14T13:04:07.472Z,77.00
2019-01-14T13:06:37.891Z,78.40
2019-01-14T13:09:10.214Z,78.30
2019-01-14T13:11:40.698Z,78.70
2019-01-14T13:14:11.115Z,79.30
2019-01-14T13:16:41.553Z,78.50
2019-01-14T13:19:12.003Z,79.00
2019-01-14T13:21:42.202Z,79.00
2019-01-14T13:24:12.577Z,80.40
2019-01-14T13:26:42.969Z,78.20
2019-01-14T13:29:15.248Z,78.30
2019-01-14T13:31:45.242Z,79.20
2019-01-14T13:34:16.303Z,79.40
2019-01-14T13:36:46.699Z,79.70
2019-01-14T13:39:17.128Z,79.20
2019-01-14T13:41:47.563Z,78.40
2019-01-14T13:44:18.102Z,79.20
2019-01-14T13:46:49.573Z,79.50
2019-01-14T13:49:20.218Z,79.90
2019-01-14T13:51:50.697Z,80.70
2019-01-14T13:54:21.133Z,80.70
2019-01-14T13:56:51.671Z,81.10
2019-01-14T13:59:22.078Z,81.20
2019-01-14T14:01:52.618Z,82.10
2019-01-14T14:04:23.046Z,81.80
2019-01-14T14:06:53.464Z,82.70
2019-01-14T14:09:23.889Z,83.90
2019-01-14T14:11:54.326Z,85.80
2019-01-14T14:14:24.752Z,85.10
2019-01-14T14:16:55.180Z,84.90
2019-01-14T14:19:25.599Z,83.30
2019-01-14T14:21:56.294Z,82.40
2019-01-14T14:24:26.858Z,81.80
2019-01-14T14:26:57.458Z,82.80
2019-01-14T14:29:28.034Z,83.40
2019-01-14T14:31:58.461Z,82.00
2019-01-14T14:34:28.873Z,82.20
2019-01-14T14:36:59.419Z,81.20
2019-01-14T14:39:29.902Z,80.20
2019-01-14T14:42:00.369Z,81.10
2019-01-14T14:44:30.787Z,80.30
2019-01-14T14:47:01.225Z,80.40
2019-01-14T14:49:31.642Z,81.40
2019-01-14T14:52:02.122Z,82.60
2019-01-14T14:54:32.609Z,82.80
2019-01-14T14:57:03.037Z,84.40
2019-01-14T14:59:33.465Z,85.20
2019-01-14T15:02:04.294Z,85.90
2019-01-14T15:04:34.727Z,85.60
2019-01-14T15:07:05.162Z,86.80
2019-01-14T15:09:35.569Z,88.20
2019-01-14T15:12:06.110Z,87.80
2019-01-14T15:14:36.639Z,89.00
2019-01-14T15:17:07.065Z,90.00
2019-01-14T15:19:37.482Z,90.40
2019-01-14T15:22:07.909Z,90.40
2019-01-14T15:24:38.384Z,90.70
2019-01-14T15:27:12.625Z,90.60
2019-01-14T15:29:43.083Z,91.20
2019-01-14T15:32:13.509Z,91.50
2019-01-14T15:34:44.048Z,91.00
2019-01-14T15:37:15.099Z,90.20
2019-01-14T15:39:45.517Z,90.20
2019-01-14T15:42:16.033Z,88.40
2019-01-14T15:44:46.473Z,89.00
2019-01-14T15:47:17.018Z,89.40
2019-01-14T15:49:47.429Z,89.90
2019-01-14T15:52:17.857Z,90.20
2019-01-14T15:54:48.346Z,90.50
2019-01-14T15:57:18.803Z,90.70
2019-01-14T15:59:49.230Z,91.10
2019-01-14T16:02:19.758Z,91.30
2019-01-14T16:04:50.200Z,91.50
2019-01-14T16:07:20.611Z,91.30
2019-01-14T16:09:51.037Z,91.50
2019-01-14T16:12:21.580Z,91.80
2019-01-14T16:14:52.045Z,91.70
2019-01-14T16:17:22.535Z,91.60
2019-01-14T16:19:52.962Z,92.00
2019-01-14T16:22:23.482Z,91.90
2019-01-14T16:24:53.910Z,92.10
2019-01-14T16:27:24.390Z,92.00
2019-01-14T16:29:55.040Z,92.50
2019-01-14T16:32:25.498Z,92.90
2019-01-14T16:34:55.985Z,92.60
2019-01-14T16:37:26.633Z,92.90
2019-01-14T16:39:57.086Z,91.70
2019-01-14T16:42:27.521Z,91.60
2019-01-14T16:44:57.938Z,91.50
2019-01-14T16:47:28.470Z,91.80
2019-01-14T16:49:58.897Z,92.10
2019-01-14T16:52:29.322Z,92.30
2019-01-14T16:54:59.750Z,92.60
2019-01-14T16:57:30.280Z,92.70
2019-01-14T17:00:01.151Z,92.80
2019-01-14T17:02:32.010Z,93.00
2019-01-14T17:05:02.482Z,93.10
2019-01-14T17:07:33.013Z,93.40
2019-01-14T17:10:03.847Z,93.70
2019-01-14T17:12:34.275Z,93.80
2019-01-14T17:15:06.490Z,93.90
2019-01-14T17:17:37.084Z,93.90
2019-01-14T17:20:10.950Z,93.70
2019-01-14T17:22:41.409Z,93.50
2019-01-14T17:25:11.938Z,93.30
2019-01-14T17:27:42.581Z,93.50
2019-01-14T17:30:14.488Z,93.70
2019-01-14T17:32:44.958Z,94.10
2019-01-14T17:35:16.045Z,94.80
2019-01-14T17:37:46.530Z,94.10
2019-01-14T17:40:18.651Z,94.20
2019-01-14T17:42:49.229Z,94.20
2019-01-14T17:45:19.668Z,94.50
2019-01-14T17:47:50.082Z,94.50
2019-01-14T17:50:21.225Z,94.60
2019-01-14T17:52:51.650Z,94.70
2019-01-14T17:55:22.090Z,94.50
2019-01-14T17:57:52.610Z,94.20
2019-01-14T18:00:29.333Z,93.50
2019-01-14T18:02:59.823Z,93.50
2019-01-14T18:05:30.253Z,93.30
2019-01-14T18:08:00.682Z,93.10
2019-01-14T18:10:31.564Z,93.50
2019-01-14T18:13:02.146Z,93.10
2019-01-14T18:15:32.571Z,93.10
2019-01-14T18:18:03.090Z,93.30
2019-01-14T18:20:33.821Z,93.50
2019-01-14T18:23:04.266Z,93.60
2019-01-14T18:25:34.678Z,93.40
2019-01-14T18:28:05.234Z,93.40
2019-01-14T18:30:37.534Z,93.50
2019-01-14T18:33:08.438Z,93.90
2019-01-14T18:35:38.848Z,93.30
2019-01-14T18:38:09.285Z,93.50
2019-01-14T18:40:46.872Z,93.60
2019-01-14T18:43:12.790Z,93.60
2019-01-14T18:45:43.213Z,93.90
2019-01-14T18:48:13.643Z,93.80
2019-01-14T18:50:44.079Z,93.90
2019-01-14T18:53:14.498Z,94.20
2019-01-14T18:55:44.923Z,94.30
2019-01-14T18:58:16.578Z,94.60
2019-01-14T19:00:47.007Z,94.90
2019-01-14T19:03:17.491Z,95.10
2019-01-14T19:05:47.978Z,95.20
2019-01-14T19:08:18.399Z,94.90
2019-01-14T19:10:54.336Z,94.60
2019-01-14T19:13:20.883Z,94.50
2019-01-14T19:15:51.306Z,94.60
2019-01-14T19:18:21.736Z,94.90
2019-01-14T19:20:52.174Z,95.10
2019-01-14T19:23:22.601Z,95.50
2019-01-14T19:25:53.019Z,95.10
2019-01-14T19:28:23.499Z,95.30
2019-01-14T19:30:54.134Z,95.40
2019-01-14T19:33:24.671Z,95.70
2019-01-14T19:35:55.145Z,96.00
2019-01-14T19:38:25.564Z,96.10
2019-01-14T19:41:01.841Z,96.10
2019-01-14T19:43:29.182Z,96.20
2019-01-14T19:45:59.608Z,96.30
2019-01-14T19:48:30.063Z,96.50
2019-01-14T19:51:00.471Z,96.60
2019-01-14T19:53:30.901Z,96.80
2019-01-14T19:56:01.314Z,97.10
2019-01-14T19:58:31.742Z,97.30
2019-01-14T20:01:02.186Z,97.30
2019-01-14T20:03:32.712Z,97.50
2019-01-14T20:06:03.262Z,97.60
2019-01-14T20:08:33.787Z,97.30
2019-01-14T20:11:09.145Z,97.40
2019-01-14T20:13:36.568Z,97.30
2019-01-14T20:16:06.995Z,97.30
2019-01-14T20:18:37.523Z,97.10
2019-01-14T20:21:07.954Z,97.00
2019-01-14T20:23:38.266Z,96.80
2019-01-14T20:26:09.011Z,96.40
2019-01-14T20:28:39.444Z,96.10
2019-01-14T20:31:10.036Z,96.10
2019-01-14T20:33:40.647Z,96.30
2019-01-14T20:36:11.580Z,96.40
2019-01-14T20:38:42.069Z,96.10
2019-01-14T20:41:16.655Z,95.90
2019-01-14T20:43:44.849Z,96.10
2019-01-14T20:46:21.003Z,95.80
2019-01-14T20:49:00.672Z,96.00
2019-01-14T20:51:31.106Z,96.00
2019-01-14T20:54:01.736Z,95.70
2019-01-14T20:56:32.335Z,95.90
2019-01-14T20:59:02.791Z,95.80
2019-01-14T21:01:33.217Z,95.70
2019-01-14T21:04:04.963Z,95.70
2019-01-14T21:06:35.502Z,95.90
2019-01-14T21:09:07.773Z,96.00
2019-01-14T21:11:38.715Z,96.20
2019-01-14T21:14:09.472Z,96.20
2019-01-14T21:16:40.182Z,96.50
2019-01-14T21:19:19.765Z,96.40
2019-01-14T21:21:50.395Z,97.00
2019-01-14T21:24:21.023Z,96.50
2019-01-14T21:26:51.605Z,96.80
2019-01-14T21:29:26.011Z,96.80
2019-01-14T21:31:55.586Z,97.50
2019-01-14T21:34:26.178Z,97.10
2019-01-14T21:36:56.769Z,97.10
2019-01-14T21:41:31.347Z,96.80
2019-01-14T21:44:01.351Z,97.20
2019-01-14T21:46:31.776Z,97.30
2019-01-14T21:49:02.202Z,97.40
2019-01-14T21:51:32.834Z,97.60
2019-01-14T21:54:03.268Z,97.60
2019-01-14T21:56:33.695Z,97.60
2019-01-14T21:59:04.221Z,97.70
2019-01-14T22:01:34.652Z,97.80
2019-01-14T22:04:05.346Z,98.00
2019-01-14T22:06:35.914Z,98.10
2019-01-14T22:09:08.357Z,98.30
2019-01-14T22:11:39.081Z,98.60
2019-01-14T22:14:09.722Z,98.50
2019-01-14T22:16:40.248Z,98.50
2019-01-14T22:19:10.722Z,98.50
2019-01-14T22:21:49.178Z,98.40
2019-01-14T22:24:19.648Z,98.50
2019-01-14T22:26:51.208Z,98.70
2019-01-14T22:29:21.586Z,98.70
2019-01-14T22:31:52.166Z,99.10
2019-01-14T22:34:22.586Z,98.80
2019-01-14T22:36:53.206Z,98.80
2019-01-14T22:39:23.690Z,98.90
2019-01-14T22:41:54.222Z,99.00
2019-01-14T22:44:24.811Z,99.10
2019-01-14T22:46:55.239Z,99.00
2019-01-14T22:49:25.661Z,98.90
2019-01-14T22:51:56.258Z,98.80
2019-01-14T22:54:26.821Z,98.70
2019-01-14T22:56:57.305Z,98.30
2019-01-14T22:59:27.777Z,98.10
2019-01-14T23:01:58.212Z,98.20
2019-01-14T23:04:28.634Z,98.30
2019-01-14T23:06:59.150Z,98.40
2019-01-14T23:09:29.579Z,98.60
2019-01-14T23:12:00.117Z,98.70
2019-01-14T23:14:30.581Z,98.90
2019-01-14T23:17:03.026Z,98.80
2019-01-14T23:19:33.445Z,98.50
2019-01-14T23:22:03.872Z,98.50
2019-01-14T23:24:34.290Z,98.60
2019-01-14T23:27:04.720Z,98.80
2019-01-14T23:29:35.178Z,98.70
2019-01-14T23:32:05.989Z,98.30
2019-01-14T23:34:36.714Z,98.30
2019-01-14T23:37:07.142Z,98.60
2019-01-14T23:39:37.737Z,98.70
2019-01-14T23:42:08.325Z,98.90
2019-01-14T23:44:38.905Z,99.00
2019-01-14T23:47:10.054Z,99.10
2019-01-14T23:49:40.507Z,99.20
2019-01-14T23:52:10.931Z,99.40
2019-01-14T23:54:41.359Z,99.50
2019-01-14T23:57:11.990Z,99.50
2019-01-14T23:59:42.452Z,99.60
