createdAt,value
2023-01-08T00:01:16.836Z,9.27
2023-01-08T00:04:22.567Z,7.63
2023-01-08T00:07:28.254Z,7.97
2023-01-08T00:10:33.756Z,7.70
2023-01-08T00:13:41.883Z,7.78
2023-01-08T00:16:47.450Z,8.07
2023-01-08T00:19:53.139Z,7.55
2023-01-08T00:22:58.214Z,7.25
2023-01-08T00:26:04.203Z,7.95
2023-01-08T00:29:12.158Z,7.57
2023-01-08T00:32:17.854Z,7.45
2023-01-08T00:35:23.234Z,6.22
2023-01-08T00:38:28.888Z,6.68
2023-01-08T00:41:34.079Z,6.78
2023-01-08T00:44:41.943Z,6.55
2023-01-08T00:47:47.399Z,6.10
2023-01-08T00:50:52.589Z,7.35
2023-01-08T00:53:58.016Z,6.55
2023-01-08T00:57:03.211Z,6.47
2023-01-08T01:00:13.889Z,6.40
2023-01-08T01:03:19.333Z,6.72
2023-01-08T01:06:28.209Z,6.93
2023-01-08T01:09:33.771Z,6.85
2023-01-08T01:12:40.742Z,7.10
2023-01-08T01:15:48.621Z,7.20
2023-01-08T01:18:55.209Z,6.30
2023-01-08T01:22:00.504Z,6.68
2023-01-08T01:25:06.137Z,6.90
2023-01-08T01:28:11.488Z,6.60
2023-01-08T01:31:19.862Z,6.57
2023-01-08T01:34:25.474Z,6.07
2023-01-08T01:37:31.073Z,7.05
2023-01-08T01:40:36.623Z,7.30
2023-01-08T01:43:42.876Z,6.40
2023-01-08T01:46:51.184Z,6.90
2023-01-08T01:49:58.488Z,6.75
2023-01-08T01:53:04.776Z,7.70
2023-01-08T01:56:11.735Z,6.82
2023-01-08T01:59:17.375Z,7.07
2023-01-08T02:02:25.469Z,5.75
2023-01-08T02:05:34.311Z,5.72
2023-01-08T02:08:42.523Z,5.30
2023-01-08T02:12:10.548Z,5.85
2023-01-08T02:15:19.520Z,6.47
2023-01-08T02:18:30.134Z,5.30
2023-01-08T02:21:43.329Z,5.15
2023-01-08T02:24:54.895Z,6.28
2023-01-08T02:28:03.855Z,5.47
2023-01-08T02:31:09.529Z,5.30
2023-01-08T02:34:15.689Z,5.57
2023-01-08T02:37:21.041Z,5.75
2023-01-08T02:40:32.438Z,5.70
2023-01-08T02:43:45.268Z,5.05
2023-01-08T02:46:52.677Z,4.88
2023-01-08T02:50:01.567Z,4.95
2023-01-08T02:53:13.262Z,6.10
2023-01-08T02:56:21.140Z,5.45
2023-01-08T02:59:30.172Z,5.28
2023-01-08T03:02:36.303Z,5.22
2023-01-08T03:05:43.494Z,5.10
2023-01-08T03:11:56.452Z,5.72
2023-01-08T03:15:07.555Z,5.20
2023-01-08T03:18:14.550Z,6.20
2023-01-08T03:21:21.085Z,5.07
2023-01-08T03:24:28.333Z,5.30
2023-01-08T03:27:35.850Z,5.60
2023-01-08T03:30:45.873Z,4.90
2023-01-08T03:33:52.626Z,4.50
2023-01-08T03:36:59.259Z,5.45
2023-01-08T03:40:07.399Z,5.03
2023-01-08T03:43:12.916Z,6.35
2023-01-08T03:46:23.544Z,5.50
2023-01-08T03:49:30.483Z,6.00
2023-01-08T03:52:36.085Z,5.93
2023-01-08T03:55:41.916Z,5.70
2023-01-08T03:58:47.151Z,5.22
2023-01-08T04:01:55.360Z,5.90
2023-01-08T04:05:00.476Z,5.35
2023-01-08T04:08:06.049Z,5.88
2023-01-08T04:11:11.551Z,6.00
2023-01-08T04:14:16.962Z,6.40
2023-01-08T04:17:24.818Z,6.50
2023-01-08T04:20:30.214Z,6.22
2023-01-08T04:23:35.513Z,6.22
2023-01-08T04:26:40.585Z,6.25
2023-01-08T04:29:46.351Z,6.22
2023-01-08T04:32:54.128Z,5.90
2023-01-08T04:36:00.111Z,6.18
2023-01-08T04:39:05.155Z,6.10
2023-01-08T04:42:10.848Z,5.78
2023-01-08T04:45:16.330Z,5.70
2023-01-08T04:48:24.465Z,6.40
2023-01-08T04:51:29.818Z,7.10
2023-01-08T04:54:35.122Z,6.15
2023-01-08T04:57:40.370Z,6.43
2023-01-08T05:00:45.917Z,5.65
2023-01-08T05:03:56.247Z,5.95
2023-01-08T05:07:01.628Z,6.70
2023-01-08T05:10:07.468Z,5.20
2023-01-08T05:13:12.603Z,5.50
2023-01-08T05:16:18.556Z,5.30
2023-01-08T05:19:26.572Z,6.25
2023-01-08T05:22:32.118Z,4.90
2023-01-08T05:25:38.109Z,5.18
2023-01-08T05:28:43.682Z,4.65
2023-01-08T05:31:48.871Z,6.68
2023-01-08T05:34:57.192Z,5.82
2023-01-08T05:38:02.757Z,6.25
2023-01-08T05:41:08.590Z,4.82
2023-01-08T05:44:14.297Z,5.35
2023-01-08T05:47:20.201Z,6.03
2023-01-08T05:50:28.367Z,5.30
2023-01-08T05:53:34.365Z,5.50
2023-01-08T05:56:39.514Z,5.10
2023-01-08T05:59:44.626Z,5.28
2023-01-08T06:02:50.651Z,5.15
2023-01-08T06:06:00.679Z,6.35
2023-01-08T06:09:05.979Z,5.82
2023-01-08T06:12:11.513Z,5.35
2023-01-08T06:15:16.945Z,5.75
2023-01-08T06:18:22.697Z,5.63
2023-01-08T06:21:31.037Z,5.53
2023-01-08T06:24:36.335Z,6.47
2023-01-08T06:27:42.031Z,6.32
2023-01-08T06:30:47.042Z,6.20
2023-01-08T06:33:52.664Z,6.85
2023-01-08T06:37:00.843Z,5.78
2023-01-08T06:40:06.366Z,7.28
2023-01-08T06:43:11.689Z,6.47
2023-01-08T06:46:17.160Z,6.22
2023-01-08T06:49:23.040Z,5.95
2023-01-08T06:52:31.296Z,6.22
2023-01-08T06:55:38.400Z,5.90
2023-01-08T06:58:43.842Z,4.93
2023-01-08T07:01:50.100Z,6.57
2023-01-08T07:04:55.660Z,6.47
2023-01-08T07:08:03.557Z,5.70
2023-01-08T07:11:09.056Z,6.07
2023-01-08T07:14:14.733Z,5.82
2023-01-08T07:17:20.430Z,5.70
2023-01-08T07:20:26.047Z,5.93
2023-01-08T07:23:34.030Z,6.05
2023-01-08T07:26:39.993Z,6.78
2023-01-08T07:29:45.417Z,8.55
2023-01-08T07:32:50.828Z,5.88
2023-01-08T07:35:56.412Z,6.30
2023-01-08T07:39:04.402Z,5.60
2023-01-08T07:42:09.901Z,5.75
2023-01-08T07:45:15.249Z,6.35
2023-01-08T07:48:20.562Z,6.93
2023-01-08T07:51:25.800Z,5.88
2023-01-08T07:54:34.056Z,5.80
2023-01-08T07:57:39.400Z,5.72
2023-01-08T08:00:45.153Z,5.97
2023-01-08T08:03:50.505Z,6.57
2023-01-08T08:06:56.983Z,5.95
2023-01-08T08:10:05.353Z,5.93
2023-01-08T08:13:10.993Z,6.10
2023-01-08T08:16:16.313Z,6.57
2023-01-08T08:19:21.879Z,6.93
2023-01-08T08:22:27.404Z,7.28
2023-01-08T08:25:35.611Z,7.13
2023-01-08T08:28:40.951Z,6.90
2023-01-08T08:31:46.235Z,6.20
2023-01-08T08:34:51.896Z,6.80
2023-01-08T08:37:57.625Z,7.35
2023-01-08T08:41:05.466Z,6.95
2023-01-08T08:44:11.150Z,7.65
2023-01-08T08:47:16.408Z,6.68
2023-01-08T08:50:21.726Z,7.95
2023-01-08T08:53:27.815Z,6.90
2023-01-08T08:56:35.741Z,7.55
2023-01-08T08:59:41.071Z,6.50
2023-01-08T09:02:46.888Z,7.15
2023-01-08T09:05:52.103Z,7.65
2023-01-08T09:08:58.309Z,7.85
2023-01-08T09:12:07.720Z,7.82
2023-01-08T09:15:14.309Z,6.68
2023-01-08T09:18:19.717Z,7.67
2023-01-08T09:21:25.708Z,7.07
2023-01-08T09:24:32.524Z,7.75
2023-01-08T09:27:40.641Z,7.78
2023-01-08T09:30:46.032Z,8.50
2023-01-08T09:33:52.149Z,7.13
2023-01-08T09:36:57.687Z,8.27
2023-01-08T09:40:03.498Z,8.65
2023-01-08T09:43:18.086Z,7.38
2023-01-08T09:46:25.281Z,9.00
2023-01-08T09:49:36.169Z,8.77
2023-01-08T09:52:43.798Z,9.32
2023-01-08T09:56:08.214Z,7.97
2023-01-08T09:59:20.507Z,7.68
2023-01-08T10:02:29.231Z,8.80
2023-01-08T10:05:34.931Z,9.05
2023-01-08T10:08:40.812Z,8.77
2023-01-08T10:11:47.994Z,8.32
2023-01-08T10:18:04.040Z,9.13
2023-01-08T10:21:09.883Z,9.15
2023-01-08T10:24:15.254Z,9.60
2023-01-08T10:27:22.502Z,9.32
2023-01-08T10:30:37.884Z,9.02
2023-01-08T10:33:46.780Z,8.88
2023-01-08T10:36:52.141Z,9.23
2023-01-08T10:39:58.136Z,10.13
2023-01-08T10:43:08.732Z,9.13
2023-01-08T10:46:20.916Z,8.57
2023-01-08T10:49:32.208Z,8.90
2023-01-08T10:52:38.119Z,9.07
2023-01-08T10:55:43.428Z,9.98
2023-01-08T10:58:48.796Z,9.32
2023-01-08T11:01:56.145Z,9.30
2023-01-08T11:05:05.453Z,9.35
2023-01-08T11:08:11.684Z,9.43
2023-01-08T11:11:17.165Z,10.48
2023-01-08T11:14:24.642Z,9.48
2023-01-08T11:20:38.259Z,9.55
2023-01-08T11:23:43.711Z,8.43
2023-01-08T11:26:50.651Z,9.75
2023-01-08T11:29:58.570Z,9.65
2023-01-08T11:36:14.981Z,9.02
2023-01-08T11:39:20.620Z,9.18
2023-01-08T11:42:42.367Z,9.95
2023-01-08T11:45:55.064Z,10.27
2023-01-08T11:49:08.935Z,9.13
2023-01-08T11:52:24.522Z,9.57
2023-01-08T11:55:42.945Z,10.52
2023-01-08T11:58:55.266Z,9.95
2023-01-08T12:02:03.507Z,8.45
2023-01-08T12:05:24.214Z,9.98
2023-01-08T12:08:37.529Z,9.55
2023-01-08T12:11:47.977Z,8.82
2023-01-08T12:14:58.915Z,8.35
2023-01-08T12:18:11.372Z,9.20
2023-01-08T12:21:18.820Z,9.73
2023-01-08T12:24:34.006Z,9.70
2023-01-08T12:27:59.643Z,9.48
2023-01-08T12:31:14.735Z,9.48
2023-01-08T12:34:22.784Z,8.57
2023-01-08T12:37:30.190Z,9.82
2023-01-08T12:40:39.565Z,10.40
2023-01-08T12:43:53.881Z,9.10
2023-01-08T12:47:01.863Z,8.23
2023-01-08T12:50:13.367Z,9.18
2023-01-08T12:53:22.013Z,9.38
2023-01-08T12:56:33.755Z,9.27
2023-01-08T12:59:42.821Z,10.45
2023-01-08T13:02:55.735Z,10.55
2023-01-08T13:06:11.341Z,10.05
2023-01-08T13:09:23.104Z,10.95
2023-01-08T13:12:39.566Z,10.65
2023-01-08T13:15:44.972Z,10.07
2023-01-08T13:18:57.486Z,9.38
2023-01-08T13:22:03.911Z,8.77
2023-01-08T13:25:12.938Z,9.73
2023-01-08T13:28:29.905Z,9.40
2023-01-08T13:31:41.732Z,9.30
2023-01-08T13:34:47.232Z,10.55
2023-01-08T13:37:53.414Z,8.88
2023-01-08T13:40:59.711Z,8.13
2023-01-08T13:44:08.678Z,8.80
2023-01-08T13:47:20.350Z,9.98
2023-01-08T13:50:28.078Z,9.55
2023-01-08T13:53:33.922Z,9.32
2023-01-08T13:56:39.521Z,9.32
2023-01-08T13:59:52.232Z,9.02
2023-01-08T14:02:57.870Z,8.95
2023-01-08T14:06:10.935Z,8.77
2023-01-08T14:09:20.143Z,9.20
2023-01-08T14:12:27.010Z,9.82
2023-01-08T14:15:36.790Z,10.05
2023-01-08T14:18:43.470Z,8.85
2023-01-08T14:21:50.419Z,9.40
2023-01-08T14:24:58.032Z,10.03
2023-01-08T14:31:22.767Z,7.47
2023-01-08T14:34:29.583Z,8.88
2023-01-08T14:37:34.858Z,9.23
2023-01-08T14:40:42.036Z,9.38
2023-01-08T14:43:50.018Z,8.05
2023-01-08T14:46:58.409Z,8.20
2023-01-08T14:50:04.218Z,9.07
2023-01-08T14:53:10.776Z,8.00
2023-01-08T14:56:17.206Z,9.00
2023-01-08T14:59:23.815Z,7.65
2023-01-08T15:02:33.164Z,8.85
2023-01-08T15:05:38.708Z,7.72
2023-01-08T15:08:45.153Z,9.00
2023-01-08T15:11:53.178Z,9.25
2023-01-08T15:14:58.595Z,10.35
2023-01-08T15:18:07.628Z,10.07
2023-01-08T15:21:13.434Z,11.60
2023-01-08T15:24:24.470Z,12.40
2023-01-08T15:27:31.696Z,11.43
2023-01-08T15:30:38.268Z,11.05
2023-01-08T15:33:48.234Z,10.90
2023-01-08T15:36:53.306Z,11.15
2023-01-08T15:39:58.923Z,11.57
2023-01-08T15:43:13.178Z,11.95
2023-01-08T15:46:18.697Z,13.05
2023-01-08T15:49:26.415Z,12.70
2023-01-08T15:52:32.673Z,11.00
2023-01-08T15:55:37.900Z,10.75
2023-01-08T15:58:43.245Z,10.82
2023-01-08T16:01:48.428Z,11.25
2023-01-08T16:04:57.722Z,12.88
2023-01-08T16:08:03.214Z,11.05
2023-01-08T16:11:09.731Z,13.07
2023-01-08T16:14:15.263Z,12.57
2023-01-08T16:17:20.869Z,12.95
2023-01-08T16:20:28.845Z,13.30
2023-01-08T16:23:34.392Z,12.15
2023-01-08T16:26:40.230Z,12.60
2023-01-08T16:29:45.268Z,11.30
2023-01-08T16:32:53.967Z,12.07
2023-01-08T16:36:03.187Z,13.23
2023-01-08T16:39:09.219Z,10.82
2023-01-08T16:42:14.419Z,11.52
2023-01-08T16:45:19.857Z,11.68
2023-01-08T16:48:25.370Z,9.90
2023-01-08T16:51:34.134Z,8.75
2023-01-08T16:54:39.970Z,9.35
2023-01-08T16:57:45.571Z,8.35
2023-01-08T17:00:51.249Z,8.00
2023-01-08T17:03:59.604Z,7.88
2023-01-08T17:07:08.490Z,8.32
2023-01-08T17:10:14.168Z,8.70
2023-01-08T17:13:19.829Z,8.85
2023-01-08T17:16:25.943Z,9.02
2023-01-08T17:19:31.635Z,8.45
2023-01-08T17:22:39.683Z,8.90
2023-01-08T17:25:44.993Z,8.52
2023-01-08T17:28:50.397Z,9.50
2023-01-08T17:31:56.282Z,9.35
2023-01-08T17:35:01.723Z,8.98
2023-01-08T17:38:10.048Z,9.35
2023-01-08T17:41:35.448Z,8.90
2023-01-08T17:44:40.992Z,9.77
2023-01-08T17:47:46.284Z,9.75
2023-01-08T17:50:51.806Z,11.30
2023-01-08T17:54:00.044Z,11.25
2023-01-08T17:57:05.663Z,10.73
2023-01-08T18:00:11.448Z,9.05
2023-01-08T18:03:17.065Z,9.52
2023-01-08T18:06:22.740Z,10.23
2023-01-08T18:09:30.809Z,11.63
2023-01-08T18:12:36.122Z,9.35
2023-01-08T18:15:41.343Z,9.90
2023-01-08T18:18:46.734Z,8.85
2023-01-08T18:21:52.171Z,10.73
2023-01-08T18:25:00.142Z,10.65
2023-01-08T18:28:05.926Z,12.63
2023-01-08T18:31:12.231Z,10.82
2023-01-08T18:34:17.796Z,10.88
2023-01-08T18:37:23.526Z,10.30
2023-01-08T18:40:31.700Z,10.27
2023-01-08T18:43:38.273Z,10.10
2023-01-08T18:46:45.472Z,9.85
2023-01-08T18:49:55.151Z,9.75
2023-01-08T18:53:00.790Z,10.15
2023-01-08T18:56:08.928Z,10.88
2023-01-08T18:59:14.856Z,11.10
2023-01-08T19:02:21.610Z,10.68
2023-01-08T19:05:27.339Z,10.23
2023-01-08T19:08:32.713Z,10.45
2023-01-08T19:11:42.528Z,9.65
2023-01-08T19:14:47.883Z,10.43
2023-01-08T19:17:53.196Z,8.90
2023-01-08T19:21:00.105Z,11.07
2023-01-08T19:24:05.541Z,11.32
2023-01-08T19:27:13.737Z,12.48
2023-01-08T19:30:19.042Z,11.02
2023-01-08T19:33:25.084Z,12.18
2023-01-08T19:36:30.397Z,11.80
2023-01-08T19:39:35.732Z,11.90
2023-01-08T19:42:55.882Z,12.05
2023-01-08T19:46:06.890Z,11.95
2023-01-08T19:49:12.592Z,9.95
2023-01-08T19:52:18.314Z,11.93
2023-01-08T19:55:23.762Z,11.57
2023-01-08T19:58:32.047Z,11.98
2023-01-08T20:01:37.458Z,10.52
2023-01-08T20:04:44.645Z,10.55
2023-01-08T20:07:49.994Z,9.45
2023-01-08T20:10:55.210Z,11.35
2023-01-08T20:14:05.605Z,11.10
2023-01-08T20:17:12.115Z,10.82
2023-01-08T20:20:17.705Z,11.43
2023-01-08T20:23:23.331Z,10.63
2023-01-08T20:26:29.494Z,11.65
2023-01-08T20:29:37.735Z,11.48
2023-01-08T20:32:43.138Z,10.77
2023-01-08T20:35:49.110Z,12.43
2023-01-08T20:38:55.034Z,11.07
2023-01-08T20:42:04.687Z,10.70
2023-01-08T20:45:13.532Z,11.52
2023-01-08T20:48:18.646Z,9.90
2023-01-08T20:51:24.075Z,10.80
2023-01-08T20:54:29.759Z,10.32
2023-01-08T20:57:35.285Z,10.13
2023-01-08T21:00:43.494Z,10.50
2023-01-08T21:03:49.794Z,10.35
2023-01-08T21:06:55.013Z,10.77
2023-01-08T21:10:00.527Z,11.10
2023-01-08T21:13:06.001Z,10.88
2023-01-08T21:16:15.792Z,10.55
2023-01-08T21:19:21.074Z,10.38
2023-01-08T21:22:26.646Z,11.30
2023-01-08T21:25:35.196Z,12.50
2023-01-08T21:28:40.937Z,11.70
2023-01-08T21:31:49.280Z,12.23
2023-01-08T21:34:54.508Z,11.35
2023-01-08T21:38:00.189Z,12.27
2023-01-08T21:41:06.064Z,11.90
2023-01-08T21:44:26.901Z,12.60
2023-01-08T21:47:35.010Z,11.90
2023-01-08T21:50:40.435Z,12.98
2023-01-08T21:53:43.044Z,13.07
2023-01-08T21:56:48.643Z,13.57
2023-01-08T21:59:54.287Z,11.85
2023-01-08T22:03:02.227Z,12.60
2023-01-08T22:09:12.467Z,13.32
2023-01-08T22:12:18.533Z,14.18
2023-01-08T22:15:24.295Z,14.07
2023-01-08T22:18:32.496Z,14.23
2023-01-08T22:21:39.094Z,13.60
2023-01-08T22:24:44.358Z,13.52
2023-01-08T22:27:51.525Z,12.90
2023-01-08T22:30:58.035Z,13.27
2023-01-08T22:34:05.983Z,13.27
2023-01-08T22:37:11.661Z,13.05
2023-01-08T22:40:17.187Z,12.07
2023-01-08T22:43:19.737Z,12.93
2023-01-08T22:46:25.431Z,12.70
2023-01-08T22:49:33.984Z,12.68
2023-01-08T22:52:39.208Z,12.18
2023-01-08T22:55:46.716Z,12.63
2023-01-08T22:58:52.808Z,13.05
2023-01-08T23:01:58.172Z,12.20
2023-01-08T23:05:06.335Z,14.43
2023-01-08T23:08:12.428Z,12.00
2023-01-08T23:11:18.439Z,12.20
2023-01-08T23:14:24.074Z,12.18
2023-01-08T23:17:29.621Z,11.45
2023-01-08T23:20:37.584Z,12.15
2023-01-08T23:23:42.980Z,12.18
2023-01-08T23:26:48.454Z,13.52
2023-01-08T23:29:53.742Z,13.30
2023-01-08T23:32:59.028Z,13.63
2023-01-08T23:36:07.981Z,12.93
2023-01-08T23:39:13.635Z,13.43
2023-01-08T23:42:19.187Z,13.70
2023-01-08T23:45:24.514Z,12.65
2023-01-08T23:48:29.792Z,12.93
2023-01-08T23:51:37.925Z,12.98
2023-01-08T23:54:43.362Z,11.73
2023-01-08T23:57:48.533Z,11.52
