createdAt,value
2018-05-03T00:01:43.860Z,70.20
2018-05-03T00:04:12.744Z,69.50
2018-05-03T00:06:41.726Z,69.40
2018-05-03T00:09:10.587Z,69.00
2018-05-03T00:11:39.630Z,69.10
2018-05-03T00:14:08.539Z,68.60
2018-05-03T00:16:37.407Z,68.60
2018-05-03T00:19:06.572Z,68.40
2018-05-03T00:21:35.468Z,68.30
2018-05-03T00:24:06.011Z,67.60
2018-05-03T00:26:35.814Z,67.50
2018-05-03T00:29:05.063Z,67.60
2018-05-03T00:31:34.088Z,67.50
2018-05-03T00:34:03.724Z,67.40
2018-05-03T00:36:32.654Z,67.30
2018-05-03T00:39:01.523Z,67.20
2018-05-03T00:41:30.435Z,67.10
2018-05-03T00:43:59.340Z,67.00
2018-05-03T00:46:28.273Z,67.30
2018-05-03T00:48:57.173Z,67.10
2018-05-03T00:51:26.832Z,67.10
2018-05-03T00:53:55.729Z,67.10
2018-05-03T00:56:24.727Z,67.20
2018-05-03T00:58:53.663Z,67.20
2018-05-03T01:01:23.695Z,67.30
2018-05-03T01:03:52.552Z,67.20
2018-05-03T01:06:21.471Z,67.00
2018-05-03T01:08:50.379Z,67.40
2018-05-03T01:11:19.275Z,67.70
2018-05-03T01:13:48.171Z,67.60
2018-05-03T01:16:17.057Z,67.80
2018-05-03T01:18:46.016Z,68.10
2018-05-03T01:21:14.907Z,67.90
2018-05-03T01:23:43.828Z,69.00
2018-05-03T01:26:12.769Z,67.90
2018-05-03T01:28:42.517Z,68.00
2018-05-03T01:31:11.428Z,67.90
2018-05-03T01:33:40.424Z,67.80
2018-05-03T01:36:27.131Z,67.70
2018-05-03T01:38:56.255Z,67.40
2018-05-03T01:41:25.909Z,67.20
2018-05-03T01:43:54.997Z,67.10
2018-05-03T01:46:23.900Z,67.10
2018-05-03T01:48:53.092Z,68.20
2018-05-03T01:51:22.006Z,68.30
2018-05-03T01:53:51.239Z,68.70
2018-05-03T01:56:21.563Z,69.40
2018-05-03T01:58:51.230Z,68.20
2018-05-03T02:01:20.171Z,68.10
2018-05-03T02:03:49.844Z,68.50
2018-05-03T02:06:18.933Z,68.50
2018-05-03T02:08:47.857Z,68.40
2018-05-03T02:11:16.820Z,67.70
2018-05-03T02:13:45.773Z,68.50
2018-05-03T02:16:14.857Z,68.90
2018-05-03T02:18:43.730Z,70.00
2018-05-03T02:21:12.715Z,70.30
2018-05-03T02:23:41.972Z,69.90
2018-05-03T02:26:10.875Z,70.30
2018-05-03T02:28:39.787Z,70.20
2018-05-03T02:31:08.759Z,70.40
2018-05-03T02:33:37.709Z,70.60
2018-05-03T02:36:06.707Z,70.30
2018-05-03T02:38:35.595Z,70.80
2018-05-03T02:41:04.567Z,71.70
2018-05-03T02:43:33.483Z,72.20
2018-05-03T02:46:02.409Z,72.50
2018-05-03T02:48:31.505Z,72.70
2018-05-03T02:51:00.433Z,73.00
2018-05-03T02:53:30.072Z,73.40
2018-05-03T02:55:58.972Z,73.40
2018-05-03T02:58:45.782Z,73.80
2018-05-03T03:01:37.834Z,74.10
2018-05-03T03:04:30.171Z,74.20
2018-05-03T03:14:45.527Z,74.40
2018-05-03T03:17:39.585Z,74.90
2018-05-03T03:24:25.329Z,74.50
2018-05-03T03:27:18.450Z,74.80
2018-05-03T03:30:05.066Z,74.80
2018-05-03T03:32:51.919Z,75.10
2018-05-03T03:38:57.699Z,75.80
2018-05-03T03:41:37.316Z,76.20
2018-05-03T03:44:25.417Z,76.60
2018-05-03T03:46:54.379Z,76.60
2018-05-03T03:49:23.302Z,76.60
2018-05-03T03:51:52.493Z,76.70
2018-05-03T03:54:21.445Z,76.70
2018-05-03T03:56:50.592Z,76.90
2018-05-03T03:59:19.632Z,76.60
2018-05-03T04:01:49.300Z,76.10
2018-05-03T04:04:18.368Z,76.00
2018-05-03T04:06:47.349Z,75.70
2018-05-03T04:09:16.300Z,75.90
2018-05-03T04:11:45.597Z,75.60
2018-05-03T04:14:14.592Z,76.10
2018-05-03T04:16:43.555Z,76.20
2018-05-03T04:19:30.325Z,76.20
2018-05-03T04:22:17.237Z,76.70
2018-05-03T04:25:03.836Z,76.30
2018-05-03T04:27:33.525Z,76.70
2018-05-03T04:30:02.708Z,76.60
2018-05-03T04:32:31.822Z,76.60
2018-05-03T04:35:01.639Z,75.80
2018-05-03T04:37:30.636Z,75.80
2018-05-03T04:39:59.512Z,74.80
2018-05-03T04:42:28.988Z,73.80
2018-05-03T04:44:58.014Z,73.30
2018-05-03T04:47:26.888Z,73.00
2018-05-03T04:49:55.883Z,72.00
2018-05-03T04:52:24.784Z,71.10
2018-05-03T04:54:53.692Z,70.50
2018-05-03T04:57:22.607Z,70.90
2018-05-03T04:59:51.536Z,70.10
2018-05-03T05:02:20.449Z,69.50
2018-05-03T05:04:49.411Z,67.90
2018-05-03T05:07:18.326Z,67.30
2018-05-03T05:09:48.001Z,65.50
2018-05-03T05:12:16.943Z,65.50
2018-05-03T05:14:46.729Z,63.20
2018-05-03T05:17:15.619Z,63.20
2018-05-03T05:19:44.643Z,63.50
2018-05-03T05:22:13.844Z,64.30
2018-05-03T05:24:42.726Z,62.70
2018-05-03T05:27:12.773Z,65.90
2018-05-03T05:29:41.675Z,65.90
2018-05-03T05:32:10.584Z,65.60
2018-05-03T05:34:39.586Z,63.40
2018-05-03T05:37:08.569Z,60.90
2018-05-03T05:39:37.450Z,61.00
2018-05-03T05:42:06.544Z,62.50
2018-05-03T05:44:35.728Z,60.80
2018-05-03T05:47:04.581Z,59.20
2018-05-03T05:49:34.288Z,58.00
2018-05-03T05:52:03.335Z,57.90
2018-05-03T05:54:32.264Z,57.80
2018-05-03T05:57:01.168Z,57.30
2018-05-03T05:59:30.947Z,57.00
2018-05-03T06:01:59.872Z,57.00
2018-05-03T06:04:29.548Z,57.40
2018-05-03T06:06:58.734Z,57.30
2018-05-03T06:09:27.679Z,55.90
2018-05-03T06:11:56.724Z,54.40
2018-05-03T06:14:25.700Z,54.90
2018-05-03T06:16:54.624Z,54.00
2018-05-03T06:19:23.519Z,54.50
2018-05-03T06:21:52.624Z,54.70
2018-05-03T06:24:22.303Z,55.20
2018-05-03T06:26:51.404Z,55.20
2018-05-03T06:29:20.363Z,55.00
2018-05-03T06:31:49.245Z,55.20
2018-05-03T06:34:18.209Z,54.70
2018-05-03T06:36:47.284Z,54.10
2018-05-03T06:39:16.369Z,54.50
2018-05-03T06:41:45.385Z,54.80
2018-05-03T06:44:14.760Z,54.50
2018-05-03T06:46:43.696Z,52.20
2018-05-03T06:49:12.662Z,53.60
2018-05-03T06:51:41.558Z,52.30
2018-05-03T06:54:11.318Z,51.60
2018-05-03T06:56:40.403Z,51.50
2018-05-03T06:59:09.437Z,52.10
2018-05-03T07:01:38.347Z,51.60
2018-05-03T07:04:07.573Z,51.70
2018-05-03T07:06:36.505Z,51.70
2018-05-03T07:09:06.278Z,51.90
2018-05-03T07:11:35.353Z,51.60
2018-05-03T07:14:04.359Z,52.20
2018-05-03T07:16:34.140Z,52.40
2018-05-03T07:19:03.119Z,52.40
2018-05-03T07:21:32.044Z,51.40
2018-05-03T07:24:01.891Z,52.50
2018-05-03T07:26:30.819Z,52.50
2018-05-03T07:28:59.744Z,52.30
2018-05-03T07:31:29.659Z,51.30
2018-05-03T07:33:59.386Z,50.10
2018-05-03T07:36:28.258Z,50.10
2018-05-03T07:38:57.263Z,49.50
2018-05-03T07:41:26.174Z,49.30
2018-05-03T07:43:55.143Z,50.10
2018-05-03T07:46:24.061Z,49.80
2018-05-03T07:48:53.006Z,49.60
2018-05-03T07:51:21.946Z,49.30
2018-05-03T07:53:50.998Z,49.20
2018-05-03T07:56:20.828Z,49.70
2018-05-03T07:58:49.882Z,49.70
2018-05-03T08:01:18.857Z,48.50
2018-05-03T08:03:47.792Z,48.20
2018-05-03T08:06:17.479Z,46.70
2018-05-03T08:08:46.369Z,46.70
2018-05-03T08:11:16.106Z,47.40
2018-05-03T08:13:45.882Z,46.20
2018-05-03T08:16:15.348Z,46.20
2018-05-03T08:18:44.318Z,46.30
2018-05-03T08:21:13.297Z,47.00
2018-05-03T08:23:42.287Z,46.70
2018-05-03T08:26:11.973Z,45.90
2018-05-03T08:28:41.101Z,45.90
2018-05-03T08:31:10.018Z,45.30
2018-05-03T08:33:38.976Z,44.70
2018-05-03T08:36:08.653Z,45.40
2018-05-03T08:38:37.561Z,45.30
2018-05-03T08:41:06.598Z,44.30
2018-05-03T08:43:35.524Z,42.80
2018-05-03T08:46:04.553Z,43.30
2018-05-03T08:48:34.460Z,43.90
2018-05-03T08:51:03.517Z,43.80
2018-05-03T08:53:32.432Z,43.80
2018-05-03T08:56:01.517Z,44.10
2018-05-03T08:58:30.451Z,44.90
2018-05-03T09:01:00.235Z,44.30
2018-05-03T09:03:29.212Z,44.30
2018-05-03T09:05:58.158Z,43.60
2018-05-03T09:08:27.064Z,44.00
2018-05-03T09:10:55.963Z,44.20
2018-05-03T09:13:24.843Z,42.00
2018-05-03T09:15:53.917Z,41.60
2018-05-03T09:18:22.899Z,41.00
2018-05-03T09:20:53.054Z,41.60
2018-05-03T09:23:21.992Z,41.60
2018-05-03T09:25:50.923Z,41.80
2018-05-03T09:28:19.840Z,40.10
2018-05-03T09:30:49.056Z,39.30
2018-05-03T09:33:17.958Z,39.20
2018-05-03T09:35:47.088Z,40.20
2018-05-03T09:38:15.976Z,40.40
2018-05-03T09:40:44.863Z,40.20
2018-05-03T09:43:14.575Z,38.10
2018-05-03T09:45:43.594Z,38.00
2018-05-03T09:48:12.532Z,38.30
2018-05-03T09:50:42.843Z,38.50
2018-05-03T09:53:11.791Z,38.50
2018-05-03T09:55:40.820Z,39.40
2018-05-03T09:58:09.724Z,39.80
2018-05-03T10:00:38.635Z,39.20
2018-05-03T10:03:08.471Z,40.90
2018-05-03T10:05:37.390Z,40.80
2018-05-03T10:08:07.265Z,39.40
2018-05-03T10:10:37.552Z,40.80
2018-05-03T10:13:06.540Z,40.80
2018-05-03T10:15:35.452Z,41.40
2018-05-03T10:18:04.442Z,42.10
2018-05-03T10:20:33.508Z,41.90
2018-05-03T10:23:02.519Z,39.90
2018-05-03T10:25:31.427Z,38.60
2018-05-03T10:28:00.379Z,40.50
2018-05-03T10:30:29.391Z,40.60
2018-05-03T10:32:58.319Z,41.20
2018-05-03T10:35:27.215Z,41.40
2018-05-03T10:37:56.214Z,41.60
2018-05-03T10:40:25.176Z,39.80
2018-05-03T10:42:54.141Z,40.70
2018-05-03T10:45:23.104Z,40.50
2018-05-03T10:47:52.044Z,38.80
2018-05-03T10:50:21.077Z,40.60
2018-05-03T10:52:50.760Z,40.80
2018-05-03T10:55:20.544Z,40.20
2018-05-03T10:57:49.463Z,40.20
2018-05-03T11:00:19.149Z,39.90
2018-05-03T11:02:48.415Z,39.80
2018-05-03T11:05:17.488Z,40.70
2018-05-03T11:07:46.372Z,39.70
2018-05-03T11:10:16.442Z,40.90
2018-05-03T11:12:45.363Z,40.90
2018-05-03T11:15:14.373Z,41.50
2018-05-03T11:17:43.276Z,40.50
2018-05-03T11:20:12.212Z,41.50
2018-05-03T11:22:41.307Z,40.20
2018-05-03T11:25:10.292Z,41.50
2018-05-03T11:27:39.435Z,40.60
2018-05-03T11:30:09.336Z,39.80
2018-05-03T11:32:38.300Z,39.80
2018-05-03T11:35:07.194Z,38.90
2018-05-03T11:37:36.118Z,40.00
2018-05-03T11:40:05.240Z,40.60
2018-05-03T11:42:34.207Z,41.10
2018-05-03T11:45:03.077Z,41.80
2018-05-03T11:47:32.096Z,42.00
2018-05-03T11:50:01.024Z,42.20
2018-05-03T11:52:30.000Z,41.00
2018-05-03T11:54:58.917Z,42.10
2018-05-03T11:57:28.061Z,41.40
2018-05-03T11:59:57.181Z,41.90
2018-05-03T12:02:26.236Z,40.30
2018-05-03T12:04:55.111Z,39.90
2018-05-03T12:07:24.792Z,40.70
2018-05-03T12:09:53.721Z,40.70
2018-05-03T12:12:22.757Z,41.60
2018-05-03T12:14:51.788Z,42.00
2018-05-03T12:17:20.750Z,42.40
2018-05-03T12:19:49.629Z,42.40
2018-05-03T12:22:18.627Z,41.50
2018-05-03T12:24:47.631Z,42.90
2018-05-03T12:27:16.583Z,43.70
2018-05-03T12:29:46.283Z,44.10
2018-05-03T12:32:15.488Z,44.00
2018-05-03T12:34:44.371Z,43.60
2018-05-03T12:37:13.405Z,43.10
2018-05-03T12:39:43.161Z,41.90
2018-05-03T12:42:12.279Z,42.00
2018-05-03T12:44:41.346Z,42.00
2018-05-03T12:47:10.628Z,42.20
2018-05-03T12:49:40.486Z,42.60
2018-05-03T12:52:09.534Z,42.60
2018-05-03T12:54:38.457Z,43.40
2018-05-03T12:57:08.248Z,43.50
2018-05-03T12:59:37.376Z,43.80
2018-05-03T13:02:06.305Z,42.30
2018-05-03T13:04:35.412Z,41.90
2018-05-03T13:07:04.465Z,42.90
2018-05-03T13:09:34.209Z,43.80
2018-05-03T13:12:03.236Z,43.80
2018-05-03T13:14:32.270Z,43.50
2018-05-03T13:17:02.138Z,43.10
2018-05-03T13:19:31.088Z,43.10
2018-05-03T13:22:00.940Z,43.00
2018-05-03T13:24:29.990Z,43.00
2018-05-03T13:26:59.690Z,41.70
2018-05-03T13:29:29.379Z,41.60
2018-05-03T13:31:58.431Z,41.50
2018-05-03T13:34:27.440Z,40.80
2018-05-03T13:36:56.503Z,38.00
2018-05-03T13:39:25.458Z,38.10
2018-05-03T13:41:54.614Z,39.90
2018-05-03T13:44:23.549Z,41.40
2018-05-03T13:46:52.467Z,41.90
2018-05-03T13:49:21.347Z,41.30
2018-05-03T13:51:50.505Z,40.10
2018-05-03T13:54:19.554Z,39.50
2018-05-03T13:56:48.492Z,39.70
2018-05-03T13:59:17.439Z,40.70
2018-05-03T14:01:46.303Z,40.50
2018-05-03T14:04:16.740Z,40.70
2018-05-03T14:06:45.658Z,40.30
2018-05-03T14:09:14.912Z,41.60
2018-05-03T14:11:43.837Z,40.70
2018-05-03T14:14:12.776Z,40.40
2018-05-03T14:16:41.789Z,41.20
2018-05-03T14:19:10.806Z,41.30
2018-05-03T14:21:39.672Z,41.10
2018-05-03T14:24:08.709Z,41.40
2018-05-03T14:26:37.605Z,42.10
2018-05-03T14:29:07.177Z,41.20
2018-05-03T14:31:36.881Z,40.90
2018-05-03T14:34:05.880Z,40.90
2018-05-03T14:36:35.557Z,40.00
2018-05-03T14:39:04.578Z,40.00
2018-05-03T14:41:33.515Z,40.50
2018-05-03T14:44:02.789Z,40.90
2018-05-03T14:46:31.717Z,41.40
2018-05-03T14:49:00.748Z,41.30
2018-05-03T14:51:29.680Z,41.30
2018-05-03T14:53:58.951Z,41.00
2018-05-03T14:56:28.067Z,41.70
2018-05-03T14:58:57.141Z,41.90
2018-05-03T15:01:26.112Z,41.60
2018-05-03T15:03:55.041Z,41.20
2018-05-03T15:06:24.715Z,41.60
2018-05-03T15:08:53.624Z,41.00
2018-05-03T15:11:23.599Z,40.20
2018-05-03T15:13:52.544Z,40.20
2018-05-03T15:16:21.521Z,39.80
2018-05-03T15:18:50.382Z,40.40
2018-05-03T15:21:19.528Z,38.40
2018-05-03T15:23:48.507Z,40.70
2018-05-03T15:26:17.767Z,38.50
2018-05-03T15:28:46.667Z,38.50
2018-05-03T15:31:15.789Z,38.50
2018-05-03T15:33:46.285Z,39.30
2018-05-03T15:36:16.252Z,40.10
2018-05-03T15:38:45.132Z,39.30
2018-05-03T15:41:14.183Z,40.00
2018-05-03T15:43:43.353Z,42.00
2018-05-03T15:46:12.382Z,42.90
2018-05-03T15:48:41.286Z,43.20
2018-05-03T15:51:10.385Z,42.60
2018-05-03T15:53:39.405Z,43.50
2018-05-03T15:56:08.319Z,41.80
2018-05-03T15:58:37.370Z,43.10
2018-05-03T16:01:06.388Z,43.20
2018-05-03T16:03:35.347Z,43.00
2018-05-03T16:06:04.640Z,42.80
2018-05-03T16:08:33.684Z,42.80
2018-05-03T16:11:02.618Z,42.50
2018-05-03T16:13:31.598Z,42.30
2018-05-03T16:16:00.490Z,42.90
2018-05-03T16:18:29.500Z,42.00
2018-05-03T16:20:58.410Z,42.30
2018-05-03T16:23:28.403Z,42.10
2018-05-03T16:25:57.420Z,42.10
2018-05-03T16:28:26.441Z,41.70
2018-05-03T16:30:55.315Z,42.40
2018-05-03T16:33:24.954Z,42.50
2018-05-03T16:35:54.092Z,41.90
2018-05-03T16:38:23.085Z,41.80
2018-05-03T16:40:52.121Z,42.30
2018-05-03T16:43:20.984Z,44.80
2018-05-03T16:45:50.800Z,48.30
2018-05-03T16:48:20.625Z,47.80
2018-05-03T16:50:49.620Z,47.80
2018-05-03T16:53:18.625Z,48.10
2018-05-03T16:55:47.652Z,46.20
2018-05-03T16:58:17.020Z,47.10
2018-05-03T17:00:46.011Z,48.40
2018-05-03T17:03:15.747Z,49.50
2018-05-03T17:05:44.784Z,50.00
2018-05-03T17:08:13.777Z,49.70
2018-05-03T17:10:43.449Z,48.20
2018-05-03T17:13:12.405Z,48.20
2018-05-03T17:15:41.365Z,48.60
2018-05-03T17:18:11.037Z,49.50
2018-05-03T17:20:40.011Z,49.40
2018-05-03T17:23:09.075Z,49.60
2018-05-03T17:25:38.045Z,49.70
2018-05-03T17:28:06.908Z,50.40
2018-05-03T17:30:35.868Z,50.30
2018-05-03T17:33:04.920Z,50.60
2018-05-03T17:35:33.876Z,50.30
2018-05-03T17:38:03.094Z,50.60
2018-05-03T17:40:32.187Z,50.90
2018-05-03T17:43:01.108Z,51.40
2018-05-03T17:45:30.968Z,50.50
2018-05-03T17:47:59.847Z,50.40
2018-05-03T17:50:28.773Z,49.90
2018-05-03T17:52:57.768Z,50.00
2018-05-03T17:55:26.718Z,50.90
2018-05-03T17:57:55.607Z,51.40
2018-05-03T18:00:24.883Z,52.20
2018-05-03T18:02:53.786Z,53.40
2018-05-03T18:05:22.836Z,54.20
2018-05-03T18:07:51.720Z,54.50
2018-05-03T18:10:20.816Z,54.40
2018-05-03T18:12:49.799Z,55.20
2018-05-03T18:15:18.684Z,55.10
2018-05-03T18:17:47.619Z,55.10
2018-05-03T18:20:17.494Z,54.60
2018-05-03T18:22:46.445Z,54.60
2018-05-03T18:25:15.754Z,54.90
2018-05-03T18:27:44.850Z,55.50
2018-05-03T18:30:13.734Z,55.60
2018-05-03T18:32:42.776Z,55.90
2018-05-03T18:35:11.704Z,55.40
2018-05-03T18:37:40.718Z,54.90
2018-05-03T18:40:09.618Z,54.90
2018-05-03T18:42:38.822Z,54.80
2018-05-03T18:45:07.836Z,54.80
2018-05-03T18:47:36.735Z,54.40
2018-05-03T18:50:05.699Z,54.10
2018-05-03T18:52:34.896Z,53.70
2018-05-03T18:55:03.905Z,53.40
2018-05-03T18:57:32.884Z,53.50
2018-05-03T19:00:02.005Z,53.30
2018-05-03T19:02:31.834Z,53.20
2018-05-03T19:05:00.863Z,53.20
2018-05-03T19:07:29.796Z,53.40
2018-05-03T19:09:58.932Z,53.50
2018-05-03T19:12:27.916Z,54.00
2018-05-03T19:14:57.860Z,54.50
2018-05-03T19:17:27.122Z,54.50
2018-05-03T19:19:56.141Z,54.50
2018-05-03T19:22:25.266Z,54.80
2018-05-03T19:24:54.261Z,55.40
2018-05-03T19:27:23.516Z,55.30
2018-05-03T19:29:53.240Z,55.50
2018-05-03T19:32:22.259Z,55.40
2018-05-03T19:34:51.184Z,56.30
2018-05-03T19:37:20.305Z,56.20
2018-05-03T19:39:49.329Z,55.90
2018-05-03T19:42:18.601Z,55.50
2018-05-03T19:44:48.327Z,54.80
2018-05-03T19:47:17.306Z,54.90
2018-05-03T19:49:47.224Z,54.90
2018-05-03T19:52:16.916Z,54.80
2018-05-03T19:54:45.873Z,54.70
2018-05-03T19:57:15.060Z,54.90
2018-05-03T19:59:44.010Z,55.20
2018-05-03T20:02:13.801Z,55.80
2018-05-03T20:04:42.869Z,55.80
2018-05-03T20:07:11.985Z,56.00
2018-05-03T20:09:41.035Z,56.40
2018-05-03T20:12:10.046Z,56.60
2018-05-03T20:14:39.021Z,56.30
2018-05-03T20:17:08.011Z,56.30
2018-05-03T20:19:36.970Z,56.10
2018-05-03T20:22:06.221Z,56.50
2018-05-03T20:24:35.378Z,55.50
2018-05-03T20:27:04.489Z,54.80
2018-05-03T20:29:33.734Z,54.00
2018-05-03T20:32:02.767Z,53.00
2018-05-03T20:34:32.610Z,52.60
2018-05-03T20:37:01.555Z,52.60
2018-05-03T20:39:31.302Z,53.10
2018-05-03T20:42:00.171Z,53.10
2018-05-03T20:44:29.825Z,53.70
2018-05-03T20:46:58.892Z,53.60
2018-05-03T20:49:27.778Z,53.90
2018-05-03T20:51:56.843Z,53.90
2018-05-03T20:54:25.982Z,54.00
2018-05-03T20:56:55.788Z,54.10
2018-05-03T20:59:25.225Z,54.30
2018-05-03T21:01:54.320Z,54.40
2018-05-03T21:04:23.403Z,54.50
2018-05-03T21:06:52.428Z,54.70
2018-05-03T21:09:21.324Z,55.00
2018-05-03T21:11:50.204Z,55.10
2018-05-03T21:14:19.277Z,55.30
2018-05-03T21:16:48.367Z,56.10
2018-05-03T21:19:17.298Z,56.60
2018-05-03T21:21:46.329Z,56.60
2018-05-03T21:24:15.385Z,56.70
2018-05-03T21:26:44.348Z,57.00
2018-05-03T21:29:13.273Z,57.20
2018-05-03T21:31:42.956Z,58.50
2018-05-03T21:34:11.994Z,58.00
2018-05-03T21:36:41.710Z,57.00
2018-05-03T21:39:10.676Z,56.90
2018-05-03T21:41:39.639Z,56.40
2018-05-03T21:44:09.278Z,56.50
2018-05-03T21:46:38.241Z,56.50
2018-05-03T21:49:07.217Z,56.40
2018-05-03T21:51:36.228Z,56.90
2018-05-03T21:54:05.213Z,56.20
2018-05-03T21:56:34.218Z,56.40
2018-05-03T21:59:03.144Z,56.70
2018-05-03T22:01:32.944Z,57.00
2018-05-03T22:04:02.678Z,57.40
2018-05-03T22:06:31.608Z,57.50
2018-05-03T22:09:00.604Z,57.40
2018-05-03T22:11:29.500Z,57.50
2018-05-03T22:13:58.533Z,57.50
2018-05-03T22:16:27.362Z,57.80
2018-05-03T22:18:56.264Z,58.00
2018-05-03T22:21:25.342Z,58.50
2018-05-03T22:23:55.685Z,59.50
2018-05-03T22:26:25.267Z,59.20
2018-05-03T22:28:54.200Z,59.60
2018-05-03T22:31:23.093Z,60.20
2018-05-03T22:33:52.008Z,59.70
2018-05-03T22:36:21.112Z,59.40
2018-05-03T22:38:50.776Z,59.60
2018-05-03T22:41:19.712Z,59.50
2018-05-03T22:43:48.637Z,59.60
2018-05-03T22:46:17.531Z,59.40
2018-05-03T22:48:46.730Z,61.20
2018-05-03T22:51:15.618Z,62.40
2018-05-03T22:53:44.702Z,63.10
2018-05-03T22:56:13.599Z,63.60
2018-05-03T22:58:42.556Z,63.50
2018-05-03T23:01:12.412Z,64.30
2018-05-03T23:03:41.357Z,64.30
2018-05-03T23:06:11.073Z,65.00
2018-05-03T23:08:40.800Z,65.50
2018-05-03T23:11:09.724Z,65.50
2018-05-03T23:13:38.664Z,65.90
2018-05-03T23:16:08.412Z,67.20
2018-05-03T23:18:37.348Z,67.20
2018-05-03T23:21:06.415Z,66.90
2018-05-03T23:23:35.359Z,67.80
2018-05-03T23:26:04.276Z,68.00
2018-05-03T23:28:33.159Z,68.10
2018-05-03T23:31:02.063Z,68.50
2018-05-03T23:33:30.968Z,67.90
2018-05-03T23:36:02.829Z,68.40
2018-05-03T23:38:31.737Z,68.00
2018-05-03T23:41:00.687Z,68.00
2018-05-03T23:43:29.567Z,67.20
2018-05-03T23:45:58.511Z,66.60
2018-05-03T23:48:27.467Z,67.20
2018-05-03T23:50:56.436Z,67.60
2018-05-03T23:53:25.566Z,68.30
2018-05-03T23:55:54.469Z,68.20
2018-05-03T23:58:23.423Z,68.50
