createdAt,value
2022-12-25T00:00:56.246Z,6.30
2022-12-25T00:03:23.032Z,6.10
2022-12-25T00:05:49.734Z,5.78
2022-12-25T00:08:16.407Z,5.55
2022-12-25T00:15:20.692Z,6.57
2022-12-25T00:18:13.884Z,5.80
2022-12-25T00:20:40.952Z,6.05
2022-12-25T00:23:24.323Z,6.00
2022-12-25T00:26:21.217Z,5.15
2022-12-25T00:28:55.905Z,5.47
2022-12-25T00:32:30.186Z,5.40
2022-12-25T00:38:59.322Z,5.00
2022-12-25T00:41:47.634Z,6.60
2022-12-25T00:44:14.300Z,5.63
2022-12-25T08:41:36.481Z,6.50
2022-12-25T08:44:04.674Z,5.95
2022-12-25T08:46:31.409Z,6.70
2022-12-25T08:48:58.140Z,6.70
2022-12-25T08:51:26.251Z,6.30
2022-12-25T08:53:57.617Z,6.15
2022-12-25T08:56:24.224Z,6.78
2022-12-25T08:58:50.853Z,6.43
2022-12-25T09:01:17.564Z,5.78
2022-12-25T09:03:44.338Z,6.47
2022-12-25T09:06:16.375Z,6.35
2022-12-25T09:08:48.770Z,6.00
2022-12-25T09:11:18.262Z,6.03
2022-12-25T09:16:14.553Z,6.20
2022-12-25T09:18:41.770Z,6.38
2022-12-25T09:21:14.032Z,6.03
2022-12-25T09:23:41.389Z,6.80
2022-12-25T09:26:11.403Z,7.35
2022-12-25T09:28:38.137Z,6.88
2022-12-25T09:31:05.158Z,8.27
2022-12-25T09:33:31.787Z,8.27
2022-12-25T09:36:06.090Z,7.15
2022-12-25T09:38:33.469Z,6.68
2022-12-25T09:41:14.631Z,7.85
2022-12-25T09:44:07.351Z,6.80
2022-12-25T09:46:45.379Z,7.03
2022-12-25T09:49:21.137Z,7.38
2022-12-25T09:51:53.402Z,6.70
2022-12-25T09:54:32.034Z,7.20
2022-12-25T09:56:58.712Z,6.60
2022-12-25T09:59:27.343Z,8.73
2022-12-25T10:02:12.900Z,7.53
2022-12-25T10:05:05.260Z,7.50
2022-12-25T10:07:54.919Z,7.30
2022-12-25T10:10:46.168Z,7.00
2022-12-25T10:13:31.513Z,6.40
2022-12-25T10:16:38.740Z,6.63
2022-12-25T10:19:10.857Z,6.75
2022-12-25T10:21:38.052Z,7.00
2022-12-25T10:24:19.573Z,6.90
2022-12-25T10:26:47.012Z,6.55
2022-12-25T10:29:16.290Z,7.78
2022-12-25T10:31:48.259Z,6.15
2022-12-25T10:34:15.963Z,6.32
2022-12-25T10:36:45.553Z,6.10
2022-12-25T10:39:17.878Z,6.03
2022-12-25T10:42:18.844Z,7.03
2022-12-25T10:44:59.600Z,6.30
2022-12-25T10:47:31.088Z,6.53
2022-12-25T10:49:58.977Z,6.55
2022-12-25T10:52:28.033Z,6.18
2022-12-25T10:54:55.608Z,5.97
2022-12-25T10:57:25.168Z,6.03
2022-12-25T10:59:57.597Z,7.00
2022-12-25T11:02:31.535Z,6.00
2022-12-25T11:05:03.903Z,6.45
2022-12-25T11:07:32.418Z,6.50
2022-12-25T11:12:43.344Z,6.53
2022-12-25T11:15:36.774Z,5.73
2022-12-25T11:18:17.949Z,5.15
2022-12-25T11:20:58.044Z,5.10
2022-12-25T11:23:26.527Z,5.40
2022-12-25T11:28:24.312Z,6.13
2022-12-25T11:30:56.582Z,5.28
2022-12-25T11:33:29.050Z,5.13
2022-12-25T11:35:58.095Z,5.57
2022-12-25T11:38:25.180Z,4.70
2022-12-25T11:41:00.439Z,4.28
2022-12-25T11:43:33.936Z,4.03
2022-12-25T11:46:21.707Z,3.53
2022-12-25T11:48:56.122Z,4.43
2022-12-25T11:51:31.956Z,5.43
2022-12-25T11:54:03.754Z,3.50
2022-12-25T11:56:31.047Z,3.30
2022-12-25T11:59:18.347Z,2.97
2022-12-25T12:02:22.280Z,3.63
2022-12-25T12:04:56.003Z,4.00
2022-12-25T12:07:29.286Z,3.88
2022-12-25T12:09:58.689Z,3.83
2022-12-25T12:12:57.684Z,3.88
2022-12-25T12:15:44.013Z,3.80
2022-12-25T12:18:32.432Z,3.55
2022-12-25T12:21:09.891Z,3.88
2022-12-25T12:23:55.254Z,3.73
2022-12-25T12:26:24.913Z,3.33
2022-12-25T12:28:55.226Z,3.72
2022-12-25T12:31:22.355Z,3.30
2022-12-25T12:33:54.521Z,3.05
2022-12-25T12:36:35.705Z,3.97
2022-12-25T12:39:05.055Z,3.63
2022-12-25T12:41:49.129Z,3.05
2022-12-25T12:44:17.641Z,3.38
2022-12-25T12:49:25.859Z,3.20
2022-12-25T12:52:07.469Z,3.45
2022-12-25T12:54:53.785Z,3.65
2022-12-25T12:57:29.806Z,4.03
2022-12-25T12:59:59.998Z,3.53
2022-12-25T13:03:00.795Z,3.42
2022-12-25T13:05:35.331Z,5.13
2022-12-25T13:08:26.750Z,3.80
2022-12-25T13:11:12.552Z,3.13
2022-12-25T13:13:45.462Z,3.53
2022-12-25T13:16:24.861Z,4.57
2022-12-25T13:18:53.492Z,3.75
2022-12-25T13:21:25.033Z,3.30
2022-12-25T13:24:02.832Z,3.00
2022-12-25T13:26:30.165Z,2.97
2022-12-25T13:28:57.227Z,2.95
2022-12-25T13:31:29.625Z,3.10
2022-12-25T13:34:26.055Z,2.90
2022-12-25T13:36:52.986Z,3.42
2022-12-25T13:39:19.884Z,3.38
2022-12-25T13:42:05.477Z,2.90
2022-12-25T13:45:20.088Z,3.25
2022-12-25T13:47:55.842Z,3.30
2022-12-25T13:50:25.490Z,3.20
2022-12-25T13:52:55.130Z,3.17
2022-12-25T13:55:26.986Z,3.15
2022-12-25T13:57:54.777Z,3.38
2022-12-25T14:00:25.836Z,3.38
2022-12-25T14:02:53.961Z,4.65
2022-12-25T14:05:27.665Z,3.83
2022-12-25T14:07:56.871Z,4.20
2022-12-25T14:10:27.215Z,3.30
2022-12-25T14:12:56.251Z,4.10
2022-12-25T14:15:24.406Z,3.78
2022-12-25T14:17:51.853Z,4.20
2022-12-25T14:20:33.762Z,4.13
2022-12-25T14:23:01.146Z,4.32
2022-12-25T14:25:35.326Z,4.05
2022-12-25T14:28:08.096Z,3.80
2022-12-25T14:30:36.037Z,3.47
2022-12-25T14:33:03.319Z,3.90
2022-12-25T14:35:30.718Z,3.80
2022-12-25T14:38:00.320Z,3.50
2022-12-25T14:40:32.463Z,3.80
2022-12-25T14:43:04.816Z,3.85
2022-12-25T14:45:38.574Z,3.92
2022-12-25T14:48:24.549Z,3.90
2022-12-25T14:51:00.338Z,3.55
2022-12-25T14:53:41.071Z,3.85
2022-12-25T14:56:09.582Z,4.03
2022-12-25T14:58:47.185Z,4.60
2022-12-25T15:01:21.804Z,3.95
2022-12-25T15:03:49.291Z,4.10
2022-12-25T15:06:22.464Z,4.32
2022-12-25T15:09:01.956Z,4.28
2022-12-25T15:11:29.209Z,4.25
2022-12-25T15:13:56.446Z,4.57
2022-12-25T15:16:25.718Z,3.95
2022-12-25T15:18:53.456Z,4.28
2022-12-25T15:21:30.306Z,3.60
2022-12-25T15:23:58.963Z,3.60
2022-12-25T15:26:27.516Z,4.18
2022-12-25T15:31:22.577Z,3.70
2022-12-25T15:33:49.625Z,3.90
2022-12-25T15:36:16.280Z,3.50
2022-12-25T15:38:42.968Z,4.50
2022-12-25T15:41:36.015Z,4.20
2022-12-25T15:44:04.627Z,3.65
2022-12-25T15:46:31.595Z,4.35
2022-12-25T15:48:58.284Z,4.38
2022-12-25T15:51:24.938Z,4.63
2022-12-25T15:53:51.733Z,4.05
2022-12-25T15:56:19.148Z,5.03
2022-12-25T15:58:45.781Z,4.05
2022-12-25T16:01:17.526Z,3.83
2022-12-25T16:03:44.731Z,3.90
2022-12-25T16:06:18.590Z,4.00
2022-12-25T16:08:46.029Z,4.22
2022-12-25T16:11:12.669Z,3.83
2022-12-25T16:13:39.416Z,4.05
2022-12-25T16:16:06.964Z,4.03
2022-12-25T16:18:33.937Z,4.00
2022-12-25T16:21:00.554Z,4.00
2022-12-25T16:23:27.227Z,3.95
2022-12-25T16:25:53.923Z,4.63
2022-12-25T16:28:20.547Z,4.57
2022-12-25T16:30:47.288Z,4.35
2022-12-25T16:33:13.997Z,4.95
2022-12-25T16:35:40.655Z,4.82
2022-12-25T16:38:07.577Z,5.18
2022-12-25T16:40:34.241Z,5.35
2022-12-25T16:43:00.859Z,5.40
2022-12-25T16:45:27.560Z,5.63
2022-12-25T16:47:55.987Z,7.90
2022-12-25T16:52:49.281Z,6.22
2022-12-25T16:55:15.897Z,5.47
2022-12-25T16:57:42.563Z,5.75
2022-12-25T17:00:09.905Z,6.13
2022-12-25T17:02:36.776Z,5.50
2022-12-25T17:05:03.581Z,5.60
2022-12-25T17:07:30.195Z,5.50
2022-12-25T17:09:57.221Z,4.93
2022-12-25T17:12:23.990Z,5.80
2022-12-25T17:14:50.797Z,5.30
2022-12-25T17:17:17.465Z,6.45
2022-12-25T17:19:44.182Z,7.45
2022-12-25T17:22:10.947Z,7.13
2022-12-25T17:24:39.881Z,7.03
2022-12-25T17:27:08.654Z,9.35
2022-12-25T17:29:36.305Z,8.00
2022-12-25T17:32:03.293Z,7.70
2022-12-25T17:34:29.909Z,7.70
2022-12-25T17:36:56.541Z,7.40
2022-12-25T17:39:23.211Z,7.97
2022-12-25T17:41:50.719Z,6.85
2022-12-25T17:44:18.301Z,6.78
2022-12-25T17:46:45.003Z,5.60
2022-12-25T17:49:15.231Z,6.38
2022-12-25T17:51:42.013Z,5.90
2022-12-25T17:54:09.262Z,7.15
2022-12-25T17:56:36.673Z,7.05
2022-12-25T17:59:06.824Z,8.27
2022-12-25T18:01:35.473Z,6.90
2022-12-25T18:04:03.474Z,7.25
2022-12-25T18:06:30.599Z,6.15
2022-12-25T18:08:58.029Z,6.82
2022-12-25T18:11:29.200Z,7.18
2022-12-25T18:13:58.296Z,8.82
2022-12-25T18:16:27.262Z,10.02
2022-12-25T18:18:54.190Z,8.57
2022-12-25T18:21:22.426Z,8.40
2022-12-25T18:23:49.588Z,9.15
2022-12-25T18:26:16.522Z,8.70
2022-12-25T18:28:43.966Z,8.20
2022-12-25T18:31:16.965Z,8.57
2022-12-25T18:33:44.613Z,8.50
2022-12-25T18:36:13.525Z,8.90
2022-12-25T18:38:40.571Z,8.70
2022-12-25T18:41:09.093Z,8.75
2022-12-25T18:46:24.595Z,8.15
2022-12-25T18:48:51.973Z,7.20
2022-12-25T18:51:18.892Z,8.02
2022-12-25T18:53:45.972Z,8.00
2022-12-25T18:56:17.115Z,7.80
2022-12-25T18:58:44.330Z,9.40
2022-12-25T19:01:19.907Z,7.97
2022-12-25T19:03:49.045Z,6.55
2022-12-25T19:06:18.570Z,6.75
2022-12-25T19:11:12.843Z,6.68
2022-12-25T19:13:39.479Z,6.20
2022-12-25T19:16:06.395Z,6.95
2022-12-25T19:18:33.091Z,6.78
2022-12-25T19:21:05.708Z,6.63
2022-12-25T19:23:32.650Z,6.22
2022-12-25T19:25:59.407Z,6.60
2022-12-25T19:28:26.125Z,6.05
2022-12-25T19:30:54.176Z,6.90
2022-12-25T19:33:22.837Z,7.68
2022-12-25T19:35:49.880Z,8.13
2022-12-25T19:38:16.683Z,7.85
2022-12-25T19:41:00.228Z,7.53
2022-12-25T19:43:32.574Z,7.40
2022-12-25T19:46:00.382Z,6.65
2022-12-25T19:48:30.296Z,7.43
2022-12-25T19:53:24.545Z,7.57
2022-12-25T19:55:52.620Z,7.13
2022-12-25T19:58:20.657Z,6.50
2022-12-25T20:01:01.283Z,5.38
2022-12-25T20:03:28.326Z,4.50
2022-12-25T20:05:55.188Z,4.70
2022-12-25T20:08:21.837Z,5.20
2022-12-25T20:10:49.220Z,4.68
2022-12-25T20:13:16.363Z,4.57
2022-12-25T20:15:43.204Z,3.78
2022-12-25T20:18:09.796Z,4.07
2022-12-25T20:20:36.539Z,4.25
2022-12-25T20:23:03.172Z,4.50
2022-12-25T20:25:29.810Z,4.85
2022-12-25T20:27:56.455Z,4.35
2022-12-25T20:30:23.247Z,4.35
2022-12-25T20:32:50.677Z,4.95
2022-12-25T20:35:17.708Z,5.47
2022-12-25T20:37:44.651Z,4.75
2022-12-25T20:40:11.988Z,5.32
2022-12-25T20:42:38.633Z,5.30
2022-12-25T20:45:07.455Z,5.43
2022-12-25T20:47:34.728Z,4.47
2022-12-25T20:50:01.351Z,5.43
2022-12-25T20:52:28.116Z,4.95
2022-12-25T20:54:54.700Z,5.55
2022-12-25T20:57:21.463Z,5.30
2022-12-25T20:59:48.083Z,5.28
2022-12-25T21:02:35.789Z,5.30
2022-12-25T21:05:02.167Z,5.88
2022-12-25T21:07:28.895Z,4.93
2022-12-25T21:09:55.553Z,4.97
2022-12-25T21:12:22.139Z,5.50
2022-12-25T21:14:48.768Z,5.85
2022-12-25T21:17:15.530Z,5.88
2022-12-25T21:19:42.197Z,6.05
2022-12-25T21:22:08.838Z,5.40
2022-12-25T21:24:35.607Z,5.40
2022-12-25T21:27:02.190Z,5.53
2022-12-25T21:29:28.851Z,6.30
2022-12-25T21:32:14.174Z,6.18
2022-12-25T21:34:40.873Z,6.78
2022-12-25T21:37:07.574Z,5.85
2022-12-25T21:39:34.205Z,5.10
2022-12-25T21:42:00.910Z,5.45
2022-12-25T21:44:27.527Z,6.20
2022-12-25T21:46:54.324Z,5.40
2022-12-25T21:49:40.051Z,5.68
2022-12-25T21:52:09.496Z,5.85
2022-12-25T21:54:36.127Z,5.88
2022-12-25T21:57:03.074Z,6.05
2022-12-25T21:59:29.772Z,6.25
2022-12-25T22:01:56.708Z,5.47
2022-12-25T22:04:23.832Z,7.50
2022-12-25T22:07:09.723Z,7.85
2022-12-25T22:09:37.333Z,6.28
2022-12-25T22:12:25.213Z,6.90
2022-12-25T22:14:58.097Z,6.70
2022-12-25T22:17:48.452Z,6.13
2022-12-25T22:20:18.027Z,7.25
2022-12-25T22:22:45.052Z,6.97
2022-12-25T22:25:13.350Z,6.38
2022-12-25T22:27:41.316Z,5.53
2022-12-25T22:30:11.730Z,6.00
2022-12-25T22:32:38.719Z,6.90
2022-12-25T22:35:06.088Z,8.00
2022-12-25T22:37:33.042Z,7.03
2022-12-25T22:40:01.278Z,7.78
2022-12-25T22:42:28.673Z,6.90
2022-12-25T22:44:55.321Z,7.00
2022-12-25T22:47:23.640Z,7.65
2022-12-25T22:49:50.339Z,8.43
2022-12-25T22:52:17.033Z,7.90
2022-12-25T22:54:43.608Z,6.95
2022-12-25T22:57:10.472Z,6.80
2022-12-25T22:59:37.112Z,6.38
2022-12-25T23:02:05.472Z,7.57
2022-12-25T23:04:32.318Z,7.97
2022-12-25T23:06:58.976Z,7.38
2022-12-25T23:09:27.981Z,7.47
2022-12-25T23:11:59.263Z,8.07
2022-12-25T23:14:38.707Z,8.30
2022-12-25T23:17:31.322Z,7.75
2022-12-25T23:20:18.510Z,7.75
2022-12-25T23:23:04.630Z,8.38
2022-12-25T23:25:49.979Z,7.57
2022-12-25T23:28:36.603Z,7.22
2022-12-25T23:31:03.675Z,7.75
2022-12-25T23:33:30.828Z,7.80
2022-12-25T23:35:57.423Z,8.68
2022-12-25T23:38:24.031Z,8.40
2022-12-25T23:40:50.692Z,8.27
2022-12-25T23:43:17.287Z,7.95
2022-12-25T23:45:43.937Z,7.88
2022-12-25T23:48:10.621Z,8.02
2022-12-25T23:50:37.488Z,8.35
2022-12-25T23:53:04.106Z,7.40
2022-12-25T23:55:30.734Z,8.30
2022-12-25T23:57:57.355Z,7.82
