createdAt,value
2022-07-25T00:02:02.833Z,1.60
2022-07-25T00:04:31.401Z,2.05
2022-07-25T00:06:59.450Z,1.70
2022-07-25T00:09:27.133Z,1.92
2022-07-25T00:11:54.638Z,1.42
2022-07-25T00:14:22.353Z,1.90
2022-07-25T00:16:50.421Z,1.92
2022-07-25T00:19:18.621Z,1.98
2022-07-25T00:21:46.671Z,2.00
2022-07-25T00:24:14.833Z,1.90
2022-07-25T00:26:42.962Z,1.95
2022-07-25T00:29:11.160Z,1.80
2022-07-25T00:31:39.413Z,1.73
2022-07-25T00:34:07.721Z,1.98
2022-07-25T00:36:36.456Z,1.83
2022-07-25T00:39:05.274Z,1.55
2022-07-25T00:41:33.226Z,1.88
2022-07-25T00:44:00.850Z,1.67
2022-07-25T00:46:28.704Z,1.90
2022-07-25T00:48:56.894Z,1.90
2022-07-25T00:51:26.396Z,1.70
2022-07-25T00:53:54.158Z,1.92
2022-07-25T00:56:21.832Z,1.88
2022-07-25T00:58:49.677Z,1.83
2022-07-25T01:01:17.635Z,1.83
2022-07-25T01:03:45.540Z,2.05
2022-07-25T01:06:14.812Z,1.92
2022-07-25T01:08:43.321Z,2.17
2022-07-25T01:11:11.881Z,1.80
2022-07-25T01:13:39.860Z,2.08
2022-07-25T01:16:08.340Z,1.80
2022-07-25T01:18:37.459Z,1.83
2022-07-25T01:21:06.035Z,1.70
2022-07-25T01:23:33.962Z,1.90
2022-07-25T01:26:01.963Z,1.70
2022-07-25T01:28:29.727Z,1.90
2022-07-25T01:30:57.610Z,1.73
2022-07-25T01:33:25.163Z,1.77
2022-07-25T01:35:52.968Z,1.88
2022-07-25T01:38:20.822Z,1.92
2022-07-25T01:40:48.432Z,1.80
2022-07-25T01:43:16.124Z,2.03
2022-07-25T01:45:43.668Z,2.20
2022-07-25T01:48:11.765Z,1.90
2022-07-25T01:50:39.625Z,1.80
2022-07-25T01:53:06.960Z,1.88
2022-07-25T01:55:35.082Z,2.05
2022-07-25T01:58:02.581Z,1.67
2022-07-25T02:00:30.970Z,1.63
2022-07-25T02:03:17.414Z,1.88
2022-07-25T02:05:44.926Z,1.90
2022-07-25T02:08:12.395Z,1.83
2022-07-25T02:10:40.138Z,1.70
2022-07-25T02:13:07.994Z,1.85
2022-07-25T02:15:36.473Z,1.80
2022-07-25T02:18:04.513Z,2.20
2022-07-25T02:20:31.990Z,1.80
2022-07-25T02:22:59.815Z,2.60
2022-07-25T02:25:27.367Z,2.00
2022-07-25T02:27:55.256Z,2.10
2022-07-25T02:30:23.093Z,2.03
2022-07-25T02:32:51.009Z,1.80
2022-07-25T02:35:18.609Z,1.90
2022-07-25T02:37:46.201Z,1.95
2022-07-25T02:40:13.877Z,2.50
2022-07-25T02:42:41.622Z,2.10
2022-07-25T02:45:09.906Z,2.03
2022-07-25T02:47:37.524Z,1.83
2022-07-25T02:50:05.930Z,2.40
2022-07-25T02:52:33.550Z,2.00
2022-07-25T02:55:09.082Z,2.47
2022-07-25T02:57:37.638Z,1.95
2022-07-25T03:00:07.408Z,1.80
2022-07-25T03:02:34.909Z,2.00
2022-07-25T03:05:03.375Z,2.13
2022-07-25T03:07:31.142Z,1.75
2022-07-25T03:09:59.440Z,2.20
2022-07-25T03:12:27.501Z,1.65
2022-07-25T03:14:55.431Z,2.05
2022-07-25T03:17:23.006Z,1.70
2022-07-25T03:19:50.802Z,2.20
2022-07-25T03:22:18.453Z,2.28
2022-07-25T03:24:46.124Z,1.77
2022-07-25T03:27:15.045Z,2.30
2022-07-25T03:29:42.675Z,2.15
2022-07-25T03:32:10.602Z,2.10
2022-07-25T03:34:38.262Z,2.17
2022-07-25T03:37:05.920Z,1.85
2022-07-25T03:39:33.744Z,1.90
2022-07-25T03:42:01.446Z,1.85
2022-07-25T03:44:29.238Z,1.85
2022-07-25T03:46:56.710Z,1.92
2022-07-25T03:49:24.157Z,2.30
2022-07-25T03:51:51.746Z,1.88
2022-07-25T03:54:19.858Z,1.88
2022-07-25T03:56:49.833Z,1.80
2022-07-25T03:59:19.792Z,2.00
2022-07-25T04:01:50.262Z,2.03
2022-07-25T04:04:19.375Z,2.10
2022-07-25T04:06:48.069Z,1.90
2022-07-25T04:09:16.533Z,2.33
2022-07-25T04:11:44.569Z,2.03
2022-07-25T04:14:12.572Z,2.00
2022-07-25T04:16:40.742Z,2.33
2022-07-25T04:19:08.769Z,1.90
2022-07-25T04:21:36.951Z,1.80
2022-07-25T04:24:05.226Z,2.17
2022-07-25T04:26:33.328Z,1.92
2022-07-25T04:29:03.697Z,2.05
2022-07-25T04:31:31.689Z,2.03
2022-07-25T04:33:59.956Z,1.98
2022-07-25T04:36:27.843Z,2.00
2022-07-25T04:38:55.909Z,2.10
2022-07-25T04:41:23.550Z,1.70
2022-07-25T04:43:51.026Z,2.00
2022-07-25T04:46:23.424Z,2.03
2022-07-25T04:48:51.929Z,1.95
2022-07-25T04:51:20.030Z,2.05
2022-07-25T04:53:47.987Z,2.38
2022-07-25T04:56:15.661Z,2.25
2022-07-25T04:58:43.136Z,2.67
2022-07-25T05:01:10.861Z,1.98
2022-07-25T05:03:38.490Z,1.98
2022-07-25T05:06:06.465Z,2.28
2022-07-25T05:08:33.935Z,2.15
2022-07-25T05:11:02.588Z,2.25
2022-07-25T05:13:30.221Z,2.25
2022-07-25T05:15:57.881Z,1.90
2022-07-25T05:18:25.516Z,2.42
2022-07-25T05:20:56.203Z,2.65
2022-07-25T05:23:23.801Z,2.33
2022-07-25T05:25:51.638Z,1.95
2022-07-25T05:28:19.186Z,2.33
2022-07-25T05:30:47.115Z,2.20
2022-07-25T05:33:15.181Z,1.85
2022-07-25T05:35:43.232Z,1.88
2022-07-25T05:38:10.814Z,2.10
2022-07-25T05:40:38.452Z,1.98
2022-07-25T05:43:05.986Z,2.25
2022-07-25T05:45:33.624Z,2.05
2022-07-25T05:48:01.789Z,2.10
2022-07-25T05:50:29.429Z,2.00
2022-07-25T05:53:02.654Z,2.22
2022-07-25T05:55:30.288Z,2.30
2022-07-25T05:57:58.078Z,2.30
2022-07-25T06:00:26.476Z,2.40
2022-07-25T06:02:54.732Z,2.38
2022-07-25T06:05:23.088Z,2.33
2022-07-25T06:07:50.601Z,2.15
2022-07-25T06:10:18.174Z,2.47
2022-07-25T06:12:45.653Z,2.53
2022-07-25T06:15:22.635Z,2.55
2022-07-25T06:17:54.909Z,2.50
2022-07-25T06:20:22.770Z,2.58
2022-07-25T06:22:50.651Z,2.15
2022-07-25T06:25:18.066Z,2.60
2022-07-25T06:27:45.911Z,2.75
2022-07-25T06:30:19.648Z,2.40
2022-07-25T06:32:50.193Z,2.33
2022-07-25T06:35:18.873Z,2.50
2022-07-25T06:37:47.092Z,2.38
2022-07-25T06:40:15.454Z,2.63
2022-07-25T06:42:45.210Z,2.70
2022-07-25T06:45:14.036Z,2.70
2022-07-25T06:47:43.806Z,2.38
2022-07-25T06:50:14.649Z,3.00
2022-07-25T06:55:11.791Z,2.50
2022-07-25T06:57:40.470Z,2.65
2022-07-25T07:00:11.133Z,2.65
2022-07-25T07:03:08.573Z,2.70
2022-07-25T07:05:37.414Z,2.83
2022-07-25T07:08:05.751Z,3.00
2022-07-25T07:10:33.834Z,2.80
2022-07-25T07:13:09.654Z,2.83
2022-07-25T07:15:37.977Z,3.17
2022-07-25T07:18:07.106Z,3.13
2022-07-25T07:20:35.544Z,3.17
2022-07-25T07:23:17.024Z,3.05
2022-07-25T07:25:47.269Z,3.25
2022-07-25T07:28:15.826Z,3.30
2022-07-25T07:31:15.790Z,2.97
2022-07-25T07:33:33.754Z,2.97
2022-07-25T07:36:02.097Z,3.28
2022-07-25T07:38:30.093Z,3.20
2022-07-25T07:40:58.184Z,3.40
2022-07-25T07:43:29.858Z,3.50
2022-07-25T07:46:02.602Z,3.72
2022-07-25T07:48:31.461Z,4.05
2022-07-25T07:51:00.784Z,3.95
2022-07-25T07:53:47.603Z,3.75
2022-07-25T07:56:16.477Z,3.83
2022-07-25T07:58:44.438Z,3.67
2022-07-25T08:01:12.376Z,3.70
2022-07-25T08:03:40.375Z,4.18
2022-07-25T08:06:08.721Z,4.28
2022-07-25T08:08:36.543Z,4.00
2022-07-25T08:11:04.684Z,4.60
2022-07-25T08:13:37.547Z,4.50
2022-07-25T08:16:06.121Z,4.32
2022-07-25T08:18:34.541Z,4.53
2022-07-25T08:21:06.574Z,4.32
2022-07-25T08:23:35.672Z,3.78
2022-07-25T08:26:04.150Z,4.28
2022-07-25T08:28:32.749Z,4.50
2022-07-25T08:31:00.985Z,4.88
2022-07-25T08:33:29.367Z,5.00
2022-07-25T08:35:59.066Z,5.25
2022-07-25T08:38:28.638Z,5.38
2022-07-25T08:40:57.364Z,4.88
2022-07-25T08:43:25.601Z,4.78
2022-07-25T08:45:55.548Z,4.60
2022-07-25T08:48:25.759Z,4.97
2022-07-25T08:50:54.890Z,4.82
2022-07-25T08:53:33.195Z,5.10
2022-07-25T08:56:06.666Z,4.80
2022-07-25T08:58:39.504Z,4.88
2022-07-25T09:01:08.287Z,5.15
2022-07-25T09:03:36.601Z,5.07
2022-07-25T09:06:21.638Z,5.50
2022-07-25T09:08:57.409Z,4.78
2022-07-25T09:11:35.483Z,5.35
2022-07-25T09:14:08.589Z,4.78
2022-07-25T09:16:44.445Z,5.70
2022-07-25T09:19:17.952Z,5.38
2022-07-25T09:22:02.439Z,5.88
2022-07-25T09:24:31.229Z,5.15
2022-07-25T09:27:02.100Z,4.90
2022-07-25T09:29:34.481Z,6.00
2022-07-25T09:32:14.246Z,5.55
2022-07-25T09:34:44.900Z,5.43
2022-07-25T09:37:17.709Z,5.72
2022-07-25T09:39:48.406Z,5.07
2022-07-25T09:42:32.676Z,5.50
2022-07-25T09:45:05.622Z,5.97
2022-07-25T09:47:36.164Z,6.00
2022-07-25T09:50:05.194Z,5.57
2022-07-25T09:52:34.102Z,5.03
2022-07-25T09:55:04.449Z,5.53
2022-07-25T09:57:32.641Z,6.00
2022-07-25T10:00:01.929Z,6.00
2022-07-25T10:02:49.865Z,5.93
2022-07-25T10:05:57.158Z,5.88
2022-07-25T10:08:25.492Z,6.10
2022-07-25T10:10:53.582Z,5.28
2022-07-25T10:13:34.534Z,5.05
2022-07-25T10:16:02.842Z,5.20
2022-07-25T10:18:31.979Z,5.55
2022-07-25T10:21:28.683Z,6.17
2022-07-25T10:24:08.700Z,6.10
2022-07-25T10:26:51.309Z,5.70
2022-07-25T10:29:19.272Z,5.35
2022-07-25T10:31:51.558Z,5.13
2022-07-25T10:34:33.766Z,5.22
2022-07-25T10:37:16.820Z,5.50
2022-07-25T10:39:46.495Z,5.60
2022-07-25T10:42:16.529Z,5.68
2022-07-25T10:44:46.872Z,5.90
2022-07-25T10:47:15.944Z,6.03
2022-07-25T10:50:13.422Z,6.00
2022-07-25T10:52:42.860Z,4.82
2022-07-25T10:55:10.735Z,5.03
2022-07-25T10:57:49.610Z,6.15
2022-07-25T11:00:18.253Z,5.90
2022-07-25T11:02:50.258Z,5.90
2022-07-25T11:05:20.213Z,5.82
2022-07-25T11:10:41.156Z,6.20
2022-07-25T11:13:15.063Z,6.43
2022-07-25T11:15:46.288Z,5.78
2022-07-25T11:18:14.497Z,6.50
2022-07-25T11:20:42.969Z,6.20
2022-07-25T11:23:11.224Z,7.05
2022-07-25T11:25:42.491Z,5.93
2022-07-25T11:28:10.869Z,5.45
2022-07-25T11:30:38.910Z,5.70
2022-07-25T11:33:06.993Z,5.63
2022-07-25T11:35:35.066Z,6.30
2022-07-25T11:38:04.569Z,6.25
2022-07-25T11:40:34.417Z,6.25
2022-07-25T11:43:04.183Z,6.07
2022-07-25T11:45:40.214Z,5.50
2022-07-25T11:48:10.922Z,6.28
2022-07-25T11:50:44.208Z,6.35
2022-07-25T11:53:14.954Z,6.35
2022-07-25T11:55:44.500Z,5.70
2022-07-25T11:58:14.270Z,5.80
2022-07-25T12:00:47.407Z,6.22
2022-07-25T12:03:20.408Z,5.35
2022-07-25T12:05:49.263Z,5.85
2022-07-25T12:08:19.363Z,5.85
2022-07-25T12:10:49.475Z,5.70
2022-07-25T12:13:30.230Z,5.18
2022-07-25T12:15:59.928Z,5.03
2022-07-25T12:18:29.620Z,4.95
2022-07-25T12:20:58.026Z,5.10
2022-07-25T12:23:26.325Z,4.70
2022-07-25T12:25:54.353Z,4.70
2022-07-25T12:28:22.275Z,5.10
2022-07-25T12:30:56.033Z,4.75
2022-07-25T12:33:27.972Z,4.82
2022-07-25T12:35:56.052Z,4.78
2022-07-25T12:38:24.077Z,4.68
2022-07-25T12:40:52.514Z,5.18
2022-07-25T12:43:20.634Z,4.68
2022-07-25T12:45:51.774Z,4.95
2022-07-25T12:48:19.837Z,4.65
2022-07-25T12:50:48.026Z,5.00
2022-07-25T12:53:18.605Z,4.20
2022-07-25T12:55:46.757Z,4.47
2022-07-25T12:58:18.272Z,4.25
2022-07-25T13:00:46.986Z,4.53
2022-07-25T13:03:15.387Z,4.78
2022-07-25T13:05:43.401Z,4.25
2022-07-25T13:08:11.464Z,4.20
2022-07-25T13:10:39.479Z,4.28
2022-07-25T13:13:07.453Z,3.90
2022-07-25T13:15:36.603Z,4.28
2022-07-25T13:18:05.267Z,4.68
2022-07-25T13:20:35.797Z,4.53
2022-07-25T13:23:03.904Z,3.90
2022-07-25T13:25:32.541Z,4.18
2022-07-25T13:28:00.658Z,4.93
2022-07-25T13:30:31.529Z,4.18
2022-07-25T13:32:59.752Z,5.07
2022-07-25T13:35:35.078Z,4.68
2022-07-25T13:38:06.573Z,4.72
2022-07-25T13:40:37.765Z,4.90
2022-07-25T13:43:05.911Z,4.50
2022-07-25T13:45:34.164Z,4.18
2022-07-25T13:48:28.021Z,4.07
2022-07-25T13:50:50.886Z,4.60
2022-07-25T13:53:19.607Z,4.53
2022-07-25T13:55:48.163Z,5.05
2022-07-25T13:58:16.544Z,4.47
2022-07-25T14:00:45.592Z,4.38
2022-07-25T14:03:13.473Z,4.53
2022-07-25T14:05:42.010Z,4.22
2022-07-25T14:08:09.924Z,3.97
2022-07-25T14:10:37.773Z,4.50
2022-07-25T14:13:09.276Z,4.32
2022-07-25T14:15:38.790Z,4.53
2022-07-25T14:18:06.598Z,4.25
2022-07-25T14:20:34.469Z,4.72
2022-07-25T14:23:02.310Z,4.00
2022-07-25T14:25:30.142Z,3.97
2022-07-25T14:28:00.405Z,4.47
2022-07-25T14:32:55.586Z,4.63
2022-07-25T14:35:24.134Z,5.00
2022-07-25T14:37:54.319Z,4.97
2022-07-25T14:40:22.188Z,4.88
2022-07-25T14:42:49.689Z,4.70
2022-07-25T14:45:19.094Z,4.38
2022-07-25T14:47:46.603Z,4.37
2022-07-25T14:50:14.413Z,4.03
2022-07-25T14:52:42.394Z,4.30
2022-07-25T14:55:10.711Z,4.35
2022-07-25T14:57:38.547Z,4.70
2022-07-25T15:00:07.317Z,4.55
2022-07-25T15:02:34.916Z,5.05
2022-07-25T15:05:02.683Z,4.60
2022-07-25T15:07:30.533Z,5.25
2022-07-25T15:09:58.241Z,4.60
2022-07-25T15:12:25.966Z,4.88
2022-07-25T15:14:53.541Z,4.88
2022-07-25T15:17:21.536Z,4.68
2022-07-25T15:19:49.740Z,4.55
2022-07-25T15:22:19.353Z,4.65
2022-07-25T15:25:21.353Z,4.53
2022-07-25T15:27:35.409Z,4.28
2022-07-25T15:30:03.022Z,4.43
2022-07-25T15:32:30.513Z,4.10
2022-07-25T15:34:58.175Z,4.65
2022-07-25T15:37:25.881Z,4.43
2022-07-25T15:39:53.329Z,4.43
2022-07-25T15:42:22.651Z,4.45
2022-07-25T15:45:22.259Z,4.47
2022-07-25T15:47:48.843Z,4.85
2022-07-25T15:50:20.122Z,4.68
2022-07-25T15:52:50.746Z,4.20
2022-07-25T15:55:18.493Z,4.28
2022-07-25T15:57:46.331Z,4.93
2022-07-25T16:00:14.518Z,5.35
2022-07-25T16:02:42.418Z,4.63
2022-07-25T16:05:10.433Z,4.60
2022-07-25T16:07:37.908Z,4.30
2022-07-25T16:10:06.588Z,4.85
2022-07-25T16:12:34.347Z,4.97
2022-07-25T16:15:01.973Z,4.30
2022-07-25T16:17:29.599Z,4.40
2022-07-25T16:19:57.873Z,5.22
2022-07-25T16:22:28.453Z,5.47
2022-07-25T16:24:56.055Z,4.88
2022-07-25T16:27:24.166Z,4.15
2022-07-25T16:29:54.059Z,4.93
2022-07-25T16:32:22.019Z,4.50
2022-07-25T16:34:57.260Z,4.30
2022-07-25T16:37:24.875Z,4.25
2022-07-25T16:39:52.512Z,5.13
2022-07-25T16:42:20.646Z,4.32
2022-07-25T16:44:48.826Z,5.13
2022-07-25T16:47:16.547Z,4.85
2022-07-25T16:49:44.549Z,4.80
2022-07-25T16:52:12.410Z,5.22
2022-07-25T16:54:42.340Z,4.32
2022-07-25T16:57:09.865Z,5.00
2022-07-25T16:59:37.540Z,4.78
2022-07-25T17:02:05.568Z,4.55
2022-07-25T17:04:33.923Z,4.53
2022-07-25T17:07:02.241Z,5.13
2022-07-25T17:09:29.870Z,5.65
2022-07-25T17:11:57.633Z,4.90
2022-07-25T17:14:30.023Z,4.95
2022-07-25T17:16:58.643Z,4.88
2022-07-25T17:19:26.275Z,5.20
2022-07-25T17:21:53.909Z,5.28
2022-07-25T17:24:21.293Z,4.93
2022-07-25T17:26:49.209Z,4.18
2022-07-25T17:29:17.657Z,4.57
2022-07-25T17:31:45.503Z,4.38
2022-07-25T17:34:13.316Z,4.72
2022-07-25T17:36:41.168Z,4.05
2022-07-25T17:39:11.342Z,4.35
2022-07-25T17:41:41.253Z,4.65
2022-07-25T17:44:12.068Z,4.70
2022-07-25T17:46:40.148Z,4.45
2022-07-25T17:49:07.844Z,5.00
2022-07-25T17:51:35.458Z,5.90
2022-07-25T17:54:03.899Z,5.60
2022-07-25T17:56:31.902Z,5.32
2022-07-25T17:58:59.860Z,4.90
2022-07-25T18:01:27.702Z,5.13
2022-07-25T18:03:56.514Z,5.05
2022-07-25T18:06:29.393Z,5.10
2022-07-25T18:08:57.886Z,5.32
2022-07-25T18:11:25.644Z,5.30
2022-07-25T18:13:53.482Z,5.43
2022-07-25T18:16:21.151Z,4.85
2022-07-25T18:18:48.902Z,4.78
2022-07-25T18:21:16.752Z,4.63
2022-07-25T18:23:44.321Z,4.63
2022-07-25T18:26:11.963Z,4.80
2022-07-25T18:28:39.801Z,4.38
2022-07-25T18:31:07.381Z,4.18
2022-07-25T18:33:35.230Z,4.60
2022-07-25T18:36:07.388Z,4.82
2022-07-25T18:38:36.700Z,4.20
2022-07-25T18:41:29.187Z,4.72
2022-07-25T18:43:54.173Z,5.47
2022-07-25T18:46:22.232Z,4.60
2022-07-25T18:48:51.125Z,4.13
2022-07-25T18:51:19.288Z,4.75
2022-07-25T18:53:48.549Z,4.57
2022-07-25T18:56:17.541Z,4.70
2022-07-25T18:58:45.865Z,4.60
2022-07-25T19:01:14.126Z,5.38
2022-07-25T19:03:42.134Z,5.07
2022-07-25T19:06:11.108Z,4.40
2022-07-25T19:08:38.906Z,4.50
2022-07-25T19:11:07.199Z,4.15
2022-07-25T19:13:51.554Z,4.18
2022-07-25T19:16:21.068Z,4.32
2022-07-25T19:18:49.123Z,4.40
2022-07-25T19:21:17.089Z,4.40
2022-07-25T19:23:50.541Z,4.10
2022-07-25T19:26:20.805Z,3.88
2022-07-25T19:28:49.513Z,4.20
2022-07-25T19:31:17.948Z,4.50
2022-07-25T19:33:46.458Z,4.03
2022-07-25T19:36:14.887Z,4.78
2022-07-25T19:38:43.149Z,3.95
2022-07-25T19:41:11.441Z,4.10
2022-07-25T19:43:39.605Z,4.35
2022-07-25T19:46:07.557Z,3.80
2022-07-25T19:48:35.959Z,3.80
2022-07-25T19:51:04.221Z,3.65
2022-07-25T19:53:33.112Z,3.38
2022-07-25T19:56:01.527Z,3.95
2022-07-25T19:58:29.688Z,3.65
2022-07-25T20:00:57.808Z,4.05
2022-07-25T20:03:25.939Z,4.22
2022-07-25T20:05:54.031Z,4.70
2022-07-25T20:08:22.054Z,4.68
2022-07-25T20:10:50.013Z,3.72
2022-07-25T20:13:17.872Z,4.57
2022-07-25T20:15:48.578Z,4.35
2022-07-25T20:18:19.531Z,4.55
2022-07-25T20:20:47.921Z,4.38
2022-07-25T20:23:15.877Z,4.25
2022-07-25T20:25:46.183Z,4.00
2022-07-25T20:28:14.485Z,3.80
2022-07-25T20:30:42.492Z,4.03
2022-07-25T20:33:10.625Z,4.15
2022-07-25T20:35:39.376Z,4.18
2022-07-25T20:38:10.079Z,4.57
2022-07-25T20:43:18.334Z,3.28
2022-07-25T20:45:47.479Z,4.15
2022-07-25T20:48:15.987Z,4.18
2022-07-25T20:50:44.833Z,4.78
2022-07-25T20:53:13.387Z,4.55
2022-07-25T20:55:41.396Z,4.57
2022-07-25T20:58:15.234Z,4.40
2022-07-25T21:00:44.063Z,4.65
2022-07-25T21:03:12.266Z,3.88
2022-07-25T21:05:42.218Z,4.28
2022-07-25T21:08:15.357Z,4.45
2022-07-25T21:10:43.440Z,4.32
2022-07-25T21:13:11.420Z,4.38
2022-07-25T21:15:40.179Z,4.55
2022-07-25T21:18:08.172Z,4.55
2022-07-25T21:20:37.376Z,4.32
2022-07-25T21:23:06.375Z,4.38
2022-07-25T21:25:34.784Z,4.47
2022-07-25T21:28:02.817Z,4.10
2022-07-25T21:30:30.868Z,4.10
2022-07-25T21:32:58.884Z,3.78
2022-07-25T21:35:26.700Z,4.22
2022-07-25T21:37:54.843Z,4.13
2022-07-25T21:40:22.982Z,3.80
2022-07-25T21:42:50.839Z,3.80
2022-07-25T21:45:18.734Z,4.18
2022-07-25T21:47:46.866Z,4.70
2022-07-25T21:50:33.661Z,3.72
2022-07-25T21:53:01.546Z,4.18
2022-07-25T21:55:29.484Z,3.97
2022-07-25T21:57:57.579Z,4.45
2022-07-25T22:00:25.574Z,4.45
2022-07-25T22:02:54.031Z,4.22
2022-07-25T22:05:31.103Z,4.00
2022-07-25T22:07:59.280Z,3.75
2022-07-25T22:10:27.474Z,3.90
2022-07-25T22:12:55.595Z,3.67
2022-07-25T22:15:23.575Z,4.30
2022-07-25T22:17:51.577Z,4.35
2022-07-25T22:20:20.254Z,3.75
2022-07-25T22:22:49.014Z,4.55
2022-07-25T22:25:17.481Z,4.07
2022-07-25T22:27:45.665Z,4.35
2022-07-25T22:30:18.842Z,4.03
2022-07-25T22:32:48.706Z,3.97
2022-07-25T22:35:17.560Z,3.38
2022-07-25T22:37:46.147Z,4.00
2022-07-25T22:40:16.560Z,4.30
2022-07-25T22:42:44.876Z,3.22
2022-07-25T22:45:13.092Z,3.33
2022-07-25T22:47:41.302Z,3.47
2022-07-25T22:50:10.206Z,2.97
2022-07-25T22:52:38.496Z,3.70
2022-07-25T22:55:07.046Z,3.03
2022-07-25T22:57:36.856Z,3.42
2022-07-25T23:00:08.642Z,3.45
2022-07-25T23:02:37.109Z,3.22
2022-07-25T23:05:06.449Z,3.70
2022-07-25T23:07:34.879Z,2.97
2022-07-25T23:10:03.609Z,2.97
2022-07-25T23:12:31.755Z,3.17
2022-07-25T23:15:00.247Z,2.88
2022-07-25T23:17:28.298Z,3.05
2022-07-25T23:19:57.440Z,3.60
2022-07-25T23:22:26.847Z,3.35
2022-07-25T23:24:55.736Z,3.20
2022-07-25T23:27:25.370Z,2.97
2022-07-25T23:29:53.983Z,2.90
2022-07-25T23:32:22.155Z,3.42
2022-07-25T23:34:50.321Z,3.20
2022-07-25T23:37:18.336Z,2.78
2022-07-25T23:39:46.519Z,3.10
2022-07-25T23:42:14.886Z,3.60
2022-07-25T23:44:44.412Z,2.95
2022-07-25T23:47:12.819Z,3.20
2022-07-25T23:49:41.297Z,3.22
2022-07-25T23:52:09.415Z,3.30
2022-07-25T23:54:38.963Z,3.30
2022-07-25T23:57:07.784Z,3.05
2022-07-25T23:59:36.887Z,3.15
